createdAt,value
2017-03-17T00:07:00.705Z,7.4
2017-03-17T00:17:15.108Z,7.3
2017-03-17T02:09:50.114Z,9.9
2017-03-17T02:20:03.420Z,9.8
2017-03-17T02:30:16.667Z,9.4
2017-03-17T02:40:30.001Z,9.2
2017-03-17T02:50:43.523Z,8.9
2017-03-17T03:00:57.350Z,8.5
2017-03-17T03:11:10.447Z,9.2
2017-03-17T03:21:24.836Z,9.3
2017-03-17T03:31:39.751Z,9.2
2017-03-17T03:41:53.734Z,9
2017-03-17T03:52:07.476Z,9.2
2017-03-17T04:02:21.776Z,9.3
2017-03-17T04:12:35.857Z,9.1
2017-03-17T04:22:50.252Z,9.1
2017-03-17T04:33:03.972Z,9.2
2017-03-17T04:43:18.789Z,9.1
2017-03-17T04:53:33.697Z,9
2017-03-17T05:03:48.344Z,8.9
2017-03-17T05:14:02.326Z,8.8
2017-03-17T05:24:17.289Z,8.7
2017-03-17T05:34:31.523Z,8.3
2017-03-17T05:44:44.839Z,8.3
2017-03-17T05:54:58.921Z,8.6
2017-03-17T06:05:12.779Z,8.7
2017-03-17T06:15:27.049Z,8.8
2017-03-17T06:25:40.194Z,8.8
2017-03-17T06:35:54.812Z,8.9
2017-03-17T06:46:08.363Z,8.9
2017-03-17T06:56:22.847Z,8.8
2017-03-17T07:06:36.924Z,8.8
2017-03-17T07:16:50.601Z,8.4
2017-03-17T07:27:04.646Z,8.5
2017-03-17T07:37:18.497Z,8.3
2017-03-17T07:47:32.988Z,8.5
2017-03-17T07:57:47.476Z,8.8
2017-03-17T08:08:01.617Z,8.8
2017-03-17T08:18:15.290Z,9
2017-03-17T08:28:29.497Z,9.5
2017-03-17T08:38:44.335Z,9
2017-03-17T08:48:58.035Z,9.5
2017-03-17T08:59:11.554Z,9.3
2017-03-17T09:09:25.417Z,9.8
2017-03-17T09:19:40.234Z,10.2
2017-03-17T09:29:53.518Z,11.3
2017-03-17T09:40:08.492Z,11.8
2017-03-17T09:50:21.978Z,12
2017-03-17T10:00:36.572Z,11.4
2017-03-17T10:10:50.513Z,11.3
2017-03-17T10:21:05.294Z,11.1
2017-03-17T10:31:20.139Z,11.4
2017-03-17T10:41:35.115Z,10.9
2017-03-17T10:51:48.357Z,10.6
2017-03-17T11:02:02.480Z,10.5
2017-03-17T11:12:15.976Z,10.4
2017-03-17T11:22:29.190Z,10.1
2017-03-17T11:32:42.585Z,10
2017-03-17T11:42:55.853Z,10.1
2017-03-17T11:53:09.233Z,10.2
2017-03-17T12:03:23.271Z,10.1
2017-03-17T12:13:36.939Z,10.4
2017-03-17T12:23:51.644Z,10.8
2017-03-17T12:34:06.772Z,10.5
2017-03-17T12:44:21.822Z,11.4
2017-03-17T12:54:36.079Z,10.7
2017-03-17T13:04:49.275Z,10.4
2017-03-17T13:15:03.989Z,10.6
2017-03-17T13:25:17.866Z,10.4
2017-03-17T13:35:31.995Z,10.9
2017-03-17T13:45:46.795Z,11.1
2017-03-17T13:56:00.593Z,10.7
2017-03-17T14:06:14.679Z,10.6
2017-03-17T14:16:29.338Z,11.5
2017-03-17T14:26:42.712Z,12.4
2017-03-17T14:36:56.893Z,11.4
2017-03-17T14:47:11.130Z,10.9
2017-03-17T14:57:25.987Z,10.9
2017-03-17T15:07:41.162Z,10.7
2017-03-17T15:17:54.556Z,10.6
2017-03-17T15:28:08.777Z,11
2017-03-17T15:38:23.860Z,10.4
2017-03-17T15:48:38.579Z,10.3
2017-03-17T15:58:51.859Z,9.9
2017-03-17T16:09:06.129Z,9.8
2017-03-17T16:19:19.669Z,10.2
2017-03-17T16:29:34.641Z,9.8
2017-03-17T16:39:48.980Z,9.5
2017-03-17T16:50:03.441Z,9.4
2017-03-17T17:00:17.271Z,9.1
2017-03-17T17:10:30.869Z,8.8
2017-03-17T17:20:44.185Z,8.5
2017-03-17T17:30:57.829Z,8.5
2017-03-17T17:41:11.350Z,8.5
2017-03-17T17:51:24.459Z,8.3
2017-03-17T18:01:38.619Z,8.3
2017-03-17T18:11:53.004Z,8.3
2017-03-17T18:22:07.155Z,8.3
2017-03-17T18:32:20.908Z,8.3
2017-03-17T18:42:35.915Z,8.1
2017-03-17T18:52:50.353Z,7.9
2017-03-17T19:03:03.874Z,8
2017-03-17T19:13:17.405Z,7.9
2017-03-17T19:23:30.532Z,7.9
2017-03-17T19:33:45.399Z,7.9
2017-03-17T19:43:59.590Z,7.9
2017-03-17T19:54:14.435Z,8.2
2017-03-17T20:04:28.157Z,8.1
2017-03-17T20:14:41.638Z,8
2017-03-17T20:24:55.113Z,8.1
2017-03-17T20:35:08.648Z,8.2
2017-03-17T20:45:23.059Z,8
2017-03-17T20:55:37.378Z,8
2017-03-17T21:05:52.143Z,8.1
2017-03-17T21:16:05.804Z,8.2
2017-03-17T21:26:20.752Z,8
2017-03-17T21:36:35.168Z,7.9
2017-03-17T21:46:49.217Z,7.9
2017-03-17T21:57:02.642Z,7.3
2017-03-17T22:07:16.881Z,7.1
2017-03-17T22:17:31.806Z,7.1
2017-03-17T22:27:45.933Z,7.1
2017-03-17T22:38:00.878Z,7.3
2017-03-17T22:48:14.674Z,6.9
2017-03-17T22:58:29.498Z,6.9
2017-03-17T23:08:43.376Z,6.8
2017-03-17T23:18:58.215Z,6.7
2017-03-17T23:29:13.193Z,6.6
2017-03-17T23:39:27.001Z,5.9
2017-03-17T23:49:40.949Z,5.6
2017-03-17T23:59:55.813Z,5.5
