createdAt,value
2018-04-08T00:00:36.695Z,13.90
2018-04-08T00:03:04.130Z,15.63
2018-04-08T00:05:31.529Z,14.03
2018-04-08T00:07:58.960Z,10.83
2018-04-08T00:10:26.360Z,12.53
2018-04-08T00:12:53.774Z,12.77
2018-04-08T00:15:21.166Z,12.63
2018-04-08T00:17:48.595Z,13.70
2018-04-08T00:20:16.056Z,12.70
2018-04-08T00:22:43.486Z,13.17
2018-04-08T00:25:10.949Z,13.87
2018-04-08T00:27:38.401Z,15.13
2018-04-08T00:30:05.873Z,11.23
2018-04-08T00:32:33.329Z,13.30
2018-04-08T00:35:00.790Z,14.83
2018-04-08T00:37:28.230Z,15.13
2018-04-08T00:39:55.691Z,14.93
2018-04-08T00:42:23.157Z,12.52
2018-04-08T00:47:24.520Z,14.52
2018-04-08T00:49:51.986Z,12.97
2018-04-08T00:52:19.440Z,14.27
2018-04-08T00:54:46.927Z,13.10
2018-04-08T00:57:14.368Z,13.60
2018-04-08T00:59:41.813Z,13.87
2018-04-08T01:02:09.275Z,14.07
2018-04-08T01:04:36.737Z,15.50
2018-04-08T01:07:04.210Z,13.80
2018-04-08T01:09:31.645Z,14.80
2018-04-08T01:11:59.096Z,15.50
2018-04-08T01:14:26.558Z,13.57
2018-04-08T01:16:54.030Z,15.40
2018-04-08T01:19:21.466Z,15.93
2018-04-08T01:21:48.929Z,13.10
2018-04-08T01:24:16.381Z,14.30
2018-04-08T01:26:43.853Z,14.13
2018-04-08T01:29:11.321Z,15.17
2018-04-08T01:31:38.769Z,14.47
2018-04-08T01:34:06.235Z,13.98
2018-04-08T01:36:33.680Z,13.37
2018-04-08T01:39:01.145Z,12.10
2018-04-08T01:41:28.600Z,13.70
2018-04-08T01:43:56.046Z,12.70
2018-04-08T01:46:23.502Z,13.27
2018-04-08T01:48:51.756Z,12.00
2018-04-08T01:51:19.154Z,13.40
2018-04-08T01:53:46.595Z,14.03
2018-04-08T01:56:13.965Z,13.50
2018-04-08T01:58:41.407Z,14.40
2018-04-08T02:01:08.878Z,13.10
2018-04-08T02:03:36.334Z,13.27
2018-04-08T02:06:03.796Z,13.00
2018-04-08T02:08:31.218Z,14.13
2018-04-08T02:10:58.710Z,13.75
2018-04-08T02:13:26.163Z,16.07
2018-04-08T02:15:53.623Z,14.27
2018-04-08T02:18:21.070Z,12.52
2018-04-08T02:20:48.525Z,14.87
2018-04-08T02:23:15.986Z,13.97
2018-04-08T02:25:43.459Z,15.70
2018-04-08T02:28:10.928Z,15.40
2018-04-08T02:30:38.392Z,13.67
2018-04-08T02:33:05.842Z,16.43
2018-04-08T02:35:33.302Z,13.93
2018-04-08T02:38:00.743Z,13.67
2018-04-08T02:40:28.213Z,14.47
2018-04-08T02:42:55.682Z,15.00
2018-04-08T02:45:23.123Z,14.77
2018-04-08T02:47:50.582Z,15.60
2018-04-08T02:50:18.039Z,13.50
2018-04-08T02:52:45.502Z,14.10
2018-04-08T02:55:12.954Z,14.90
2018-04-08T02:57:40.411Z,16.13
2018-04-08T03:00:07.867Z,14.97
2018-04-08T03:02:35.320Z,16.90
2018-04-08T03:05:02.797Z,15.30
2018-04-08T03:07:30.249Z,16.70
2018-04-08T03:09:57.698Z,16.37
2018-04-08T03:12:25.554Z,15.82
2018-04-08T03:14:52.943Z,17.07
2018-04-08T03:17:20.399Z,15.82
2018-04-08T03:19:47.830Z,16.87
2018-04-08T03:22:15.301Z,16.93
2018-04-08T03:24:42.754Z,15.95
2018-04-08T03:27:10.213Z,15.83
2018-04-08T03:29:37.590Z,17.50
2018-04-08T03:32:05.001Z,16.87
2018-04-08T03:34:32.391Z,15.50
2018-04-08T03:36:59.838Z,17.23
2018-04-08T03:39:27.221Z,16.00
2018-04-08T03:41:54.622Z,16.80
2018-04-08T03:44:22.018Z,17.33
2018-04-08T03:46:49.439Z,16.30
2018-04-08T03:49:16.849Z,16.50
2018-04-08T03:51:44.383Z,17.37
2018-04-08T03:54:11.841Z,15.53
2018-04-08T03:56:39.231Z,15.93
2018-04-08T03:59:06.632Z,17.57
2018-04-08T04:01:34.046Z,18.73
2018-04-08T04:04:01.447Z,18.55
2018-04-08T04:06:28.847Z,16.47
2018-04-08T04:08:56.817Z,18.42
2018-04-08T04:11:24.244Z,16.30
2018-04-08T04:13:51.643Z,16.47
2018-04-08T04:16:19.059Z,15.93
2018-04-08T04:18:58.235Z,18.37
2018-04-08T04:21:37.624Z,16.13
2018-04-08T04:24:16.869Z,16.25
2018-04-08T04:26:44.296Z,15.60
2018-04-08T04:29:11.694Z,16.03
2018-04-08T04:31:39.106Z,15.37
2018-04-08T04:34:06.504Z,18.30
2018-04-08T04:36:33.919Z,16.77
2018-04-08T04:39:01.310Z,15.45
2018-04-08T04:41:28.722Z,15.57
2018-04-08T04:43:56.119Z,13.40
2018-04-08T04:46:23.534Z,14.77
2018-04-08T04:48:50.944Z,14.07
2018-04-08T04:51:18.410Z,13.37
2018-04-08T04:53:45.764Z,14.10
2018-04-08T04:56:13.206Z,15.07
2018-04-08T04:58:40.660Z,15.07
2018-04-08T05:01:08.072Z,14.70
2018-04-08T05:03:35.482Z,14.20
2018-04-08T05:06:02.877Z,15.90
2018-04-08T05:08:30.288Z,15.07
2018-04-08T05:10:58.281Z,15.05
2018-04-08T05:13:25.691Z,14.33
2018-04-08T05:15:53.090Z,13.37
2018-04-08T05:18:20.509Z,13.87
2018-04-08T05:20:47.910Z,13.77
2018-04-08T05:23:15.328Z,15.23
2018-04-08T05:25:42.710Z,14.87
2018-04-08T05:28:10.130Z,13.63
2018-04-08T05:30:37.518Z,14.47
2018-04-08T05:33:04.928Z,14.30
2018-04-08T05:35:32.326Z,14.40
2018-04-08T05:37:59.730Z,15.35
2018-04-08T05:40:27.138Z,14.80
2018-04-08T05:42:54.594Z,13.40
2018-04-08T05:45:22.569Z,15.90
2018-04-08T05:47:50.022Z,15.33
2018-04-08T05:50:17.402Z,13.60
2018-04-08T05:52:44.811Z,14.93
2018-04-08T05:55:12.220Z,14.43
2018-04-08T05:57:39.644Z,13.67
2018-04-08T06:00:07.048Z,12.37
2018-04-08T06:02:34.462Z,13.65
2018-04-08T06:05:01.924Z,13.77
2018-04-08T06:07:29.818Z,13.00
2018-04-08T06:09:57.247Z,14.33
2018-04-08T06:12:24.654Z,13.47
2018-04-08T06:14:52.164Z,13.73
2018-04-08T06:17:19.548Z,12.80
2018-04-08T06:19:46.969Z,14.00
2018-04-08T06:22:14.359Z,12.80
2018-04-08T06:24:41.896Z,11.60
2018-04-08T06:27:09.347Z,14.93
2018-04-08T06:29:36.743Z,12.17
2018-04-08T06:32:04.151Z,12.82
2018-04-08T06:34:32.456Z,11.60
2018-04-08T06:37:00.537Z,11.68
2018-04-08T06:39:27.962Z,13.70
2018-04-08T06:41:55.355Z,11.60
2018-04-08T06:44:22.765Z,11.95
2018-04-08T06:46:50.165Z,14.10
2018-04-08T06:49:17.696Z,12.47
2018-04-08T06:51:45.080Z,12.10
2018-04-08T06:54:12.502Z,12.03
2018-04-08T06:56:39.969Z,13.00
2018-04-08T06:59:07.424Z,14.07
2018-04-08T07:01:34.814Z,13.00
2018-04-08T07:04:02.219Z,12.27
2018-04-08T07:06:29.631Z,13.40
2018-04-08T07:08:57.047Z,14.17
2018-04-08T07:11:24.454Z,12.47
2018-04-08T07:13:51.860Z,14.13
2018-04-08T07:16:19.275Z,12.90
2018-04-08T07:18:46.681Z,12.20
2018-04-08T07:21:14.090Z,14.00
2018-04-08T07:23:41.594Z,12.68
2018-04-08T07:26:09.001Z,12.87
2018-04-08T07:28:36.516Z,12.57
2018-04-08T07:31:03.911Z,13.70
2018-04-08T07:33:32.068Z,12.80
2018-04-08T07:35:59.491Z,13.30
2018-04-08T07:38:26.955Z,14.80
2018-04-08T07:40:54.358Z,11.50
2018-04-08T07:43:21.871Z,12.33
2018-04-08T07:45:49.275Z,11.85
2018-04-08T07:48:16.680Z,13.60
2018-04-08T07:50:44.101Z,13.23
2018-04-08T07:53:11.519Z,11.68
2018-04-08T07:55:38.926Z,12.90
2018-04-08T07:58:06.323Z,12.93
2018-04-08T08:00:33.725Z,13.00
2018-04-08T08:03:01.130Z,13.20
2018-04-08T08:05:28.553Z,13.13
2018-04-08T08:07:55.959Z,13.10
2018-04-08T08:10:23.374Z,13.90
2018-04-08T08:12:50.783Z,12.83
2018-04-08T08:15:18.204Z,12.93
2018-04-08T08:17:45.592Z,14.37
2018-04-08T08:20:13.018Z,13.90
2018-04-08T08:22:40.415Z,12.40
2018-04-08T08:25:07.822Z,12.33
2018-04-08T08:27:35.243Z,12.87
2018-04-08T08:30:02.644Z,14.50
2018-04-08T08:32:30.043Z,13.90
2018-04-08T08:34:57.456Z,13.30
2018-04-08T08:37:24.866Z,11.93
2018-04-08T08:39:52.380Z,14.60
2018-04-08T08:42:20.036Z,13.67
2018-04-08T08:44:47.442Z,13.73
2018-04-08T08:47:14.854Z,14.70
2018-04-08T08:49:42.262Z,14.17
2018-04-08T08:52:09.769Z,15.33
2018-04-08T08:54:37.159Z,13.10
2018-04-08T08:57:04.740Z,14.43
2018-04-08T08:59:32.137Z,13.60
2018-04-08T09:01:59.602Z,13.63
2018-04-08T09:04:26.976Z,13.80
2018-04-08T09:06:54.387Z,14.60
2018-04-08T09:09:21.844Z,12.63
2018-04-08T09:11:49.260Z,14.03
2018-04-08T09:14:16.691Z,14.73
2018-04-08T09:16:44.081Z,13.57
2018-04-08T09:19:13.878Z,14.93
2018-04-08T09:21:44.727Z,13.50
2018-04-08T09:24:27.276Z,15.40
2018-04-08T09:26:54.683Z,16.10
2018-04-08T09:29:22.074Z,15.07
2018-04-08T09:31:49.478Z,16.70
2018-04-08T09:34:16.902Z,13.33
2018-04-08T09:36:44.307Z,14.63
2018-04-08T09:39:11.718Z,16.50
2018-04-08T09:41:39.130Z,15.43
2018-04-08T09:44:06.537Z,14.90
2018-04-08T09:46:33.944Z,15.30
2018-04-08T09:49:01.355Z,14.47
2018-04-08T09:51:28.782Z,13.47
2018-04-08T09:53:56.187Z,14.80
2018-04-08T09:56:23.600Z,14.87
2018-04-08T09:58:51.010Z,14.93
2018-04-08T10:01:24.917Z,15.10
2018-04-08T10:03:52.314Z,15.50
2018-04-08T10:06:19.713Z,14.15
2018-04-08T10:08:47.110Z,15.43
2018-04-08T10:11:14.513Z,13.95
2018-04-08T10:13:41.919Z,15.70
2018-04-08T10:16:09.315Z,15.30
2018-04-08T10:18:37.522Z,14.63
2018-04-08T10:21:04.981Z,15.30
2018-04-08T10:23:32.395Z,16.03
2018-04-08T10:25:59.794Z,16.00
2018-04-08T10:28:27.223Z,15.70
2018-04-08T10:30:54.619Z,14.80
2018-04-08T10:33:22.018Z,16.60
2018-04-08T10:35:49.418Z,15.03
2018-04-08T10:38:16.822Z,15.23
2018-04-08T10:40:44.230Z,17.10
2018-04-08T10:43:11.639Z,15.13
2018-04-08T10:45:39.048Z,15.07
2018-04-08T10:48:06.465Z,15.50
2018-04-08T10:50:33.864Z,14.60
2018-04-08T10:53:01.429Z,13.20
2018-04-08T10:55:28.810Z,15.60
2018-04-08T10:57:56.222Z,14.37
2018-04-08T11:00:23.697Z,14.03
2018-04-08T11:02:51.086Z,13.80
2018-04-08T11:05:18.489Z,15.50
2018-04-08T11:07:45.893Z,15.33
2018-04-08T11:10:13.351Z,13.70
2018-04-08T11:12:40.707Z,13.37
2018-04-08T11:15:08.129Z,13.93
2018-04-08T11:17:35.543Z,15.47
2018-04-08T11:20:02.948Z,15.50
2018-04-08T11:22:30.388Z,12.73
2018-04-08T11:24:57.766Z,14.45
2018-04-08T11:27:25.214Z,12.73
2018-04-08T11:29:52.675Z,12.83
2018-04-08T11:32:20.131Z,13.63
2018-04-08T11:34:47.536Z,11.30
2018-04-08T11:37:14.944Z,11.73
2018-04-08T11:39:42.367Z,13.50
2018-04-08T11:42:10.600Z,12.85
2018-04-08T11:47:11.736Z,11.30
2018-04-08T11:49:39.142Z,10.33
2018-04-08T11:52:06.549Z,11.87
2018-04-08T11:54:33.947Z,9.63
2018-04-08T11:57:01.349Z,10.00
2018-04-08T11:59:28.822Z,9.07
2018-04-08T12:01:56.214Z,10.32
2018-04-08T12:04:23.739Z,8.93
2018-04-08T12:06:51.130Z,9.20
2018-04-08T12:09:18.555Z,9.35
2018-04-08T12:11:45.944Z,8.38
2018-04-08T12:14:13.333Z,9.70
2018-04-08T12:16:40.741Z,7.87
2018-04-08T12:19:08.136Z,9.73
2018-04-08T12:21:35.551Z,10.43
2018-04-08T12:24:02.955Z,10.80
2018-04-08T12:26:30.706Z,10.40
2018-04-08T12:28:58.123Z,10.17
2018-04-08T12:31:25.527Z,8.57
2018-04-08T12:33:52.924Z,8.53
2018-04-08T12:36:20.382Z,8.40
2018-04-08T12:38:47.756Z,9.90
2018-04-08T12:41:15.163Z,8.50
2018-04-08T12:43:43.091Z,9.38
2018-04-08T12:46:10.498Z,8.77
2018-04-08T12:48:37.979Z,11.50
2018-04-08T12:51:05.375Z,12.37
2018-04-08T12:53:32.794Z,11.10
2018-04-08T12:56:00.199Z,10.77
2018-04-08T12:58:27.600Z,8.67
2018-04-08T13:00:55.065Z,11.00
2018-04-08T13:03:22.457Z,11.10
2018-04-08T13:05:49.870Z,11.27
2018-04-08T13:08:17.254Z,9.33
2018-04-08T13:10:44.662Z,11.60
2018-04-08T13:13:12.063Z,11.17
2018-04-08T13:15:39.475Z,10.13
2018-04-08T13:18:07.075Z,11.30
2018-04-08T13:20:34.498Z,10.80
2018-04-08T13:23:01.894Z,9.50
2018-04-08T13:25:29.305Z,12.17
2018-04-08T13:27:56.702Z,11.13
2018-04-08T13:30:24.115Z,11.87
2018-04-08T13:32:51.608Z,10.57
2018-04-08T13:35:19.015Z,11.77
2018-04-08T13:37:46.524Z,10.93
2018-04-08T13:40:13.914Z,10.83
2018-04-08T13:42:41.337Z,11.17
2018-04-08T13:45:08.743Z,12.13
2018-04-08T13:47:36.154Z,12.10
2018-04-08T13:50:03.591Z,11.87
2018-04-08T13:52:30.999Z,10.07
2018-04-08T13:54:58.406Z,13.93
2018-04-08T13:57:25.816Z,12.68
2018-04-08T13:59:53.239Z,12.50
2018-04-08T14:02:20.699Z,12.60
2018-04-08T14:04:48.092Z,13.00
2018-04-08T14:07:16.326Z,10.80
2018-04-08T14:09:43.782Z,12.43
2018-04-08T14:12:11.190Z,12.73
2018-04-08T14:14:38.601Z,11.53
2018-04-08T14:17:06.022Z,11.27
2018-04-08T14:19:33.426Z,13.80
2018-04-08T14:22:00.850Z,13.25
2018-04-08T14:24:28.337Z,14.63
2018-04-08T14:26:55.727Z,14.10
2018-04-08T14:29:23.143Z,13.10
2018-04-08T14:31:50.596Z,12.37
2018-04-08T14:34:18.027Z,12.10
2018-04-08T14:36:45.444Z,12.73
2018-04-08T14:39:12.867Z,13.37
2018-04-08T14:41:40.330Z,14.97
2018-04-08T14:44:07.803Z,13.38
2018-04-08T14:46:35.246Z,12.15
2018-04-08T14:49:02.626Z,12.70
2018-04-08T14:51:30.027Z,12.10
2018-04-08T14:53:57.438Z,11.70
2018-04-08T14:56:24.834Z,11.40
2018-04-08T14:58:52.252Z,11.60
2018-04-08T15:01:19.647Z,13.43
2018-04-08T15:03:47.136Z,11.70
2018-04-08T15:06:14.514Z,11.33
2018-04-08T15:08:41.933Z,11.47
2018-04-08T15:11:09.336Z,11.77
2018-04-08T15:13:36.746Z,10.60
2018-04-08T15:16:04.142Z,11.53
2018-04-08T15:18:31.553Z,10.93
2018-04-08T15:20:58.949Z,9.50
2018-04-08T15:23:26.390Z,9.20
2018-04-08T15:25:53.792Z,10.32
2018-04-08T15:28:21.309Z,8.83
2018-04-08T15:30:48.695Z,10.25
2018-04-08T15:33:16.086Z,8.63
2018-04-08T15:35:43.577Z,7.87
2018-04-08T15:38:10.991Z,6.95
2018-04-08T15:40:38.391Z,8.67
2018-04-08T15:43:05.794Z,8.10
2018-04-08T15:45:33.187Z,7.55
2018-04-08T15:48:00.595Z,6.67
2018-04-08T15:50:27.996Z,7.87
2018-04-08T15:52:55.391Z,7.77
2018-04-08T15:55:22.802Z,6.28
2018-04-08T15:57:51.026Z,8.18
2018-04-08T16:00:18.432Z,6.63
2018-04-08T16:02:45.833Z,7.60
2018-04-08T16:05:13.237Z,7.73
2018-04-08T16:07:40.619Z,7.53
2018-04-08T16:10:08.073Z,6.97
2018-04-08T16:12:35.546Z,6.50
2018-04-08T16:15:02.948Z,6.67
2018-04-08T16:17:30.362Z,6.50
2018-04-08T16:19:57.773Z,6.80
2018-04-08T16:22:25.158Z,7.00
2018-04-08T16:24:52.571Z,7.00
2018-04-08T16:27:19.964Z,6.33
2018-04-08T16:29:47.357Z,5.90
2018-04-08T16:32:14.767Z,6.40
2018-04-08T16:34:42.179Z,6.00
2018-04-08T16:37:09.581Z,5.95
2018-04-08T16:39:36.991Z,6.10
2018-04-08T16:42:04.426Z,5.73
2018-04-08T16:44:31.884Z,5.97
2018-04-08T16:46:59.263Z,6.53
2018-04-08T16:49:26.683Z,4.80
2018-04-08T16:51:54.067Z,4.33
2018-04-08T16:54:21.468Z,5.70
2018-04-08T16:56:48.867Z,5.47
2018-04-08T16:59:16.270Z,5.20
2018-04-08T17:01:43.785Z,5.23
2018-04-08T17:04:11.182Z,5.10
2018-04-08T17:06:38.572Z,6.00
2018-04-08T17:09:05.972Z,5.00
2018-04-08T17:11:33.374Z,5.50
2018-04-08T17:14:00.776Z,5.68
2018-04-08T17:16:28.170Z,5.40
2018-04-08T17:18:55.580Z,6.32
2018-04-08T17:21:22.984Z,5.50
2018-04-08T17:23:50.396Z,6.57
2018-04-08T17:26:17.796Z,5.47
2018-04-08T17:28:45.204Z,5.17
2018-04-08T17:31:12.610Z,5.75
2018-04-08T17:33:40.017Z,5.47
2018-04-08T17:36:07.472Z,5.25
2018-04-08T17:38:34.848Z,6.33
2018-04-08T17:41:02.264Z,6.80
2018-04-08T17:43:29.850Z,5.63
2018-04-08T17:45:57.238Z,6.53
2018-04-08T17:48:24.639Z,5.40
2018-04-08T17:50:52.054Z,5.87
2018-04-08T17:53:19.481Z,6.00
2018-04-08T17:55:46.877Z,5.40
2018-04-08T17:58:14.293Z,6.10
2018-04-08T18:00:41.748Z,6.70
2018-04-08T18:03:09.122Z,6.70
2018-04-08T18:05:36.533Z,6.50
2018-04-08T18:08:04.021Z,5.47
2018-04-08T18:10:31.398Z,5.73
2018-04-08T18:12:58.800Z,6.60
2018-04-08T18:15:26.318Z,5.50
2018-04-08T18:17:53.714Z,6.27
2018-04-08T18:20:21.205Z,5.80
2018-04-08T18:22:48.766Z,5.93
2018-04-08T18:25:16.133Z,6.28
2018-04-08T18:27:43.547Z,6.03
2018-04-08T18:30:10.951Z,6.30
2018-04-08T18:32:38.393Z,5.53
2018-04-08T18:35:05.776Z,5.70
2018-04-08T18:37:33.186Z,5.77
2018-04-08T18:40:00.587Z,6.10
2018-04-08T18:42:27.993Z,5.33
2018-04-08T18:44:55.375Z,5.27
2018-04-08T18:47:22.781Z,5.93
2018-04-08T18:49:50.187Z,5.37
2018-04-08T18:52:17.576Z,5.60
2018-04-08T18:54:44.970Z,5.90
2018-04-08T18:57:12.367Z,5.60
2018-04-08T18:59:39.770Z,5.20
2018-04-08T19:02:07.280Z,6.05
2018-04-08T19:04:34.834Z,5.43
2018-04-08T19:07:02.225Z,5.10
2018-04-08T19:09:29.644Z,5.33
2018-04-08T19:11:57.617Z,6.70
2018-04-08T19:14:25.892Z,5.43
2018-04-08T19:16:53.290Z,5.97
2018-04-08T19:19:20.674Z,5.60
2018-04-08T19:21:48.079Z,6.10
2018-04-08T19:24:15.473Z,5.13
2018-04-08T19:26:42.874Z,6.47
2018-04-08T19:29:10.267Z,6.40
2018-04-08T19:31:37.666Z,7.10
2018-04-08T19:34:05.068Z,5.50
2018-04-08T19:36:32.484Z,6.00
2018-04-08T19:38:59.862Z,5.87
2018-04-08T19:41:27.270Z,5.80
2018-04-08T19:43:54.666Z,6.13
2018-04-08T19:46:22.059Z,7.80
2018-04-08T19:48:49.450Z,6.50
2018-04-08T19:51:16.881Z,7.90
2018-04-08T19:53:44.284Z,6.73
2018-04-08T19:56:11.675Z,6.70
2018-04-08T19:58:39.147Z,6.43
2018-04-08T20:01:06.475Z,7.40
2018-04-08T20:03:33.875Z,6.20
2018-04-08T20:06:01.278Z,6.27
2018-04-08T20:08:29.066Z,6.85
2018-04-08T20:10:56.454Z,6.27
2018-04-08T20:13:23.857Z,6.03
2018-04-08T20:15:51.251Z,5.60
2018-04-08T20:18:18.645Z,6.20
2018-04-08T20:20:46.044Z,7.00
2018-04-08T20:23:13.456Z,7.20
2018-04-08T20:25:40.839Z,6.33
2018-04-08T20:28:08.242Z,5.50
2018-04-08T20:30:35.647Z,4.80
2018-04-08T20:33:03.039Z,5.50
2018-04-08T20:35:30.442Z,5.23
2018-04-08T20:37:57.860Z,6.27
2018-04-08T20:40:25.256Z,6.10
2018-04-08T20:42:52.650Z,6.30
2018-04-08T20:45:20.054Z,5.03
2018-04-08T20:47:47.446Z,4.95
2018-04-08T20:50:14.840Z,5.45
2018-04-08T20:52:42.226Z,4.50
2018-04-08T20:55:09.619Z,5.00
2018-04-08T20:57:37.002Z,5.50
2018-04-08T21:00:04.432Z,5.07
2018-04-08T21:02:31.812Z,5.60
2018-04-08T21:04:59.212Z,5.85
2018-04-08T21:07:26.598Z,5.83
2018-04-08T21:09:53.991Z,6.13
2018-04-08T21:12:21.386Z,5.73
2018-04-08T21:14:48.778Z,5.73
2018-04-08T21:17:16.179Z,6.30
2018-04-08T21:19:43.580Z,6.20
2018-04-08T21:22:10.964Z,6.47
2018-04-08T21:24:38.372Z,6.60
2018-04-08T21:27:05.752Z,5.53
2018-04-08T21:29:33.139Z,5.50
2018-04-08T21:32:01.201Z,7.40
2018-04-08T21:34:28.601Z,6.47
2018-04-08T21:36:55.989Z,5.50
2018-04-08T21:39:23.383Z,5.70
2018-04-08T21:41:50.771Z,5.50
2018-04-08T21:44:18.166Z,6.25
2018-04-08T21:46:45.576Z,5.70
2018-04-08T21:49:12.953Z,5.80
2018-04-08T21:51:40.333Z,6.27
2018-04-08T21:54:07.720Z,5.80
2018-04-08T21:56:35.110Z,5.73
2018-04-08T21:59:02.498Z,6.80
2018-04-08T22:02:37.920Z,7.00
2018-04-08T22:05:05.315Z,6.60
2018-04-08T22:07:32.694Z,7.27
2018-04-08T22:10:00.099Z,4.50
2018-04-08T22:12:27.479Z,6.77
2018-04-08T22:14:54.865Z,6.53
2018-04-08T22:17:22.263Z,5.70
2018-04-08T22:19:49.646Z,6.60
2018-04-08T22:22:17.048Z,7.00
2018-04-08T22:24:44.430Z,6.95
2018-04-08T22:27:11.826Z,7.73
2018-04-08T22:29:39.235Z,6.30
2018-04-08T22:32:06.627Z,7.43
2018-04-08T22:34:34.019Z,7.37
2018-04-08T22:37:01.415Z,5.87
2018-04-08T22:39:28.798Z,6.80
2018-04-08T22:41:56.267Z,6.20
2018-04-08T22:44:23.641Z,6.47
2018-04-08T22:46:51.038Z,7.23
2018-04-08T22:49:18.422Z,7.03
2018-04-08T22:51:45.826Z,7.10
2018-04-08T22:54:13.220Z,6.70
2018-04-08T22:56:40.613Z,6.28
2018-04-08T22:59:08.023Z,7.40
2018-04-08T23:01:35.414Z,8.33
2018-04-08T23:04:02.802Z,7.90
2018-04-08T23:06:30.189Z,7.73
2018-04-08T23:08:57.583Z,8.20
2018-04-08T23:11:24.979Z,7.20
2018-04-08T23:13:52.370Z,7.23
2018-04-08T23:16:19.771Z,6.30
2018-04-08T23:18:47.158Z,7.90
2018-04-08T23:21:14.555Z,7.07
2018-04-08T23:23:41.937Z,8.37
2018-04-08T23:26:09.364Z,7.63
2018-04-08T23:28:36.753Z,7.60
2018-04-08T23:31:04.810Z,7.05
2018-04-08T23:33:32.214Z,6.90
2018-04-08T23:35:59.607Z,7.30
2018-04-08T23:38:27.002Z,6.40
2018-04-08T23:40:54.399Z,7.43
2018-04-08T23:43:21.786Z,8.10
2018-04-08T23:45:49.186Z,8.33
2018-04-08T23:48:16.575Z,7.40
2018-04-08T23:50:43.960Z,8.30
2018-04-08T23:53:11.354Z,7.82
2018-04-08T23:55:38.759Z,9.07
2018-04-08T23:58:06.159Z,7.73
