createdAt,value
2023-01-03T00:02:12.830Z,102450.22
2023-01-03T00:04:47.475Z,102456.94
2023-01-03T00:10:05.874Z,102454.97
2023-01-03T00:12:33.520Z,102463.59
2023-01-03T00:15:02.801Z,102456.63
2023-01-03T00:17:32.329Z,102449.50
2023-01-03T00:20:01.149Z,102463.34
2023-01-03T00:22:33.484Z,102455.97
2023-01-03T00:25:03.728Z,102464.00
2023-01-03T00:27:32.250Z,102476.19
2023-01-03T00:30:00.868Z,102464.72
2023-01-03T00:32:29.490Z,102477.81
2023-01-03T00:35:03.111Z,102479.31
2023-01-03T00:37:33.758Z,102479.97
2023-01-03T00:40:04.879Z,102470.41
2023-01-03T00:42:53.596Z,102478.97
2023-01-03T00:45:25.460Z,102482.31
2023-01-03T00:47:54.268Z,102484.84
2023-01-03T00:50:23.673Z,102477.59
2023-01-03T00:52:52.218Z,102490.72
2023-01-03T00:55:22.264Z,102476.47
2023-01-03T00:57:50.941Z,102491.22
2023-01-03T01:00:19.984Z,102490.16
2023-01-03T01:02:48.715Z,102488.94
2023-01-03T01:05:17.595Z,102499.38
2023-01-03T01:07:46.158Z,102503.50
2023-01-03T01:10:14.875Z,102509.44
2023-01-03T01:12:44.963Z,102511.94
2023-01-03T01:15:14.226Z,102515.59
2023-01-03T01:17:43.030Z,102512.09
2023-01-03T01:20:11.761Z,102516.75
2023-01-03T01:22:40.234Z,102513.50
2023-01-03T01:25:09.094Z,102534.16
2023-01-03T01:27:37.673Z,102531.88
2023-01-03T01:30:09.117Z,102535.78
2023-01-03T01:32:37.595Z,102539.59
2023-01-03T01:35:06.788Z,102537.00
2023-01-03T01:37:35.324Z,102553.91
2023-01-03T01:40:03.872Z,102544.31
2023-01-03T01:42:49.613Z,102551.47
2023-01-03T01:45:19.616Z,102554.16
2023-01-03T01:47:53.386Z,102550.72
2023-01-03T01:50:27.334Z,102547.50
2023-01-03T01:53:00.225Z,102555.53
2023-01-03T01:55:33.408Z,102550.44
2023-01-03T01:58:02.975Z,102550.34
2023-01-03T02:00:34.399Z,102563.91
2023-01-03T02:03:03.572Z,102562.34
2023-01-03T02:05:35.401Z,102559.03
2023-01-03T02:08:05.209Z,102553.81
2023-01-03T02:11:01.235Z,102557.25
2023-01-03T02:13:40.246Z,102555.63
2023-01-03T02:16:33.517Z,102548.47
2023-01-03T02:19:44.654Z,102556.41
2023-01-03T02:22:50.337Z,102555.53
2023-01-03T02:26:11.717Z,102557.97
2023-01-03T02:29:21.029Z,102564.78
2023-01-03T02:31:59.821Z,102560.34
2023-01-03T02:34:37.319Z,102560.34
2023-01-03T02:37:18.539Z,102573.47
2023-01-03T02:39:55.154Z,102563.97
2023-01-03T02:42:50.263Z,102561.81
2023-01-03T02:45:22.742Z,102550.59
2023-01-03T02:47:59.461Z,102562.94
2023-01-03T02:50:32.827Z,102559.34
2023-01-03T02:53:08.959Z,102553.59
2023-01-03T02:55:40.630Z,102554.50
2023-01-03T02:58:12.985Z,102558.06
2023-01-03T03:00:48.772Z,102573.06
2023-01-03T03:03:24.500Z,102566.97
2023-01-03T03:06:03.485Z,102562.66
2023-01-03T03:08:32.114Z,102572.19
2023-01-03T03:11:19.567Z,102572.72
2023-01-03T03:13:52.774Z,102559.19
2023-01-03T03:16:43.849Z,102557.31
2023-01-03T03:19:49.869Z,102574.94
2023-01-03T03:22:50.125Z,102572.47
2023-01-03T03:25:24.551Z,102567.41
2023-01-03T03:28:14.656Z,102575.00
2023-01-03T03:30:46.065Z,102540.72
2023-01-03T03:33:17.418Z,102570.03
2023-01-03T03:35:51.767Z,102574.31
2023-01-03T03:38:25.851Z,102569.88
2023-01-03T03:41:18.956Z,102575.94
2023-01-03T03:44:11.291Z,102570.41
2023-01-03T03:46:54.246Z,102578.84
2023-01-03T03:49:41.511Z,102590.81
2023-01-03T03:52:16.904Z,102580.97
2023-01-03T03:54:51.287Z,102582.59
2023-01-03T03:57:26.438Z,102581.97
2023-01-03T04:00:01.386Z,102577.34
2023-01-03T04:02:32.352Z,102587.44
2023-01-03T04:05:06.724Z,102583.50
2023-01-03T04:10:20.548Z,102591.38
2023-01-03T04:12:49.399Z,102592.16
2023-01-03T04:15:18.857Z,102589.56
2023-01-03T04:17:47.533Z,102593.88
2023-01-03T04:20:16.390Z,102593.00
2023-01-03T04:22:44.980Z,102598.91
2023-01-03T04:25:13.431Z,102605.69
2023-01-03T04:27:43.490Z,102606.56
2023-01-03T04:30:13.657Z,102604.06
2023-01-03T04:32:42.151Z,102602.53
2023-01-03T04:35:11.523Z,102590.66
2023-01-03T04:37:39.994Z,102596.72
2023-01-03T04:40:10.089Z,102598.06
2023-01-03T04:42:56.000Z,102596.38
2023-01-03T04:45:26.300Z,102587.81
2023-01-03T04:47:55.473Z,102597.63
2023-01-03T04:50:24.197Z,102590.72
2023-01-03T04:52:52.742Z,102607.19
2023-01-03T04:55:21.861Z,102611.47
2023-01-03T04:57:50.232Z,102608.19
2023-01-03T05:00:19.354Z,102609.25
2023-01-03T05:02:49.265Z,102612.81
2023-01-03T05:05:18.057Z,102607.78
2023-01-03T05:07:46.788Z,102610.50
2023-01-03T05:10:15.215Z,102606.91
2023-01-03T05:12:59.895Z,102608.97
2023-01-03T05:15:28.737Z,102618.06
2023-01-03T05:17:59.230Z,102616.00
2023-01-03T05:20:45.334Z,102620.81
2023-01-03T05:23:32.752Z,102618.56
2023-01-03T05:26:02.808Z,102610.16
2023-01-03T05:28:31.543Z,102606.13
2023-01-03T05:31:00.375Z,102613.31
2023-01-03T05:33:30.648Z,102621.31
2023-01-03T05:35:59.749Z,102618.16
2023-01-03T05:38:28.162Z,102620.00
2023-01-03T05:40:56.879Z,102625.50
2023-01-03T05:43:25.272Z,102624.91
2023-01-03T05:45:54.643Z,102622.47
2023-01-03T05:48:23.569Z,102628.84
2023-01-03T05:50:53.694Z,102636.78
2023-01-03T05:53:22.060Z,102632.66
2023-01-03T05:55:50.433Z,102633.69
2023-01-03T05:58:18.784Z,102626.88
2023-01-03T06:00:47.243Z,102630.56
2023-01-03T06:03:15.815Z,102621.84
2023-01-03T06:05:50.121Z,102623.66
2023-01-03T06:08:20.446Z,102617.63
2023-01-03T06:10:49.718Z,102614.88
2023-01-03T06:13:18.350Z,102617.31
2023-01-03T06:16:07.638Z,102631.19
2023-01-03T06:18:35.471Z,102631.94
2023-01-03T06:21:05.061Z,102617.97
2023-01-03T06:23:34.906Z,102622.28
2023-01-03T06:26:05.706Z,102627.38
2023-01-03T06:28:34.177Z,102621.19
2023-01-03T06:31:02.746Z,102622.47
2023-01-03T06:33:31.738Z,102632.34
2023-01-03T06:36:04.742Z,102622.03
2023-01-03T06:38:35.899Z,102627.59
2023-01-03T06:41:05.612Z,102627.88
2023-01-03T06:43:34.799Z,102617.81
2023-01-03T06:46:21.475Z,102632.13
2023-01-03T06:49:07.433Z,102633.13
2023-01-03T06:51:53.707Z,102636.16
2023-01-03T06:54:26.906Z,102633.91
2023-01-03T06:56:56.656Z,102653.63
2023-01-03T06:59:25.846Z,102648.94
2023-01-03T07:01:56.060Z,102650.28
2023-01-03T07:04:27.698Z,102651.53
2023-01-03T07:06:56.655Z,102653.94
2023-01-03T07:09:27.771Z,102649.34
2023-01-03T07:11:56.297Z,102657.84
2023-01-03T07:14:23.711Z,102654.88
2023-01-03T07:16:52.062Z,102658.13
2023-01-03T07:19:21.594Z,102661.41
2023-01-03T07:21:50.046Z,102656.03
2023-01-03T07:24:19.763Z,102655.84
2023-01-03T07:26:49.518Z,102658.22
2023-01-03T07:29:18.029Z,102663.25
2023-01-03T07:31:46.438Z,102663.84
2023-01-03T07:34:15.053Z,102668.84
2023-01-03T07:36:43.490Z,102671.25
2023-01-03T07:39:12.424Z,102665.88
2023-01-03T07:42:00.551Z,102677.66
2023-01-03T07:44:30.417Z,102688.63
2023-01-03T07:46:59.125Z,102693.69
2023-01-03T07:49:27.592Z,102699.69
2023-01-03T07:51:56.036Z,102702.16
2023-01-03T07:54:24.653Z,102691.44
2023-01-03T07:56:53.471Z,102696.97
2023-01-03T07:59:22.263Z,102691.91
2023-01-03T08:01:52.696Z,102686.84
2023-01-03T08:04:21.850Z,102695.22
2023-01-03T08:06:50.275Z,102686.84
2023-01-03T08:09:36.526Z,102692.00
2023-01-03T08:12:22.700Z,102695.59
2023-01-03T08:14:51.152Z,102693.09
2023-01-03T08:17:21.122Z,102698.38
2023-01-03T08:19:49.861Z,102686.13
2023-01-03T08:22:18.213Z,102693.09
2023-01-03T08:24:46.568Z,102682.72
2023-01-03T08:27:15.036Z,102690.59
2023-01-03T08:29:43.695Z,102691.59
2023-01-03T08:32:12.496Z,102688.81
2023-01-03T08:34:44.429Z,102699.97
2023-01-03T08:37:15.777Z,102699.88
2023-01-03T08:39:49.789Z,102692.78
2023-01-03T08:42:21.178Z,102700.50
2023-01-03T08:44:51.616Z,102709.16
2023-01-03T08:47:20.268Z,102704.84
2023-01-03T08:49:50.920Z,102704.69
2023-01-03T08:52:19.305Z,102696.00
2023-01-03T08:54:47.818Z,102700.38
2023-01-03T08:57:16.633Z,102702.09
2023-01-03T08:59:45.046Z,102702.69
2023-01-03T09:02:13.616Z,102711.53
2023-01-03T09:04:42.114Z,102713.50
2023-01-03T09:07:12.388Z,102706.97
2023-01-03T09:09:41.243Z,102719.66
2023-01-03T09:12:09.777Z,102714.78
2023-01-03T09:14:38.538Z,102734.56
2023-01-03T09:17:06.916Z,102729.84
2023-01-03T09:19:35.337Z,102733.63
2023-01-03T09:22:04.237Z,102724.44
2023-01-03T09:24:34.351Z,102729.31
2023-01-03T09:27:02.796Z,102727.78
2023-01-03T09:29:31.594Z,102724.75
2023-01-03T09:32:03.502Z,102723.25
2023-01-03T09:34:32.045Z,102722.63
2023-01-03T09:37:00.473Z,102728.16
2023-01-03T09:39:29.046Z,102721.66
2023-01-03T09:42:19.227Z,102727.31
2023-01-03T09:44:48.277Z,102732.94
2023-01-03T09:47:22.626Z,102735.00
2023-01-03T09:50:26.704Z,102724.97
2023-01-03T09:53:03.214Z,102735.81
2023-01-03T09:56:00.207Z,102743.06
2023-01-03T09:58:48.624Z,102728.66
2023-01-03T10:01:59.168Z,102720.31
2023-01-03T10:04:57.783Z,102723.53
2023-01-03T10:07:47.591Z,102724.94
2023-01-03T10:10:24.079Z,102722.97
2023-01-03T10:13:05.252Z,102715.69
2023-01-03T10:15:49.268Z,102716.28
2023-01-03T10:18:36.940Z,102710.88
2023-01-03T10:21:10.901Z,102703.81
2023-01-03T10:23:39.884Z,102707.88
2023-01-03T10:26:12.903Z,102700.09
2023-01-03T10:28:46.646Z,102696.44
2023-01-03T10:31:41.003Z,102692.53
2023-01-03T10:34:12.314Z,102683.28
2023-01-03T10:36:41.268Z,102684.31
2023-01-03T10:39:12.073Z,102678.38
2023-01-03T10:41:44.984Z,102676.28
2023-01-03T10:44:26.794Z,102687.81
2023-01-03T10:46:59.429Z,102682.75
2023-01-03T10:49:31.049Z,102668.94
2023-01-03T10:52:02.776Z,102672.50
2023-01-03T10:54:47.986Z,102672.66
2023-01-03T10:57:46.330Z,102654.56
2023-01-03T11:00:31.684Z,102654.00
2023-01-03T11:03:15.072Z,102649.81
2023-01-03T11:05:46.333Z,102644.25
2023-01-03T11:08:22.650Z,102638.63
2023-01-03T11:10:58.179Z,102631.03
2023-01-03T11:13:33.627Z,102620.75
2023-01-03T11:16:05.054Z,102621.34
2023-01-03T11:18:34.981Z,102616.56
2023-01-03T11:21:11.806Z,102609.84
2023-01-03T11:24:03.439Z,102606.69
2023-01-03T11:26:43.990Z,102609.81
2023-01-03T11:29:39.114Z,102592.19
2023-01-03T11:32:25.543Z,102599.56
2023-01-03T11:35:51.558Z,102598.34
2023-01-03T11:38:40.614Z,102598.50
2023-01-03T11:41:31.792Z,102593.13
2023-01-03T11:44:30.586Z,102584.22
2023-01-03T11:47:14.900Z,102585.94
2023-01-03T11:49:58.056Z,102586.00
2023-01-03T11:52:36.175Z,102593.06
2023-01-03T11:55:41.764Z,102577.47
2023-01-03T11:59:03.101Z,102582.84
2023-01-03T12:02:06.121Z,102577.75
2023-01-03T12:04:46.235Z,102584.88
2023-01-03T12:07:47.188Z,102585.00
2023-01-03T12:10:16.718Z,102576.50
2023-01-03T12:13:16.679Z,102572.31
2023-01-03T12:15:51.566Z,102576.09
2023-01-03T12:18:30.551Z,102558.59
2023-01-03T12:21:22.998Z,102563.03
2023-01-03T12:24:07.075Z,102560.34
2023-01-03T12:26:50.395Z,102555.22
2023-01-03T12:29:29.977Z,102555.41
2023-01-03T12:32:08.427Z,102565.34
2023-01-03T12:34:43.964Z,102554.91
2023-01-03T12:37:19.185Z,102548.03
2023-01-03T12:39:55.768Z,102536.50
2023-01-03T12:42:55.662Z,102546.25
2023-01-03T12:45:48.297Z,102531.16
2023-01-03T12:48:55.551Z,102534.72
2023-01-03T12:51:31.501Z,102538.41
2023-01-03T12:54:25.501Z,102526.91
2023-01-03T12:57:29.589Z,102526.91
2023-01-03T13:00:42.337Z,102535.22
2023-01-03T13:03:24.202Z,102526.44
2023-01-03T13:06:06.322Z,102514.16
2023-01-03T13:08:44.423Z,102521.28
2023-01-03T13:11:24.191Z,102526.00
2023-01-03T13:13:57.577Z,102524.19
2023-01-03T13:16:46.320Z,102526.00
2023-01-03T13:19:56.583Z,102519.72
2023-01-03T13:22:55.018Z,102526.69
2023-01-03T13:25:45.481Z,102510.94
2023-01-03T13:28:34.888Z,102508.44
2023-01-03T13:31:42.990Z,102506.41
2023-01-03T13:34:37.487Z,102517.22
2023-01-03T13:37:28.047Z,102502.16
2023-01-03T13:41:16.097Z,102517.31
2023-01-03T13:43:39.309Z,102510.41
2023-01-03T13:46:25.032Z,102506.13
2023-01-03T13:49:08.899Z,102511.41
2023-01-03T13:51:54.685Z,102509.66
2023-01-03T13:54:51.072Z,102514.13
2023-01-03T13:57:35.272Z,102507.16
2023-01-03T14:00:16.304Z,102499.44
2023-01-03T14:03:38.375Z,102499.50
2023-01-03T14:06:54.385Z,102496.97
2023-01-03T14:09:49.396Z,102475.94
2023-01-03T14:13:17.817Z,102463.84
2023-01-03T14:15:49.754Z,102476.97
2023-01-03T14:18:29.608Z,102487.75
2023-01-03T14:21:01.180Z,102477.13
2023-01-03T14:26:26.056Z,102491.25
2023-01-03T14:28:56.675Z,102490.44
2023-01-03T14:31:28.877Z,102499.34
2023-01-03T14:34:01.519Z,102486.97
2023-01-03T14:36:31.501Z,102487.94
2023-01-03T14:39:03.736Z,102485.44
2023-01-03T14:41:35.354Z,102486.34
2023-01-03T14:44:16.627Z,102484.78
2023-01-03T14:46:55.401Z,102489.28
2023-01-03T14:49:36.012Z,102497.19
2023-01-03T14:52:10.019Z,102491.06
2023-01-03T14:54:44.739Z,102480.84
2023-01-03T14:57:20.526Z,102488.75
2023-01-03T14:59:50.762Z,102489.63
2023-01-03T15:02:20.450Z,102486.94
2023-01-03T15:04:54.797Z,102479.25
2023-01-03T15:07:35.543Z,102473.94
2023-01-03T15:10:19.026Z,102473.06
2023-01-03T15:12:51.451Z,102482.03
2023-01-03T15:15:27.429Z,102460.06
2023-01-03T15:18:00.072Z,102471.69
2023-01-03T15:20:36.642Z,102474.28
2023-01-03T15:23:06.786Z,102464.69
2023-01-03T15:25:42.381Z,102458.53
2023-01-03T15:28:27.356Z,102471.84
2023-01-03T15:31:01.433Z,102456.78
2023-01-03T15:33:34.426Z,102461.47
2023-01-03T15:36:18.392Z,102445.56
2023-01-03T15:38:56.341Z,102442.00
2023-01-03T15:42:12.238Z,102447.28
2023-01-03T15:44:43.507Z,102454.25
2023-01-03T15:47:23.829Z,102456.06
2023-01-03T15:50:07.331Z,102457.81
2023-01-03T15:52:36.937Z,102460.53
2023-01-03T15:55:33.713Z,102469.38
2023-01-03T15:58:07.062Z,102465.13
2023-01-03T16:00:37.309Z,102465.19
2023-01-03T16:03:21.826Z,102443.19
2023-01-03T16:05:52.850Z,102456.47
2023-01-03T16:08:29.706Z,102437.19
2023-01-03T16:11:02.453Z,102436.47
2023-01-03T16:13:39.428Z,102427.59
2023-01-03T16:16:11.677Z,102426.78
2023-01-03T16:18:44.847Z,102440.06
2023-01-03T16:21:15.651Z,102433.06
2023-01-03T16:23:44.671Z,102431.16
2023-01-03T16:26:13.327Z,102436.47
2023-01-03T16:28:43.570Z,102433.84
2023-01-03T16:31:18.232Z,102429.41
2023-01-03T16:33:50.550Z,102415.41
2023-01-03T16:36:51.820Z,102422.28
2023-01-03T16:39:23.265Z,102415.16
2023-01-03T16:42:14.785Z,102413.16
2023-01-03T16:44:46.866Z,102418.13
2023-01-03T16:47:20.216Z,102416.16
2023-01-03T16:49:55.021Z,102428.16
2023-01-03T16:52:27.051Z,102427.16
2023-01-03T16:54:56.231Z,102420.16
2023-01-03T16:57:28.718Z,102410.44
2023-01-03T16:59:58.932Z,102417.34
2023-01-03T17:02:27.550Z,102410.28
2023-01-03T17:04:56.106Z,102408.41
2023-01-03T17:07:26.003Z,102407.50
2023-01-03T17:09:54.523Z,102403.09
2023-01-03T17:12:25.370Z,102391.66
2023-01-03T17:14:54.454Z,102389.09
2023-01-03T17:17:24.839Z,102384.72
2023-01-03T17:20:03.851Z,102387.31
2023-01-03T17:22:33.304Z,102383.88
2023-01-03T17:25:01.849Z,102379.66
2023-01-03T17:27:33.184Z,102379.66
2023-01-03T17:30:05.944Z,102375.31
2023-01-03T17:32:36.227Z,102369.31
2023-01-03T17:35:05.431Z,102370.16
2023-01-03T17:37:51.461Z,102371.88
2023-01-03T17:40:33.014Z,102370.09
2023-01-03T17:43:03.610Z,102366.66
2023-01-03T17:45:49.678Z,102366.53
2023-01-03T17:48:37.144Z,102369.16
2023-01-03T17:51:05.933Z,102362.16
2023-01-03T17:53:34.393Z,102359.56
2023-01-03T17:56:03.380Z,102349.91
2023-01-03T17:58:34.663Z,102352.44
2023-01-03T18:01:04.132Z,102355.84
2023-01-03T18:03:34.752Z,102344.31
2023-01-03T18:06:08.243Z,102357.34
2023-01-03T18:08:36.821Z,102360.03
2023-01-03T18:11:07.375Z,102359.97
2023-01-03T18:13:38.618Z,102352.09
2023-01-03T18:16:08.263Z,102344.03
2023-01-03T18:18:38.326Z,102335.25
2023-01-03T18:21:15.577Z,102343.09
2023-01-03T18:23:44.532Z,102336.09
2023-01-03T18:26:16.398Z,102313.56
2023-01-03T18:28:45.350Z,102328.59
2023-01-03T18:31:17.925Z,102311.41
2023-01-03T18:33:48.083Z,102312.34
2023-01-03T18:36:26.069Z,102305.56
2023-01-03T18:39:02.076Z,102306.50
2023-01-03T18:41:33.407Z,102295.25
2023-01-03T18:44:02.194Z,102281.34
2023-01-03T18:46:31.098Z,102284.81
2023-01-03T18:49:01.127Z,102285.72
2023-01-03T18:51:30.712Z,102272.34
2023-01-03T18:54:00.413Z,102282.13
2023-01-03T18:56:35.268Z,102273.41
2023-01-03T18:59:07.624Z,102260.25
2023-01-03T19:01:37.001Z,102261.03
2023-01-03T19:04:07.452Z,102268.78
2023-01-03T19:06:36.559Z,102262.69
2023-01-03T19:09:06.803Z,102253.13
2023-01-03T19:11:38.542Z,102244.47
2023-01-03T19:14:09.058Z,102246.25
2023-01-03T19:16:40.150Z,102242.69
2023-01-03T19:19:11.366Z,102232.94
2023-01-03T19:21:42.700Z,102231.91
2023-01-03T19:24:25.380Z,102230.06
2023-01-03T19:26:56.827Z,102226.50
2023-01-03T19:29:36.585Z,102228.16
2023-01-03T19:32:09.673Z,102216.00
2023-01-03T19:34:39.612Z,102221.16
2023-01-03T19:37:10.459Z,102216.78
2023-01-03T19:39:39.271Z,102208.88
2023-01-03T19:42:31.284Z,102215.28
2023-01-03T19:45:00.929Z,102211.03
2023-01-03T19:47:29.605Z,102205.97
2023-01-03T19:50:07.774Z,102197.50
2023-01-03T19:52:39.849Z,102199.25
2023-01-03T19:55:13.201Z,102180.28
2023-01-03T19:57:45.195Z,102185.66
2023-01-03T20:00:21.644Z,102191.03
2023-01-03T20:02:53.172Z,102193.78
2023-01-03T20:05:26.651Z,102192.25
2023-01-03T20:07:56.441Z,102173.19
2023-01-03T20:10:27.063Z,102175.97
2023-01-03T20:12:58.369Z,102165.56
2023-01-03T20:15:29.698Z,102167.44
2023-01-03T20:17:59.051Z,102157.88
2023-01-03T20:20:32.357Z,102136.97
2023-01-03T20:23:07.306Z,102136.22
2023-01-03T20:25:37.750Z,102124.88
2023-01-03T20:28:07.429Z,102110.72
2023-01-03T20:30:36.529Z,102119.63
2023-01-03T20:33:05.448Z,102117.81
2023-01-03T20:38:27.093Z,102092.44
2023-01-03T20:40:57.313Z,102094.31
2023-01-03T20:43:26.508Z,102105.72
2023-01-03T20:45:58.169Z,102101.34
2023-01-03T20:48:27.137Z,102097.00
2023-01-03T20:50:57.255Z,102089.25
2023-01-03T20:53:27.803Z,102090.25
2023-01-03T20:55:56.314Z,102083.34
2023-01-03T20:58:26.415Z,102071.22
2023-01-03T21:01:03.716Z,102069.47
2023-01-03T21:03:34.199Z,102073.06
2023-01-03T21:06:05.645Z,102068.78
2023-01-03T21:08:51.627Z,102057.59
2023-01-03T21:11:20.070Z,102056.75
2023-01-03T21:13:48.893Z,102039.41
2023-01-03T21:16:36.545Z,102033.31
2023-01-03T21:19:09.312Z,102034.25
2023-01-03T21:21:40.169Z,102021.06
2023-01-03T21:24:10.807Z,102028.03
2023-01-03T21:26:39.489Z,102023.72
2023-01-03T21:29:08.522Z,102020.19
2023-01-03T21:31:38.094Z,102011.50
2023-01-03T21:34:08.469Z,102014.97
2023-01-03T21:36:39.859Z,102009.81
2023-01-03T21:39:08.255Z,102011.56
2023-01-03T21:41:58.501Z,102002.06
2023-01-03T21:44:27.355Z,101996.81
2023-01-03T21:46:55.962Z,101984.50
2023-01-03T21:49:24.545Z,101981.81
2023-01-03T21:51:55.242Z,101985.38
2023-01-03T21:54:23.877Z,101980.94
2023-01-03T21:56:54.505Z,101981.94
2023-01-03T21:59:23.148Z,101978.47
2023-01-03T22:02:09.296Z,101977.59
2023-01-03T22:04:38.049Z,101966.16
2023-01-03T22:07:08.279Z,101971.50
2023-01-03T22:09:53.944Z,101961.19
2023-01-03T22:12:22.568Z,101957.75
2023-01-03T22:14:51.109Z,101954.19
2023-01-03T22:17:20.038Z,101952.59
2023-01-03T22:19:48.542Z,101951.78
2023-01-03T22:22:18.578Z,101951.72
2023-01-03T22:24:49.575Z,101952.59
2023-01-03T22:27:18.794Z,101941.34
2023-01-03T22:29:47.796Z,101940.53
2023-01-03T22:32:16.280Z,101916.19
2023-01-03T22:34:44.746Z,101928.44
2023-01-03T22:37:13.196Z,101927.59
2023-01-03T22:39:43.204Z,101918.81
2023-01-03T22:42:17.674Z,101918.81
2023-01-03T22:44:48.366Z,101901.38
2023-01-03T22:47:17.279Z,101902.25
2023-01-03T22:49:45.754Z,101902.25
2023-01-03T22:52:14.493Z,101895.19
2023-01-03T22:54:44.332Z,101884.72
2023-01-03T22:57:12.823Z,101886.53
2023-01-03T22:59:41.413Z,101866.44
2023-01-03T23:02:10.046Z,101877.00
2023-01-03T23:04:38.703Z,101872.69
2023-01-03T23:07:07.235Z,101861.34
2023-01-03T23:09:36.768Z,101857.00
2023-01-03T23:12:25.384Z,101841.34
2023-01-03T23:14:53.974Z,101838.59
2023-01-03T23:17:39.930Z,101843.94
2023-01-03T23:20:09.926Z,101835.19
2023-01-03T23:22:38.554Z,101824.72
2023-01-03T23:25:07.998Z,101816.91
2023-01-03T23:27:38.042Z,101801.22
2023-01-03T23:30:08.193Z,101793.44
2023-01-03T23:32:36.992Z,101801.31
2023-01-03T23:35:06.272Z,101788.38
2023-01-03T23:37:35.293Z,101797.16
2023-01-03T23:40:05.223Z,101767.63
2023-01-03T23:42:33.732Z,101756.31
2023-01-03T23:45:03.931Z,101761.59
2023-01-03T23:47:32.454Z,101755.53
2023-01-03T23:50:25.910Z,101733.78
2023-01-03T23:52:54.558Z,101725.97
2023-01-03T23:55:23.051Z,101733.88
2023-01-03T23:57:51.675Z,101719.09
