createdAt,value
2022-12-08T00:01:34.374Z,100491.20
2022-12-08T00:04:04.054Z,100481.80
2022-12-08T00:06:58.546Z,100478.60
2022-12-08T00:09:38.220Z,100482.00
2022-12-08T00:12:10.127Z,100478.60
2022-12-08T00:14:46.205Z,100480.20
2022-12-08T00:17:15.609Z,100480.40
2022-12-08T00:19:43.776Z,100472.60
2022-12-08T00:22:12.364Z,100466.60
2022-12-08T00:24:43.397Z,100462.80
2022-12-08T00:27:13.314Z,100461.80
2022-12-08T00:29:39.742Z,100462.60
2022-12-08T00:32:06.642Z,100460.40
2022-12-08T00:34:33.814Z,100455.20
2022-12-08T00:37:01.044Z,100454.00
2022-12-08T00:39:27.578Z,100445.00
2022-12-08T00:42:12.589Z,100447.40
2022-12-08T00:44:44.307Z,100440.80
2022-12-08T00:47:12.387Z,100437.40
2022-12-08T00:49:38.819Z,100436.40
2022-12-08T00:52:07.875Z,100427.40
2022-12-08T00:54:34.341Z,100428.80
2022-12-08T00:57:00.856Z,100422.00
2022-12-08T00:59:27.255Z,100421.20
2022-12-08T01:01:53.642Z,100414.60
2022-12-08T01:04:21.134Z,100408.60
2022-12-08T01:06:48.116Z,100404.80
2022-12-08T01:09:17.287Z,100399.20
2022-12-08T01:11:44.966Z,100397.40
2022-12-08T01:14:12.775Z,100394.40
2022-12-08T01:16:40.835Z,100391.20
2022-12-08T01:19:07.550Z,100391.40
2022-12-08T01:21:33.927Z,100384.40
2022-12-08T01:24:00.784Z,100391.00
2022-12-08T01:26:27.350Z,100392.00
2022-12-08T01:28:53.927Z,100386.60
2022-12-08T01:31:22.783Z,100391.20
2022-12-08T01:33:49.741Z,100381.00
2022-12-08T01:36:29.144Z,100383.40
2022-12-08T01:39:01.483Z,100380.00
2022-12-08T01:41:32.252Z,100380.40
2022-12-08T01:44:07.651Z,100371.00
2022-12-08T01:46:37.545Z,100371.60
2022-12-08T01:49:19.106Z,100374.00
2022-12-08T01:52:26.518Z,100373.60
2022-12-08T01:55:05.432Z,100376.60
2022-12-08T01:57:48.119Z,100374.60
2022-12-08T02:00:18.922Z,100376.20
2022-12-08T02:03:00.362Z,100383.40
2022-12-08T02:05:32.765Z,100382.60
2022-12-08T02:08:06.171Z,100382.80
2022-12-08T02:10:38.401Z,100385.40
2022-12-08T02:13:11.758Z,100382.20
2022-12-08T02:15:59.653Z,100382.00
2022-12-08T02:19:29.306Z,100378.60
2022-12-08T02:22:43.988Z,100375.00
2022-12-08T02:25:10.286Z,100367.60
2022-12-08T02:28:14.996Z,100366.80
2022-12-08T02:31:07.702Z,100364.20
2022-12-08T02:34:06.616Z,100362.60
2022-12-08T02:36:52.220Z,100358.20
2022-12-08T02:39:52.504Z,100360.80
2022-12-08T02:42:44.357Z,100356.00
2022-12-08T02:45:58.503Z,100351.40
2022-12-08T02:48:28.315Z,100356.00
2022-12-08T02:50:55.913Z,100348.80
2022-12-08T02:53:22.446Z,100344.80
2022-12-08T02:56:36.265Z,100339.20
2022-12-08T02:59:47.081Z,100340.00
2022-12-08T03:02:56.429Z,100336.00
2022-12-08T03:05:31.977Z,100326.80
2022-12-08T03:08:15.349Z,100334.80
2022-12-08T03:11:01.059Z,100336.40
2022-12-08T03:13:40.973Z,100332.00
2022-12-08T03:16:13.753Z,100329.00
2022-12-08T03:18:48.255Z,100323.60
2022-12-08T03:21:18.775Z,100322.60
2022-12-08T03:23:50.280Z,100317.60
2022-12-08T03:26:30.820Z,100319.60
2022-12-08T03:28:58.171Z,100320.00
2022-12-08T03:31:32.270Z,100309.00
2022-12-08T03:34:02.327Z,100311.20
2022-12-08T03:36:28.777Z,100312.00
2022-12-08T03:38:55.279Z,100309.80
2022-12-08T03:41:22.999Z,100303.80
2022-12-08T03:43:54.630Z,100299.60
2022-12-08T03:48:52.384Z,100302.80
2022-12-08T03:51:20.418Z,100308.00
2022-12-08T03:53:48.274Z,100307.60
2022-12-08T03:56:33.956Z,100309.40
2022-12-08T03:59:00.735Z,100313.40
2022-12-08T04:01:27.694Z,100313.60
2022-12-08T04:03:54.164Z,100308.00
2022-12-08T04:06:22.183Z,100315.80
2022-12-08T04:08:50.418Z,100315.40
2022-12-08T04:11:18.777Z,100307.40
2022-12-08T04:13:46.154Z,100309.20
2022-12-08T04:16:17.434Z,100309.80
2022-12-08T04:18:44.642Z,100310.60
2022-12-08T04:21:11.594Z,100308.40
2022-12-08T04:23:38.195Z,100306.20
2022-12-08T04:26:05.506Z,100298.20
2022-12-08T04:28:32.533Z,100297.40
2022-12-08T04:30:59.564Z,100298.80
2022-12-08T04:33:26.063Z,100291.80
2022-12-08T04:35:52.684Z,100291.00
2022-12-08T04:38:19.295Z,100294.20
2022-12-08T04:40:46.198Z,100290.00
2022-12-08T04:43:12.770Z,100286.80
2022-12-08T04:45:41.223Z,100282.40
2022-12-08T04:48:09.130Z,100281.40
2022-12-08T04:50:38.471Z,100275.40
2022-12-08T04:53:04.858Z,100275.40
2022-12-08T04:55:31.201Z,100275.40
2022-12-08T04:57:57.667Z,100269.60
2022-12-08T05:00:24.305Z,100276.80
2022-12-08T05:02:51.384Z,100274.20
2022-12-08T05:05:17.858Z,100273.40
2022-12-08T05:07:44.264Z,100280.00
2022-12-08T05:10:10.785Z,100279.40
2022-12-08T05:12:37.443Z,100282.40
2022-12-08T05:15:04.656Z,100281.80
2022-12-08T05:17:31.039Z,100274.00
2022-12-08T05:19:58.123Z,100279.60
2022-12-08T05:22:24.763Z,100272.40
2022-12-08T05:24:51.169Z,100271.00
2022-12-08T05:27:17.781Z,100267.80
2022-12-08T05:29:44.137Z,100261.20
2022-12-08T05:32:10.958Z,100260.20
2022-12-08T05:34:37.528Z,100255.20
2022-12-08T05:37:03.954Z,100257.80
2022-12-08T05:39:30.642Z,100254.40
2022-12-08T05:41:59.245Z,100251.60
2022-12-08T05:44:26.117Z,100245.40
2022-12-08T05:46:52.510Z,100237.80
2022-12-08T05:49:18.904Z,100243.20
2022-12-08T05:51:45.325Z,100241.40
2022-12-08T05:54:11.805Z,100243.40
2022-12-08T05:56:38.199Z,100246.00
2022-12-08T05:59:06.896Z,100244.60
2022-12-08T06:01:34.063Z,100247.40
2022-12-08T06:04:03.990Z,100246.60
2022-12-08T06:06:31.471Z,100246.00
2022-12-08T06:08:58.009Z,100245.20
2022-12-08T06:11:30.585Z,100238.40
2022-12-08T06:13:58.906Z,100239.40
2022-12-08T06:16:27.972Z,100239.00
2022-12-08T06:18:55.693Z,100240.40
2022-12-08T06:21:25.773Z,100243.40
2022-12-08T06:23:53.761Z,100234.60
2022-12-08T06:26:21.776Z,100233.80
2022-12-08T06:28:48.847Z,100229.00
2022-12-08T06:31:24.091Z,100230.20
2022-12-08T06:33:54.272Z,100227.80
2022-12-08T06:36:25.694Z,100218.80
2022-12-08T06:38:52.292Z,100218.00
2022-12-08T06:41:18.775Z,100213.80
2022-12-08T06:43:45.852Z,100214.80
2022-12-08T06:46:18.328Z,100210.60
2022-12-08T06:48:46.259Z,100211.20
2022-12-08T06:51:17.502Z,100204.20
2022-12-08T06:53:46.118Z,100207.20
2022-12-08T06:56:15.353Z,100203.60
2022-12-08T06:58:46.163Z,100210.60
2022-12-08T07:01:17.332Z,100210.00
2022-12-08T07:03:44.088Z,100208.60
2022-12-08T07:06:19.912Z,100214.60
2022-12-08T07:08:46.493Z,100216.00
2022-12-08T07:11:18.088Z,100221.40
2022-12-08T07:13:48.429Z,100219.00
2022-12-08T07:16:14.929Z,100217.20
2022-12-08T07:18:42.392Z,100221.20
2022-12-08T07:21:14.205Z,100219.40
2022-12-08T07:23:42.338Z,100222.20
2022-12-08T07:26:12.630Z,100216.80
2022-12-08T07:28:41.543Z,100219.80
2022-12-08T07:31:18.932Z,100215.20
2022-12-08T07:33:46.695Z,100222.60
2022-12-08T07:36:13.350Z,100217.40
2022-12-08T07:38:39.882Z,100218.60
2022-12-08T07:41:12.924Z,100215.00
2022-12-08T07:43:40.298Z,100214.80
2022-12-08T07:46:06.988Z,100212.80
2022-12-08T07:48:33.660Z,100211.60
2022-12-08T07:51:05.335Z,100208.80
2022-12-08T07:53:32.172Z,100211.40
2022-12-08T07:55:59.020Z,100210.60
2022-12-08T07:58:27.062Z,100211.60
2022-12-08T08:00:53.681Z,100213.60
2022-12-08T08:03:21.546Z,100211.00
2022-12-08T08:05:49.430Z,100213.60
2022-12-08T08:08:17.036Z,100216.20
2022-12-08T08:10:44.627Z,100219.20
2022-12-08T08:13:11.938Z,100230.80
2022-12-08T08:15:39.803Z,100231.80
2022-12-08T08:18:07.093Z,100225.00
2022-12-08T08:20:33.706Z,100226.00
2022-12-08T08:23:00.153Z,100228.80
2022-12-08T08:25:26.756Z,100225.80
2022-12-08T08:27:54.210Z,100225.40
2022-12-08T08:30:21.250Z,100222.80
2022-12-08T08:32:49.880Z,100220.20
2022-12-08T08:35:16.656Z,100214.00
2022-12-08T08:37:48.593Z,100207.80
2022-12-08T08:40:17.844Z,100209.00
2022-12-08T08:42:44.261Z,100216.20
2022-12-08T08:45:11.102Z,100217.40
2022-12-08T08:47:37.557Z,100211.40
2022-12-08T08:50:05.176Z,100215.00
2022-12-08T08:52:32.249Z,100214.20
2022-12-08T08:54:58.682Z,100212.40
2022-12-08T08:57:26.088Z,100211.40
2022-12-08T08:59:54.006Z,100211.80
2022-12-08T09:02:21.321Z,100207.60
2022-12-08T09:04:48.574Z,100212.80
2022-12-08T09:07:16.589Z,100208.80
2022-12-08T09:09:43.643Z,100205.00
2022-12-08T09:12:12.165Z,100208.00
2022-12-08T09:14:39.391Z,100211.60
2022-12-08T09:17:07.964Z,100215.20
2022-12-08T09:19:34.417Z,100221.00
2022-12-08T09:22:01.346Z,100221.60
2022-12-08T09:24:27.868Z,100224.80
2022-12-08T09:26:54.285Z,100230.20
2022-12-08T09:29:21.947Z,100238.40
2022-12-08T09:31:48.495Z,100244.80
2022-12-08T09:34:15.069Z,100240.00
2022-12-08T09:36:41.537Z,100240.80
2022-12-08T09:39:08.510Z,100245.60
2022-12-08T09:41:48.021Z,100240.00
2022-12-08T09:44:39.592Z,100237.80
2022-12-08T09:47:18.604Z,100243.80
2022-12-08T09:50:13.543Z,100246.00
2022-12-08T09:53:22.311Z,100242.20
2022-12-08T09:55:58.414Z,100244.20
2022-12-08T09:58:51.230Z,100242.20
2022-12-08T10:01:20.609Z,100239.80
2022-12-08T10:03:48.300Z,100241.60
2022-12-08T10:06:34.751Z,100238.80
2022-12-08T10:09:25.800Z,100240.20
2022-12-08T10:12:20.713Z,100240.20
2022-12-08T10:15:37.146Z,100242.80
2022-12-08T10:18:22.670Z,100241.60
2022-12-08T10:20:50.803Z,100235.40
2022-12-08T10:23:32.550Z,100233.20
2022-12-08T10:26:07.579Z,100234.20
2022-12-08T10:28:36.714Z,100233.60
2022-12-08T10:31:05.493Z,100233.80
2022-12-08T10:33:33.569Z,100236.80
2022-12-08T10:36:04.411Z,100239.00
2022-12-08T10:38:32.106Z,100234.80
2022-12-08T10:41:11.171Z,100240.60
2022-12-08T10:44:00.816Z,100232.80
2022-12-08T10:46:29.556Z,100235.00
2022-12-08T10:49:05.067Z,100236.00
2022-12-08T10:51:34.185Z,100233.60
2022-12-08T10:54:00.977Z,100240.20
2022-12-08T10:56:30.929Z,100242.40
2022-12-08T10:59:16.957Z,100242.00
2022-12-08T11:01:53.632Z,100241.40
2022-12-08T11:04:36.302Z,100251.20
2022-12-08T11:07:06.978Z,100245.00
2022-12-08T11:09:48.016Z,100245.20
2022-12-08T11:12:21.067Z,100238.60
2022-12-08T11:15:01.688Z,100237.00
2022-12-08T11:17:40.051Z,100238.40
2022-12-08T11:20:10.220Z,100241.60
2022-12-08T11:22:50.165Z,100237.80
2022-12-08T11:25:27.250Z,100234.80
2022-12-08T11:27:58.774Z,100236.80
2022-12-08T11:30:32.378Z,100239.20
2022-12-08T11:33:27.191Z,100242.80
2022-12-08T11:36:04.122Z,100244.80
2022-12-08T11:38:33.137Z,100248.60
2022-12-08T11:41:16.467Z,100244.40
2022-12-08T11:44:05.374Z,100249.40
2022-12-08T11:46:42.358Z,100250.20
2022-12-08T11:49:18.509Z,100253.20
2022-12-08T11:51:59.446Z,100252.20
2022-12-08T11:54:33.608Z,100252.80
2022-12-08T11:57:12.435Z,100261.60
2022-12-08T11:59:48.839Z,100263.20
2022-12-08T12:02:29.288Z,100261.20
2022-12-08T12:05:20.153Z,100262.20
2022-12-08T12:08:00.870Z,100263.00
2022-12-08T12:10:58.359Z,100265.20
2022-12-08T12:13:41.733Z,100261.40
2022-12-08T12:16:25.860Z,100260.80
2022-12-08T12:19:01.846Z,100256.40
2022-12-08T12:21:43.575Z,100255.20
2022-12-08T12:24:25.507Z,100256.60
2022-12-08T12:27:06.193Z,100255.60
2022-12-08T12:29:37.606Z,100250.60
2022-12-08T12:32:08.587Z,100254.80
2022-12-08T12:35:04.949Z,100257.00
2022-12-08T12:37:42.512Z,100258.40
2022-12-08T12:40:19.950Z,100249.00
2022-12-08T12:42:55.654Z,100247.40
2022-12-08T12:45:30.158Z,100248.20
2022-12-08T12:47:57.376Z,100249.20
2022-12-08T12:50:32.975Z,100250.60
2022-12-08T12:53:19.698Z,100246.60
2022-12-08T12:55:59.223Z,100241.20
2022-12-08T12:58:31.611Z,100237.20
2022-12-08T13:01:10.482Z,100242.60
2022-12-08T13:03:40.749Z,100241.20
2022-12-08T13:06:14.623Z,100243.00
2022-12-08T13:08:55.657Z,100251.40
2022-12-08T13:11:24.271Z,100257.20
2022-12-08T13:14:03.301Z,100258.60
2022-12-08T13:16:37.952Z,100257.80
2022-12-08T13:19:13.286Z,100254.20
2022-12-08T13:21:40.705Z,100253.20
2022-12-08T13:24:19.065Z,100248.20
2022-12-08T13:27:05.382Z,100249.20
2022-12-08T13:29:34.165Z,100250.20
2022-12-08T13:33:16.241Z,100252.60
2022-12-08T13:35:30.204Z,100254.40
2022-12-08T13:38:00.636Z,100251.20
2022-12-08T13:40:32.217Z,100251.20
2022-12-08T13:43:11.456Z,100257.20
2022-12-08T13:53:35.022Z,100258.00
2022-12-08T13:57:35.059Z,100254.80
2022-12-08T14:00:19.408Z,100251.60
2022-12-08T14:02:55.811Z,100255.00
2022-12-08T14:05:41.150Z,100264.40
2022-12-08T14:09:00.094Z,100258.60
2022-12-08T14:11:34.695Z,100262.60
2022-12-08T14:14:06.446Z,100259.40
2022-12-08T14:16:49.419Z,100259.00
2022-12-08T14:19:24.409Z,100259.20
2022-12-08T14:22:05.699Z,100268.80
2022-12-08T14:24:34.807Z,100265.80
2022-12-08T14:27:06.822Z,100265.20
2022-12-08T14:29:50.478Z,100266.20
2022-12-08T14:32:28.539Z,100268.20
2022-12-08T14:35:08.649Z,100271.20
2022-12-08T14:37:42.927Z,100270.00
2022-12-08T14:40:23.554Z,100273.20
2022-12-08T14:43:04.637Z,100273.40
2022-12-08T14:45:34.868Z,100268.60
2022-12-08T14:48:38.717Z,100272.60
2022-12-08T14:51:20.529Z,100278.40
2022-12-08T14:54:04.945Z,100280.00
2022-12-08T14:56:40.411Z,100282.60
2022-12-08T14:59:37.178Z,100283.00
2022-12-08T15:02:18.755Z,100283.60
2022-12-08T15:04:54.082Z,100282.40
2022-12-08T15:07:25.510Z,100288.40
2022-12-08T15:10:37.626Z,100288.60
2022-12-08T15:13:10.111Z,100286.60
2022-12-08T15:15:57.403Z,100291.20
2022-12-08T15:18:38.343Z,100293.00
2022-12-08T15:21:12.176Z,100292.60
2022-12-08T15:23:49.358Z,100290.40
2022-12-08T15:26:24.156Z,100291.00
2022-12-08T15:28:51.128Z,100292.20
2022-12-08T15:31:18.507Z,100285.60
2022-12-08T15:33:45.475Z,100285.40
2022-12-08T15:36:11.945Z,100291.20
2022-12-08T15:38:38.716Z,100290.00
2022-12-08T15:41:08.056Z,100290.80
2022-12-08T15:43:38.008Z,100290.80
2022-12-08T15:46:04.840Z,100299.20
2022-12-08T15:48:33.931Z,100299.80
2022-12-08T15:51:00.655Z,100299.00
2022-12-08T15:53:29.777Z,100305.40
2022-12-08T15:58:55.730Z,100305.40
2022-12-08T16:01:23.725Z,100303.20
2022-12-08T16:09:35.996Z,100309.20
2022-12-08T16:12:23.342Z,100310.40
2022-12-08T16:17:38.253Z,100316.20
2022-12-08T16:20:14.663Z,100315.60
2022-12-08T16:23:08.063Z,100311.00
2022-12-08T16:25:41.011Z,100320.00
2022-12-08T16:28:45.100Z,100321.00
2022-12-08T16:30:59.623Z,100319.80
2022-12-08T16:33:26.279Z,100320.20
2022-12-08T16:35:52.712Z,100320.20
2022-12-08T16:38:19.111Z,100330.60
2022-12-08T16:41:06.312Z,100324.80
2022-12-08T16:43:35.393Z,100327.80
2022-12-08T16:46:02.558Z,100326.20
2022-12-08T16:48:29.403Z,100320.80
2022-12-08T16:50:56.403Z,100324.00
2022-12-08T16:53:23.619Z,100328.40
2022-12-08T16:55:50.607Z,100331.60
2022-12-08T16:58:18.043Z,100335.60
2022-12-08T17:00:44.622Z,100342.80
2022-12-08T17:03:14.888Z,100341.60
2022-12-08T17:05:42.511Z,100341.80
2022-12-08T17:08:09.057Z,100347.00
2022-12-08T17:10:39.238Z,100350.00
2022-12-08T17:13:06.758Z,100356.60
2022-12-08T17:15:33.386Z,100353.20
2022-12-08T17:18:00.244Z,100359.40
2022-12-08T17:20:27.971Z,100356.20
2022-12-08T17:22:57.892Z,100354.40
2022-12-08T17:25:26.779Z,100365.20
2022-12-08T17:27:55.681Z,100361.80
2022-12-08T17:30:22.618Z,100365.40
2022-12-08T17:32:49.121Z,100371.20
2022-12-08T17:35:15.661Z,100370.80
2022-12-08T17:37:43.358Z,100375.20
2022-12-08T17:40:10.608Z,100378.20
2022-12-08T17:42:38.165Z,100377.00
2022-12-08T17:45:07.536Z,100366.40
2022-12-08T17:47:34.528Z,100359.80
2022-12-08T17:50:01.420Z,100355.60
2022-12-08T17:52:27.830Z,100350.60
2022-12-08T17:54:54.593Z,100354.20
2022-12-08T17:57:21.110Z,100355.40
2022-12-08T17:59:47.594Z,100356.40
2022-12-08T18:02:17.059Z,100358.80
2022-12-08T18:04:43.866Z,100362.40
2022-12-08T18:07:11.104Z,100369.00
2022-12-08T18:09:37.706Z,100372.20
2022-12-08T18:12:04.542Z,100373.80
2022-12-08T18:14:31.142Z,100376.40
2022-12-08T18:16:57.755Z,100374.80
2022-12-08T18:19:25.661Z,100376.40
2022-12-08T18:21:53.120Z,100380.60
2022-12-08T18:24:23.228Z,100372.80
2022-12-08T18:26:54.592Z,100372.60
2022-12-08T18:29:22.403Z,100372.00
2022-12-08T18:31:50.749Z,100377.40
2022-12-08T18:34:20.414Z,100380.20
2022-12-08T18:36:47.738Z,100380.80
2022-12-08T18:39:28.346Z,100383.00
2022-12-08T18:41:57.688Z,100388.00
2022-12-08T18:44:24.850Z,100387.40
2022-12-08T18:46:51.274Z,100391.60
2022-12-08T18:49:19.313Z,100394.80
2022-12-08T18:51:46.841Z,100388.20
2022-12-08T18:54:13.677Z,100390.60
2022-12-08T18:56:40.259Z,100392.80
2022-12-08T18:59:11.299Z,100397.00
2022-12-08T19:01:39.716Z,100403.80
2022-12-08T19:06:56.650Z,100405.80
2022-12-08T19:09:26.001Z,100403.60
2022-12-08T19:11:52.467Z,100400.80
2022-12-08T19:14:22.701Z,100401.20
2022-12-08T19:16:54.140Z,100402.00
2022-12-08T19:19:20.988Z,100405.00
2022-12-08T19:21:47.428Z,100403.00
2022-12-08T19:24:13.948Z,100405.00
2022-12-08T19:26:42.291Z,100402.80
2022-12-08T19:29:10.745Z,100407.00
2022-12-08T19:31:37.687Z,100410.20
2022-12-08T19:34:08.551Z,100412.40
2022-12-08T19:36:41.391Z,100412.80
2022-12-08T19:39:47.429Z,100412.40
