createdAt,value
2017-07-30T00:01:27.090Z,18.44
2017-07-30T00:03:54.937Z,18.44
2017-07-30T00:06:22.972Z,18.39
2017-07-30T00:08:51.041Z,18.44
2017-07-30T00:11:19.119Z,18.38
2017-07-30T00:13:46.902Z,18.29
2017-07-30T00:16:14.716Z,18.29
2017-07-30T00:18:42.683Z,18.38
2017-07-30T00:21:10.378Z,18.40
2017-07-30T00:23:38.439Z,18.42
2017-07-30T00:26:06.187Z,18.41
2017-07-30T00:28:34.148Z,18.37
2017-07-30T00:31:02.241Z,18.27
2017-07-30T00:33:30.034Z,18.35
2017-07-30T00:35:57.683Z,18.38
2017-07-30T00:38:25.654Z,18.28
2017-07-30T00:40:53.560Z,18.25
2017-07-30T00:43:21.503Z,18.15
2017-07-30T00:45:49.320Z,18.06
2017-07-30T00:48:17.209Z,18.09
2017-07-30T00:50:45.077Z,18.18
2017-07-30T00:53:12.943Z,18.18
2017-07-30T00:55:40.839Z,18.25
2017-07-30T00:58:08.553Z,18.20
2017-07-30T01:00:36.545Z,18.06
2017-07-30T01:03:04.411Z,17.93
2017-07-30T01:05:32.279Z,17.91
2017-07-30T01:08:00.145Z,17.90
2017-07-30T01:10:28.010Z,17.97
2017-07-30T01:12:55.756Z,17.94
2017-07-30T01:15:23.771Z,17.90
2017-07-30T01:17:51.613Z,17.90
2017-07-30T01:20:19.478Z,17.83
2017-07-30T01:22:47.224Z,17.79
2017-07-30T01:25:15.195Z,17.71
2017-07-30T01:27:43.007Z,17.68
2017-07-30T01:30:10.977Z,17.57
2017-07-30T01:32:38.741Z,17.69
2017-07-30T01:35:06.708Z,17.81
2017-07-30T01:37:34.746Z,17.70
2017-07-30T01:40:02.839Z,17.57
2017-07-30T01:42:30.584Z,17.39
2017-07-30T01:44:58.573Z,17.44
2017-07-30T01:47:26.440Z,17.57
2017-07-30T01:49:54.307Z,17.50
2017-07-30T01:52:23.207Z,17.38
2017-07-30T01:54:50.874Z,17.29
2017-07-30T01:57:18.809Z,17.29
2017-07-30T01:59:46.807Z,17.39
2017-07-30T02:02:14.546Z,17.59
2017-07-30T02:04:42.511Z,17.64
2017-07-30T02:07:10.255Z,17.62
2017-07-30T02:09:38.072Z,17.59
2017-07-30T02:12:06.113Z,17.51
2017-07-30T02:14:33.878Z,17.39
2017-07-30T02:17:01.720Z,17.38
2017-07-30T02:19:29.712Z,17.33
2017-07-30T02:21:57.578Z,17.22
2017-07-30T02:24:25.445Z,17.13
2017-07-30T02:26:53.263Z,17.06
2017-07-30T02:29:21.215Z,17.11
2017-07-30T02:31:48.872Z,17.20
2017-07-30T02:34:16.586Z,17.29
2017-07-30T02:36:44.580Z,17.22
2017-07-30T02:39:12.397Z,17.06
2017-07-30T02:41:40.344Z,16.91
2017-07-30T02:44:08.404Z,16.88
2017-07-30T02:46:36.123Z,16.97
2017-07-30T02:49:04.116Z,16.98
2017-07-30T02:51:32.222Z,17.05
2017-07-30T02:54:00.071Z,17.00
2017-07-30T02:56:27.817Z,17.05
2017-07-30T02:58:55.820Z,16.98
2017-07-30T03:01:23.551Z,17.04
2017-07-30T03:03:51.517Z,17.01
2017-07-30T03:06:19.334Z,17.04
2017-07-30T03:08:47.276Z,17.04
2017-07-30T03:11:15.019Z,17.00
2017-07-30T03:13:43.007Z,17.05
2017-07-30T03:16:10.875Z,16.95
2017-07-30T03:18:38.757Z,16.97
2017-07-30T03:21:06.793Z,17.07
2017-07-30T03:23:34.602Z,17.14
2017-07-30T03:26:02.561Z,17.15
2017-07-30T03:28:30.587Z,17.03
2017-07-30T03:30:58.356Z,16.92
2017-07-30T03:33:26.330Z,16.81
2017-07-30T03:35:54.027Z,16.93
2017-07-30T03:38:21.876Z,16.99
2017-07-30T03:40:49.929Z,16.94
2017-07-30T03:43:17.664Z,17.01
2017-07-30T03:45:45.706Z,17.11
2017-07-30T03:48:13.543Z,17.18
2017-07-30T03:50:41.487Z,17.45
2017-07-30T03:53:09.279Z,19.19
2017-07-30T03:55:37.024Z,21.39
2017-07-30T03:58:05.012Z,23.27
2017-07-30T04:00:32.701Z,24.80
2017-07-30T04:03:00.545Z,25.72
2017-07-30T04:05:28.591Z,26.71
2017-07-30T04:07:56.359Z,27.21
2017-07-30T04:10:24.325Z,27.60
2017-07-30T04:12:52.655Z,28.11
2017-07-30T04:15:20.483Z,28.37
2017-07-30T04:17:48.226Z,28.62
2017-07-30T04:20:16.249Z,28.90
2017-07-30T04:22:44.106Z,28.81
2017-07-30T04:25:11.984Z,29.53
2017-07-30T04:27:40.041Z,29.77
2017-07-30T04:30:07.909Z,30.42
2017-07-30T04:32:35.652Z,30.82
2017-07-30T04:35:03.471Z,31.23
2017-07-30T04:37:31.289Z,31.00
2017-07-30T04:39:59.154Z,30.88
2017-07-30T04:42:27.021Z,31.73
2017-07-30T04:44:54.888Z,31.69
2017-07-30T04:47:22.788Z,31.91
2017-07-30T04:49:50.719Z,31.81
2017-07-30T04:52:18.724Z,31.54
2017-07-30T04:54:46.458Z,32.34
2017-07-30T04:57:14.458Z,32.31
2017-07-30T04:59:42.291Z,32.45
2017-07-30T05:02:10.034Z,32.13
2017-07-30T05:04:37.926Z,32.18
2017-07-30T05:07:05.793Z,32.31
2017-07-30T05:09:33.416Z,32.64
2017-07-30T05:12:01.302Z,32.96
2017-07-30T05:14:29.172Z,33.51
2017-07-30T05:16:57.189Z,32.68
2017-07-30T05:19:25.254Z,32.90
2017-07-30T05:21:53.097Z,33.56
2017-07-30T05:24:20.964Z,33.78
2017-07-30T05:26:48.705Z,34.22
2017-07-30T05:29:16.733Z,34.37
2017-07-30T05:31:44.419Z,35.28
2017-07-30T05:34:12.230Z,35.57
2017-07-30T05:36:39.975Z,35.56
2017-07-30T05:39:07.991Z,35.86
2017-07-30T05:41:35.933Z,35.38
2017-07-30T05:44:03.777Z,35.73
2017-07-30T05:46:31.743Z,36.02
2017-07-30T05:48:59.586Z,36.58
2017-07-30T05:51:27.533Z,36.09
2017-07-30T05:53:55.369Z,36.96
2017-07-30T05:56:23.267Z,37.06
2017-07-30T05:58:51.105Z,38.18
2017-07-30T06:01:18.998Z,38.49
2017-07-30T06:03:46.894Z,38.48
2017-07-30T06:06:14.938Z,38.71
2017-07-30T06:08:42.651Z,38.93
2017-07-30T06:11:10.466Z,39.03
2017-07-30T06:13:38.182Z,39.84
2017-07-30T06:16:06.052Z,39.62
2017-07-30T06:18:34.041Z,37.54
2017-07-30T06:21:02.011Z,38.50
2017-07-30T06:23:29.853Z,39.54
2017-07-30T06:25:57.842Z,39.95
2017-07-30T06:28:25.587Z,40.07
2017-07-30T06:30:53.387Z,40.34
2017-07-30T06:33:21.446Z,40.00
2017-07-30T06:35:49.442Z,40.42
2017-07-30T06:38:17.256Z,41.28
2017-07-30T06:40:45.278Z,40.62
2017-07-30T06:43:13.115Z,39.90
2017-07-30T06:45:40.983Z,40.99
2017-07-30T06:48:08.725Z,41.55
2017-07-30T06:50:36.594Z,41.10
2017-07-30T06:53:04.614Z,42.03
2017-07-30T06:55:32.477Z,42.09
2017-07-30T06:58:00.317Z,41.57
2017-07-30T07:00:28.214Z,41.57
2017-07-30T07:02:56.230Z,41.98
2017-07-30T07:05:24.154Z,41.08
2017-07-30T07:07:51.989Z,42.02
2017-07-30T07:10:20.092Z,41.33
2017-07-30T07:12:47.753Z,40.05
2017-07-30T07:15:15.593Z,41.26
2017-07-30T07:17:43.386Z,42.08
2017-07-30T07:20:11.201Z,41.48
2017-07-30T07:22:39.119Z,42.70
2017-07-30T07:25:07.089Z,43.18
2017-07-30T07:27:34.829Z,42.60
2017-07-30T07:30:02.770Z,40.65
2017-07-30T07:32:30.662Z,39.69
2017-07-30T07:34:58.351Z,40.81
2017-07-30T07:37:26.072Z,40.47
2017-07-30T07:39:54.039Z,40.36
2017-07-30T07:42:21.857Z,40.25
2017-07-30T07:44:49.675Z,39.41
2017-07-30T07:47:17.644Z,39.33
2017-07-30T07:49:45.533Z,39.98
2017-07-30T07:52:13.420Z,39.24
2017-07-30T07:54:41.344Z,39.83
2017-07-30T07:57:09.310Z,40.28
2017-07-30T07:59:37.130Z,39.81
2017-07-30T08:02:05.092Z,40.34
2017-07-30T08:04:32.815Z,39.87
2017-07-30T08:07:00.682Z,40.67
2017-07-30T08:09:28.673Z,41.32
2017-07-30T08:11:56.465Z,41.41
2017-07-30T08:14:24.118Z,42.11
2017-07-30T08:16:52.073Z,41.76
2017-07-30T08:19:19.956Z,40.79
2017-07-30T08:21:47.686Z,40.78
2017-07-30T08:24:15.394Z,41.21
2017-07-30T08:26:43.011Z,41.46
2017-07-30T08:29:10.637Z,41.30
2017-07-30T08:31:38.311Z,41.38
2017-07-30T08:34:05.928Z,41.29
2017-07-30T08:36:33.542Z,41.46
2017-07-30T08:39:01.223Z,41.86
2017-07-30T08:41:28.815Z,40.90
2017-07-30T08:43:56.782Z,40.35
2017-07-30T08:46:24.852Z,40.99
2017-07-30T08:48:52.900Z,41.00
2017-07-30T08:51:20.767Z,40.15
2017-07-30T08:53:48.711Z,39.17
2017-07-30T08:56:16.732Z,39.68
2017-07-30T08:58:44.447Z,40.77
2017-07-30T09:01:12.259Z,40.45
2017-07-30T09:03:39.981Z,40.79
2017-07-30T09:06:07.994Z,41.51
2017-07-30T09:08:36.015Z,41.09
2017-07-30T09:11:03.932Z,40.09
2017-07-30T09:13:31.650Z,40.23
2017-07-30T09:15:59.323Z,38.65
2017-07-30T09:18:26.942Z,37.65
2017-07-30T09:20:54.556Z,38.58
2017-07-30T09:23:22.240Z,39.94
2017-07-30T09:25:49.906Z,40.27
2017-07-30T09:28:17.538Z,41.03
2017-07-30T09:30:45.231Z,41.05
2017-07-30T09:33:12.833Z,42.26
2017-07-30T09:35:40.449Z,42.64
2017-07-30T09:38:08.155Z,41.78
2017-07-30T09:40:35.789Z,40.55
2017-07-30T09:43:03.419Z,40.05
2017-07-30T09:45:31.109Z,40.06
2017-07-30T09:48:00.692Z,40.08
2017-07-30T09:50:28.401Z,40.81
2017-07-30T09:52:56.060Z,41.40
2017-07-30T09:55:23.674Z,42.08
2017-07-30T09:57:51.290Z,42.28
2017-07-30T10:00:18.934Z,42.13
2017-07-30T10:02:46.529Z,42.61
2017-07-30T10:05:14.145Z,42.14
2017-07-30T10:07:41.802Z,42.05
2017-07-30T10:10:09.425Z,40.76
2017-07-30T10:12:37.029Z,40.55
2017-07-30T10:15:04.720Z,39.69
2017-07-30T10:17:32.376Z,39.99
2017-07-30T10:19:59.995Z,39.63
2017-07-30T10:22:27.654Z,39.44
2017-07-30T10:24:55.271Z,39.41
2017-07-30T10:27:22.937Z,39.16
2017-07-30T10:29:50.618Z,37.95
2017-07-30T10:32:18.232Z,38.39
2017-07-30T10:34:45.841Z,39.06
2017-07-30T10:37:13.520Z,39.65
2017-07-30T10:39:41.121Z,39.54
2017-07-30T10:42:08.748Z,40.01
2017-07-30T10:44:36.432Z,38.35
2017-07-30T10:47:04.036Z,39.30
2017-07-30T10:49:31.647Z,40.25
2017-07-30T10:51:59.326Z,40.87
2017-07-30T10:54:26.947Z,40.15
2017-07-30T10:56:54.549Z,40.09
2017-07-30T10:59:22.206Z,38.45
2017-07-30T11:01:49.825Z,38.73
2017-07-30T11:04:17.444Z,39.38
2017-07-30T11:06:45.117Z,40.40
2017-07-30T11:09:12.719Z,40.23
2017-07-30T11:11:40.328Z,39.59
2017-07-30T11:14:08.019Z,39.06
2017-07-30T11:16:35.651Z,39.10
2017-07-30T11:19:03.287Z,38.58
2017-07-30T11:21:30.958Z,37.61
2017-07-30T11:23:58.565Z,38.63
2017-07-30T11:26:26.179Z,39.58
2017-07-30T11:28:53.892Z,38.09
2017-07-30T11:31:21.496Z,38.02
2017-07-30T11:33:49.108Z,37.61
2017-07-30T11:36:16.764Z,38.87
2017-07-30T11:38:44.374Z,37.20
2017-07-30T11:41:11.996Z,38.03
2017-07-30T11:43:39.674Z,39.19
2017-07-30T11:46:07.285Z,39.70
2017-07-30T11:48:34.904Z,38.97
2017-07-30T11:51:02.574Z,38.95
2017-07-30T11:53:30.202Z,38.39
2017-07-30T11:55:57.816Z,38.33
2017-07-30T11:58:25.495Z,39.33
2017-07-30T12:00:53.126Z,40.31
2017-07-30T12:03:20.748Z,39.87
2017-07-30T12:05:48.451Z,38.69
2017-07-30T12:08:16.060Z,38.48
2017-07-30T12:10:43.680Z,38.10
2017-07-30T12:13:11.373Z,37.70
2017-07-30T12:15:39.031Z,37.77
2017-07-30T12:18:06.646Z,38.38
2017-07-30T12:20:34.322Z,39.12
2017-07-30T12:23:02.040Z,38.69
2017-07-30T12:25:29.908Z,38.96
2017-07-30T12:27:57.576Z,39.63
2017-07-30T12:30:25.245Z,40.50
2017-07-30T12:32:52.864Z,41.47
2017-07-30T12:35:20.510Z,38.77
2017-07-30T12:37:48.097Z,37.20
2017-07-30T12:40:18.597Z,37.56
2017-07-30T12:42:46.760Z,38.14
2017-07-30T12:45:14.369Z,38.86
2017-07-30T12:47:41.993Z,38.89
2017-07-30T12:50:09.655Z,36.91
2017-07-30T12:52:37.309Z,35.64
2017-07-30T12:55:05.076Z,34.62
2017-07-30T12:57:33.105Z,34.11
2017-07-30T13:00:00.808Z,33.37
2017-07-30T13:02:28.450Z,33.00
2017-07-30T13:04:56.706Z,32.57
2017-07-30T13:07:24.525Z,32.53
2017-07-30T13:09:52.345Z,32.67
2017-07-30T13:12:20.188Z,32.56
2017-07-30T13:14:47.973Z,32.50
2017-07-30T13:17:15.670Z,32.29
2017-07-30T13:19:43.712Z,31.73
2017-07-30T13:22:11.401Z,31.52
2017-07-30T13:24:39.054Z,31.42
2017-07-30T13:27:07.113Z,31.51
2017-07-30T13:29:34.982Z,31.58
2017-07-30T13:32:02.971Z,31.55
2017-07-30T13:34:30.937Z,31.52
2017-07-30T13:36:58.906Z,31.51
2017-07-30T13:39:26.849Z,31.61
2017-07-30T13:41:54.548Z,31.55
2017-07-30T13:44:22.616Z,31.41
2017-07-30T13:46:50.329Z,31.49
2017-07-30T13:49:18.353Z,31.67
2017-07-30T13:51:46.021Z,31.86
2017-07-30T13:54:13.705Z,32.05
2017-07-30T13:56:41.725Z,32.27
2017-07-30T13:59:09.590Z,32.16
2017-07-30T14:01:37.504Z,32.11
2017-07-30T14:04:05.550Z,32.10
2017-07-30T14:06:33.269Z,32.04
2017-07-30T14:09:01.138Z,31.93
2017-07-30T14:11:29.002Z,31.99
2017-07-30T14:13:56.876Z,31.78
2017-07-30T14:16:24.842Z,31.72
2017-07-30T14:18:52.758Z,31.80
2017-07-30T14:21:20.418Z,31.86
2017-07-30T14:23:48.080Z,31.74
2017-07-30T14:26:16.081Z,31.51
2017-07-30T14:28:43.923Z,31.46
2017-07-30T14:31:11.679Z,31.28
2017-07-30T14:33:39.548Z,31.33
2017-07-30T14:36:07.394Z,31.30
2017-07-30T14:38:35.143Z,31.31
2017-07-30T14:41:02.938Z,31.35
2017-07-30T14:43:30.776Z,31.40
2017-07-30T14:45:58.673Z,31.43
2017-07-30T14:48:26.664Z,31.10
2017-07-30T14:50:54.529Z,31.09
2017-07-30T14:53:22.397Z,31.07
2017-07-30T14:55:50.243Z,30.99
2017-07-30T14:58:18.013Z,31.04
2017-07-30T15:00:45.677Z,31.07
2017-07-30T15:03:13.742Z,31.06
2017-07-30T15:05:41.582Z,31.08
2017-07-30T15:08:09.475Z,31.15
2017-07-30T15:10:37.468Z,31.10
2017-07-30T15:13:05.208Z,30.94
2017-07-30T15:15:32.928Z,30.93
2017-07-30T15:18:00.796Z,30.85
2017-07-30T15:20:28.663Z,30.81
2017-07-30T15:22:56.473Z,30.85
2017-07-30T15:25:24.337Z,30.93
2017-07-30T15:27:52.187Z,30.84
2017-07-30T15:30:20.253Z,30.70
2017-07-30T15:32:48.193Z,30.50
2017-07-30T15:35:16.267Z,30.56
2017-07-30T15:37:44.055Z,30.61
2017-07-30T15:40:11.743Z,30.58
2017-07-30T15:42:39.591Z,30.41
2017-07-30T15:45:07.458Z,30.36
2017-07-30T15:47:35.342Z,30.34
2017-07-30T15:50:03.192Z,30.30
2017-07-30T15:52:31.059Z,30.23
2017-07-30T15:54:59.053Z,30.21
2017-07-30T15:57:26.922Z,30.21
2017-07-30T15:59:54.679Z,30.13
2017-07-30T16:02:22.753Z,30.07
2017-07-30T16:04:50.458Z,30.02
2017-07-30T16:07:18.078Z,29.94
2017-07-30T16:09:46.131Z,29.87
2017-07-30T16:12:13.808Z,29.89
2017-07-30T16:14:41.477Z,29.78
2017-07-30T16:17:09.509Z,29.71
2017-07-30T16:19:37.414Z,29.64
2017-07-30T16:22:05.124Z,29.52
2017-07-30T16:24:33.011Z,29.45
2017-07-30T16:27:01.002Z,29.38
2017-07-30T16:29:28.845Z,29.28
2017-07-30T16:31:56.542Z,29.18
2017-07-30T16:34:24.258Z,29.08
2017-07-30T16:36:52.274Z,29.10
2017-07-30T16:39:20.134Z,29.00
2017-07-30T16:41:47.979Z,28.91
2017-07-30T16:44:15.670Z,28.82
2017-07-30T16:46:43.514Z,28.69
2017-07-30T16:49:11.252Z,28.59
2017-07-30T16:51:39.271Z,28.43
2017-07-30T16:54:07.192Z,28.28
2017-07-30T16:56:35.208Z,28.09
2017-07-30T16:59:03.053Z,27.84
2017-07-30T17:01:30.940Z,27.73
2017-07-30T17:03:58.785Z,27.60
2017-07-30T17:06:26.651Z,27.36
2017-07-30T17:08:54.514Z,27.22
2017-07-30T17:11:22.205Z,27.11
2017-07-30T17:13:50.054Z,26.88
2017-07-30T17:16:17.922Z,26.74
2017-07-30T17:18:45.788Z,26.56
2017-07-30T17:21:13.470Z,26.41
2017-07-30T17:23:41.143Z,26.23
2017-07-30T17:26:08.866Z,26.06
2017-07-30T17:28:36.858Z,25.87
2017-07-30T17:31:04.945Z,25.52
2017-07-30T17:33:32.808Z,25.42
2017-07-30T17:36:00.658Z,25.20
2017-07-30T17:38:28.703Z,24.97
2017-07-30T17:40:56.607Z,24.77
2017-07-30T17:43:24.333Z,24.65
2017-07-30T17:45:52.279Z,24.58
2017-07-30T17:48:20.120Z,24.37
2017-07-30T17:50:47.939Z,24.32
2017-07-30T17:53:15.589Z,24.21
2017-07-30T17:55:43.398Z,24.03
2017-07-30T17:58:11.238Z,23.86
2017-07-30T18:00:39.201Z,23.76
2017-07-30T18:03:07.173Z,23.74
2017-07-30T18:05:35.071Z,23.66
2017-07-30T18:08:03.061Z,23.60
2017-07-30T18:10:30.874Z,23.48
2017-07-30T18:12:58.690Z,23.36
2017-07-30T18:15:26.585Z,23.28
2017-07-30T18:17:54.509Z,23.24
2017-07-30T18:20:22.320Z,23.15
2017-07-30T18:22:50.211Z,23.03
2017-07-30T18:25:17.904Z,22.86
2017-07-30T18:27:45.568Z,22.82
2017-07-30T18:30:13.427Z,22.75
2017-07-30T18:32:41.379Z,22.67
2017-07-30T18:35:09.368Z,22.60
2017-07-30T18:37:37.440Z,22.61
2017-07-30T18:40:05.312Z,22.45
2017-07-30T18:42:33.049Z,22.38
2017-07-30T18:45:00.885Z,22.32
2017-07-30T18:47:28.912Z,22.19
2017-07-30T18:49:56.746Z,22.13
2017-07-30T18:52:24.410Z,22.15
2017-07-30T18:54:52.282Z,22.15
2017-07-30T18:57:19.968Z,22.06
2017-07-30T18:59:47.766Z,21.96
2017-07-30T19:02:15.701Z,21.93
2017-07-30T19:04:43.549Z,21.84
2017-07-30T19:07:11.417Z,21.88
2017-07-30T19:09:41.334Z,21.77
2017-07-30T19:12:10.995Z,21.72
2017-07-30T19:14:40.498Z,21.75
2017-07-30T19:17:09.476Z,21.70
2017-07-30T19:19:39.074Z,21.61
2017-07-30T19:22:07.031Z,21.49
2017-07-30T19:24:34.761Z,21.46
2017-07-30T19:27:02.727Z,21.45
2017-07-30T19:29:30.431Z,21.45
2017-07-30T19:31:58.079Z,21.47
2017-07-30T19:34:25.951Z,21.44
2017-07-30T19:36:55.122Z,21.35
2017-07-30T19:39:23.137Z,21.27
2017-07-30T19:41:50.794Z,21.22
2017-07-30T19:44:18.864Z,21.17
2017-07-30T19:46:46.523Z,21.17
2017-07-30T19:49:14.117Z,21.11
2017-07-30T19:51:41.949Z,21.15
2017-07-30T19:54:09.688Z,21.14
2017-07-30T19:56:37.376Z,21.10
2017-07-30T19:59:05.377Z,21.08
2017-07-30T20:01:33.212Z,21.12
2017-07-30T20:04:01.154Z,21.08
2017-07-30T20:06:29.029Z,21.10
2017-07-30T20:08:56.888Z,21.03
2017-07-30T20:11:24.576Z,20.89
2017-07-30T20:13:52.302Z,20.84
2017-07-30T20:16:20.021Z,20.90
2017-07-30T20:18:47.959Z,20.90
2017-07-30T20:21:15.615Z,20.77
2017-07-30T20:23:43.291Z,20.64
2017-07-30T20:26:11.064Z,20.71
2017-07-30T20:28:38.926Z,20.57
2017-07-30T20:31:06.694Z,20.59
2017-07-30T20:33:34.356Z,20.58
2017-07-30T20:36:02.426Z,20.63
2017-07-30T20:38:30.090Z,20.53
2017-07-30T20:40:57.813Z,20.45
2017-07-30T20:43:27.272Z,20.34
2017-07-30T20:45:56.664Z,20.23
2017-07-30T20:48:25.876Z,20.30
2017-07-30T20:50:55.137Z,20.44
2017-07-30T20:53:24.767Z,20.45
2017-07-30T20:55:53.577Z,20.38
2017-07-30T20:58:23.140Z,20.33
2017-07-30T21:00:52.271Z,20.24
2017-07-30T21:03:20.019Z,20.17
2017-07-30T21:05:47.892Z,20.15
2017-07-30T21:08:15.726Z,20.03
2017-07-30T21:10:43.625Z,19.98
2017-07-30T21:13:11.485Z,19.97
2017-07-30T21:15:39.149Z,19.94
2017-07-30T21:18:06.993Z,19.90
2017-07-30T21:20:35.090Z,19.79
2017-07-30T21:23:02.800Z,19.73
2017-07-30T21:25:30.610Z,19.73
2017-07-30T21:27:58.693Z,19.70
2017-07-30T21:30:26.356Z,19.66
2017-07-30T21:32:54.015Z,19.61
2017-07-30T21:35:21.736Z,19.64
2017-07-30T21:37:49.603Z,19.59
2017-07-30T21:40:17.414Z,19.60
2017-07-30T21:42:45.486Z,19.62
2017-07-30T21:45:13.350Z,19.59
2017-07-30T21:47:41.007Z,19.49
2017-07-30T21:50:08.664Z,19.42
2017-07-30T21:52:36.334Z,19.41
2017-07-30T21:55:03.980Z,19.44
2017-07-30T21:57:31.627Z,19.37
2017-07-30T21:59:59.236Z,19.39
2017-07-30T22:02:26.826Z,19.57
2017-07-30T22:04:54.501Z,19.49
2017-07-30T22:07:22.135Z,19.45
2017-07-30T22:09:49.829Z,19.45
2017-07-30T22:12:17.485Z,19.46
2017-07-30T22:14:45.099Z,19.66
2017-07-30T22:17:12.694Z,19.53
2017-07-30T22:19:40.387Z,19.58
2017-07-30T22:22:08.012Z,19.45
2017-07-30T22:24:35.643Z,19.50
2017-07-30T22:27:03.336Z,19.36
2017-07-30T22:29:30.968Z,19.35
2017-07-30T22:31:58.939Z,19.36
2017-07-30T22:34:26.793Z,19.44
2017-07-30T22:36:54.639Z,19.51
2017-07-30T22:39:22.255Z,19.54
2017-07-30T22:41:49.988Z,19.44
2017-07-30T22:44:17.766Z,19.36
2017-07-30T22:46:45.904Z,19.16
2017-07-30T22:49:13.591Z,19.07
2017-07-30T22:51:41.251Z,18.95
2017-07-30T22:54:09.004Z,18.79
2017-07-30T22:56:36.678Z,18.58
2017-07-30T22:59:04.437Z,18.46
2017-07-30T23:01:32.281Z,18.41
2017-07-30T23:03:59.971Z,18.40
2017-07-30T23:06:27.569Z,18.67
2017-07-30T23:08:55.221Z,18.73
2017-07-30T23:11:22.893Z,18.70
2017-07-30T23:13:50.507Z,18.76
2017-07-30T23:16:18.106Z,18.74
2017-07-30T23:18:46.152Z,18.79
2017-07-30T23:21:13.992Z,18.65
2017-07-30T23:23:41.858Z,18.57
2017-07-30T23:26:09.743Z,18.44
2017-07-30T23:28:37.590Z,18.37
2017-07-30T23:31:05.339Z,18.46
2017-07-30T23:33:33.123Z,18.42
2017-07-30T23:36:00.871Z,18.33
2017-07-30T23:38:28.835Z,18.37
2017-07-30T23:40:56.754Z,18.43
2017-07-30T23:43:24.416Z,18.41
2017-07-30T23:45:52.072Z,18.50
2017-07-30T23:48:19.981Z,18.53
2017-07-30T23:50:48.367Z,18.52
2017-07-30T23:53:16.140Z,18.41
2017-07-30T23:55:43.927Z,18.30
2017-07-30T23:58:11.521Z,18.23
