createdAt,value
2018-05-23T00:00:12.637Z,0
2018-05-23T00:01:14.285Z,0
2018-05-23T00:02:15.953Z,0
2018-05-23T00:03:17.634Z,0
2018-05-23T00:04:19.295Z,0
2018-05-23T00:05:20.936Z,0
2018-05-23T00:06:22.605Z,0
2018-05-23T00:07:24.292Z,0
2018-05-23T00:08:25.943Z,0
2018-05-23T00:09:27.617Z,0
2018-05-23T00:10:29.277Z,0
2018-05-23T00:11:31.600Z,0
2018-05-23T00:12:33.248Z,0
2018-05-23T00:13:34.896Z,0
2018-05-23T00:14:36.576Z,0
2018-05-23T00:15:38.231Z,0
2018-05-23T00:16:39.877Z,0
2018-05-23T00:17:41.528Z,0
2018-05-23T00:18:43.191Z,0
2018-05-23T00:19:44.859Z,0
2018-05-23T00:20:46.497Z,0
2018-05-23T00:21:48.146Z,0
2018-05-23T00:22:49.806Z,0
2018-05-23T00:23:51.450Z,0
2018-05-23T00:24:53.105Z,0
2018-05-23T00:25:54.772Z,0
2018-05-23T00:26:56.505Z,0
2018-05-23T00:27:58.042Z,0
2018-05-23T00:28:59.698Z,0
2018-05-23T00:30:01.375Z,0
2018-05-23T00:31:03.019Z,0
2018-05-23T00:32:04.693Z,0
2018-05-23T00:33:06.353Z,0
2018-05-23T00:34:07.967Z,0
2018-05-23T00:35:09.631Z,0
2018-05-23T00:36:11.293Z,0
2018-05-23T00:37:12.955Z,0
2018-05-23T00:38:14.621Z,0
2018-05-23T00:39:16.280Z,0
2018-05-23T00:40:17.936Z,0
2018-05-23T00:41:19.612Z,0
2018-05-23T00:42:21.271Z,0
2018-05-23T00:43:22.930Z,0
2018-05-23T00:44:24.592Z,0
2018-05-23T00:45:26.277Z,0
2018-05-23T00:46:27.897Z,0
2018-05-23T00:47:29.552Z,0
2018-05-23T00:48:31.202Z,0
2018-05-23T00:49:32.873Z,0
2018-05-23T00:50:34.519Z,0
2018-05-23T00:51:36.219Z,0
2018-05-23T00:52:37.868Z,0
2018-05-23T00:53:39.535Z,0
2018-05-23T00:54:41.191Z,0
2018-05-23T00:55:42.848Z,0
2018-05-23T00:56:44.505Z,0
2018-05-23T00:57:46.153Z,0
2018-05-23T00:58:47.808Z,0
2018-05-23T00:59:49.470Z,0
2018-05-23T01:00:51.112Z,0
2018-05-23T01:01:52.771Z,0
2018-05-23T01:02:54.425Z,0
2018-05-23T01:03:56.076Z,0
2018-05-23T01:04:57.727Z,0
2018-05-23T01:05:59.385Z,0
2018-05-23T01:07:01.112Z,0
2018-05-23T01:08:02.691Z,0
2018-05-23T01:09:04.347Z,0
2018-05-23T01:10:05.996Z,0
2018-05-23T01:11:07.647Z,0
2018-05-23T01:12:09.299Z,0
2018-05-23T01:13:10.960Z,0
2018-05-23T01:14:12.617Z,0
2018-05-23T01:15:14.277Z,0
2018-05-23T01:16:15.936Z,0
2018-05-23T01:17:17.587Z,0
2018-05-23T01:18:19.243Z,0
2018-05-23T01:19:20.893Z,0
2018-05-23T01:20:22.545Z,0
2018-05-23T01:21:24.201Z,0
2018-05-23T01:22:25.864Z,0
2018-05-23T01:23:27.527Z,0
2018-05-23T01:24:29.177Z,0
2018-05-23T01:25:30.841Z,0
2018-05-23T01:26:32.507Z,0
2018-05-23T01:27:34.173Z,0
2018-05-23T01:28:35.821Z,0
2018-05-23T01:29:37.471Z,0
2018-05-23T01:30:39.153Z,0
2018-05-23T01:31:40.817Z,0
2018-05-23T01:32:42.466Z,0
2018-05-23T01:33:44.120Z,0
2018-05-23T01:34:45.782Z,0
2018-05-23T01:35:47.434Z,0
2018-05-23T01:36:49.081Z,0
2018-05-23T01:37:50.730Z,0
2018-05-23T01:38:52.388Z,0
2018-05-23T01:39:54.027Z,0
2018-05-23T01:40:55.683Z,0
2018-05-23T01:41:57.335Z,0
2018-05-23T01:42:58.994Z,0
2018-05-23T01:44:00.668Z,0
2018-05-23T01:45:02.335Z,0
2018-05-23T01:46:03.990Z,0
2018-05-23T01:47:05.652Z,0
2018-05-23T01:48:07.307Z,0
2018-05-23T01:49:08.967Z,0
2018-05-23T01:50:10.622Z,0
2018-05-23T01:51:12.273Z,0
2018-05-23T01:52:13.930Z,0
2018-05-23T01:53:15.580Z,0
2018-05-23T01:54:17.234Z,0
2018-05-23T01:55:18.887Z,0
2018-05-23T02:01:40.139Z,0
2018-05-23T02:02:41.793Z,0
2018-05-23T02:03:43.444Z,0
2018-05-23T02:04:45.155Z,0
2018-05-23T02:05:46.810Z,0
2018-05-23T02:06:48.467Z,0
2018-05-23T02:07:50.122Z,0
2018-05-23T02:08:51.810Z,0
2018-05-23T02:09:53.471Z,0
2018-05-23T02:10:55.115Z,0
2018-05-23T02:11:56.771Z,0
2018-05-23T02:12:58.424Z,0
2018-05-23T02:14:00.081Z,0
2018-05-23T02:15:01.783Z,0
2018-05-23T02:16:03.420Z,0
2018-05-23T02:17:05.083Z,0
2018-05-23T02:18:06.733Z,0
2018-05-23T02:19:08.408Z,0
2018-05-23T02:20:10.067Z,0
2018-05-23T02:21:11.710Z,0
2018-05-23T02:22:13.372Z,0
2018-05-23T02:23:15.046Z,0
2018-05-23T02:24:16.703Z,0
2018-05-23T02:25:18.371Z,0
2018-05-23T02:26:20.022Z,0
2018-05-23T02:27:21.686Z,0
2018-05-23T02:28:23.338Z,0
2018-05-23T02:29:25.000Z,0
2018-05-23T02:30:26.663Z,0
2018-05-23T02:31:28.284Z,0
2018-05-23T02:32:29.936Z,0
2018-05-23T02:33:31.598Z,0
2018-05-23T02:34:33.252Z,0
2018-05-23T02:35:34.913Z,0
2018-05-23T02:36:36.594Z,0
2018-05-23T02:37:38.253Z,0
2018-05-23T02:38:39.929Z,0
2018-05-23T02:39:41.591Z,0
2018-05-23T02:40:43.261Z,0
2018-05-23T02:41:44.909Z,0
2018-05-23T02:42:46.526Z,0
2018-05-23T02:43:48.194Z,0
2018-05-23T02:44:49.853Z,0
2018-05-23T02:45:51.500Z,0
2018-05-23T02:46:53.149Z,0
2018-05-23T02:47:54.816Z,0
2018-05-23T02:48:56.470Z,0
2018-05-23T02:49:58.122Z,0
2018-05-23T02:50:59.781Z,0
2018-05-23T02:52:01.441Z,0
2018-05-23T02:53:03.101Z,0
2018-05-23T02:54:04.759Z,0
2018-05-23T02:55:06.410Z,0
2018-05-23T02:56:08.072Z,0
2018-05-23T02:57:09.722Z,0
2018-05-23T02:58:11.369Z,0
2018-05-23T02:59:13.644Z,0
2018-05-23T03:00:15.303Z,0
2018-05-23T03:01:16.953Z,0
2018-05-23T03:02:18.622Z,0
2018-05-23T03:03:20.312Z,0
2018-05-23T03:04:21.974Z,0
2018-05-23T03:05:23.626Z,0
2018-05-23T03:06:25.290Z,0
2018-05-23T03:07:26.955Z,0
2018-05-23T03:08:28.612Z,0
2018-05-23T03:09:30.262Z,0
2018-05-23T03:10:31.913Z,0
2018-05-23T03:11:33.568Z,0
2018-05-23T03:12:35.239Z,0
2018-05-23T03:13:36.927Z,0
2018-05-23T03:14:38.588Z,0
2018-05-23T03:15:40.237Z,0
2018-05-23T03:16:41.895Z,0
2018-05-23T03:17:43.565Z,0
2018-05-23T03:18:45.228Z,0
2018-05-23T03:19:46.895Z,5
2018-05-23T03:20:48.569Z,5
2018-05-23T03:21:50.258Z,5
2018-05-23T03:22:51.927Z,5
2018-05-23T03:23:53.585Z,5
2018-05-23T03:24:55.241Z,5
2018-05-23T03:25:56.897Z,5
2018-05-23T03:26:58.577Z,10
2018-05-23T03:28:00.235Z,10
2018-05-23T03:29:01.906Z,10
2018-05-23T03:30:03.567Z,10
2018-05-23T03:31:05.213Z,15
2018-05-23T03:32:06.882Z,15
2018-05-23T03:33:08.544Z,15
2018-05-23T03:34:10.192Z,20
2018-05-23T03:35:11.855Z,20
2018-05-23T03:36:13.518Z,20
2018-05-23T03:37:15.169Z,20
2018-05-23T03:38:16.867Z,25
2018-05-23T03:39:18.513Z,25
2018-05-23T03:40:20.179Z,25
2018-05-23T03:41:21.848Z,25
2018-05-23T03:42:23.509Z,30
2018-05-23T03:43:25.176Z,30
2018-05-23T03:44:26.834Z,30
2018-05-23T03:45:28.499Z,30
2018-05-23T03:46:30.170Z,30
2018-05-23T03:47:31.824Z,30
2018-05-23T03:48:33.506Z,35
2018-05-23T03:49:35.175Z,35
2018-05-23T03:50:36.872Z,35
2018-05-23T03:51:38.523Z,35
2018-05-23T03:52:40.184Z,40
2018-05-23T03:53:41.838Z,40
2018-05-23T03:54:43.508Z,40
2018-05-23T03:55:45.187Z,45
2018-05-23T03:56:46.837Z,45
2018-05-23T03:57:48.499Z,45
2018-05-23T03:58:50.162Z,50
2018-05-23T03:59:51.820Z,50
2018-05-23T04:00:53.480Z,50
2018-05-23T04:01:55.130Z,55
2018-05-23T04:02:56.799Z,55
2018-05-23T04:03:58.471Z,55
2018-05-23T04:05:00.119Z,60
2018-05-23T04:06:01.779Z,60
2018-05-23T04:07:03.436Z,65
2018-05-23T04:08:05.091Z,65
2018-05-23T04:09:06.748Z,70
2018-05-23T04:10:08.406Z,70
2018-05-23T04:11:10.080Z,70
2018-05-23T04:12:11.738Z,70
2018-05-23T04:13:13.389Z,70
2018-05-23T04:14:15.053Z,70
2018-05-23T04:15:16.731Z,70
2018-05-23T04:16:18.382Z,70
2018-05-23T04:17:20.040Z,70
2018-05-23T04:18:21.705Z,70
2018-05-23T04:19:23.369Z,70
2018-05-23T04:20:25.028Z,75
2018-05-23T04:21:26.688Z,75
2018-05-23T04:22:28.338Z,75
2018-05-23T04:23:29.994Z,80
2018-05-23T04:24:31.650Z,80
2018-05-23T04:25:33.323Z,85
2018-05-23T04:26:34.971Z,85
2018-05-23T04:27:36.651Z,90
2018-05-23T04:28:38.318Z,90
2018-05-23T04:29:39.970Z,90
2018-05-23T04:30:41.634Z,95
2018-05-23T04:31:43.296Z,95
2018-05-23T04:32:44.971Z,95
2018-05-23T04:33:46.624Z,95
2018-05-23T04:34:48.289Z,100
2018-05-23T04:35:49.947Z,100
2018-05-23T04:36:51.608Z,100
2018-05-23T04:37:53.271Z,100
2018-05-23T04:38:54.943Z,95
2018-05-23T04:39:56.607Z,95
2018-05-23T04:40:58.267Z,90
2018-05-23T04:42:00.024Z,85
2018-05-23T04:43:01.685Z,85
2018-05-23T04:44:03.343Z,85
2018-05-23T04:45:04.995Z,85
2018-05-23T04:46:06.665Z,85
2018-05-23T04:47:08.324Z,90
2018-05-23T04:48:09.986Z,90
2018-05-23T04:49:11.647Z,90
2018-05-23T04:50:13.313Z,95
2018-05-23T04:51:15.030Z,95
2018-05-23T04:52:16.770Z,100
2018-05-23T04:53:18.429Z,100
2018-05-23T04:54:20.113Z,105
2018-05-23T04:55:21.776Z,105
2018-05-23T04:56:23.438Z,105
2018-05-23T04:57:25.107Z,105
2018-05-23T04:58:26.752Z,105
2018-05-23T04:59:28.420Z,105
2018-05-23T05:00:30.082Z,110
2018-05-23T05:01:31.741Z,105
2018-05-23T05:02:33.397Z,105
2018-05-23T05:03:35.053Z,105
2018-05-23T05:04:36.753Z,110
2018-05-23T05:05:38.391Z,110
2018-05-23T05:06:40.060Z,110
2018-05-23T05:07:41.726Z,110
2018-05-23T05:08:43.400Z,110
2018-05-23T05:09:45.062Z,110
2018-05-23T05:10:46.734Z,110
2018-05-23T05:11:48.399Z,110
2018-05-23T05:12:50.071Z,110
2018-05-23T05:13:51.762Z,110
2018-05-23T05:14:53.405Z,110
2018-05-23T05:15:55.062Z,110
2018-05-23T05:16:56.722Z,110
2018-05-23T05:17:58.383Z,110
2018-05-23T05:19:00.046Z,115
2018-05-23T05:20:01.724Z,115
2018-05-23T05:21:03.403Z,115
2018-05-23T05:22:05.063Z,115
2018-05-23T05:23:06.748Z,115
2018-05-23T05:24:08.423Z,115
2018-05-23T05:25:10.088Z,115
2018-05-23T05:26:11.750Z,115
2018-05-23T05:27:13.428Z,120
2018-05-23T05:28:15.091Z,120
2018-05-23T05:29:16.780Z,125
2018-05-23T05:30:18.490Z,130
2018-05-23T05:31:20.161Z,135
2018-05-23T05:32:21.906Z,140
2018-05-23T05:33:23.579Z,145
2018-05-23T05:34:25.256Z,150
2018-05-23T05:35:26.919Z,155
2018-05-23T05:36:28.581Z,160
2018-05-23T05:37:30.238Z,170
2018-05-23T05:38:31.895Z,175
2018-05-23T05:39:33.809Z,185
2018-05-23T05:40:35.589Z,190
2018-05-23T05:41:37.173Z,200
2018-05-23T05:42:38.848Z,205
2018-05-23T05:43:40.532Z,210
2018-05-23T05:44:42.210Z,215
2018-05-23T05:45:43.859Z,225
2018-05-23T05:46:45.526Z,230
2018-05-23T05:47:47.190Z,240
2018-05-23T05:48:48.868Z,240
2018-05-23T05:49:50.524Z,245
2018-05-23T05:50:52.192Z,245
2018-05-23T05:51:53.857Z,245
2018-05-23T05:52:55.528Z,250
2018-05-23T05:53:57.202Z,255
2018-05-23T05:54:58.880Z,260
2018-05-23T06:01:13.875Z,280
2018-05-23T06:02:15.508Z,280
2018-05-23T06:03:17.168Z,280
2018-05-23T06:04:18.827Z,275
2018-05-23T06:05:20.489Z,275
2018-05-23T06:06:22.166Z,270
2018-05-23T06:07:23.819Z,270
2018-05-23T06:08:25.477Z,260
2018-05-23T06:09:27.142Z,255
2018-05-23T06:10:28.768Z,250
2018-05-23T06:11:30.417Z,245
2018-05-23T06:12:32.095Z,245
2018-05-23T06:13:33.752Z,240
2018-05-23T06:14:35.456Z,235
2018-05-23T06:15:37.155Z,235
2018-05-23T06:16:38.912Z,235
2018-05-23T06:17:40.487Z,235
2018-05-23T06:18:42.171Z,240
2018-05-23T06:19:43.816Z,245
2018-05-23T06:20:45.489Z,250
2018-05-23T06:21:47.151Z,260
2018-05-23T06:22:48.825Z,265
2018-05-23T06:23:50.473Z,270
2018-05-23T06:24:52.126Z,275
2018-05-23T06:25:53.795Z,280
2018-05-23T06:26:55.474Z,280
2018-05-23T06:27:57.129Z,280
2018-05-23T06:28:58.806Z,280
2018-05-23T06:30:00.465Z,280
2018-05-23T06:31:02.134Z,280
2018-05-23T06:32:03.809Z,285
2018-05-23T06:33:05.480Z,290
2018-05-23T06:34:07.185Z,300
2018-05-23T06:35:08.837Z,300
2018-05-23T06:36:10.511Z,305
2018-05-23T06:37:12.176Z,310
2018-05-23T06:38:13.845Z,320
2018-05-23T06:39:15.584Z,325
2018-05-23T06:40:17.295Z,335
2018-05-23T06:41:18.949Z,345
2018-05-23T06:42:20.620Z,355
2018-05-23T06:43:22.285Z,365
2018-05-23T06:44:23.953Z,375
2018-05-23T06:45:25.616Z,385
2018-05-23T06:46:27.314Z,395
2018-05-23T06:47:29.003Z,405
2018-05-23T06:48:30.728Z,415
2018-05-23T06:49:32.401Z,430
2018-05-23T06:50:34.058Z,440
2018-05-23T06:51:35.726Z,455
2018-05-23T06:52:37.387Z,470
2018-05-23T06:53:39.054Z,480
2018-05-23T06:54:40.727Z,490
2018-05-23T06:55:42.475Z,510
2018-05-23T06:56:44.064Z,520
2018-05-23T06:57:45.718Z,530
2018-05-23T06:58:47.389Z,545
2018-05-23T06:59:49.056Z,555
2018-05-23T07:00:50.720Z,570
2018-05-23T07:01:52.411Z,580
2018-05-23T07:02:54.071Z,585
2018-05-23T07:03:55.739Z,600
2018-05-23T07:04:57.404Z,610
2018-05-23T07:05:59.071Z,620
2018-05-23T07:07:00.733Z,625
2018-05-23T07:08:02.425Z,635
2018-05-23T07:09:04.082Z,640
2018-05-23T07:10:05.764Z,645
2018-05-23T07:11:07.458Z,650
2018-05-23T07:12:09.090Z,655
2018-05-23T07:13:10.760Z,665
2018-05-23T07:14:12.415Z,685
2018-05-23T07:15:14.081Z,690
2018-05-23T07:16:15.803Z,705
2018-05-23T07:17:17.489Z,720
2018-05-23T07:18:19.165Z,735
2018-05-23T07:19:20.829Z,755
2018-05-23T07:20:22.520Z,775
2018-05-23T07:21:24.222Z,790
2018-05-23T07:22:25.940Z,805
2018-05-23T07:23:27.609Z,810
2018-05-23T07:24:29.279Z,810
2018-05-23T07:25:30.958Z,810
2018-05-23T07:26:32.644Z,810
2018-05-23T07:27:34.319Z,805
2018-05-23T07:28:36.004Z,800
2018-05-23T07:29:37.675Z,790
2018-05-23T07:30:39.348Z,775
2018-05-23T07:31:41.023Z,770
2018-05-23T07:32:42.688Z,750
2018-05-23T07:33:44.360Z,745
2018-05-23T07:34:46.045Z,735
2018-05-23T07:35:47.696Z,725
2018-05-23T07:36:49.373Z,720
2018-05-23T07:37:51.052Z,695
2018-05-23T07:38:52.721Z,660
2018-05-23T07:39:54.396Z,625
2018-05-23T07:40:56.064Z,605
2018-05-23T07:41:57.724Z,585
2018-05-23T07:42:59.392Z,580
2018-05-23T07:44:01.066Z,585
2018-05-23T07:45:02.767Z,595
2018-05-23T07:46:04.442Z,605
2018-05-23T07:47:06.115Z,620
2018-05-23T07:48:07.805Z,630
2018-05-23T07:49:09.473Z,640
2018-05-23T07:50:11.136Z,650
2018-05-23T07:51:12.815Z,665
2018-05-23T07:52:14.482Z,685
2018-05-23T07:53:16.155Z,705
2018-05-23T07:54:17.820Z,725
2018-05-23T07:55:19.482Z,750
2018-05-23T07:56:21.169Z,755
2018-05-23T07:57:22.875Z,765
2018-05-23T07:58:24.540Z,765
2018-05-23T07:59:26.283Z,740
2018-05-23T08:00:27.951Z,700
2018-05-23T08:01:29.630Z,655
2018-05-23T08:02:31.285Z,625
2018-05-23T08:03:32.990Z,610
2018-05-23T08:04:34.662Z,605
2018-05-23T08:05:36.352Z,610
2018-05-23T08:06:38.029Z,630
2018-05-23T08:07:39.646Z,650
2018-05-23T08:08:41.390Z,670
2018-05-23T08:09:43.072Z,690
2018-05-23T08:10:44.750Z,705
2018-05-23T08:11:46.403Z,705
2018-05-23T08:12:48.087Z,705
2018-05-23T08:13:49.788Z,695
2018-05-23T08:14:51.443Z,690
2018-05-23T08:15:53.121Z,680
2018-05-23T08:16:54.786Z,665
2018-05-23T08:17:56.447Z,650
2018-05-23T08:18:58.125Z,640
2018-05-23T08:19:59.772Z,605
2018-05-23T08:21:01.457Z,565
2018-05-23T08:22:03.107Z,530
2018-05-23T08:23:04.798Z,495
2018-05-23T08:24:06.517Z,460
2018-05-23T08:25:08.189Z,420
2018-05-23T08:26:09.851Z,380
2018-05-23T08:27:11.513Z,340
2018-05-23T08:28:13.181Z,310
2018-05-23T08:29:14.850Z,280
2018-05-23T08:30:16.526Z,255
2018-05-23T08:31:18.218Z,235
2018-05-23T08:32:19.895Z,215
2018-05-23T08:33:21.552Z,200
2018-05-23T08:34:23.226Z,185
2018-05-23T08:35:24.857Z,175
2018-05-23T08:36:26.508Z,165
2018-05-23T08:37:28.209Z,155
2018-05-23T08:38:29.928Z,145
2018-05-23T08:39:31.709Z,140
2018-05-23T08:40:33.419Z,140
2018-05-23T08:41:35.137Z,140
2018-05-23T08:42:37.031Z,140
2018-05-23T08:43:39.056Z,140
2018-05-23T08:44:41.081Z,140
2018-05-23T08:45:43.018Z,140
2018-05-23T08:46:44.953Z,140
2018-05-23T08:47:47.047Z,140
2018-05-23T08:48:49.063Z,145
2018-05-23T08:49:51.172Z,150
2018-05-23T08:50:53.058Z,155
2018-05-23T08:51:54.845Z,165
2018-05-23T08:52:56.730Z,170
2018-05-23T08:53:58.566Z,180
2018-05-23T08:55:00.517Z,195
2018-05-23T08:56:02.454Z,215
2018-05-23T08:57:04.361Z,240
2018-05-23T08:58:06.262Z,270
2018-05-23T08:59:08.185Z,295
2018-05-23T09:00:10.109Z,315
2018-05-23T09:01:12.042Z,330
2018-05-23T09:02:13.967Z,340
2018-05-23T09:03:15.949Z,345
2018-05-23T09:04:17.891Z,345
2018-05-23T09:05:19.787Z,350
2018-05-23T09:06:21.611Z,345
2018-05-23T09:07:23.556Z,345
2018-05-23T09:08:25.468Z,345
2018-05-23T09:09:27.359Z,345
2018-05-23T09:10:29.285Z,350
2018-05-23T09:11:31.155Z,355
2018-05-23T09:12:33.121Z,355
2018-05-23T09:13:34.962Z,360
2018-05-23T09:14:36.829Z,365
2018-05-23T09:15:38.700Z,360
2018-05-23T09:16:40.520Z,355
2018-05-23T09:17:42.451Z,355
2018-05-23T09:18:44.250Z,345
2018-05-23T09:19:46.147Z,330
2018-05-23T09:20:48.022Z,320
2018-05-23T09:21:49.837Z,315
2018-05-23T09:22:51.836Z,315
2018-05-23T09:23:53.912Z,320
2018-05-23T09:24:55.929Z,335
2018-05-23T09:25:58.290Z,345
2018-05-23T09:27:00.168Z,360
2018-05-23T09:28:02.079Z,375
2018-05-23T09:29:03.937Z,385
2018-05-23T09:30:05.865Z,395
2018-05-23T09:31:07.688Z,400
2018-05-23T09:32:09.567Z,400
2018-05-23T09:33:11.491Z,405
2018-05-23T09:34:13.309Z,405
2018-05-23T09:35:15.218Z,405
2018-05-23T09:36:17.175Z,415
2018-05-23T09:37:19.172Z,440
2018-05-23T09:38:21.035Z,455
2018-05-23T09:39:22.950Z,480
2018-05-23T09:40:24.773Z,500
2018-05-23T09:41:26.701Z,515
2018-05-23T09:42:28.603Z,530
2018-05-23T09:43:30.368Z,540
2018-05-23T09:44:32.128Z,550
2018-05-23T09:45:33.944Z,555
2018-05-23T09:46:35.717Z,555
2018-05-23T09:47:37.561Z,560
2018-05-23T09:48:39.377Z,555
2018-05-23T09:49:41.250Z,555
2018-05-23T09:50:43.059Z,560
2018-05-23T09:51:44.807Z,580
2018-05-23T09:52:46.547Z,600
2018-05-23T09:53:48.619Z,630
2018-05-23T09:54:50.430Z,660
2018-05-23T09:55:52.268Z,700
2018-05-23T10:02:02.725Z,980
2018-05-23T10:03:04.385Z,1010
2018-05-23T10:04:06.084Z,1040
2018-05-23T10:05:07.736Z,1065
2018-05-23T10:06:09.452Z,1105
2018-05-23T10:07:11.137Z,1145
2018-05-23T10:08:13.145Z,1170
2018-05-23T10:09:14.885Z,1200
2018-05-23T10:10:16.554Z,1220
2018-05-23T10:11:18.217Z,1245
2018-05-23T10:12:19.876Z,1270
2018-05-23T10:13:21.547Z,1300
2018-05-23T10:14:23.222Z,1325
2018-05-23T10:15:24.880Z,1345
2018-05-23T10:16:26.570Z,1370
2018-05-23T10:17:28.242Z,1400
2018-05-23T10:18:29.917Z,1415
2018-05-23T10:19:31.590Z,1430
2018-05-23T10:20:33.269Z,1435
2018-05-23T10:21:34.934Z,1440
2018-05-23T10:22:36.641Z,1450
2018-05-23T10:23:38.316Z,1470
2018-05-23T10:24:40.002Z,1505
2018-05-23T10:25:41.674Z,1520
2018-05-23T10:26:43.355Z,1555
2018-05-23T10:27:45.035Z,1595
2018-05-23T10:28:46.709Z,1650
2018-05-23T10:29:48.394Z,1715
2018-05-23T10:30:50.092Z,1780
2018-05-23T10:31:51.780Z,1835
2018-05-23T10:32:53.468Z,1895
2018-05-23T10:33:55.145Z,1895
2018-05-23T10:34:56.902Z,1820
2018-05-23T10:35:58.603Z,1865
2018-05-23T10:37:00.304Z,1910
2018-05-23T10:38:02.072Z,1910
2018-05-23T10:39:03.800Z,1895
2018-05-23T10:40:05.432Z,1975
2018-05-23T10:41:07.114Z,2015
2018-05-23T10:42:08.821Z,2105
2018-05-23T10:43:10.512Z,2135
2018-05-23T10:44:12.208Z,2130
2018-05-23T10:45:13.920Z,2060
2018-05-23T10:46:15.633Z,2100
2018-05-23T10:47:17.336Z,2130
2018-05-23T10:48:19.046Z,2185
2018-05-23T10:49:20.715Z,2220
2018-05-23T10:50:22.396Z,2315
2018-05-23T10:51:24.066Z,2400
2018-05-23T10:52:25.754Z,2410
2018-05-23T10:53:27.428Z,2430
2018-05-23T10:54:29.808Z,2395
2018-05-23T10:55:31.500Z,2315
2018-05-23T10:56:33.199Z,2310
2018-05-23T10:57:34.898Z,2325
2018-05-23T10:58:36.613Z,2485
2018-05-23T10:59:38.325Z,2580
2018-05-23T11:00:40.046Z,2525
2018-05-23T11:01:41.741Z,2725
2018-05-23T11:02:43.428Z,2535
2018-05-23T11:03:45.106Z,2675
2018-05-23T11:04:46.796Z,2645
2018-05-23T11:05:48.633Z,2640
2018-05-23T11:06:50.151Z,2735
2018-05-23T11:07:51.830Z,2660
2018-05-23T11:08:53.623Z,2670
2018-05-23T11:09:55.220Z,2565
2018-05-23T11:10:56.933Z,2380
2018-05-23T11:11:58.671Z,2830
2018-05-23T11:13:00.531Z,2975
2018-05-23T11:14:02.494Z,2930
2018-05-23T11:15:04.534Z,2650
2018-05-23T11:16:06.304Z,3015
2018-05-23T11:17:08.201Z,3105
2018-05-23T11:18:10.107Z,3180
2018-05-23T11:19:12.125Z,3355
2018-05-23T11:20:14.051Z,3370
2018-05-23T11:21:16.049Z,3015
2018-05-23T11:22:18.041Z,3230
2018-05-23T11:23:19.843Z,3355
2018-05-23T11:24:21.705Z,3125
2018-05-23T11:25:24.348Z,3420
2018-05-23T11:26:26.258Z,3410
2018-05-23T11:27:28.063Z,3175
2018-05-23T11:28:29.957Z,3100
2018-05-23T11:29:32.096Z,2290
2018-05-23T11:30:34.190Z,2460
2018-05-23T11:31:36.128Z,2300
2018-05-23T11:32:38.009Z,2325
2018-05-23T11:33:39.893Z,2460
2018-05-23T11:34:41.779Z,1695
2018-05-23T11:35:43.684Z,1945
2018-05-23T11:36:45.614Z,3165
2018-05-23T11:37:47.535Z,3205
2018-05-23T11:38:49.415Z,3135
2018-05-23T11:39:51.505Z,3270
2018-05-23T11:40:53.448Z,3325
2018-05-23T11:41:55.282Z,3440
2018-05-23T11:42:57.187Z,3370
2018-05-23T11:43:59.064Z,3410
2018-05-23T11:45:00.912Z,3370
2018-05-23T11:46:02.853Z,3370
2018-05-23T11:47:05.008Z,3520
2018-05-23T11:48:07.183Z,3610
2018-05-23T11:49:09.224Z,3655
2018-05-23T11:50:11.317Z,3560
2018-05-23T11:51:13.293Z,3625
2018-05-23T11:52:15.217Z,3635
2018-05-23T11:53:18.326Z,3180
2018-05-23T11:54:20.539Z,3545
2018-05-23T11:55:22.686Z,3660
2018-05-23T11:56:24.844Z,3640
2018-05-23T11:57:27.028Z,3710
2018-05-23T11:58:29.279Z,3580
2018-05-23T11:59:31.871Z,3485
2018-05-23T12:00:34.294Z,2975
2018-05-23T12:01:36.712Z,1980
2018-05-23T12:02:39.457Z,1680
2018-05-23T12:03:41.849Z,1525
2018-05-23T12:04:44.406Z,1595
2018-05-23T12:05:46.852Z,2465
2018-05-23T12:06:49.540Z,3150
2018-05-23T12:07:52.064Z,3150
2018-05-23T12:08:54.585Z,3205
2018-05-23T12:09:56.736Z,3080
2018-05-23T12:10:59.016Z,2985
2018-05-23T12:12:01.279Z,2940
2018-05-23T12:13:03.864Z,2410
2018-05-23T12:14:06.484Z,2065
2018-05-23T12:15:09.317Z,1695
2018-05-23T12:16:12.044Z,1560
2018-05-23T12:17:14.519Z,1620
2018-05-23T12:18:17.093Z,1605
2018-05-23T12:19:19.331Z,1720
2018-05-23T12:20:21.824Z,1870
2018-05-23T12:21:24.364Z,1750
2018-05-23T12:22:26.584Z,1660
2018-05-23T12:23:29.063Z,1755
2018-05-23T12:24:31.410Z,2475
2018-05-23T12:25:33.668Z,2635
2018-05-23T12:26:36.043Z,1665
2018-05-23T12:27:38.407Z,1470
2018-05-23T12:28:40.895Z,1475
2018-05-23T12:29:43.511Z,2685
2018-05-23T12:30:45.915Z,2950
2018-05-23T12:31:48.353Z,3055
2018-05-23T12:32:51.192Z,3025
2018-05-23T12:33:53.458Z,3040
2018-05-23T12:34:55.904Z,3120
2018-05-23T12:35:58.165Z,3155
2018-05-23T12:37:00.298Z,3195
2018-05-23T12:38:02.744Z,3275
2018-05-23T12:39:04.994Z,3250
2018-05-23T12:40:07.110Z,3155
2018-05-23T12:41:09.870Z,3085
2018-05-23T12:42:12.136Z,2990
2018-05-23T12:43:14.558Z,2875
2018-05-23T12:44:16.832Z,2940
2018-05-23T12:45:19.152Z,2580
2018-05-23T12:46:21.642Z,2950
2018-05-23T12:47:23.729Z,2865
2018-05-23T12:48:25.799Z,3070
2018-05-23T12:49:27.965Z,1980
2018-05-23T12:50:30.601Z,2175
2018-05-23T12:51:32.852Z,2750
2018-05-23T12:52:35.018Z,2940
2018-05-23T12:53:37.269Z,2850
2018-05-23T12:54:39.312Z,2090
2018-05-23T12:55:41.487Z,1995
2018-05-23T12:56:43.745Z,2365
2018-05-23T12:57:45.675Z,1965
2018-05-23T12:58:47.705Z,2280
2018-05-23T12:59:49.821Z,2420
2018-05-23T13:00:52.129Z,1795
2018-05-23T13:01:54.121Z,1905
2018-05-23T13:02:56.200Z,1920
2018-05-23T13:03:58.284Z,2135
2018-05-23T13:05:00.324Z,2175
2018-05-23T13:06:02.374Z,1770
2018-05-23T13:07:04.442Z,1755
2018-05-23T13:08:06.398Z,2960
2018-05-23T13:09:08.566Z,2855
2018-05-23T13:10:10.614Z,2975
2018-05-23T13:11:12.787Z,2895
2018-05-23T13:12:14.781Z,1440
2018-05-23T13:13:16.845Z,1650
2018-05-23T13:14:18.887Z,1585
2018-05-23T13:15:21.048Z,2240
2018-05-23T13:16:23.218Z,2880
2018-05-23T13:17:25.134Z,3050
2018-05-23T13:18:27.182Z,2985
2018-05-23T13:19:29.204Z,3130
2018-05-23T13:20:31.504Z,1815
2018-05-23T13:21:33.561Z,2670
2018-05-23T13:22:35.691Z,1730
2018-05-23T13:23:37.780Z,1030
2018-05-23T13:24:39.978Z,930
2018-05-23T13:25:42.020Z,915
2018-05-23T13:26:44.212Z,915
2018-05-23T13:27:47.963Z,945
2018-05-23T13:28:49.912Z,1040
2018-05-23T13:29:51.926Z,1305
2018-05-23T13:30:53.994Z,2740
2018-05-23T13:31:55.991Z,2625
2018-05-23T13:32:58.114Z,2720
2018-05-23T13:34:00.111Z,2665
2018-05-23T13:35:02.196Z,2565
2018-05-23T13:36:04.272Z,2585
2018-05-23T13:37:06.473Z,2630
2018-05-23T13:38:08.503Z,2655
2018-05-23T13:39:10.625Z,2540
2018-05-23T13:40:12.689Z,2515
2018-05-23T13:41:14.736Z,2620
2018-05-23T13:42:16.723Z,2975
2018-05-23T13:43:18.944Z,2860
2018-05-23T13:44:20.939Z,1805
2018-05-23T13:45:22.941Z,960
2018-05-23T13:46:24.992Z,875
2018-05-23T13:47:27.000Z,635
2018-05-23T13:48:28.992Z,540
2018-05-23T13:49:31.051Z,470
2018-05-23T13:50:32.997Z,420
2018-05-23T13:51:35.042Z,390
2018-05-23T13:52:36.898Z,380
2018-05-23T13:53:38.652Z,370
2018-05-23T13:54:40.472Z,375
2018-05-23T13:55:42.338Z,385
2018-05-23T14:01:34.232Z,510
2018-05-23T14:02:35.904Z,515
2018-05-23T14:03:37.601Z,525
2018-05-23T14:04:39.290Z,555
2018-05-23T14:05:40.979Z,570
2018-05-23T14:06:43.177Z,595
2018-05-23T14:07:45.099Z,615
2018-05-23T14:08:46.774Z,635
2018-05-23T14:09:48.493Z,650
2018-05-23T14:10:50.111Z,665
2018-05-23T14:11:51.841Z,675
2018-05-23T14:12:53.551Z,685
2018-05-23T14:13:55.219Z,705
2018-05-23T14:14:56.892Z,725
2018-05-23T14:15:58.605Z,745
2018-05-23T14:17:00.297Z,795
2018-05-23T14:18:01.982Z,895
2018-05-23T14:19:03.734Z,980
2018-05-23T14:20:05.373Z,2180
2018-05-23T14:21:07.051Z,2230
2018-05-23T14:22:08.719Z,2270
2018-05-23T14:23:10.389Z,2265
2018-05-23T14:24:12.055Z,2225
2018-05-23T14:25:13.741Z,1755
2018-05-23T14:26:15.428Z,1810
2018-05-23T14:27:17.107Z,1780
2018-05-23T14:28:18.878Z,1870
2018-05-23T14:29:20.594Z,2165
2018-05-23T14:30:22.314Z,1950
2018-05-23T14:31:24.005Z,2300
2018-05-23T14:32:25.710Z,2135
2018-05-23T14:33:27.389Z,1955
2018-05-23T14:34:29.062Z,1290
2018-05-23T14:35:30.739Z,1045
2018-05-23T14:36:32.411Z,1020
2018-05-23T14:37:34.071Z,765
2018-05-23T14:38:35.766Z,720
2018-05-23T14:39:37.452Z,745