createdAt,value
2017-09-04T00:00:12.389Z,20.10
2017-09-04T00:02:40.625Z,19.80
2017-09-04T00:05:08.869Z,19.70
2017-09-04T00:07:37.120Z,19.50
2017-09-04T00:10:05.369Z,19.20
2017-09-04T00:12:33.617Z,19.10
2017-09-04T00:15:01.691Z,19.10
2017-09-04T00:17:29.950Z,19.10
2017-09-04T00:19:58.013Z,19.20
2017-09-04T00:22:26.057Z,19.10
2017-09-04T00:24:55.082Z,19.10
2017-09-04T00:27:23.353Z,19.10
2017-09-04T00:29:51.617Z,19.10
2017-09-04T00:32:19.864Z,18.90
2017-09-04T00:34:48.113Z,18.90
2017-09-04T00:37:16.383Z,18.90
2017-09-04T00:39:44.631Z,18.80
2017-09-04T00:42:12.876Z,18.80
2017-09-04T00:44:41.096Z,18.80
2017-09-04T00:47:09.330Z,18.60
2017-09-04T00:49:37.606Z,18.50
2017-09-04T00:52:05.828Z,18.30
2017-09-04T00:54:34.054Z,18.30
2017-09-04T00:57:02.305Z,18.40
2017-09-04T00:59:30.541Z,18.40
2017-09-04T01:01:59.048Z,18.50
2017-09-04T01:04:27.344Z,18.50
2017-09-04T01:06:55.611Z,18.60
2017-09-04T01:09:23.837Z,18.50
2017-09-04T01:11:52.119Z,18.50
2017-09-04T01:14:20.148Z,18.40
2017-09-04T01:16:48.415Z,18.40
2017-09-04T01:19:16.670Z,18.40
2017-09-04T01:21:44.905Z,18.30
2017-09-04T01:24:13.165Z,18.30
2017-09-04T01:26:41.435Z,18.30
2017-09-04T01:29:09.477Z,18.20
2017-09-04T01:31:37.729Z,18.20
2017-09-04T01:34:05.789Z,18.20
2017-09-04T01:36:34.003Z,18.10
2017-09-04T01:39:02.236Z,18.00
2017-09-04T01:41:30.480Z,17.90
2017-09-04T01:43:58.733Z,17.90
2017-09-04T01:46:26.985Z,17.90
2017-09-04T01:48:55.249Z,17.70
2017-09-04T01:51:23.467Z,17.80
2017-09-04T01:53:51.826Z,17.70
2017-09-04T01:56:20.059Z,17.60
2017-09-04T01:58:48.343Z,17.60
2017-09-04T02:01:16.599Z,17.60
2017-09-04T02:03:44.883Z,17.50
2017-09-04T02:06:13.125Z,17.50
2017-09-04T02:08:41.347Z,17.40
2017-09-04T02:11:09.396Z,17.40
2017-09-04T02:13:37.662Z,17.40
2017-09-04T02:16:05.885Z,17.40
2017-09-04T02:18:34.149Z,17.40
2017-09-04T02:21:02.385Z,17.30
2017-09-04T02:23:31.381Z,17.30
2017-09-04T02:25:59.666Z,17.20
2017-09-04T02:28:27.897Z,17.20
2017-09-04T02:30:56.108Z,17.20
2017-09-04T02:33:24.358Z,17.10
2017-09-04T02:35:53.622Z,17.10
2017-09-04T02:38:21.882Z,17.00
2017-09-04T02:40:50.111Z,17.00
2017-09-04T02:43:18.341Z,17.00
2017-09-04T02:45:46.564Z,17.00
2017-09-04T02:48:14.844Z,17.00
2017-09-04T02:50:43.069Z,16.90
2017-09-04T02:53:11.289Z,16.80
2017-09-04T02:55:39.564Z,16.90
2017-09-04T02:58:07.797Z,16.90
2017-09-04T03:00:36.053Z,16.80
2017-09-04T03:03:04.292Z,16.80
2017-09-04T03:05:32.512Z,16.80
2017-09-04T03:08:00.745Z,16.80
2017-09-04T03:10:29.030Z,16.80
2017-09-04T03:12:57.262Z,16.80
2017-09-04T03:15:25.494Z,16.80
2017-09-04T03:17:53.742Z,16.70
2017-09-04T03:20:21.959Z,16.60
2017-09-04T03:22:50.876Z,16.50
2017-09-04T03:25:19.917Z,16.40
2017-09-04T03:27:48.177Z,16.40
2017-09-04T03:30:16.242Z,16.40
2017-09-04T03:32:44.519Z,16.40
2017-09-04T03:35:12.594Z,16.40
2017-09-04T03:37:40.850Z,16.30
2017-09-04T03:40:08.942Z,16.40
2017-09-04T03:42:37.737Z,16.40
2017-09-04T03:45:05.772Z,16.40
2017-09-04T03:47:34.635Z,16.40
2017-09-04T03:50:02.672Z,16.40
2017-09-04T03:52:30.743Z,16.40
2017-09-04T03:54:59.023Z,16.40
2017-09-04T03:57:27.174Z,16.40
2017-09-04T03:59:55.397Z,16.30
2017-09-04T04:02:23.645Z,16.30
2017-09-04T04:04:51.901Z,16.30
2017-09-04T04:07:20.164Z,16.30
2017-09-04T04:09:48.387Z,16.30
2017-09-04T04:12:16.654Z,16.20
2017-09-04T04:14:44.915Z,16.10
2017-09-04T04:17:13.165Z,16.20
2017-09-04T04:19:41.393Z,16.20
2017-09-04T04:22:10.399Z,16.10
2017-09-04T04:24:38.634Z,16.10
2017-09-04T04:27:07.120Z,16.10
2017-09-04T04:29:35.341Z,16.00
2017-09-04T04:32:03.627Z,16.10
2017-09-04T04:34:31.849Z,16.10
2017-09-04T04:37:00.101Z,16.20
2017-09-04T04:39:28.349Z,16.10
2017-09-04T04:41:56.572Z,16.20
2017-09-04T04:44:24.808Z,16.40
2017-09-04T04:46:53.099Z,16.70
2017-09-04T04:49:21.327Z,17.00
2017-09-04T04:51:50.351Z,17.60
2017-09-04T04:54:18.594Z,17.60
2017-09-04T04:56:46.813Z,17.90
2017-09-04T04:59:15.776Z,18.10
2017-09-04T05:01:44.062Z,18.40
2017-09-04T05:04:12.309Z,18.60
2017-09-04T05:06:40.569Z,18.70
2017-09-04T05:09:08.809Z,18.90
2017-09-04T05:11:37.074Z,19.00
2017-09-04T05:14:05.301Z,19.20
2017-09-04T05:16:33.549Z,19.30
2017-09-04T05:19:02.546Z,19.50
2017-09-04T05:21:30.811Z,19.50
2017-09-04T05:23:58.898Z,19.60
2017-09-04T05:26:27.121Z,19.60
2017-09-04T05:28:55.339Z,19.80
2017-09-04T05:31:23.426Z,19.80
2017-09-04T05:33:51.681Z,19.90
2017-09-04T05:36:19.899Z,20.00
2017-09-04T05:38:48.186Z,20.10
2017-09-04T05:41:16.403Z,20.10
2017-09-04T05:43:44.490Z,20.20
2017-09-04T05:46:12.590Z,20.30
2017-09-04T05:48:40.650Z,20.30
2017-09-04T05:51:08.886Z,20.40
2017-09-04T05:53:36.974Z,20.50
2017-09-04T05:56:05.234Z,20.50
2017-09-04T05:58:33.447Z,20.60
2017-09-04T06:01:01.682Z,20.60
2017-09-04T06:03:30.676Z,20.70
2017-09-04T06:05:58.899Z,20.70
2017-09-04T06:08:27.189Z,20.80
2017-09-04T06:10:55.421Z,20.80
2017-09-04T06:13:23.472Z,20.90
2017-09-04T06:15:51.727Z,20.90
2017-09-04T06:18:19.945Z,21.00
2017-09-04T06:20:48.177Z,21.00
2017-09-04T06:23:16.432Z,21.10
2017-09-04T06:25:45.416Z,21.20
2017-09-04T06:28:13.655Z,21.10
2017-09-04T06:30:41.901Z,21.20
2017-09-04T06:33:09.972Z,21.20
2017-09-04T06:35:38.241Z,21.30
2017-09-04T06:38:07.293Z,21.30
2017-09-04T06:40:35.550Z,21.30
2017-09-04T06:43:03.777Z,21.30
2017-09-04T06:45:32.026Z,21.40
2017-09-04T06:48:00.244Z,21.50
2017-09-04T06:50:28.477Z,21.50
2017-09-04T06:52:56.741Z,21.50
2017-09-04T06:55:24.974Z,21.50
2017-09-04T06:57:53.236Z,21.60
2017-09-04T07:00:21.314Z,21.60
2017-09-04T07:02:49.565Z,21.60
2017-09-04T07:05:17.788Z,21.60
2017-09-04T07:07:46.072Z,21.70
2017-09-04T07:10:14.306Z,21.70
2017-09-04T07:12:42.532Z,21.70
2017-09-04T07:15:11.348Z,21.80
2017-09-04T07:17:39.597Z,21.80
2017-09-04T07:20:07.825Z,21.80
2017-09-04T07:22:36.060Z,21.80
2017-09-04T07:25:04.281Z,21.90
2017-09-04T07:27:32.542Z,21.90
2017-09-04T07:30:00.779Z,21.90
2017-09-04T07:32:29.041Z,21.90
2017-09-04T07:34:57.273Z,22.00
2017-09-04T07:37:25.553Z,22.00
2017-09-04T07:39:53.790Z,22.00
2017-09-04T07:42:22.023Z,22.10
2017-09-04T07:44:50.293Z,22.10
2017-09-04T07:47:19.300Z,22.10
2017-09-04T07:49:47.569Z,22.10
2017-09-04T07:52:15.851Z,22.20
2017-09-04T07:54:44.099Z,22.20
2017-09-04T07:57:12.312Z,22.20
2017-09-04T07:59:40.602Z,22.20
2017-09-04T08:02:09.622Z,22.30
2017-09-04T08:04:37.703Z,22.30
2017-09-04T08:07:05.749Z,22.30
2017-09-04T08:09:34.020Z,22.40
2017-09-04T08:12:02.286Z,22.40
2017-09-04T08:14:30.570Z,22.40
2017-09-04T08:16:58.801Z,22.40
2017-09-04T08:19:27.079Z,22.40
2017-09-04T08:21:56.092Z,22.40
2017-09-04T08:24:24.123Z,22.40
2017-09-04T08:26:52.382Z,22.40
2017-09-04T08:29:22.525Z,22.40
2017-09-04T08:31:50.795Z,22.40
2017-09-04T08:34:19.022Z,22.50
2017-09-04T08:36:49.210Z,22.50
2017-09-04T08:39:17.470Z,22.50
2017-09-04T08:41:45.700Z,22.50
2017-09-04T08:44:14.047Z,22.60
2017-09-04T08:46:42.285Z,22.60
2017-09-04T08:49:11.282Z,22.60
2017-09-04T08:51:39.847Z,22.60
2017-09-04T08:54:07.893Z,22.70
2017-09-04T08:56:36.115Z,22.70
2017-09-04T08:59:04.649Z,22.70
2017-09-04T09:01:33.642Z,22.80
2017-09-04T09:04:02.633Z,22.80
2017-09-04T09:06:31.248Z,22.80
2017-09-04T09:08:59.742Z,22.80
2017-09-04T09:11:28.555Z,22.80
2017-09-04T09:13:57.099Z,22.80
2017-09-04T09:16:25.346Z,22.80
2017-09-04T09:18:53.958Z,22.80
2017-09-04T09:21:22.593Z,22.80
2017-09-04T09:23:51.631Z,22.80
2017-09-04T09:26:19.699Z,22.80
2017-09-04T09:28:48.085Z,22.80
2017-09-04T09:31:16.917Z,22.90
2017-09-04T09:33:45.178Z,22.90
2017-09-04T09:36:13.698Z,22.90
2017-09-04T09:38:41.953Z,22.90
2017-09-04T09:41:10.201Z,22.90
2017-09-04T09:43:38.727Z,22.90
2017-09-04T09:46:06.989Z,22.90
2017-09-04T09:48:35.040Z,22.90
2017-09-04T09:51:03.419Z,22.90
2017-09-04T09:53:31.472Z,23.00
2017-09-04T09:55:59.525Z,23.00
2017-09-04T09:58:27.914Z,23.00
2017-09-04T10:00:56.003Z,23.00
2017-09-04T10:03:24.065Z,23.00
2017-09-04T10:05:52.185Z,23.00
2017-09-04T10:08:20.265Z,23.00
2017-09-04T10:10:48.324Z,23.00
2017-09-04T10:13:16.446Z,23.00
2017-09-04T10:15:44.500Z,23.00
2017-09-04T10:18:12.575Z,23.10
2017-09-04T10:20:40.665Z,23.10
2017-09-04T10:23:08.760Z,23.10
2017-09-04T10:25:36.848Z,23.10
2017-09-04T10:28:05.031Z,23.10
2017-09-04T10:30:33.090Z,23.10
2017-09-04T10:33:01.181Z,23.10
2017-09-04T10:35:29.322Z,23.10
2017-09-04T10:37:57.404Z,23.10
2017-09-04T10:40:25.479Z,23.10
2017-09-04T10:42:53.577Z,23.10
2017-09-04T10:45:21.642Z,23.10
2017-09-04T10:47:49.730Z,23.10
2017-09-04T10:50:18.571Z,23.20
2017-09-04T10:52:46.660Z,23.20
2017-09-04T10:55:14.751Z,23.20
2017-09-04T10:57:42.855Z,23.20
2017-09-04T11:00:11.146Z,23.20
2017-09-04T11:02:39.405Z,23.20
2017-09-04T11:05:07.502Z,23.20
2017-09-04T11:07:35.557Z,23.20
2017-09-04T11:10:03.617Z,23.30
2017-09-04T11:12:31.719Z,23.30
2017-09-04T11:14:59.771Z,23.30
2017-09-04T11:17:27.863Z,23.30
2017-09-04T11:19:55.981Z,23.40
2017-09-04T11:22:24.032Z,23.40
2017-09-04T11:24:52.105Z,23.40
2017-09-04T11:27:20.211Z,23.50
2017-09-04T11:29:48.294Z,23.50
2017-09-04T11:32:16.637Z,23.50
2017-09-04T11:34:45.023Z,23.50
2017-09-04T11:37:13.383Z,23.60
2017-09-04T11:39:41.448Z,23.60
2017-09-04T11:42:09.602Z,23.60
2017-09-04T11:44:37.877Z,23.70
2017-09-04T11:47:06.118Z,23.70
2017-09-04T11:49:34.418Z,23.70
2017-09-04T11:52:02.694Z,23.70
2017-09-04T11:54:31.518Z,23.80
2017-09-04T11:56:59.640Z,23.70
2017-09-04T11:59:27.737Z,23.80
2017-09-04T12:01:55.826Z,23.80
2017-09-04T12:04:24.122Z,23.80
2017-09-04T12:06:52.207Z,23.80
2017-09-04T12:09:21.276Z,23.90
2017-09-04T12:11:50.394Z,23.90
2017-09-04T12:14:18.514Z,23.90
2017-09-04T12:19:01.663Z,23.90
2017-09-04T12:21:29.750Z,24.00
2017-09-04T12:23:57.825Z,24.00
2017-09-04T12:26:26.222Z,24.00
2017-09-04T12:28:54.486Z,24.00
2017-09-04T12:31:22.768Z,24.00
2017-09-04T12:33:51.206Z,24.00
2017-09-04T12:36:19.484Z,24.00
2017-09-04T12:38:47.578Z,24.00
2017-09-04T12:41:15.681Z,24.10
2017-09-04T12:43:43.773Z,24.10
2017-09-04T12:46:11.861Z,24.10
2017-09-04T12:48:39.990Z,24.10
2017-09-04T12:51:08.058Z,24.10
2017-09-04T12:53:36.320Z,24.10
2017-09-04T12:56:04.653Z,24.10
2017-09-04T12:58:32.894Z,24.10
2017-09-04T13:01:01.238Z,24.10
2017-09-04T13:03:29.538Z,24.10
2017-09-04T13:05:57.792Z,24.20
2017-09-04T13:08:25.868Z,24.20
2017-09-04T13:10:59.887Z,24.20
2017-09-04T13:13:27.944Z,24.20
2017-09-04T13:16:00.897Z,24.20
2017-09-04T13:21:53.367Z,24.20
2017-09-04T13:24:27.149Z,24.20
2017-09-04T13:27:00.988Z,24.20
2017-09-04T13:29:34.885Z,24.20
2017-09-04T13:35:27.133Z,24.20
2017-09-04T13:38:00.904Z,24.20
2017-09-04T13:43:43.915Z,24.20
2017-09-04T13:49:23.562Z,24.20
2017-09-04T13:52:11.483Z,24.30
2017-09-04T13:54:45.226Z,24.30
2017-09-04T14:00:32.604Z,24.30
2017-09-04T14:03:06.435Z,24.40
2017-09-04T14:08:56.965Z,24.40
2017-09-04T14:11:41.847Z,24.40
2017-09-04T14:14:15.659Z,24.40
2017-09-04T14:19:49.204Z,24.40
2017-09-04T14:22:17.302Z,24.50
2017-09-04T14:24:46.146Z,24.40
2017-09-04T14:27:14.223Z,24.40
2017-09-04T14:29:42.299Z,24.50
2017-09-04T14:32:10.386Z,24.40
2017-09-04T14:34:38.426Z,24.40
2017-09-04T14:37:06.735Z,24.40
2017-09-04T14:39:34.824Z,24.40
2017-09-04T14:42:02.913Z,24.40
2017-09-04T14:44:31.013Z,24.40
2017-09-04T14:47:04.907Z,24.40
2017-09-04T14:49:33.002Z,24.40
2017-09-04T14:52:01.078Z,24.40
2017-09-04T14:54:29.159Z,24.50
2017-09-04T14:56:57.464Z,24.50
2017-09-04T14:59:25.559Z,24.50
2017-09-04T15:01:53.836Z,24.50
2017-09-04T15:04:22.134Z,24.50
2017-09-04T15:06:50.207Z,24.50
2017-09-04T15:09:18.283Z,24.50
2017-09-04T15:11:46.409Z,24.60
2017-09-04T15:14:14.675Z,24.60
2017-09-04T15:16:42.722Z,24.60
2017-09-04T15:19:10.851Z,24.60
2017-09-04T15:21:38.917Z,24.60
2017-09-04T15:24:06.963Z,24.60
2017-09-04T15:26:35.062Z,24.60
2017-09-04T15:29:03.132Z,24.60
2017-09-04T15:31:31.178Z,24.60
2017-09-04T15:33:59.279Z,24.60
2017-09-04T15:36:28.145Z,24.60
2017-09-04T15:38:56.209Z,24.60
2017-09-04T15:41:24.333Z,24.60
2017-09-04T15:43:52.397Z,24.60
2017-09-04T15:46:20.469Z,24.60
2017-09-04T15:48:48.578Z,24.60
2017-09-04T15:51:16.683Z,24.60
2017-09-04T15:53:44.741Z,24.60
2017-09-04T15:56:12.868Z,24.60
2017-09-04T15:58:40.923Z,24.60
2017-09-04T16:01:08.994Z,24.60
2017-09-04T16:03:37.065Z,24.60
2017-09-04T16:09:11.403Z,24.70
2017-09-04T16:11:39.475Z,24.60
2017-09-04T16:14:07.509Z,24.60
2017-09-04T16:16:36.367Z,24.60
2017-09-04T16:19:05.900Z,24.60
2017-09-04T16:24:37.015Z,24.60
2017-09-04T16:27:07.470Z,24.70
2017-09-04T16:29:37.218Z,24.70
2017-09-04T16:32:07.082Z,24.60
2017-09-04T16:37:51.688Z,24.60
2017-09-04T16:40:20.512Z,24.60
2017-09-04T16:42:49.466Z,24.60
2017-09-04T16:45:35.369Z,24.60
2017-09-04T16:48:19.127Z,24.60
2017-09-04T16:50:50.637Z,24.50
2017-09-04T16:53:21.133Z,24.50
2017-09-04T16:55:49.924Z,24.50
2017-09-04T16:58:18.154Z,24.50
2017-09-04T17:00:46.197Z,24.50
2017-09-04T17:03:14.274Z,24.50
2017-09-04T17:05:42.367Z,24.50
2017-09-04T17:08:10.418Z,24.50
2017-09-04T17:10:39.204Z,24.50
2017-09-04T17:13:07.263Z,24.50
2017-09-04T17:15:36.491Z,24.40
2017-09-04T17:18:05.323Z,24.40
2017-09-04T17:20:37.963Z,24.40
2017-09-04T17:23:06.811Z,24.40
2017-09-04T17:25:37.297Z,24.40
2017-09-04T17:28:05.373Z,24.40
2017-09-04T17:30:33.434Z,24.40
2017-09-04T17:33:01.523Z,24.40
2017-09-04T17:35:30.371Z,24.40
2017-09-04T17:37:59.204Z,24.40
2017-09-04T17:40:27.266Z,24.40
2017-09-04T17:42:55.320Z,24.40
2017-09-04T17:45:23.365Z,24.40
2017-09-04T17:47:51.421Z,24.40
2017-09-04T17:50:19.464Z,24.40
2017-09-04T17:52:47.549Z,24.40
2017-09-04T17:55:15.598Z,24.40
2017-09-04T17:57:43.690Z,24.40
2017-09-04T18:00:11.754Z,24.40
2017-09-04T18:02:39.829Z,24.40
2017-09-04T18:05:08.115Z,24.40
2017-09-04T18:07:36.420Z,24.40
2017-09-04T18:10:04.674Z,24.40
2017-09-04T18:12:32.725Z,24.40
2017-09-04T18:15:00.982Z,24.40
2017-09-04T18:17:29.037Z,24.40
2017-09-04T18:19:57.139Z,24.40
2017-09-04T18:22:25.199Z,24.40
2017-09-04T18:24:53.223Z,24.40
2017-09-04T18:27:21.308Z,24.40
2017-09-04T18:29:49.340Z,24.40
2017-09-04T18:32:17.428Z,24.40
2017-09-04T18:34:45.475Z,24.40
2017-09-04T18:37:13.742Z,24.40
2017-09-04T18:39:41.964Z,24.40
2017-09-04T18:42:10.061Z,24.40
2017-09-04T18:44:38.136Z,24.40
2017-09-04T18:47:06.169Z,24.40
2017-09-04T18:49:34.266Z,24.40
2017-09-04T18:52:02.309Z,24.40
2017-09-04T18:54:31.162Z,24.40
2017-09-04T18:56:59.205Z,24.40
2017-09-04T18:59:28.071Z,24.50
2017-09-04T19:01:56.377Z,24.50
2017-09-04T19:04:24.454Z,24.50
2017-09-04T19:06:52.705Z,24.50
2017-09-04T19:09:20.926Z,24.50
2017-09-04T19:11:49.039Z,24.50
2017-09-04T19:14:17.315Z,24.50
2017-09-04T19:16:46.109Z,24.50
2017-09-04T19:19:14.204Z,24.50
2017-09-04T19:21:43.530Z,24.60
2017-09-04T19:24:11.623Z,24.60
2017-09-04T19:26:39.736Z,24.60
2017-09-04T19:29:08.713Z,24.60
2017-09-04T19:31:36.831Z,24.60
2017-09-04T19:34:05.673Z,24.60
2017-09-04T19:36:33.712Z,24.60
2017-09-04T19:39:01.790Z,24.60
2017-09-04T19:41:30.064Z,24.60
2017-09-04T19:43:58.155Z,24.60
2017-09-04T19:46:26.416Z,24.60
2017-09-04T19:48:54.693Z,24.60
2017-09-04T19:51:22.771Z,24.60
2017-09-04T19:53:50.833Z,24.60
2017-09-04T19:56:18.938Z,24.60
2017-09-04T19:58:46.964Z,24.60
2017-09-04T20:01:15.275Z,24.60
2017-09-04T20:03:43.344Z,24.60
2017-09-04T20:06:11.452Z,24.60
2017-09-04T20:08:39.545Z,24.60
2017-09-04T20:11:07.647Z,24.60
2017-09-04T20:13:36.449Z,24.60
2017-09-04T20:16:04.487Z,24.60
2017-09-04T20:18:32.565Z,24.60
2017-09-04T20:21:00.656Z,24.60
2017-09-04T20:23:28.702Z,24.60
2017-09-04T20:25:56.799Z,24.60
2017-09-04T20:28:25.048Z,24.70
2017-09-04T20:30:53.302Z,24.70
2017-09-04T20:33:21.357Z,24.70
2017-09-04T20:35:49.585Z,24.70
2017-09-04T20:38:17.638Z,24.70
2017-09-04T20:40:45.734Z,24.70
2017-09-04T20:43:13.817Z,24.70
2017-09-04T20:45:42.159Z,24.70
2017-09-04T20:48:11.191Z,24.60
2017-09-04T20:50:39.279Z,24.70
2017-09-04T20:53:07.347Z,24.60
2017-09-04T20:55:35.606Z,24.60
2017-09-04T20:58:03.833Z,24.60
2017-09-04T21:00:31.876Z,24.60
2017-09-04T21:02:59.972Z,24.70
2017-09-04T21:05:28.013Z,24.70
2017-09-04T21:07:56.808Z,24.60
2017-09-04T21:10:25.129Z,24.60
2017-09-04T21:12:53.160Z,24.60
2017-09-04T21:15:22.029Z,24.60
2017-09-04T21:17:50.341Z,24.60
2017-09-04T21:20:18.389Z,24.60
2017-09-04T21:22:46.458Z,24.60
2017-09-04T21:25:15.302Z,24.60
2017-09-04T21:27:43.340Z,24.60
2017-09-04T21:30:11.372Z,24.60
2017-09-04T21:32:39.611Z,24.60
2017-09-04T21:35:07.645Z,24.60
2017-09-04T21:37:35.720Z,24.50
2017-09-04T21:43:11.834Z,23.60
2017-09-04T21:54:06.274Z,22.90
2017-09-04T21:56:35.377Z,22.70
2017-09-04T21:59:04.474Z,22.50
