createdAt,value
2018-01-22T00:00:14.875Z,32.39
2018-01-22T00:01:14.986Z,32.49
2018-01-22T00:02:15.001Z,32.39
2018-01-22T00:03:15.062Z,32.49
2018-01-22T00:04:15.126Z,32.49
2018-01-22T00:05:15.188Z,32.39
2018-01-22T00:06:15.251Z,32.39
2018-01-22T00:07:15.315Z,32.49
2018-01-22T00:08:15.378Z,32.49
2018-01-22T00:09:15.440Z,32.39
2018-01-22T00:10:15.503Z,32.39
2018-01-22T00:11:15.566Z,32.29
2018-01-22T00:12:15.629Z,32.49
2018-01-22T00:13:15.691Z,32.39
2018-01-22T00:14:15.754Z,32.29
2018-01-22T00:15:15.817Z,32.49
2018-01-22T00:16:15.880Z,32.49
2018-01-22T00:17:15.944Z,32.39
2018-01-22T00:18:16.007Z,32.49
2018-01-22T00:19:16.069Z,32.29
2018-01-22T00:20:16.133Z,32.29
2018-01-22T00:21:16.195Z,32.20
2018-01-22T00:22:16.259Z,32.29
2018-01-22T00:23:16.320Z,32.20
2018-01-22T00:24:16.384Z,32.20
2018-01-22T00:25:16.447Z,32.10
2018-01-22T00:26:16.511Z,32.49
2018-01-22T00:27:16.573Z,32.39
2018-01-22T00:28:16.636Z,32.20
2018-01-22T00:29:16.700Z,32.39
2018-01-22T00:30:16.766Z,32.49
2018-01-22T00:31:16.826Z,32.29
2018-01-22T00:32:16.890Z,32.29
2018-01-22T00:33:16.953Z,32.39
2018-01-22T00:34:17.015Z,32.20
2018-01-22T00:35:17.078Z,32.29
2018-01-22T00:36:17.142Z,32.39
2018-01-22T00:37:17.206Z,32.59
2018-01-22T00:38:17.268Z,32.39
2018-01-22T00:39:17.331Z,32.59
2018-01-22T00:40:17.394Z,32.39
2018-01-22T00:41:17.458Z,32.49
2018-01-22T00:42:17.522Z,32.49
2018-01-22T00:43:17.583Z,32.49
2018-01-22T00:44:17.647Z,32.49
2018-01-22T00:45:17.710Z,32.49
2018-01-22T00:46:17.774Z,32.39
2018-01-22T00:47:17.836Z,32.39
2018-01-22T00:48:17.900Z,32.49
2018-01-22T00:49:17.963Z,32.39
2018-01-22T00:50:18.027Z,32.49
2018-01-22T00:51:18.090Z,32.39
2018-01-22T00:52:18.156Z,32.39
2018-01-22T00:53:18.216Z,32.39
2018-01-22T00:54:18.281Z,32.39
2018-01-22T00:55:18.343Z,32.39
2018-01-22T00:56:18.408Z,32.59
2018-01-22T00:57:18.470Z,32.68
2018-01-22T00:58:18.534Z,32.39
2018-01-22T00:59:18.596Z,32.39
2018-01-22T01:00:18.661Z,32.49
2018-01-22T01:01:18.723Z,32.59
2018-01-22T01:02:18.787Z,32.49
2018-01-22T01:03:18.850Z,32.59
2018-01-22T01:04:18.914Z,32.49
2018-01-22T01:05:18.975Z,32.39
2018-01-22T01:06:19.040Z,32.39
2018-01-22T01:07:19.102Z,32.49
2018-01-22T01:08:19.166Z,32.39
2018-01-22T01:09:19.230Z,32.39
2018-01-22T01:10:19.293Z,32.21
2018-01-22T01:11:19.357Z,32.39
2018-01-22T01:12:19.421Z,32.49
2018-01-22T01:13:19.487Z,32.29
2018-01-22T01:14:19.547Z,32.41
2018-01-22T01:15:19.611Z,32.51
2018-01-22T01:16:19.673Z,32.59
2018-01-22T01:17:19.736Z,32.29
2018-01-22T01:18:19.800Z,32.10
2018-01-22T01:19:19.863Z,32.12
2018-01-22T01:20:19.926Z,32.10
2018-01-22T01:21:19.990Z,32.20
2018-01-22T01:22:20.054Z,32.29
2018-01-22T01:23:20.117Z,32.49
2018-01-22T01:24:20.180Z,32.20
2018-01-22T01:25:20.242Z,32.21
2018-01-22T01:26:20.306Z,32.31
2018-01-22T01:27:20.369Z,32.12
2018-01-22T01:28:20.433Z,32.21
2018-01-22T01:29:20.498Z,32.03
2018-01-22T01:30:20.562Z,32.21
2018-01-22T01:31:20.624Z,32.12
2018-01-22T01:32:20.687Z,32.12
2018-01-22T01:33:20.758Z,32.12
2018-01-22T01:34:20.819Z,32.31
2018-01-22T01:35:20.878Z,32.03
2018-01-22T01:36:20.941Z,32.12
2018-01-22T01:37:21.004Z,32.03
2018-01-22T01:38:21.069Z,32.21
2018-01-22T01:39:21.131Z,31.83
2018-01-22T01:40:21.195Z,32.03
2018-01-22T01:41:21.259Z,31.93
2018-01-22T01:42:21.322Z,32.03
2018-01-22T01:43:21.386Z,31.93
2018-01-22T01:44:21.449Z,31.83
2018-01-22T01:45:21.512Z,32.03
2018-01-22T01:46:21.576Z,31.45
2018-01-22T01:47:21.644Z,31.35
2018-01-22T01:48:21.702Z,31.45
2018-01-22T01:49:21.767Z,31.45
2018-01-22T01:50:21.831Z,31.35
2018-01-22T01:51:21.893Z,31.83
2018-01-22T01:52:21.957Z,31.73
2018-01-22T01:53:22.020Z,31.35
2018-01-22T01:54:22.085Z,31.45
2018-01-22T01:55:22.148Z,31.45
2018-01-22T01:56:22.210Z,31.45
2018-01-22T01:57:22.274Z,31.63
2018-01-22T01:58:22.345Z,31.63
2018-01-22T01:59:22.401Z,31.54
2018-01-22T02:00:22.465Z,31.45
2018-01-22T02:01:22.529Z,31.35
2018-01-22T02:02:22.594Z,31.45
2018-01-22T02:03:22.655Z,31.45
2018-01-22T02:04:22.719Z,31.45
2018-01-22T02:05:22.782Z,31.45
2018-01-22T02:06:22.849Z,31.45
2018-01-22T02:07:22.911Z,31.45
2018-01-22T02:08:22.974Z,31.54
2018-01-22T02:09:23.036Z,31.54
2018-01-22T02:10:23.103Z,31.54
2018-01-22T02:11:23.213Z,31.73
2018-01-22T02:12:23.227Z,31.54
2018-01-22T02:13:23.292Z,31.63
2018-01-22T02:14:23.355Z,31.35
2018-01-22T02:15:23.417Z,31.54
2018-01-22T02:16:23.481Z,31.54
2018-01-22T02:17:23.544Z,31.45
2018-01-22T02:18:23.608Z,31.54
2018-01-22T02:19:23.676Z,31.54
2018-01-22T02:20:23.736Z,31.63
2018-01-22T02:21:23.800Z,31.73
2018-01-22T02:22:23.865Z,32.03
2018-01-22T02:23:23.926Z,31.45
2018-01-22T02:24:23.990Z,32.21
2018-01-22T02:25:24.055Z,31.63
2018-01-22T02:26:24.119Z,31.63
2018-01-22T02:27:24.181Z,31.63
2018-01-22T02:28:24.245Z,32.31
2018-01-22T02:29:24.307Z,32.21
2018-01-22T02:30:24.371Z,32.31
2018-01-22T02:31:24.434Z,31.54
2018-01-22T02:32:24.498Z,32.21
2018-01-22T02:33:24.562Z,31.63
2018-01-22T02:34:24.627Z,32.12
2018-01-22T02:35:24.690Z,31.73
2018-01-22T02:36:24.753Z,31.73
2018-01-22T02:37:24.818Z,32.21
2018-01-22T02:38:24.880Z,31.63
2018-01-22T02:39:24.943Z,31.63
2018-01-22T02:40:25.008Z,31.93
2018-01-22T02:41:25.073Z,31.63
2018-01-22T02:42:25.136Z,32.21
2018-01-22T02:43:25.198Z,32.21
2018-01-22T02:44:25.262Z,31.63
2018-01-22T02:45:25.327Z,31.35
2018-01-22T02:46:25.389Z,31.63
2018-01-22T02:47:25.452Z,31.63
2018-01-22T02:48:25.517Z,31.63
2018-01-22T02:49:25.581Z,31.63
2018-01-22T02:50:25.644Z,31.63
2018-01-22T02:51:25.708Z,32.21
2018-01-22T02:52:25.772Z,31.63
2018-01-22T02:53:25.835Z,31.93
2018-01-22T02:54:25.902Z,31.73
2018-01-22T02:55:25.963Z,31.54
2018-01-22T02:56:26.027Z,32.21
2018-01-22T02:57:26.090Z,31.63
2018-01-22T02:58:26.153Z,31.54
2018-01-22T02:59:26.217Z,31.63
2018-01-22T03:00:26.279Z,31.63
2018-01-22T03:01:26.344Z,31.63
2018-01-22T03:02:26.408Z,31.73
2018-01-22T03:03:26.470Z,31.93
2018-01-22T03:04:26.535Z,31.93
2018-01-22T03:05:26.602Z,32.03
2018-01-22T03:06:26.662Z,31.73
2018-01-22T03:07:26.725Z,31.63
2018-01-22T03:08:26.790Z,31.54
2018-01-22T03:09:26.852Z,32.12
2018-01-22T03:10:26.918Z,31.63
2018-01-22T03:11:26.979Z,31.63
2018-01-22T03:12:27.045Z,31.93
2018-01-22T03:13:27.108Z,31.93
2018-01-22T03:14:27.171Z,32.03
2018-01-22T03:15:27.234Z,31.93
2018-01-22T03:16:27.297Z,31.63
2018-01-22T03:17:27.362Z,32.03
2018-01-22T03:18:27.426Z,32.03
2018-01-22T03:19:27.489Z,31.73
2018-01-22T03:20:27.552Z,32.03
2018-01-22T03:21:27.616Z,32.03
2018-01-22T03:22:27.680Z,31.73
2018-01-22T03:23:27.743Z,31.73
2018-01-22T03:24:27.807Z,31.83
2018-01-22T03:25:27.872Z,31.56
2018-01-22T03:26:27.934Z,31.83
2018-01-22T03:27:27.997Z,32.12
2018-01-22T03:28:28.063Z,32.03
2018-01-22T03:29:28.124Z,31.85
2018-01-22T03:30:28.194Z,31.94
2018-01-22T03:31:28.253Z,31.94
2018-01-22T03:32:28.317Z,31.93
2018-01-22T03:33:28.380Z,31.94
2018-01-22T03:34:28.444Z,31.93
2018-01-22T03:35:28.508Z,32.03
2018-01-22T03:36:28.571Z,31.93
2018-01-22T03:37:28.634Z,31.94
2018-01-22T03:38:28.700Z,31.46
2018-01-22T03:39:28.761Z,31.46
2018-01-22T03:40:28.825Z,31.17
2018-01-22T03:41:28.889Z,31.27
2018-01-22T03:42:28.953Z,31.56
2018-01-22T03:43:29.016Z,31.37
2018-01-22T03:44:29.081Z,31.27
2018-01-22T03:45:29.145Z,31.17
2018-01-22T03:46:29.208Z,31.56
2018-01-22T03:47:29.272Z,31.37
2018-01-22T03:48:29.335Z,31.17
2018-01-22T03:49:29.398Z,31.37
2018-01-22T03:50:29.463Z,31.56
2018-01-22T03:51:29.526Z,31.46
2018-01-22T03:52:29.590Z,31.46
2018-01-22T03:53:29.655Z,31.37
2018-01-22T03:54:29.717Z,31.37
2018-01-22T03:55:29.781Z,31.37
2018-01-22T03:56:29.847Z,31.46
2018-01-22T03:57:29.908Z,31.37
2018-01-22T03:58:29.972Z,31.46
2018-01-22T03:59:30.037Z,31.46
2018-01-22T04:00:30.099Z,31.27
2018-01-22T04:01:30.163Z,31.46
2018-01-22T04:02:30.228Z,31.37
2018-01-22T04:03:30.291Z,31.37
2018-01-22T04:04:30.355Z,31.37
2018-01-22T04:05:30.418Z,31.37
2018-01-22T04:06:30.483Z,31.37
2018-01-22T04:07:30.546Z,31.27
2018-01-22T04:08:30.609Z,31.37
2018-01-22T04:09:30.674Z,31.46
2018-01-22T04:10:30.738Z,31.37
2018-01-22T04:11:30.802Z,31.27
2018-01-22T04:12:30.866Z,31.46
2018-01-22T04:13:30.930Z,31.37
2018-01-22T04:14:30.993Z,31.46
2018-01-22T04:15:31.056Z,31.46
2018-01-22T04:16:31.121Z,31.27
2018-01-22T04:17:31.184Z,31.37
2018-01-22T04:18:31.248Z,31.27
2018-01-22T04:19:31.310Z,31.37
2018-01-22T04:20:31.376Z,31.46
2018-01-22T04:21:31.439Z,31.46
2018-01-22T04:22:31.503Z,31.46
2018-01-22T04:23:31.567Z,31.37
2018-01-22T04:24:31.630Z,31.46
2018-01-22T04:25:31.695Z,31.37
2018-01-22T04:26:31.759Z,31.37
2018-01-22T04:27:31.822Z,31.46
2018-01-22T04:28:31.886Z,31.46
2018-01-22T04:29:31.950Z,31.37
2018-01-22T04:30:32.016Z,31.27
2018-01-22T04:31:32.076Z,31.37
2018-01-22T04:32:32.140Z,31.37
2018-01-22T04:33:32.204Z,31.37
2018-01-22T04:34:32.269Z,31.37
2018-01-22T04:35:32.331Z,31.27
2018-01-22T04:36:32.399Z,31.37
2018-01-22T04:37:32.459Z,31.37
2018-01-22T04:38:32.523Z,31.46
2018-01-22T04:39:32.587Z,31.46
2018-01-22T04:40:32.651Z,31.37
2018-01-22T04:41:32.715Z,31.37
2018-01-22T04:42:32.778Z,31.37
2018-01-22T04:43:32.842Z,31.27
2018-01-22T04:44:32.906Z,31.37
2018-01-22T04:45:32.970Z,31.17
2018-01-22T04:46:33.034Z,31.27
2018-01-22T04:47:33.098Z,31.37
2018-01-22T04:48:33.161Z,31.56
2018-01-22T04:49:33.225Z,31.37
2018-01-22T04:50:33.289Z,31.37
2018-01-22T04:51:33.351Z,31.56
2018-01-22T04:52:33.417Z,31.37
2018-01-22T04:53:33.480Z,31.27
2018-01-22T04:54:33.543Z,31.46
2018-01-22T04:55:33.606Z,31.37
2018-01-22T04:56:33.672Z,31.37
2018-01-22T04:57:33.734Z,31.37
2018-01-22T04:58:33.798Z,31.37
2018-01-22T04:59:33.861Z,31.37
2018-01-22T05:00:33.927Z,31.27
2018-01-22T05:01:33.989Z,31.56
2018-01-22T05:02:34.054Z,31.46
2018-01-22T05:03:34.167Z,31.07
2018-01-22T05:04:34.180Z,30.98
2018-01-22T05:05:34.244Z,30.59
2018-01-22T05:06:34.309Z,30.21
2018-01-22T05:07:34.372Z,29.82
2018-01-22T05:08:34.436Z,29.43
2018-01-22T05:09:34.500Z,29.63
2018-01-22T05:10:34.564Z,30.11
2018-01-22T05:11:34.627Z,29.34
2018-01-22T05:12:34.690Z,29.16
2018-01-22T05:13:34.756Z,29.35
2018-01-22T05:14:34.822Z,29.45
2018-01-22T05:15:34.882Z,29.45
2018-01-22T05:16:34.946Z,29.35
2018-01-22T05:17:35.009Z,29.16
2018-01-22T05:18:35.074Z,29.16
2018-01-22T05:19:35.137Z,29.16
2018-01-22T05:20:35.203Z,29.06
2018-01-22T05:21:35.266Z,28.97
2018-01-22T05:22:35.329Z,28.87
2018-01-22T05:23:35.393Z,28.87
2018-01-22T05:24:35.456Z,28.88
2018-01-22T05:25:35.520Z,28.59
2018-01-22T05:26:35.587Z,28.78
2018-01-22T05:27:35.649Z,28.59
2018-01-22T05:28:35.717Z,28.30
2018-01-22T05:29:35.776Z,28.50
2018-01-22T05:30:35.842Z,28.40
2018-01-22T05:31:35.905Z,28.40
2018-01-22T05:32:35.971Z,28.40
2018-01-22T05:33:36.032Z,28.20
2018-01-22T05:34:36.099Z,28.13
2018-01-22T05:35:36.161Z,27.93
2018-01-22T05:36:36.224Z,27.93
2018-01-22T05:37:36.288Z,28.11
2018-01-22T05:38:36.353Z,28.03
2018-01-22T05:39:36.416Z,28.03
2018-01-22T05:40:36.481Z,28.40
2018-01-22T05:41:36.545Z,28.03
2018-01-22T05:42:36.609Z,28.30
2018-01-22T05:43:36.674Z,28.31
2018-01-22T05:44:36.738Z,28.31
2018-01-22T05:45:36.802Z,28.03
2018-01-22T05:46:36.865Z,28.41
2018-01-22T05:47:36.929Z,28.41
2018-01-22T05:48:36.994Z,28.14
2018-01-22T05:49:37.058Z,28.23
2018-01-22T05:50:37.124Z,28.43
2018-01-22T05:51:37.187Z,28.61
2018-01-22T05:52:37.250Z,28.03
2018-01-22T05:53:37.314Z,28.31
2018-01-22T05:54:37.380Z,28.62
2018-01-22T05:55:37.443Z,28.91
2018-01-22T05:56:37.507Z,28.91
2018-01-22T05:57:37.572Z,28.72
2018-01-22T05:58:37.637Z,28.43
2018-01-22T05:59:37.702Z,28.52
2018-01-22T06:00:37.765Z,29.20
2018-01-22T06:01:37.829Z,36.66
2018-01-22T06:02:37.894Z,30.28
2018-01-22T06:03:37.958Z,28.81
2018-01-22T06:04:38.021Z,28.72
2018-01-22T06:05:38.087Z,28.52
2018-01-22T06:06:38.151Z,28.43
2018-01-22T06:07:38.218Z,28.14
2018-01-22T06:08:38.280Z,28.14
2018-01-22T06:09:38.343Z,28.23
2018-01-22T06:10:38.409Z,28.61
2018-01-22T06:11:38.472Z,28.51
2018-01-22T06:12:38.537Z,28.41
2018-01-22T06:13:38.602Z,28.41
2018-01-22T06:14:38.667Z,28.41
2018-01-22T06:15:38.730Z,28.51
2018-01-22T06:16:38.794Z,28.31
2018-01-22T06:17:38.860Z,28.70
2018-01-22T06:18:38.925Z,28.70
2018-01-22T06:19:38.988Z,28.80
2018-01-22T06:20:39.053Z,28.89
2018-01-22T06:21:39.117Z,29.08
2018-01-22T06:22:39.193Z,28.78
2018-01-22T06:23:39.313Z,28.98
2018-01-22T06:24:39.310Z,29.08
2018-01-22T06:25:39.581Z,28.89
2018-01-22T06:26:39.543Z,28.78
2018-01-22T06:27:39.519Z,28.88
2018-01-22T06:28:39.567Z,28.88
2018-01-22T06:29:39.631Z,28.78
2018-01-22T06:30:39.762Z,28.88
2018-01-22T06:31:39.849Z,28.98
2018-01-22T06:32:39.887Z,28.87
2018-01-22T06:33:39.890Z,28.88
2018-01-22T06:34:39.955Z,29.06
2018-01-22T06:35:40.031Z,28.97
2018-01-22T06:36:40.081Z,28.87
2018-01-22T06:37:40.238Z,29.06
2018-01-22T06:38:40.209Z,29.16
2018-01-22T06:39:40.272Z,29.05
2018-01-22T06:40:40.337Z,29.16
2018-01-22T06:41:40.401Z,29.24
2018-01-22T06:42:40.464Z,28.95
2018-01-22T06:43:40.531Z,29.14
2018-01-22T06:44:40.591Z,29.14
2018-01-22T06:45:40.657Z,29.05
2018-01-22T06:46:40.722Z,29.53
2018-01-22T06:47:40.784Z,29.14
2018-01-22T06:48:40.849Z,29.14
2018-01-22T06:49:40.913Z,29.72
2018-01-22T06:50:40.977Z,29.63
2018-01-22T06:51:41.040Z,30.01
2018-01-22T06:52:41.104Z,29.53
2018-01-22T06:53:41.169Z,30.01
2018-01-22T06:54:41.254Z,30.40
2018-01-22T06:55:41.305Z,30.01
2018-01-22T06:56:41.360Z,30.11
2018-01-22T06:57:41.424Z,30.01
2018-01-22T06:58:41.488Z,30.21
2018-01-22T06:59:44.826Z,30.40
2018-01-22T07:01:42.015Z,30.32
2018-01-22T07:02:42.379Z,30.80
2018-01-22T07:03:41.806Z,30.51
2018-01-22T07:04:41.976Z,30.32
2018-01-22T07:05:42.421Z,30.03
2018-01-22T07:06:42.012Z,30.03
2018-01-22T07:07:42.061Z,30.03
2018-01-22T07:08:42.126Z,30.12
2018-01-22T07:09:42.333Z,29.75
2018-01-22T07:10:42.258Z,29.46
2018-01-22T07:11:42.523Z,29.46
2018-01-22T07:12:42.498Z,29.46
2018-01-22T07:13:42.685Z,29.35
2018-01-22T07:14:42.513Z,29.46
2018-01-22T07:15:42.664Z,29.46
2018-01-22T07:16:42.638Z,29.46
2018-01-22T07:17:42.725Z,29.74
2018-01-22T07:18:42.765Z,29.93
2018-01-22T07:19:42.884Z,30.41
2018-01-22T07:20:42.912Z,30.03
2018-01-22T07:21:42.957Z,30.03
2018-01-22T07:22:43.250Z,29.93
2018-01-22T07:23:43.089Z,29.93
2018-01-22T07:24:43.150Z,30.03
2018-01-22T07:25:43.213Z,30.22
2018-01-22T07:26:43.278Z,30.22
2018-01-22T07:27:43.344Z,30.12
2018-01-22T07:28:43.405Z,30.22
2018-01-22T07:29:43.470Z,30.51
2018-01-22T07:30:43.535Z,30.51
2018-01-22T07:31:43.721Z,30.32
2018-01-22T07:32:43.715Z,30.32
2018-01-22T07:33:43.726Z,30.22
2018-01-22T07:34:46.383Z,30.41
2018-01-22T07:35:43.855Z,30.61
2018-01-22T07:36:44.034Z,30.40
2018-01-22T07:37:43.982Z,30.61
2018-01-22T07:38:44.047Z,30.51
2018-01-22T07:39:44.111Z,30.88
2018-01-22T07:40:44.174Z,30.88
2018-01-22T07:41:44.239Z,30.79
2018-01-22T07:42:44.314Z,30.79
2018-01-22T07:43:44.379Z,30.88
2018-01-22T07:44:44.432Z,30.69
2018-01-22T07:45:44.494Z,31.07
2018-01-22T07:46:44.674Z,30.79
2018-01-22T07:47:44.756Z,30.79
2018-01-22T07:48:44.685Z,31.07
2018-01-22T07:49:44.770Z,30.88
2018-01-22T07:50:44.822Z,31.17
2018-01-22T07:51:44.935Z,31.27
2018-01-22T07:52:44.941Z,31.37
2018-01-22T07:53:45.008Z,31.27
2018-01-22T07:54:45.070Z,31.07
2018-01-22T07:55:45.152Z,30.98
2018-01-22T07:56:45.211Z,31.27
2018-01-22T07:57:45.278Z,31.27
2018-01-22T07:58:45.335Z,31.17
2018-01-22T07:59:45.539Z,31.17
2018-01-22T08:00:45.453Z,31.46
2018-01-22T08:01:45.516Z,31.35
2018-01-22T08:02:45.580Z,31.15
2018-01-22T08:03:45.642Z,31.73
2018-01-22T08:04:45.708Z,32.03
2018-01-22T08:05:45.774Z,32.12
2018-01-22T08:06:45.929Z,31.93
2018-01-22T08:07:46.670Z,32.03
2018-01-22T08:08:47.040Z,31.73
2018-01-22T08:09:46.026Z,31.56
2018-01-22T08:10:46.139Z,31.37
2018-01-22T08:11:46.159Z,31.37
2018-01-22T08:12:46.218Z,31.46
2018-01-22T08:13:46.281Z,31.56
2018-01-22T08:14:46.346Z,31.56
2018-01-22T08:15:46.407Z,31.57
2018-01-22T08:16:46.474Z,31.38
2018-01-22T08:17:46.537Z,31.38
2018-01-22T08:18:47.065Z,30.91
2018-01-22T08:19:46.662Z,30.54
2018-01-22T08:20:46.726Z,30.54
2018-01-22T08:21:46.789Z,30.63
2018-01-22T08:22:46.854Z,30.55
2018-01-22T08:23:46.918Z,30.46
2018-01-22T08:24:46.983Z,30.55
2018-01-22T08:25:47.047Z,30.85
2018-01-22T08:26:47.115Z,30.36
2018-01-22T08:27:47.172Z,30.36
2018-01-22T08:28:47.238Z,30.27
2018-01-22T08:29:47.901Z,30.46
2018-01-22T08:30:47.376Z,30.65
2018-01-22T08:31:47.493Z,30.17
2018-01-22T08:32:47.559Z,30.27
2018-01-22T08:33:47.571Z,30.17
2018-01-22T08:34:47.639Z,30.17
2018-01-22T08:35:47.692Z,30.17
2018-01-22T08:36:47.782Z,30.36
2018-01-22T08:37:47.864Z,30.85
2018-01-22T08:38:47.879Z,30.36
2018-01-22T08:39:47.944Z,30.44
2018-01-22T08:40:48.009Z,30.55
2018-01-22T08:41:48.074Z,30.54
2018-01-22T08:42:48.191Z,30.93
2018-01-22T08:43:48.318Z,30.54
2018-01-22T08:44:48.265Z,30.83
2018-01-22T08:45:48.392Z,30.63
2018-01-22T08:46:48.396Z,31.02
2018-01-22T08:47:48.458Z,30.93
2018-01-22T08:48:48.523Z,31.01
2018-01-22T08:49:48.589Z,30.83
2018-01-22T08:50:48.675Z,31.01
2018-01-22T08:51:48.721Z,31.20
2018-01-22T08:52:48.781Z,31.30
2018-01-22T08:53:48.847Z,31.10
2018-01-22T08:54:49.025Z,31.20
2018-01-22T08:55:48.976Z,31.30
2018-01-22T08:56:49.043Z,31.49
2018-01-22T08:57:49.105Z,31.30
2018-01-22T08:58:49.169Z,31.49
2018-01-22T08:59:49.270Z,31.40
2018-01-22T09:00:49.609Z,31.49
2018-01-22T09:01:49.370Z,31.30
2018-01-22T09:02:49.427Z,31.40
2018-01-22T09:03:49.492Z,31.40
2018-01-22T09:04:49.559Z,31.49
2018-01-22T09:05:49.619Z,31.49
2018-01-22T09:06:49.683Z,31.40
2018-01-22T09:07:49.986Z,31.49
2018-01-22T09:08:49.812Z,31.98
2018-01-22T09:09:49.878Z,31.88
2018-01-22T09:10:49.941Z,31.98
2018-01-22T09:11:50.004Z,32.26
2018-01-22T09:12:50.069Z,31.68
2018-01-22T09:13:50.139Z,31.68
2018-01-22T09:14:50.199Z,31.68
2018-01-22T09:15:50.266Z,31.59
2018-01-22T09:16:50.662Z,31.59
2018-01-22T09:17:50.483Z,31.40
2018-01-22T09:19:50.520Z,31.40
2018-01-22T09:20:50.667Z,31.49
2018-01-22T09:21:50.648Z,31.49
2018-01-22T09:22:50.714Z,31.59
2018-01-22T09:23:50.776Z,31.88
2018-01-22T09:24:50.841Z,31.98
2018-01-22T09:25:50.905Z,32.17
2018-01-22T09:26:50.993Z,31.98
2018-01-22T09:27:51.034Z,32.26
2018-01-22T09:28:51.098Z,32.26
2018-01-22T09:29:51.162Z,32.36
2018-01-22T09:30:51.227Z,32.07
2018-01-22T09:31:51.291Z,32.07
2018-01-22T09:32:51.357Z,32.17
2018-01-22T09:33:51.422Z,32.17
2018-01-22T09:34:51.491Z,32.17
2018-01-22T09:35:51.550Z,32.17
2018-01-22T09:36:51.614Z,32.17
2018-01-22T09:37:51.680Z,32.26
2018-01-22T09:38:51.743Z,32.36
2018-01-22T09:39:51.806Z,32.26
2018-01-22T09:40:51.872Z,32.56
2018-01-22T09:41:51.936Z,32.46
2018-01-22T09:42:51.999Z,32.65
2018-01-22T09:43:52.064Z,32.34
2018-01-22T09:44:52.127Z,32.65
2018-01-22T09:45:52.191Z,32.46
2018-01-22T09:46:52.259Z,32.46
2018-01-22T09:47:52.321Z,32.44
2018-01-22T09:48:52.385Z,32.44
2018-01-22T09:49:52.452Z,32.65
2018-01-22T09:50:52.514Z,32.65
2018-01-22T09:51:52.582Z,32.54
2018-01-22T09:52:52.642Z,32.34
2018-01-22T09:53:52.708Z,32.44
2018-01-22T09:54:52.770Z,32.64
2018-01-22T09:55:52.884Z,32.92
2018-01-22T09:56:52.901Z,32.64
2018-01-22T09:57:52.965Z,32.64
2018-01-22T09:58:53.028Z,32.82
2018-01-22T09:59:55.469Z,32.92
2018-01-22T10:00:53.165Z,32.73
2018-01-22T10:01:53.222Z,32.73
2018-01-22T10:02:53.285Z,32.92
2018-01-22T10:03:53.351Z,33.22
2018-01-22T10:04:53.413Z,32.73
2018-01-22T10:05:53.496Z,32.64
2018-01-22T10:06:53.542Z,32.64
2018-01-22T10:07:53.604Z,32.54
2018-01-22T10:08:53.669Z,32.64
2018-01-22T10:09:53.736Z,32.82
2018-01-22T10:10:53.798Z,32.75
2018-01-22T10:11:53.962Z,32.84
2018-01-22T10:12:53.926Z,32.64
2018-01-22T10:13:54.048Z,32.73
2018-01-22T10:14:54.100Z,33.14
2018-01-22T10:15:54.120Z,33.33
2018-01-22T10:16:54.182Z,33.23
2018-01-22T10:17:54.248Z,33.04
2018-01-22T10:18:54.310Z,33.04
2018-01-22T10:19:54.374Z,33.14
2018-01-22T10:20:54.439Z,33.14
2018-01-22T10:21:54.511Z,33.14
2018-01-22T10:22:54.574Z,32.94
2018-01-22T10:23:54.630Z,33.04
2018-01-22T10:24:54.750Z,32.94
2018-01-22T10:25:54.759Z,33.04
2018-01-22T10:26:54.825Z,32.84
2018-01-22T10:27:54.888Z,32.84
2018-01-22T10:28:54.952Z,32.84
2018-01-22T10:29:55.016Z,33.33
2018-01-22T10:30:55.080Z,33.42
2018-01-22T10:31:55.143Z,33.23
2018-01-22T10:32:55.207Z,33.42
2018-01-22T10:33:55.274Z,33.62
2018-01-22T10:34:55.337Z,34.10
2018-01-22T10:35:55.401Z,34.10
2018-01-22T10:36:55.467Z,33.91
2018-01-22T10:37:55.529Z,33.91
2018-01-22T10:38:55.594Z,33.62
2018-01-22T10:39:55.657Z,33.72
2018-01-22T10:40:55.723Z,33.81
2018-01-22T10:41:55.786Z,33.91
2018-01-22T10:42:55.863Z,33.81
2018-01-22T10:43:55.913Z,33.81
2018-01-22T10:44:55.978Z,33.81
2018-01-22T10:45:56.042Z,33.62
2018-01-22T10:46:56.109Z,33.81
2018-01-22T10:47:56.170Z,33.62
2018-01-22T10:48:56.235Z,33.72
2018-01-22T10:49:56.298Z,33.72
2018-01-22T10:50:56.364Z,33.72
2018-01-22T10:51:56.427Z,33.72
2018-01-22T10:52:56.540Z,34.00
2018-01-22T10:53:56.556Z,33.91
2018-01-22T10:54:56.619Z,33.72
2018-01-22T10:55:56.684Z,33.91
2018-01-22T10:56:56.750Z,34.20
2018-01-22T10:57:56.822Z,34.00
2018-01-22T10:58:56.880Z,33.72
2018-01-22T10:59:56.940Z,33.81
2018-01-22T11:00:57.011Z,33.72
2018-01-22T11:01:57.069Z,33.52
2018-01-22T11:02:57.134Z,33.91
2018-01-22T11:03:57.205Z,34.10
2018-01-22T11:04:57.262Z,34.00
2018-01-22T11:05:57.325Z,34.20
2018-01-22T11:06:57.500Z,33.91
2018-01-22T11:07:57.456Z,33.72
2018-01-22T11:08:57.565Z,34.29
2018-01-22T11:09:57.583Z,33.91
2018-01-22T11:10:57.668Z,33.42
2018-01-22T11:11:57.710Z,34.58
2018-01-22T11:12:57.872Z,33.72
2018-01-22T11:13:57.841Z,34.50
2018-01-22T11:14:57.903Z,34.12
2018-01-22T11:15:58.048Z,34.12
2018-01-22T11:16:58.032Z,34.12
2018-01-22T11:17:58.094Z,34.50
2018-01-22T11:18:58.160Z,34.70
2018-01-22T11:19:58.223Z,34.60
2018-01-22T11:20:58.288Z,34.79
2018-01-22T11:21:58.353Z,34.41
2018-01-22T11:22:58.417Z,34.81
2018-01-22T11:23:58.480Z,34.91
2018-01-22T11:24:58.546Z,34.70
2018-01-22T11:25:58.614Z,34.60
2018-01-22T11:26:58.674Z,34.71
2018-01-22T11:27:58.752Z,34.62
2018-01-22T11:28:58.801Z,34.21
2018-01-22T11:29:58.865Z,34.79
2018-01-22T11:30:58.934Z,34.21
2018-01-22T11:31:58.995Z,34.60
2018-01-22T11:32:59.060Z,34.12
2018-01-22T11:33:59.123Z,34.31
2018-01-22T11:34:59.189Z,34.31
2018-01-22T11:35:59.257Z,34.50
2018-01-22T11:36:59.317Z,34.41
2018-01-22T11:37:59.381Z,34.70
2018-01-22T11:38:59.445Z,34.70
2018-01-22T11:39:59.510Z,34.71
2018-01-22T11:40:59.576Z,34.70
2018-01-22T11:41:59.639Z,34.70
2018-01-22T11:42:59.964Z,34.41
2018-01-22T11:44:00.009Z,34.70
2018-01-22T11:44:59.832Z,34.89
2018-01-22T11:45:59.897Z,34.70
2018-01-22T11:46:59.962Z,34.70
2018-01-22T11:48:00.027Z,34.70
2018-01-22T11:49:00.092Z,34.70
2018-01-22T11:50:00.154Z,34.31
2018-01-22T11:51:00.220Z,34.31
2018-01-22T11:52:00.283Z,34.31
2018-01-22T11:53:00.348Z,34.31
2018-01-22T11:54:00.412Z,34.70
2018-01-22T11:55:00.478Z,34.70
2018-01-22T11:56:00.557Z,34.48
2018-01-22T11:57:00.607Z,34.68
2018-01-22T11:58:00.670Z,34.97
2018-01-22T11:59:00.744Z,34.68
2018-01-22T12:00:00.847Z,34.97
2018-01-22T12:01:00.864Z,34.87
2018-01-22T12:02:00.928Z,35.06
2018-01-22T12:03:00.994Z,34.68
2018-01-22T12:04:01.056Z,34.48
2018-01-22T12:05:01.155Z,34.97
2018-01-22T12:06:01.187Z,34.68
2018-01-22T12:07:01.251Z,34.87
2018-01-22T12:08:01.314Z,34.87
2018-01-22T12:09:01.382Z,34.97
2018-01-22T12:10:01.442Z,34.78
2018-01-22T12:11:01.507Z,34.87
2018-01-22T12:12:01.571Z,34.97
2018-01-22T12:13:01.686Z,34.97
2018-01-22T12:14:01.701Z,34.97
2018-01-22T12:15:01.764Z,34.78
2018-01-22T12:16:01.828Z,34.97
2018-01-22T12:17:01.892Z,34.87
2018-01-22T12:18:01.958Z,35.16
2018-01-22T12:19:02.028Z,35.24
2018-01-22T12:20:02.634Z,35.16
2018-01-22T12:21:02.246Z,35.26
2018-01-22T12:22:02.333Z,35.14
2018-01-22T12:23:02.303Z,35.14
2018-01-22T12:24:02.343Z,35.34
2018-01-22T12:25:02.456Z,35.34
2018-01-22T12:26:02.472Z,35.24
2018-01-22T12:27:02.538Z,35.34
2018-01-22T12:28:02.606Z,35.44
2018-01-22T12:29:02.976Z,35.44
2018-01-22T12:30:02.911Z,35.44
2018-01-22T12:31:02.803Z,35.72
2018-01-22T12:32:02.878Z,35.82
2018-01-22T12:33:02.918Z,35.72
2018-01-22T12:34:02.983Z,35.82
2018-01-22T12:35:03.047Z,36.11
2018-01-22T12:36:03.243Z,36.01
2018-01-22T12:37:03.193Z,36.11
2018-01-22T12:38:03.240Z,36.11
2018-01-22T12:39:03.303Z,36.21
2018-01-22T12:40:03.367Z,36.30
2018-01-22T12:41:03.430Z,36.30
2018-01-22T12:42:03.495Z,36.30
2018-01-22T12:43:03.562Z,36.21
2018-01-22T12:44:03.623Z,36.40
2018-01-22T12:45:03.688Z,36.40
2018-01-22T12:46:03.750Z,36.21
2018-01-22T12:47:03.816Z,36.21
2018-01-22T12:48:03.881Z,36.30
2018-01-22T12:49:03.946Z,36.40
2018-01-22T12:50:04.008Z,36.30
2018-01-22T12:51:04.074Z,36.30
2018-01-22T12:52:04.159Z,36.30
2018-01-22T12:53:04.199Z,36.30
2018-01-22T12:54:05.132Z,36.21
2018-01-22T12:55:04.329Z,36.21