createdAt,value
2023-05-14T00:00:27.743Z,45.39
2023-05-14T00:03:16.181Z,45.56
2023-05-14T00:05:49.709Z,45.58
2023-05-14T00:08:19.501Z,45.54
2023-05-14T00:10:50.345Z,45.48
2023-05-14T00:13:30.928Z,45.39
2023-05-14T00:16:02.876Z,45.35
2023-05-14T00:18:35.070Z,45.26
2023-05-14T00:21:21.997Z,45.25
2023-05-14T00:24:08.621Z,45.19
2023-05-14T00:26:37.608Z,45.15
2023-05-14T00:29:11.640Z,45.18
2023-05-14T00:34:17.015Z,45.35
2023-05-14T00:36:46.854Z,45.36
2023-05-14T00:39:30.509Z,45.47
2023-05-14T00:42:00.017Z,45.53
2023-05-14T00:44:30.004Z,45.64
2023-05-14T00:47:08.406Z,45.73
2023-05-14T00:49:43.434Z,45.79
2023-05-14T00:52:12.531Z,45.92
2023-05-14T00:54:50.179Z,46.18
2023-05-14T00:57:19.324Z,46.22
2023-05-14T00:59:56.767Z,46.19
2023-05-14T01:02:38.008Z,46.34
2023-05-14T01:05:07.450Z,46.42
2023-05-14T01:07:46.355Z,46.33
2023-05-14T01:10:26.342Z,46.41
2023-05-14T01:13:20.319Z,46.44
2023-05-14T01:15:51.270Z,46.46
2023-05-14T01:18:46.253Z,46.49
2023-05-14T01:21:39.338Z,46.52
2023-05-14T01:24:27.378Z,46.70
2023-05-14T01:27:13.687Z,46.57
2023-05-14T01:30:12.192Z,46.76
2023-05-14T01:32:52.315Z,46.70
2023-05-14T01:35:34.531Z,46.71
2023-05-14T01:38:08.388Z,46.67
2023-05-14T01:40:49.651Z,46.73
2023-05-14T01:43:23.727Z,46.73
2023-05-14T01:45:52.867Z,46.73
2023-05-14T01:48:23.996Z,46.79
2023-05-14T01:50:53.397Z,46.83
2023-05-14T01:53:23.193Z,46.90
2023-05-14T01:55:51.322Z,46.94
2023-05-14T01:58:22.134Z,47.00
2023-05-14T02:00:50.409Z,47.06
2023-05-14T02:03:21.158Z,47.11
2023-05-14T02:05:51.553Z,47.14
2023-05-14T02:08:20.605Z,47.12
2023-05-14T02:10:51.294Z,47.34
2023-05-14T02:13:23.117Z,47.31
2023-05-14T02:15:51.553Z,47.41
2023-05-14T02:18:20.053Z,47.46
2023-05-14T02:20:50.548Z,47.52
2023-05-14T02:23:22.043Z,47.49
2023-05-14T02:25:55.902Z,47.61
2023-05-14T02:28:30.112Z,47.63
2023-05-14T02:31:07.825Z,47.68
2023-05-14T02:33:38.495Z,47.71
2023-05-14T02:36:12.860Z,47.64
2023-05-14T02:38:44.760Z,47.75
2023-05-14T02:41:18.646Z,47.91
2023-05-14T02:44:05.987Z,47.91
2023-05-14T02:46:39.468Z,48.06
2023-05-14T02:49:15.513Z,48.07
2023-05-14T02:51:44.644Z,48.16
2023-05-14T02:54:13.546Z,48.30
2023-05-14T02:56:41.962Z,48.30
2023-05-14T02:59:10.792Z,48.30
2023-05-14T03:01:39.537Z,48.37
2023-05-14T03:04:08.115Z,48.41
2023-05-14T03:06:44.962Z,48.47
2023-05-14T03:09:13.785Z,48.38
2023-05-14T03:11:42.081Z,48.39
2023-05-14T03:14:10.739Z,48.33
2023-05-14T03:16:41.752Z,48.35
2023-05-14T03:19:10.358Z,48.32
2023-05-14T03:21:41.516Z,48.32
2023-05-14T03:24:10.902Z,48.38
2023-05-14T03:26:39.407Z,48.33
2023-05-14T03:29:10.244Z,48.32
2023-05-14T03:31:38.603Z,48.30
2023-05-14T03:34:08.440Z,48.14
2023-05-14T03:36:39.256Z,48.24
2023-05-14T03:39:09.069Z,48.23
2023-05-14T03:41:38.983Z,48.13
2023-05-14T03:44:08.513Z,48.20
2023-05-14T03:46:37.576Z,48.07
2023-05-14T03:49:07.136Z,48.03
2023-05-14T03:51:37.097Z,48.10
2023-05-14T03:54:06.232Z,48.11
2023-05-14T03:56:34.483Z,48.12
2023-05-14T03:59:04.490Z,48.22
2023-05-14T04:01:34.187Z,48.22
2023-05-14T04:04:02.509Z,48.20
2023-05-14T04:06:31.203Z,48.24
2023-05-14T04:09:01.481Z,48.19
2023-05-14T04:11:29.894Z,48.37
2023-05-14T04:14:02.983Z,48.40
2023-05-14T04:16:31.694Z,48.45
2023-05-14T04:19:01.084Z,48.36
2023-05-14T04:21:29.309Z,48.39
2023-05-14T04:23:57.993Z,48.25
2023-05-14T04:26:27.819Z,48.21
2023-05-14T04:29:02.353Z,48.20
2023-05-14T04:31:32.054Z,48.12
2023-05-14T04:34:00.303Z,48.13
2023-05-14T04:36:29.346Z,48.03
2023-05-14T04:38:57.577Z,48.00
2023-05-14T04:41:36.409Z,47.93
2023-05-14T04:44:04.592Z,47.90
2023-05-14T04:46:33.327Z,47.85
2023-05-14T04:49:02.672Z,47.84
2023-05-14T04:51:31.138Z,47.76
2023-05-14T04:53:59.445Z,47.71
2023-05-14T04:56:27.704Z,47.78
2023-05-14T04:58:56.037Z,47.83
2023-05-14T05:01:24.908Z,47.77
2023-05-14T05:03:53.220Z,47.69
2023-05-14T05:06:21.927Z,47.68
2023-05-14T05:08:51.014Z,47.70
2023-05-14T05:11:22.986Z,47.55
2023-05-14T05:13:51.988Z,47.50
2023-05-14T05:16:20.325Z,47.24
2023-05-14T05:18:50.356Z,47.30
2023-05-14T05:21:19.922Z,47.13
2023-05-14T05:23:48.781Z,47.10
2023-05-14T05:26:17.645Z,46.95
2023-05-14T05:28:46.249Z,46.92
2023-05-14T05:31:16.547Z,46.76
2023-05-14T05:33:46.201Z,46.63
2023-05-14T05:36:15.518Z,46.50
2023-05-14T05:38:44.170Z,46.56
2023-05-14T05:41:17.786Z,46.42
2023-05-14T05:43:49.142Z,46.20
2023-05-14T05:46:19.702Z,46.12
2023-05-14T05:48:50.576Z,45.93
2023-05-14T05:51:24.255Z,45.96
2023-05-14T05:53:52.781Z,45.91
2023-05-14T05:56:21.553Z,45.85
2023-05-14T05:58:54.160Z,45.76
2023-05-14T06:01:26.610Z,45.81
2023-05-14T06:03:54.980Z,45.66
2023-05-14T06:06:23.380Z,45.65
2023-05-14T06:08:51.498Z,45.63
2023-05-14T06:11:19.644Z,45.61
2023-05-14T06:13:47.782Z,45.58
2023-05-14T06:16:15.972Z,45.47
2023-05-14T06:18:44.352Z,45.52
2023-05-14T06:21:12.584Z,45.40
2023-05-14T06:23:41.229Z,45.11
2023-05-14T06:26:12.337Z,45.06
2023-05-14T06:28:40.913Z,45.04
2023-05-14T06:31:09.923Z,44.81
2023-05-14T06:33:39.529Z,44.80
2023-05-14T06:36:11.083Z,44.86
2023-05-14T06:38:40.781Z,44.62
2023-05-14T06:41:10.322Z,44.45
2023-05-14T06:43:40.067Z,44.23
2023-05-14T06:46:09.288Z,44.07
2023-05-14T06:48:37.733Z,44.04
2023-05-14T06:51:10.903Z,44.07
2023-05-14T06:53:42.585Z,43.84
2023-05-14T06:56:14.850Z,43.73
2023-05-14T06:58:43.998Z,43.45
2023-05-14T07:01:12.390Z,43.25
2023-05-14T07:03:42.343Z,42.88
2023-05-14T07:06:23.591Z,42.35
2023-05-14T07:08:59.478Z,42.17
2023-05-14T07:11:41.767Z,41.98
2023-05-14T07:14:26.773Z,41.79
2023-05-14T07:17:01.151Z,41.73
2023-05-14T07:19:34.692Z,41.56
2023-05-14T07:22:05.340Z,41.44
2023-05-14T07:24:42.506Z,41.42
2023-05-14T07:27:13.762Z,41.38
2023-05-14T07:29:53.527Z,41.26
2023-05-14T07:32:26.764Z,41.46
2023-05-14T07:34:57.424Z,41.14
2023-05-14T07:37:28.742Z,41.17
2023-05-14T07:39:58.143Z,41.10
2023-05-14T07:42:36.034Z,40.87
2023-05-14T07:45:10.904Z,40.76
2023-05-14T07:47:46.948Z,40.74
2023-05-14T07:50:33.523Z,40.39
2023-05-14T07:53:23.568Z,40.18
2023-05-14T07:56:29.169Z,39.95
2023-05-14T07:59:13.758Z,39.83
2023-05-14T08:01:45.696Z,39.59
2023-05-14T08:04:15.916Z,39.44
2023-05-14T08:06:45.957Z,39.20
2023-05-14T08:09:18.233Z,38.99
2023-05-14T08:11:47.316Z,38.60
2023-05-14T08:14:27.704Z,38.47
2023-05-14T08:17:23.389Z,38.15
2023-05-14T08:19:53.978Z,37.78
2023-05-14T08:22:22.575Z,37.46
2023-05-14T08:24:51.106Z,37.40
2023-05-14T08:27:20.249Z,37.22
2023-05-14T08:29:49.560Z,37.18
2023-05-14T08:32:23.291Z,36.76
2023-05-14T08:34:52.863Z,36.43
2023-05-14T08:37:21.389Z,36.39
2023-05-14T08:39:50.689Z,36.36
2023-05-14T08:42:26.455Z,36.13
2023-05-14T08:45:00.500Z,36.06
2023-05-14T08:47:35.927Z,36.10
2023-05-14T08:50:05.014Z,36.07
2023-05-14T08:52:32.967Z,36.01
2023-05-14T08:55:03.872Z,35.74
2023-05-14T08:57:32.881Z,35.57
2023-05-14T09:00:01.551Z,35.08
2023-05-14T09:02:30.715Z,34.77
2023-05-14T09:05:09.161Z,34.65
2023-05-14T09:07:37.207Z,34.63
2023-05-14T09:10:08.290Z,34.71
2023-05-14T09:12:45.637Z,34.25
2023-05-14T09:15:13.881Z,34.25
2023-05-14T09:17:42.969Z,34.01
2023-05-14T09:20:12.796Z,33.93
2023-05-14T09:22:42.196Z,33.86
2023-05-14T09:25:13.914Z,33.52
2023-05-14T09:27:49.686Z,33.26
2023-05-14T09:30:18.685Z,33.47
2023-05-14T09:32:49.437Z,33.32
2023-05-14T09:35:26.013Z,33.24
2023-05-14T09:37:57.885Z,33.06
2023-05-14T09:40:29.465Z,33.06
2023-05-14T09:43:01.387Z,33.19
2023-05-14T09:45:30.910Z,33.17
2023-05-14T09:48:04.051Z,33.06
2023-05-14T09:50:41.553Z,32.85
2023-05-14T09:53:12.316Z,32.94
2023-05-14T09:55:41.416Z,33.03
2023-05-14T09:58:18.661Z,32.81
2023-05-14T10:00:49.343Z,32.75
2023-05-14T10:03:29.067Z,32.17
2023-05-14T10:06:01.389Z,32.34
2023-05-14T10:08:37.154Z,32.14
2023-05-14T10:11:10.697Z,32.04
2023-05-14T10:14:07.389Z,32.03
2023-05-14T10:16:41.162Z,31.70
2023-05-14T10:19:15.809Z,31.45
2023-05-14T10:21:57.758Z,31.03
2023-05-14T10:24:41.094Z,30.89
2023-05-14T10:27:10.666Z,31.15
2023-05-14T10:29:39.782Z,30.55
2023-05-14T10:32:26.608Z,30.93
2023-05-14T10:34:58.342Z,30.61
2023-05-14T10:37:28.254Z,30.46
2023-05-14T10:39:58.531Z,30.08
2023-05-14T10:42:29.307Z,30.04
2023-05-14T10:44:58.997Z,29.93
2023-05-14T10:47:34.745Z,29.89
2023-05-14T10:50:04.847Z,30.02
2023-05-14T10:52:34.587Z,29.97
2023-05-14T10:55:07.115Z,29.93
2023-05-14T10:57:39.224Z,30.00
2023-05-14T11:00:09.698Z,29.85
2023-05-14T11:02:40.650Z,29.77
2023-05-14T11:05:10.922Z,29.41
2023-05-14T11:07:44.116Z,29.47
2023-05-14T11:10:16.521Z,29.43
2023-05-14T11:13:03.283Z,29.40
2023-05-14T11:15:32.473Z,29.49
2023-05-14T11:18:10.738Z,29.31
2023-05-14T11:20:39.589Z,29.12
2023-05-14T11:23:11.517Z,29.04
2023-05-14T11:25:41.255Z,29.13
2023-05-14T11:28:10.335Z,28.85
2023-05-14T11:30:41.545Z,28.69
2023-05-14T11:33:09.530Z,28.61
2023-05-14T11:35:42.356Z,28.56
2023-05-14T11:38:17.496Z,28.72
2023-05-14T11:40:58.696Z,28.52
2023-05-14T11:43:30.202Z,28.61
2023-05-14T11:46:00.143Z,28.48
2023-05-14T11:48:30.555Z,28.57
2023-05-14T11:51:04.957Z,28.46
2023-05-14T11:53:34.691Z,28.35
2023-05-14T11:56:02.993Z,28.22
2023-05-14T11:58:33.436Z,28.31
2023-05-14T12:01:05.231Z,28.24
2023-05-14T12:03:33.606Z,28.15
2023-05-14T12:06:06.543Z,28.03
2023-05-14T12:08:37.010Z,27.91
2023-05-14T12:11:06.346Z,28.05
2023-05-14T12:13:36.598Z,27.76
2023-05-14T12:21:32.401Z,27.68
2023-05-14T12:24:00.793Z,27.25
2023-05-14T12:26:33.965Z,27.45
2023-05-14T12:29:04.563Z,27.22
2023-05-14T12:31:33.342Z,27.37
2023-05-14T12:34:11.393Z,26.97
2023-05-14T12:36:43.792Z,27.28
2023-05-14T12:39:12.187Z,27.47
2023-05-14T12:41:40.676Z,27.41
2023-05-14T12:44:11.756Z,27.37
2023-05-14T12:46:45.811Z,27.19
2023-05-14T12:49:14.783Z,26.99
2023-05-14T12:51:51.287Z,27.05
2023-05-14T12:54:27.363Z,27.07
2023-05-14T12:56:59.502Z,26.98
2023-05-14T12:59:31.114Z,26.98
2023-05-14T13:02:00.349Z,26.83
2023-05-14T13:04:30.475Z,26.73
2023-05-14T13:07:01.372Z,26.75
2023-05-14T13:09:30.959Z,26.61
2023-05-14T13:12:03.177Z,26.45
2023-05-14T13:14:31.737Z,26.29
2023-05-14T13:17:05.053Z,26.21
2023-05-14T13:19:36.049Z,25.90
2023-05-14T13:22:04.755Z,26.07
2023-05-14T13:24:35.915Z,26.02
2023-05-14T13:27:09.731Z,25.97
2023-05-14T13:29:43.692Z,25.78
2023-05-14T13:32:12.081Z,25.58
2023-05-14T13:34:42.152Z,25.68
2023-05-14T13:37:13.372Z,25.45
2023-05-14T13:39:43.253Z,25.51
2023-05-14T13:42:12.651Z,25.35
2023-05-14T13:44:41.844Z,25.30
2023-05-14T13:47:16.849Z,25.31
2023-05-14T13:49:46.281Z,25.13
2023-05-14T13:52:16.379Z,25.24
2023-05-14T13:54:44.786Z,25.35
2023-05-14T13:57:17.680Z,25.36
2023-05-14T13:59:53.405Z,25.33
2023-05-14T14:02:24.823Z,25.28
2023-05-14T14:04:53.570Z,25.21
2023-05-14T14:07:22.316Z,24.84
2023-05-14T14:09:51.193Z,24.65
2023-05-14T14:12:19.970Z,24.50
2023-05-14T14:14:48.424Z,24.52
2023-05-14T14:17:16.621Z,24.41
2023-05-14T14:19:45.189Z,24.37
2023-05-14T14:48:52.703Z,24.85
2023-05-14T14:51:21.376Z,24.95
2023-05-14T14:53:57.678Z,24.88
2023-05-14T14:56:30.905Z,24.92
2023-05-14T14:59:02.836Z,25.00
2023-05-14T15:01:36.620Z,25.20
2023-05-14T15:04:07.851Z,25.30
2023-05-14T15:06:36.687Z,25.52
2023-05-14T15:09:10.705Z,25.68
2023-05-14T15:11:39.858Z,25.85
2023-05-14T15:14:07.901Z,25.92
2023-05-14T15:16:40.100Z,26.06
2023-05-14T15:19:08.578Z,26.20
2023-05-14T15:21:37.029Z,26.23
2023-05-14T15:24:06.784Z,26.28
2023-05-14T15:26:35.976Z,26.25
2023-05-14T15:29:05.612Z,26.18
2023-05-14T15:31:35.055Z,26.22
2023-05-14T15:34:05.885Z,26.25
2023-05-14T15:36:35.487Z,26.29
2023-05-14T15:39:05.763Z,26.26
2023-05-14T15:41:35.419Z,26.13
2023-05-14T15:44:07.947Z,26.15
2023-05-14T15:46:37.370Z,26.17
2023-05-14T15:49:06.414Z,26.14
2023-05-14T15:51:35.722Z,26.20
2023-05-14T15:54:03.890Z,26.17
2023-05-14T15:56:33.221Z,26.19
2023-05-14T15:59:01.490Z,26.14
2023-05-14T16:01:30.414Z,26.23
2023-05-14T16:03:59.156Z,26.30
2023-05-14T16:06:27.177Z,26.30
2023-05-14T16:08:56.323Z,26.34
2023-05-14T16:11:25.861Z,26.50
2023-05-14T16:13:55.827Z,26.47
2023-05-14T16:16:25.042Z,26.52
2023-05-14T16:18:56.913Z,26.48
2023-05-14T16:21:27.153Z,26.67
2023-05-14T16:23:59.357Z,26.72
2023-05-14T16:26:31.205Z,26.83
2023-05-14T16:29:01.370Z,26.81
2023-05-14T16:31:30.958Z,26.99
2023-05-14T16:33:59.441Z,27.20
2023-05-14T16:36:27.671Z,27.12
2023-05-14T16:39:06.657Z,27.07
2023-05-14T16:41:36.157Z,27.00
2023-05-14T16:44:05.152Z,27.01
2023-05-14T16:46:33.872Z,26.93
2023-05-14T16:49:02.284Z,26.85
2023-05-14T16:51:30.623Z,26.98
2023-05-14T16:53:58.772Z,27.06
2023-05-14T16:56:29.802Z,27.12
2023-05-14T16:58:58.186Z,27.04
2023-05-14T17:01:26.428Z,27.18
2023-05-14T17:03:55.121Z,27.20
2023-05-14T17:06:24.464Z,27.31
2023-05-14T17:08:52.569Z,27.37
2023-05-14T17:11:21.762Z,27.52
2023-05-14T17:14:03.338Z,27.57
2023-05-14T17:16:31.537Z,27.86
2023-05-14T17:18:59.947Z,27.93
2023-05-14T17:21:27.929Z,28.00
2023-05-14T17:23:56.601Z,28.16
2023-05-14T17:26:25.760Z,28.35
2023-05-14T17:28:57.968Z,28.26
2023-05-14T17:31:26.809Z,28.26
2023-05-14T17:33:55.194Z,28.47
2023-05-14T17:36:24.559Z,28.56
2023-05-14T17:38:56.597Z,28.51
2023-05-14T17:41:25.095Z,28.76
2023-05-14T17:43:55.240Z,28.63
2023-05-14T17:46:23.346Z,28.72
2023-05-14T17:49:00.582Z,28.70
2023-05-14T17:51:35.099Z,28.67
2023-05-14T17:54:23.640Z,28.72
2023-05-14T17:56:53.692Z,28.83
2023-05-14T17:59:30.997Z,28.96
2023-05-14T18:01:59.412Z,28.93
2023-05-14T18:04:28.145Z,28.96
2023-05-14T18:06:57.628Z,29.01
2023-05-14T18:09:27.650Z,29.10
2023-05-14T18:11:56.933Z,29.04
2023-05-14T18:14:25.363Z,29.16
2023-05-14T18:17:03.896Z,29.40
2023-05-14T18:19:42.255Z,29.37
2023-05-14T18:22:13.399Z,29.46
2023-05-14T18:24:43.629Z,29.50
2023-05-14T18:27:12.357Z,29.55
2023-05-14T18:29:52.020Z,29.65
2023-05-14T18:32:24.116Z,29.70
2023-05-14T18:34:52.639Z,29.71
2023-05-14T18:37:21.773Z,29.84
2023-05-14T18:39:49.806Z,29.92
2023-05-14T18:42:19.355Z,30.00
2023-05-14T18:44:47.695Z,30.09
2023-05-14T18:47:17.040Z,30.12
2023-05-14T18:49:46.654Z,30.33
2023-05-14T18:52:15.594Z,30.46
2023-05-14T18:54:43.913Z,30.53
2023-05-14T18:57:23.372Z,30.53
2023-05-14T18:59:51.578Z,30.55
2023-05-14T19:02:20.748Z,30.68
2023-05-14T19:04:52.706Z,30.87
2023-05-14T19:07:21.557Z,30.98
2023-05-14T19:09:50.253Z,30.82
2023-05-14T19:12:18.141Z,31.08
2023-05-14T19:14:47.058Z,31.00
2023-05-14T19:17:20.584Z,30.95
2023-05-14T19:19:50.937Z,31.28
2023-05-14T19:22:19.736Z,31.21
2023-05-14T19:27:17.843Z,31.36
2023-05-14T19:29:45.822Z,31.56
2023-05-14T19:32:20.859Z,31.53
2023-05-14T19:34:50.882Z,31.61
2023-05-14T19:37:20.767Z,31.80
2023-05-14T19:39:48.786Z,31.80
2023-05-14T19:42:21.544Z,31.92
2023-05-14T19:44:49.829Z,32.02
2023-05-14T19:47:18.720Z,32.11
2023-05-14T19:49:49.534Z,32.22
2023-05-14T19:52:24.802Z,32.37
2023-05-14T19:54:53.656Z,32.29
2023-05-14T19:57:23.203Z,32.61
2023-05-14T19:59:51.213Z,32.58
2023-05-14T20:02:20.984Z,32.70
2023-05-14T20:04:49.080Z,32.77
2023-05-14T20:07:17.291Z,32.77
2023-05-14T20:09:46.891Z,32.87
2023-05-14T20:12:16.220Z,32.94
2023-05-14T20:14:45.520Z,33.08
2023-05-14T20:17:14.544Z,33.26
2023-05-14T20:19:43.419Z,33.28
2023-05-14T20:22:12.687Z,33.44
2023-05-14T20:24:45.394Z,33.45
2023-05-14T20:27:15.159Z,33.65
2023-05-14T20:29:47.736Z,33.73
2023-05-14T20:32:17.306Z,33.84
2023-05-14T20:34:46.938Z,33.84
2023-05-14T20:37:17.925Z,33.91
2023-05-14T20:39:49.539Z,33.97
2023-05-14T20:42:18.227Z,34.12
2023-05-14T20:44:54.862Z,34.12
2023-05-14T20:47:26.010Z,34.25
2023-05-14T20:49:58.533Z,34.40
2023-05-14T20:52:37.832Z,34.62
2023-05-14T20:55:07.926Z,34.69
2023-05-14T20:57:37.878Z,34.79
2023-05-14T21:00:09.938Z,34.98
2023-05-14T21:02:38.721Z,35.00
2023-05-14T21:05:07.967Z,35.16
2023-05-14T21:07:36.775Z,35.11
2023-05-14T21:10:05.245Z,35.22
2023-05-14T21:12:33.602Z,35.37
2023-05-14T21:15:02.111Z,35.47
2023-05-14T21:17:30.280Z,35.60
2023-05-14T21:19:58.401Z,35.71
2023-05-14T21:22:26.493Z,35.74
2023-05-14T21:24:54.705Z,35.98
2023-05-14T21:27:23.107Z,36.13
2023-05-14T21:29:51.144Z,36.08
2023-05-14T21:32:21.558Z,36.25
2023-05-14T21:34:50.323Z,36.38
2023-05-14T21:37:19.501Z,36.38
2023-05-14T21:39:48.499Z,36.44
2023-05-14T21:42:19.136Z,36.67
2023-05-14T21:44:49.462Z,36.73
2023-05-14T21:47:19.983Z,36.91
2023-05-14T21:49:51.060Z,36.95
2023-05-14T21:52:21.356Z,37.06
2023-05-14T21:54:51.039Z,37.13
2023-05-14T21:57:20.573Z,37.15
2023-05-14T21:59:50.974Z,37.18
2023-05-14T22:02:20.545Z,37.33
2023-05-14T22:04:50.703Z,37.21
2023-05-14T22:07:20.825Z,37.31
2023-05-14T22:09:49.751Z,37.48
2023-05-14T22:12:19.210Z,37.43
2023-05-14T22:14:48.679Z,37.56
2023-05-14T22:17:17.405Z,37.58
2023-05-14T22:19:46.437Z,37.73
2023-05-14T22:22:14.798Z,37.77
2023-05-14T22:24:45.994Z,37.83
2023-05-14T22:27:20.996Z,37.84
2023-05-14T22:29:54.654Z,38.03
2023-05-14T22:32:27.365Z,38.04
2023-05-14T22:35:04.140Z,38.12
2023-05-14T22:37:37.626Z,38.19
2023-05-14T22:40:08.762Z,38.34
2023-05-14T22:42:39.979Z,38.44
2023-05-14T22:45:13.738Z,38.49
2023-05-14T22:47:49.043Z,38.62
2023-05-14T22:50:23.365Z,38.79
2023-05-14T22:53:03.563Z,38.81
2023-05-14T22:55:33.325Z,39.00
2023-05-14T22:58:06.333Z,38.98
2023-05-14T23:00:36.814Z,39.11
2023-05-14T23:03:11.451Z,39.24
2023-05-14T23:05:40.761Z,39.32
2023-05-14T23:08:10.167Z,39.25
2023-05-14T23:10:40.395Z,39.39
2023-05-14T23:13:09.822Z,39.54
2023-05-14T23:15:41.964Z,39.63
2023-05-14T23:18:15.140Z,39.67
2023-05-14T23:20:47.161Z,39.81
2023-05-14T23:23:21.983Z,39.94
2023-05-14T23:25:58.054Z,39.92
2023-05-14T23:28:27.158Z,40.03
2023-05-14T23:31:01.435Z,40.13
2023-05-14T23:33:36.795Z,40.20
2023-05-14T23:36:21.186Z,40.23
2023-05-14T23:38:51.752Z,40.35
2023-05-14T23:41:29.590Z,40.39
2023-05-14T23:43:58.931Z,40.46
2023-05-14T23:46:42.155Z,40.50
2023-05-14T23:49:13.917Z,40.60
2023-05-14T23:51:50.025Z,40.57
2023-05-14T23:54:36.788Z,40.58
2023-05-14T23:57:10.538Z,40.71
2023-05-14T23:59:39.690Z,40.68
