createdAt,value
2022-08-03T00:00:24.274Z,19.27
2022-08-03T00:02:51.136Z,19.29
2022-08-03T00:05:17.834Z,19.26
2022-08-03T00:07:44.408Z,19.29
2022-08-03T00:10:12.723Z,19.30
2022-08-03T00:12:39.749Z,19.30
2022-08-03T00:15:10.388Z,19.29
2022-08-03T00:17:53.080Z,19.28
2022-08-03T00:20:23.822Z,19.28
2022-08-03T00:22:50.861Z,19.26
2022-08-03T00:25:17.666Z,19.28
2022-08-03T00:27:44.278Z,19.26
2022-08-03T00:30:11.479Z,19.26
2022-08-03T00:32:38.779Z,19.26
2022-08-03T00:35:18.246Z,19.23
2022-08-03T00:37:58.823Z,19.23
2022-08-03T00:40:25.426Z,19.23
2022-08-03T00:42:59.783Z,19.23
2022-08-03T00:45:35.164Z,19.22
2022-08-03T00:48:02.785Z,19.22
2022-08-03T00:50:32.508Z,19.22
2022-08-03T00:52:59.983Z,19.21
2022-08-03T00:55:26.948Z,19.21
2022-08-03T00:57:54.210Z,19.19
2022-08-03T01:00:23.538Z,19.17
2022-08-03T01:02:50.511Z,19.16
2022-08-03T01:05:18.321Z,19.14
2022-08-03T01:08:03.799Z,19.15
2022-08-03T01:10:48.959Z,19.14
2022-08-03T01:14:04.644Z,19.11
2022-08-03T01:16:08.363Z,19.10
2022-08-03T01:18:55.730Z,19.10
2022-08-03T01:21:40.547Z,19.09
2022-08-03T01:24:33.113Z,19.09
2022-08-03T01:27:43.186Z,19.10
2022-08-03T01:30:12.558Z,19.05
2022-08-03T01:33:01.909Z,19.07
2022-08-03T01:35:40.568Z,19.05
2022-08-03T01:38:12.662Z,19.06
2022-08-03T01:40:41.619Z,19.06
2022-08-03T01:43:12.712Z,19.10
2022-08-03T01:45:41.317Z,19.08
2022-08-03T01:48:09.518Z,19.09
2022-08-03T01:50:36.979Z,19.08
2022-08-03T01:53:04.360Z,19.09
2022-08-03T01:55:33.291Z,19.08
2022-08-03T01:58:05.268Z,19.07
2022-08-03T02:00:35.302Z,19.08
2022-08-03T02:03:04.825Z,19.09
2022-08-03T02:05:32.182Z,19.09
2022-08-03T02:08:00.626Z,19.08
2022-08-03T02:10:35.267Z,19.11
2022-08-03T02:13:05.157Z,19.10
2022-08-03T02:15:33.906Z,19.09
2022-08-03T02:18:03.660Z,19.08
2022-08-03T02:20:33.204Z,19.06
2022-08-03T02:22:59.902Z,19.05
2022-08-03T02:25:26.667Z,19.03
2022-08-03T02:27:58.445Z,19.02
2022-08-03T02:30:36.994Z,19.03
2022-08-03T02:33:05.671Z,19.00
2022-08-03T02:35:34.163Z,18.99
2022-08-03T02:38:04.272Z,19.00
2022-08-03T02:40:33.203Z,18.99
2022-08-03T02:43:03.810Z,18.98
2022-08-03T02:45:36.027Z,18.96
2022-08-03T02:48:04.922Z,18.94
2022-08-03T02:50:33.478Z,18.95
2022-08-03T02:53:01.639Z,18.95
2022-08-03T02:55:29.047Z,18.93
2022-08-03T02:57:57.062Z,18.97
2022-08-03T03:00:30.988Z,18.97
2022-08-03T03:03:00.346Z,18.97
2022-08-03T03:05:56.194Z,18.96
2022-08-03T03:08:17.777Z,18.95
2022-08-03T03:10:47.161Z,18.95
2022-08-03T03:13:16.028Z,18.94
2022-08-03T03:15:44.280Z,18.94
2022-08-03T03:18:11.331Z,18.94
2022-08-03T03:20:40.849Z,18.93
2022-08-03T03:23:09.249Z,18.93
2022-08-03T03:25:36.688Z,18.94
2022-08-03T03:28:06.220Z,18.92
2022-08-03T03:30:33.533Z,18.89
2022-08-03T03:33:00.653Z,18.92
2022-08-03T03:35:27.951Z,18.92
2022-08-03T03:37:55.132Z,18.90
2022-08-03T03:40:22.440Z,18.90
2022-08-03T03:42:50.191Z,18.94
2022-08-03T03:45:17.857Z,18.95
2022-08-03T03:47:44.667Z,18.96
2022-08-03T03:50:11.743Z,18.95
2022-08-03T03:52:38.659Z,18.95
2022-08-03T03:55:05.759Z,18.95
2022-08-03T03:57:33.974Z,18.96
2022-08-03T04:00:00.791Z,18.98
2022-08-03T04:02:27.665Z,19.01
2022-08-03T04:05:13.145Z,19.00
2022-08-03T04:08:29.395Z,19.03
2022-08-03T04:11:17.004Z,18.99
2022-08-03T04:13:50.729Z,19.01
2022-08-03T04:16:21.147Z,18.99
2022-08-03T04:18:54.044Z,19.01
2022-08-03T04:21:23.530Z,19.02
2022-08-03T04:23:52.994Z,19.05
2022-08-03T04:26:22.892Z,19.07
2022-08-03T04:28:51.567Z,19.13
2022-08-03T04:31:22.121Z,19.14
2022-08-03T04:33:50.074Z,19.20
2022-08-03T04:36:25.954Z,19.21
2022-08-03T04:38:55.595Z,19.23
2022-08-03T04:41:24.943Z,19.26
2022-08-03T04:43:54.845Z,19.26
2022-08-03T04:46:24.159Z,19.29
2022-08-03T04:48:51.376Z,19.32
2022-08-03T04:51:18.513Z,19.33
2022-08-03T04:53:45.146Z,19.33
2022-08-03T04:56:11.938Z,19.38
2022-08-03T04:58:38.535Z,19.39
2022-08-03T05:01:05.230Z,19.40
2022-08-03T05:03:32.230Z,19.39
2022-08-03T05:06:01.828Z,19.39
2022-08-03T05:08:36.965Z,19.38
2022-08-03T05:11:13.166Z,19.38
2022-08-03T05:13:39.809Z,19.38
2022-08-03T05:16:06.377Z,19.39
2022-08-03T05:18:33.042Z,19.39
2022-08-03T05:20:59.635Z,19.42
2022-08-03T05:23:26.190Z,19.45
2022-08-03T05:25:52.793Z,19.49
2022-08-03T05:28:19.463Z,19.52
2022-08-03T05:30:46.371Z,19.54
2022-08-03T05:33:12.977Z,19.59
2022-08-03T05:35:55.651Z,19.59
2022-08-03T05:38:28.540Z,19.60
2022-08-03T05:41:22.365Z,19.60
2022-08-03T05:43:44.972Z,19.61
2022-08-03T05:46:13.139Z,19.66
2022-08-03T05:48:40.522Z,19.71
2022-08-03T05:51:11.096Z,19.75
2022-08-03T05:53:38.465Z,19.82
2022-08-03T05:56:13.651Z,19.89
2022-08-03T05:58:46.428Z,19.93
2022-08-03T06:01:13.595Z,19.96
2022-08-03T06:03:40.438Z,20.00
2022-08-03T06:06:07.122Z,20.03
2022-08-03T06:08:34.534Z,20.08
2022-08-03T06:11:01.174Z,20.13
2022-08-03T06:13:27.783Z,20.16
2022-08-03T06:15:54.355Z,20.24
2022-08-03T06:18:21.067Z,20.34
2022-08-03T06:20:49.385Z,20.40
2022-08-03T06:23:18.612Z,20.50
2022-08-03T06:25:45.976Z,20.57
2022-08-03T06:28:35.370Z,20.61
2022-08-03T06:31:01.121Z,20.65
2022-08-03T06:34:31.185Z,20.71
2022-08-03T06:36:15.157Z,20.74
2022-08-03T06:38:41.809Z,20.82
2022-08-03T06:41:08.499Z,20.87
2022-08-03T06:43:37.766Z,20.94
2022-08-03T06:46:05.745Z,21.04
2022-08-03T06:48:32.657Z,21.10
2022-08-03T06:50:59.380Z,21.14
2022-08-03T06:53:26.367Z,21.15
2022-08-03T06:55:55.056Z,21.16
2022-08-03T06:58:22.481Z,21.17
2022-08-03T07:00:49.269Z,21.21
2022-08-03T07:03:16.683Z,21.24
2022-08-03T07:05:43.898Z,21.28
2022-08-03T07:08:10.568Z,21.34
2022-08-03T07:10:37.307Z,21.40
2022-08-03T07:13:04.685Z,21.49
2022-08-03T07:15:53.874Z,21.57
2022-08-03T07:18:18.215Z,21.63
2022-08-03T07:20:55.939Z,21.67
2022-08-03T07:23:22.491Z,21.78
2022-08-03T07:25:49.113Z,21.87
2022-08-03T07:28:15.695Z,21.97
2022-08-03T07:30:42.273Z,22.05
2022-08-03T07:33:08.848Z,22.11
2022-08-03T07:35:35.513Z,22.13
2022-08-03T07:38:02.140Z,22.16
2022-08-03T07:40:31.518Z,22.20
2022-08-03T07:42:59.398Z,22.25
2022-08-03T07:45:26.851Z,22.34
2022-08-03T07:47:54.202Z,22.41
2022-08-03T07:50:21.650Z,22.48
2022-08-03T07:52:49.290Z,22.54
2022-08-03T07:55:19.266Z,22.57
2022-08-03T07:57:46.030Z,22.62
2022-08-03T08:00:17.020Z,22.66
2022-08-03T08:02:44.666Z,22.71
2022-08-03T08:05:11.398Z,22.75
2022-08-03T08:07:39.232Z,22.78
2022-08-03T08:10:08.023Z,22.81
2022-08-03T08:12:34.649Z,22.87
2022-08-03T08:15:01.277Z,22.93
2022-08-03T08:17:27.892Z,23.00
2022-08-03T08:19:54.700Z,23.06
2022-08-03T08:22:29.691Z,23.13
2022-08-03T08:24:58.373Z,23.19
2022-08-03T08:27:25.480Z,23.30
2022-08-03T08:29:54.591Z,23.40
2022-08-03T08:32:23.157Z,23.48
2022-08-03T08:34:49.757Z,23.52
2022-08-03T08:37:16.467Z,23.60
2022-08-03T08:39:43.094Z,23.67
2022-08-03T08:42:10.328Z,23.73
2022-08-03T08:44:37.056Z,23.79
2022-08-03T08:47:04.522Z,23.81
2022-08-03T08:49:33.053Z,23.81
2022-08-03T08:52:01.614Z,23.83
2022-08-03T08:54:30.960Z,23.88
2022-08-03T08:57:01.980Z,23.94
2022-08-03T08:59:47.995Z,24.00
2022-08-03T09:02:16.126Z,24.00
2022-08-03T09:04:42.961Z,24.02
2022-08-03T09:07:19.984Z,24.04
2022-08-03T09:10:11.057Z,24.04
2022-08-03T09:12:45.408Z,24.08
2022-08-03T09:15:28.656Z,24.09
2022-08-03T09:17:57.818Z,24.11
2022-08-03T09:20:25.971Z,24.14
2022-08-03T09:23:44.778Z,24.22
2022-08-03T09:26:01.654Z,24.31
2022-08-03T09:29:01.603Z,24.42
2022-08-03T09:31:34.637Z,24.50
2022-08-03T09:34:12.864Z,24.55
2022-08-03T09:36:41.079Z,24.60
2022-08-03T09:39:13.612Z,24.67
2022-08-03T09:41:42.256Z,24.75
2022-08-03T09:44:08.988Z,24.80
2022-08-03T09:46:53.222Z,24.82
2022-08-03T09:49:19.887Z,24.86
2022-08-03T09:52:31.585Z,24.90
2022-08-03T09:54:34.314Z,25.04
2022-08-03T09:57:01.194Z,25.16
2022-08-03T09:59:30.867Z,25.26
2022-08-03T10:01:59.987Z,25.35
2022-08-03T10:04:26.758Z,25.41
2022-08-03T10:07:10.818Z,25.51
2022-08-03T10:09:38.256Z,25.58
2022-08-03T10:12:12.574Z,25.68
2022-08-03T10:14:41.779Z,25.70
2022-08-03T10:17:09.942Z,25.67
2022-08-03T10:19:36.870Z,25.63
2022-08-03T10:22:15.763Z,25.60
2022-08-03T10:24:52.469Z,25.58
2022-08-03T10:27:20.907Z,25.62
2022-08-03T10:29:53.947Z,25.69
2022-08-03T10:32:31.659Z,25.78
2022-08-03T10:35:19.620Z,25.86
2022-08-03T10:38:14.630Z,25.88
2022-08-03T10:40:50.464Z,25.86
2022-08-03T10:43:28.555Z,25.83
2022-08-03T10:45:56.838Z,25.79
2022-08-03T10:48:25.210Z,25.72
2022-08-03T10:50:52.506Z,25.69
2022-08-03T10:53:38.519Z,25.61
2022-08-03T10:56:35.798Z,25.46
2022-08-03T10:59:11.475Z,25.26
2022-08-03T11:01:58.904Z,25.14
2022-08-03T11:04:29.380Z,25.05
2022-08-03T11:07:24.083Z,24.99
2022-08-03T11:09:56.285Z,24.90
2022-08-03T11:12:30.609Z,24.86
2022-08-03T11:15:03.971Z,24.81
2022-08-03T11:17:31.747Z,24.69
2022-08-03T11:19:58.769Z,24.54
2022-08-03T11:22:25.757Z,24.29
2022-08-03T11:24:54.361Z,24.08
2022-08-03T11:27:23.305Z,23.90
2022-08-03T11:30:16.171Z,23.74
2022-08-03T11:32:48.454Z,23.58
2022-08-03T11:35:23.530Z,23.45
2022-08-03T11:38:05.056Z,23.30
2022-08-03T11:40:38.769Z,23.16
2022-08-03T11:43:07.306Z,23.06
2022-08-03T11:45:34.936Z,22.99
2022-08-03T11:48:15.886Z,22.93
2022-08-03T11:50:45.320Z,22.88
2022-08-03T11:53:17.305Z,22.89
2022-08-03T11:55:48.788Z,22.94
2022-08-03T11:59:01.306Z,23.00
2022-08-03T12:01:08.203Z,23.04
2022-08-03T12:03:35.629Z,23.06
2022-08-03T12:06:03.083Z,23.08
2022-08-03T12:08:33.478Z,23.02
2022-08-03T12:11:02.301Z,23.02
2022-08-03T12:14:44.046Z,22.95
2022-08-03T12:16:25.531Z,22.89
2022-08-03T12:19:10.070Z,22.79
2022-08-03T12:21:57.005Z,22.69
2022-08-03T12:24:24.038Z,22.62
2022-08-03T12:26:58.323Z,22.52
2022-08-03T12:29:26.313Z,22.47
2022-08-03T12:31:53.014Z,22.41
2022-08-03T12:34:19.722Z,22.34
2022-08-03T12:36:56.152Z,22.32
2022-08-03T12:39:27.859Z,22.31
2022-08-03T12:41:55.878Z,22.35
2022-08-03T12:44:36.072Z,22.44
2022-08-03T12:47:04.273Z,22.51
2022-08-03T12:49:49.371Z,22.61
2022-08-03T12:52:17.518Z,22.73
2022-08-03T12:54:57.599Z,22.83
2022-08-03T12:57:24.971Z,23.02
2022-08-03T12:59:55.832Z,23.21
2022-08-03T13:02:27.700Z,23.44
2022-08-03T13:04:54.979Z,23.62
2022-08-03T13:07:22.779Z,23.81
2022-08-03T13:09:50.833Z,23.97
2022-08-03T13:12:18.352Z,24.13
2022-08-03T13:14:47.670Z,24.26
2022-08-03T13:17:16.823Z,24.37
2022-08-03T13:19:43.990Z,24.48
2022-08-03T13:22:12.992Z,24.49
2022-08-03T13:24:39.841Z,24.48
2022-08-03T13:28:02.564Z,24.45
2022-08-03T13:29:54.810Z,24.44
2022-08-03T13:32:23.012Z,24.41
2022-08-03T13:34:49.853Z,24.38
2022-08-03T13:37:16.531Z,24.33
2022-08-03T13:39:57.665Z,24.29
2022-08-03T13:42:31.823Z,24.27
2022-08-03T13:45:00.076Z,24.19
2022-08-03T13:47:27.241Z,24.16
2022-08-03T13:50:00.802Z,24.12
2022-08-03T13:52:36.508Z,24.09
2022-08-03T13:55:05.668Z,24.07
2022-08-03T13:58:04.434Z,24.01
2022-08-03T14:00:27.775Z,23.87
2022-08-03T14:03:02.706Z,23.67
2022-08-03T14:05:32.059Z,23.49
2022-08-03T14:08:04.185Z,23.32
2022-08-03T14:10:35.643Z,23.21
2022-08-03T14:13:02.573Z,23.14
2022-08-03T14:15:29.182Z,23.06
2022-08-03T14:17:58.572Z,23.01
2022-08-03T14:20:37.876Z,22.95
2022-08-03T14:23:12.897Z,22.92
2022-08-03T14:25:50.515Z,22.90
2022-08-03T14:28:23.221Z,22.87
2022-08-03T14:30:53.894Z,22.86
2022-08-03T14:33:21.134Z,22.88
2022-08-03T14:35:47.881Z,22.88
2022-08-03T14:38:14.847Z,22.90
2022-08-03T14:40:41.538Z,22.91
2022-08-03T14:43:08.141Z,22.91
2022-08-03T14:45:34.767Z,22.92
2022-08-03T14:50:29.164Z,22.95
2022-08-03T14:50:51.610Z,22.98
2022-08-03T14:53:19.456Z,23.04
2022-08-03T14:55:49.914Z,23.13
2022-08-03T14:58:21.069Z,23.19
2022-08-03T15:00:48.253Z,23.24
2022-08-03T15:03:16.710Z,23.33
2022-08-03T15:05:44.317Z,23.41
2022-08-03T15:08:10.926Z,23.42
2022-08-03T15:10:43.820Z,23.38
2022-08-03T15:13:13.172Z,23.32
2022-08-03T15:15:40.348Z,23.20
2022-08-03T15:18:07.018Z,23.08
2022-08-03T15:20:43.901Z,22.93
2022-08-03T15:23:12.051Z,22.82
2022-08-03T15:26:28.198Z,22.70
2022-08-03T15:28:25.272Z,22.60
2022-08-03T15:30:53.047Z,22.52
2022-08-03T15:33:20.165Z,22.44
2022-08-03T15:35:47.683Z,22.40
2022-08-03T15:38:14.461Z,22.33
2022-08-03T15:40:41.384Z,22.29
2022-08-03T15:43:08.306Z,22.23
2022-08-03T15:45:36.441Z,22.20
2022-08-03T15:48:07.136Z,22.17
2022-08-03T15:50:33.837Z,22.22
2022-08-03T15:53:00.439Z,22.35
2022-08-03T15:55:27.295Z,22.46
2022-08-03T15:59:10.431Z,22.57
2022-08-03T16:00:41.900Z,22.63
2022-08-03T16:03:08.593Z,22.68
2022-08-03T16:05:35.801Z,22.77
2022-08-03T16:08:03.487Z,22.82
2022-08-03T16:10:32.547Z,22.84
2022-08-03T16:13:00.319Z,22.86
2022-08-03T16:15:27.311Z,22.87
2022-08-03T16:17:53.999Z,22.88
2022-08-03T16:20:30.931Z,22.84
2022-08-03T16:23:10.361Z,22.83
2022-08-03T16:25:39.316Z,22.78
2022-08-03T16:28:12.731Z,22.70
2022-08-03T16:30:42.614Z,22.62
2022-08-03T16:33:09.659Z,22.54
2022-08-03T16:35:36.427Z,22.47
2022-08-03T16:38:07.837Z,22.40
2022-08-03T16:40:36.654Z,22.29
2022-08-03T16:43:17.869Z,22.21
2022-08-03T16:45:46.619Z,22.12
2022-08-03T16:48:15.211Z,22.04
2022-08-03T16:50:41.920Z,21.93
2022-08-03T16:53:09.907Z,21.88
2022-08-03T16:55:53.922Z,21.81
2022-08-03T16:58:34.664Z,21.71
2022-08-03T17:01:22.283Z,21.64
2022-08-03T17:04:01.971Z,21.57
2022-08-03T17:06:36.996Z,21.52
2022-08-03T17:09:09.038Z,21.48
2022-08-03T17:11:38.051Z,21.46
2022-08-03T17:14:09.442Z,21.43
2022-08-03T17:16:38.491Z,21.39
2022-08-03T17:19:06.918Z,21.36
2022-08-03T17:21:37.613Z,21.33
2022-08-03T17:24:20.438Z,21.28
2022-08-03T17:26:49.914Z,21.26
2022-08-03T17:29:24.986Z,21.26
2022-08-03T17:31:53.394Z,21.19
2022-08-03T17:34:20.946Z,21.18
2022-08-03T17:37:27.208Z,21.16
2022-08-03T17:39:58.354Z,21.11
2022-08-03T17:42:30.892Z,21.06
2022-08-03T17:45:01.993Z,21.03
2022-08-03T17:47:41.355Z,20.98
2022-08-03T17:50:23.994Z,20.95
2022-08-03T17:53:15.608Z,20.94
2022-08-03T17:56:04.759Z,20.90
2022-08-03T17:59:09.364Z,20.88
2022-08-03T18:02:26.581Z,20.84
2022-08-03T18:05:00.686Z,20.80
2022-08-03T18:07:41.342Z,20.80
2022-08-03T18:10:11.608Z,20.75
2022-08-03T18:12:53.329Z,20.79
2022-08-03T18:15:43.607Z,20.80
2022-08-03T18:18:14.020Z,20.78
2022-08-03T18:20:42.665Z,20.78
2022-08-03T18:23:25.168Z,20.77
2022-08-03T18:26:02.504Z,20.74
2022-08-03T18:28:32.347Z,20.72
2022-08-03T18:31:04.241Z,20.71
2022-08-03T18:34:16.386Z,20.70
2022-08-03T18:36:29.991Z,20.68
2022-08-03T18:38:59.607Z,20.65
2022-08-03T18:41:32.385Z,20.64
2022-08-03T18:44:07.982Z,20.63
2022-08-03T18:46:48.232Z,20.60
2022-08-03T18:49:20.649Z,20.57
2022-08-03T18:51:54.931Z,20.53
2022-08-03T18:55:02.335Z,20.51
2022-08-03T19:00:54.354Z,20.40
2022-08-03T19:03:24.225Z,20.36
2022-08-03T19:06:09.457Z,20.35
2022-08-03T19:08:54.284Z,20.31
2022-08-03T19:12:13.242Z,20.31
2022-08-03T19:14:44.064Z,20.27
2022-08-03T19:17:12.497Z,20.24
2022-08-03T19:19:44.891Z,20.21
2022-08-03T19:22:16.165Z,20.20
2022-08-03T19:24:46.059Z,20.18
2022-08-03T19:27:13.613Z,20.16
2022-08-03T19:29:59.511Z,20.15
2022-08-03T19:32:30.043Z,20.12
2022-08-03T19:34:59.566Z,20.10
2022-08-03T19:37:33.186Z,20.08
2022-08-03T19:40:10.311Z,20.04
2022-08-03T19:42:40.033Z,20.01
2022-08-03T19:45:11.360Z,19.98
2022-08-03T19:48:09.695Z,19.97
2022-08-03T19:50:44.676Z,19.90
2022-08-03T19:53:13.396Z,19.88
2022-08-03T19:55:47.478Z,19.86
2022-08-03T19:58:24.495Z,19.82
2022-08-03T20:00:55.785Z,19.79
2022-08-03T20:03:23.493Z,19.75
2022-08-03T20:05:52.297Z,19.75
2022-08-03T20:08:21.292Z,19.73
2022-08-03T20:10:49.387Z,19.71
2022-08-03T20:13:19.454Z,19.68
2022-08-03T20:15:46.496Z,19.67
2022-08-03T20:18:16.892Z,19.66
2022-08-03T20:20:48.209Z,19.67
2022-08-03T20:23:19.428Z,19.66
2022-08-03T20:25:58.601Z,19.65
2022-08-03T20:28:50.125Z,19.64
2022-08-03T20:31:18.062Z,19.61
2022-08-03T20:33:46.256Z,19.59
2022-08-03T20:39:07.705Z,19.58
2022-08-03T20:41:35.717Z,19.57
2022-08-03T20:44:04.429Z,19.57
2022-08-03T20:46:46.492Z,19.57
2022-08-03T20:49:23.040Z,19.56
2022-08-03T20:51:53.111Z,19.57
2022-08-03T20:54:29.797Z,19.58
2022-08-03T20:57:03.773Z,19.55
2022-08-03T20:59:46.954Z,19.56
2022-08-03T21:02:19.865Z,19.55
2022-08-03T21:04:57.688Z,19.51
2022-08-03T21:08:04.096Z,19.51
2022-08-03T21:13:00.963Z,20.46
2022-08-03T21:13:08.183Z,19.48
2022-08-03T21:13:13.699Z,19.58
2022-08-03T21:13:17.524Z,19.44
2022-08-03T21:16:02.981Z,19.42
2022-08-03T21:18:42.469Z,19.39
2022-08-03T21:21:10.678Z,19.36
2022-08-03T21:23:48.896Z,19.36
2022-08-03T21:26:18.545Z,19.31
2022-08-03T21:28:47.046Z,19.32
2022-08-03T21:31:24.884Z,19.30
2022-08-03T21:33:57.685Z,19.29
2022-08-03T21:36:28.127Z,19.29
2022-08-03T21:38:57.433Z,19.28
2022-08-03T21:41:29.520Z,19.29
2022-08-03T21:43:56.319Z,19.28
2022-08-03T21:46:23.663Z,19.30
2022-08-03T21:50:04.347Z,19.30
2022-08-03T21:51:50.463Z,19.27
2022-08-03T21:54:20.107Z,19.28
2022-08-03T21:56:48.110Z,19.29
2022-08-03T21:59:19.716Z,19.29
2022-08-03T22:01:49.355Z,19.30
2022-08-03T22:04:42.665Z,19.32
2022-08-03T22:07:08.504Z,19.32
2022-08-03T22:09:36.369Z,19.32
2022-08-03T22:12:03.889Z,19.31
2022-08-03T22:14:32.866Z,19.29
2022-08-03T22:17:03.336Z,19.31
2022-08-03T22:19:33.121Z,19.30
2022-08-03T22:22:00.223Z,19.27
2022-08-03T22:24:32.015Z,19.28
2022-08-03T22:27:21.397Z,19.26
2022-08-03T22:29:50.967Z,19.22
2022-08-03T22:32:17.753Z,19.19
2022-08-03T22:34:46.820Z,19.15
2022-08-03T22:37:19.858Z,19.14
2022-08-03T22:39:49.816Z,19.10
2022-08-03T22:42:20.399Z,19.08
2022-08-03T22:44:50.086Z,19.08
2022-08-03T22:47:22.741Z,19.08
2022-08-03T22:50:31.772Z,19.07
2022-08-03T22:52:41.134Z,19.04
2022-08-03T22:55:11.131Z,19.03
2022-08-03T22:57:45.748Z,19.02
2022-08-03T23:00:22.471Z,19.03
2022-08-03T23:02:49.518Z,19.03
2022-08-03T23:06:02.592Z,19.04
2022-08-03T23:08:25.725Z,19.03
2022-08-03T23:10:53.854Z,19.03
2022-08-03T23:13:24.564Z,19.04
2022-08-03T23:15:56.478Z,19.03
2022-08-03T23:18:24.380Z,19.07
2022-08-03T23:20:57.485Z,19.09
2022-08-03T23:23:24.472Z,19.11
2022-08-03T23:25:51.928Z,19.12
2022-08-03T23:28:18.747Z,19.14
2022-08-03T23:30:45.809Z,19.17
2022-08-03T23:33:15.974Z,19.17
2022-08-03T23:36:28.660Z,19.18
2022-08-03T23:38:47.388Z,19.18
2022-08-03T23:41:17.579Z,19.18
2022-08-03T23:43:52.001Z,19.18
2022-08-03T23:46:22.267Z,19.19
2022-08-03T23:48:49.473Z,19.23
2022-08-03T23:51:57.049Z,19.24
2022-08-03T23:54:46.854Z,19.26
2022-08-03T23:57:37.345Z,19.26
