createdAt,value
2023-05-06T00:01:19.655Z,43.53
2023-05-06T00:04:21.512Z,43.66
2023-05-06T00:07:23.216Z,43.61
2023-05-06T00:10:25.253Z,43.68
2023-05-06T00:13:26.936Z,43.71
2023-05-06T00:16:28.705Z,43.85
2023-05-06T00:19:30.657Z,43.72
2023-05-06T00:22:32.433Z,43.90
2023-05-06T00:25:34.153Z,43.87
2023-05-06T00:28:35.934Z,43.90
2023-05-06T00:31:37.770Z,44.07
2023-05-06T00:34:39.693Z,44.02
2023-05-06T00:37:45.921Z,44.03
2023-05-06T00:40:48.126Z,44.25
2023-05-06T00:43:49.944Z,44.20
2023-05-06T00:46:51.669Z,44.31
2023-05-06T00:49:53.679Z,44.42
2023-05-06T00:52:57.677Z,44.38
2023-05-06T00:55:59.720Z,44.53
2023-05-06T00:59:01.711Z,44.63
2023-05-06T01:02:03.853Z,44.68
2023-05-06T01:05:06.108Z,44.75
2023-05-06T01:08:19.023Z,44.82
2023-05-06T01:11:37.724Z,44.72
2023-05-06T01:14:49.364Z,44.90
2023-05-06T01:17:52.842Z,44.95
2023-05-06T01:20:55.994Z,45.10
2023-05-06T01:23:58.415Z,45.07
2023-05-06T01:27:00.796Z,45.11
2023-05-06T01:30:03.241Z,45.17
2023-05-06T01:33:15.889Z,45.19
2023-05-06T01:36:29.726Z,45.35
2023-05-06T01:39:32.860Z,45.27
2023-05-06T01:42:37.529Z,45.30
2023-05-06T01:45:40.633Z,45.38
2023-05-06T01:48:42.663Z,45.44
2023-05-06T01:51:48.375Z,45.60
2023-05-06T01:54:50.057Z,45.48
2023-05-06T01:57:52.440Z,45.48
2023-05-06T02:00:54.158Z,45.56
2023-05-06T02:03:56.078Z,45.62
2023-05-06T02:06:58.283Z,45.60
2023-05-06T02:10:00.096Z,45.69
2023-05-06T02:13:02.232Z,45.84
2023-05-06T02:16:04.738Z,45.82
2023-05-06T02:19:07.114Z,46.05
2023-05-06T02:22:08.836Z,46.13
2023-05-06T02:25:10.710Z,46.16
2023-05-06T02:28:12.659Z,46.18
2023-05-06T02:31:15.260Z,46.19
2023-05-06T02:34:17.106Z,46.29
2023-05-06T02:37:18.796Z,46.30
2023-05-06T02:40:20.722Z,46.53
2023-05-06T02:43:22.509Z,46.47
2023-05-06T02:46:24.194Z,46.46
2023-05-06T02:49:26.915Z,46.63
2023-05-06T02:52:28.647Z,46.52
2023-05-06T02:55:30.349Z,46.64
2023-05-06T02:58:32.080Z,46.66
2023-05-06T03:01:33.923Z,46.80
2023-05-06T03:04:35.723Z,46.92
2023-05-06T03:07:38.777Z,46.78
2023-05-06T03:10:40.780Z,46.79
2023-05-06T03:13:42.616Z,47.11
2023-05-06T03:16:44.400Z,46.97
2023-05-06T03:19:48.925Z,47.22
2023-05-06T03:22:51.443Z,47.27
2023-05-06T03:25:53.715Z,47.46
2023-05-06T03:28:55.930Z,47.43
2023-05-06T03:31:58.056Z,47.43
2023-05-06T03:35:01.006Z,47.36
2023-05-06T03:38:03.090Z,47.51
2023-05-06T03:41:17.494Z,47.34
2023-05-06T03:44:20.575Z,47.40
2023-05-06T03:47:22.534Z,47.41
2023-05-06T03:50:24.533Z,47.52
2023-05-06T03:53:28.141Z,47.56
2023-05-06T03:56:30.071Z,47.54
2023-05-06T03:59:32.235Z,47.56
2023-05-06T04:02:35.505Z,47.56
2023-05-06T04:05:37.802Z,47.71
2023-05-06T04:08:40.069Z,47.64
2023-05-06T04:11:41.794Z,47.70
2023-05-06T04:14:44.746Z,47.66
2023-05-06T04:17:47.060Z,47.72
2023-05-06T04:20:49.639Z,47.78
2023-05-06T04:23:51.716Z,47.75
2023-05-06T04:26:56.887Z,47.73
2023-05-06T04:29:58.865Z,47.70
2023-05-06T04:33:02.183Z,47.88
2023-05-06T04:36:05.147Z,47.78
2023-05-06T04:39:08.055Z,47.85
2023-05-06T04:42:09.929Z,47.93
2023-05-06T04:45:18.481Z,47.92
2023-05-06T04:48:22.422Z,48.04
2023-05-06T04:51:24.420Z,48.03
2023-05-06T04:54:26.378Z,47.94
2023-05-06T04:57:29.076Z,48.07
2023-05-06T05:00:31.590Z,48.08
2023-05-06T05:03:33.861Z,48.10
2023-05-06T05:06:36.682Z,48.19
2023-05-06T05:09:39.143Z,48.18
2023-05-06T05:12:41.704Z,48.14
2023-05-06T05:15:43.644Z,48.30
2023-05-06T05:18:45.628Z,48.32
2023-05-06T05:21:51.659Z,48.39
2023-05-06T05:24:53.422Z,48.34
2023-05-06T05:27:55.441Z,48.27
2023-05-06T05:31:04.574Z,48.11
2023-05-06T05:34:08.594Z,48.18
2023-05-06T05:37:11.554Z,48.24
2023-05-06T05:40:13.766Z,48.33
2023-05-06T05:43:16.130Z,48.24
2023-05-06T05:46:18.158Z,48.38
2023-05-06T05:49:21.320Z,48.21
2023-05-06T05:52:23.802Z,48.23
2023-05-06T05:55:26.008Z,48.35
2023-05-06T05:58:27.905Z,48.30
2023-05-06T06:01:31.340Z,48.43
2023-05-06T06:04:33.349Z,48.43
2023-05-06T06:07:35.218Z,48.38
2023-05-06T06:10:37.004Z,48.43
2023-05-06T06:13:42.511Z,48.39
2023-05-06T06:16:44.341Z,48.48
2023-05-06T06:19:46.686Z,48.59
2023-05-06T06:22:48.615Z,48.55
2023-05-06T06:25:51.370Z,48.48
2023-05-06T06:28:53.084Z,48.61
2023-05-06T06:31:57.764Z,48.67
2023-05-06T06:34:59.453Z,48.61
2023-05-06T06:38:02.274Z,48.62
2023-05-06T06:41:04.123Z,48.66
2023-05-06T06:44:05.892Z,48.73
2023-05-06T06:47:07.651Z,48.64
2023-05-06T06:50:09.886Z,48.88
2023-05-06T06:53:11.506Z,48.77
2023-05-06T06:56:13.256Z,48.77
2023-05-06T06:59:15.153Z,48.72
2023-05-06T07:02:16.886Z,48.63
2023-05-06T07:05:19.003Z,48.71
2023-05-06T07:08:21.713Z,48.80
2023-05-06T07:11:23.417Z,48.71
2023-05-06T07:14:25.355Z,48.96
2023-05-06T07:17:27.084Z,48.83
2023-05-06T07:20:28.863Z,48.79
2023-05-06T07:23:32.132Z,48.86
2023-05-06T07:26:37.446Z,48.84
2023-05-06T07:29:39.267Z,48.92
2023-05-06T07:32:41.185Z,48.89
2023-05-06T07:35:43.105Z,49.06
2023-05-06T07:38:44.906Z,48.91
2023-05-06T07:41:46.572Z,48.80
2023-05-06T07:44:48.236Z,48.98
2023-05-06T07:47:50.591Z,48.96
2023-05-06T07:50:52.491Z,48.96
2023-05-06T07:53:54.236Z,48.88
2023-05-06T07:56:55.954Z,49.18
2023-05-06T07:59:57.962Z,49.23
2023-05-06T08:03:00.723Z,49.21
2023-05-06T08:06:02.691Z,49.22
2023-05-06T08:09:04.736Z,49.32
2023-05-06T08:12:06.729Z,49.58
2023-05-06T08:15:09.508Z,49.42
2023-05-06T08:18:21.629Z,49.39
2023-05-06T08:21:24.486Z,49.52
2023-05-06T08:24:26.326Z,49.36
2023-05-06T08:27:28.077Z,49.48
2023-05-06T08:30:30.115Z,49.53
2023-05-06T08:33:31.951Z,49.54
2023-05-06T08:36:33.684Z,49.56
2023-05-06T08:39:35.582Z,49.49
2023-05-06T08:42:38.393Z,49.46
2023-05-06T08:45:41.687Z,49.67
2023-05-06T08:48:43.520Z,49.50
2023-05-06T08:51:46.019Z,49.67
2023-05-06T08:54:52.831Z,50.08
2023-05-06T08:57:55.705Z,50.41
2023-05-06T09:00:58.330Z,50.88
2023-05-06T09:04:00.834Z,51.24
2023-05-06T09:07:02.529Z,51.92
2023-05-06T09:10:14.053Z,52.35
2023-05-06T09:13:17.794Z,52.86
2023-05-06T09:16:30.013Z,53.07
2023-05-06T09:19:31.868Z,53.46
2023-05-06T09:22:36.483Z,53.71
2023-05-06T09:25:38.302Z,54.01
2023-05-06T09:28:46.246Z,54.47
2023-05-06T09:31:48.069Z,54.83
2023-05-06T09:34:49.831Z,55.20
2023-05-06T09:37:51.624Z,55.42
2023-05-06T09:40:53.660Z,55.82
2023-05-06T09:43:56.181Z,55.97
2023-05-06T09:46:58.625Z,56.14
2023-05-06T09:50:03.957Z,56.25
2023-05-06T09:53:06.755Z,56.60
2023-05-06T09:56:08.713Z,56.78
2023-05-06T09:59:11.420Z,56.82
2023-05-06T10:02:13.590Z,57.07
2023-05-06T10:05:16.399Z,57.04
2023-05-06T10:08:18.848Z,57.26
2023-05-06T10:11:20.831Z,57.35
2023-05-06T10:14:22.781Z,57.47
2023-05-06T10:17:25.239Z,57.67
2023-05-06T10:20:30.484Z,57.85
2023-05-06T10:23:43.919Z,58.02
2023-05-06T10:26:48.369Z,58.12
2023-05-06T10:29:53.250Z,58.39
2023-05-06T10:32:58.935Z,58.38
2023-05-06T10:36:06.919Z,58.61
2023-05-06T10:39:12.999Z,58.84
2023-05-06T10:42:16.276Z,59.01
2023-05-06T10:45:17.936Z,59.21
2023-05-06T10:48:19.634Z,59.32
2023-05-06T10:51:23.391Z,59.36
2023-05-06T10:54:25.313Z,59.43
2023-05-06T10:57:39.942Z,59.52
2023-05-06T11:00:52.162Z,59.57
2023-05-06T11:03:54.428Z,59.70
2023-05-06T11:07:06.523Z,59.92
2023-05-06T11:10:10.748Z,60.22
2023-05-06T11:13:26.963Z,60.50
2023-05-06T11:17:02.291Z,60.56
2023-05-06T11:20:19.538Z,60.67
2023-05-06T11:23:21.238Z,60.89
2023-05-06T11:26:23.785Z,60.97
2023-05-06T11:29:26.424Z,60.91
2023-05-06T11:32:29.059Z,61.00
2023-05-06T11:35:37.034Z,61.13
2023-05-06T11:38:55.803Z,61.28
2023-05-06T11:49:20.366Z,61.73
2023-05-06T12:50:02.924Z,63.28
2023-05-06T13:05:27.885Z,63.65
2023-05-06T13:08:31.011Z,63.74
2023-05-06T13:11:33.958Z,63.80
2023-05-06T13:14:39.885Z,63.84
2023-05-06T13:17:43.528Z,64.04
2023-05-06T13:20:46.539Z,64.25
2023-05-06T13:23:49.579Z,64.27
2023-05-06T13:26:52.716Z,64.47
2023-05-06T13:29:55.731Z,64.39
2023-05-06T13:32:58.778Z,64.53
2023-05-06T13:36:04.005Z,64.65
2023-05-06T13:39:08.851Z,64.83
2023-05-06T13:42:13.817Z,64.96
2023-05-06T13:45:16.960Z,64.98
2023-05-06T13:48:20.035Z,64.91
2023-05-06T13:51:23.150Z,64.96
2023-05-06T13:54:26.277Z,65.07
2023-05-06T13:57:29.319Z,65.06
2023-05-06T14:00:32.578Z,65.15
2023-05-06T14:03:35.738Z,65.33
2023-05-06T14:06:38.882Z,65.31
2023-05-06T14:09:41.919Z,65.30
2023-05-06T14:12:45.033Z,65.34
2023-05-06T14:15:48.409Z,65.27
2023-05-06T14:18:52.267Z,65.53
2023-05-06T14:21:55.772Z,65.36
2023-05-06T14:24:58.841Z,65.58
2023-05-06T14:28:01.930Z,65.47
2023-05-06T14:31:05.138Z,65.76
2023-05-06T14:34:08.313Z,65.60
2023-05-06T14:37:11.526Z,65.79
2023-05-06T14:40:15.787Z,65.99
2023-05-06T14:43:19.192Z,65.93
2023-05-06T14:46:22.207Z,65.99
2023-05-06T14:49:25.435Z,65.89
2023-05-06T14:52:28.531Z,65.83
2023-05-06T14:55:31.592Z,65.84
2023-05-06T14:58:34.607Z,65.69
2023-05-06T15:01:37.778Z,65.71
2023-05-06T15:04:40.882Z,65.84
2023-05-06T15:07:43.892Z,65.87
2023-05-06T15:10:49.178Z,65.85
2023-05-06T15:13:52.191Z,65.86
2023-05-06T15:16:57.025Z,65.73
2023-05-06T15:20:00.680Z,65.66
2023-05-06T15:23:03.717Z,65.59
2023-05-06T15:26:06.783Z,65.56
2023-05-06T15:29:09.754Z,65.63
2023-05-06T15:32:12.709Z,65.60
2023-05-06T15:35:15.846Z,65.60
2023-05-06T15:38:18.775Z,65.53
2023-05-06T15:41:24.811Z,65.54
2023-05-06T15:44:27.937Z,65.45
2023-05-06T15:47:31.284Z,65.17
2023-05-06T15:50:36.371Z,65.28
2023-05-06T15:53:40.197Z,65.29
2023-05-06T15:56:43.211Z,65.33
2023-05-06T15:59:46.320Z,65.24
2023-05-06T16:02:49.568Z,65.48
2023-05-06T16:05:54.303Z,65.46
2023-05-06T16:08:58.413Z,65.50
2023-05-06T16:12:03.305Z,65.49
2023-05-06T16:15:06.842Z,65.44
2023-05-06T16:18:10.806Z,65.38
2023-05-06T16:21:14.042Z,65.49
2023-05-06T16:24:17.187Z,65.34
2023-05-06T16:27:23.637Z,65.47
2023-05-06T16:30:30.057Z,65.48
2023-05-06T16:33:33.136Z,65.57
2023-05-06T16:36:36.141Z,65.59
2023-05-06T16:39:39.240Z,65.57
2023-05-06T16:42:42.305Z,65.49
2023-05-06T16:45:45.846Z,65.44
2023-05-06T16:48:48.874Z,65.52
2023-05-06T16:51:54.755Z,65.62
2023-05-06T16:54:57.943Z,65.48
2023-05-06T16:58:02.142Z,65.72
2023-05-06T17:01:08.023Z,65.72
2023-05-06T17:04:11.164Z,65.67
2023-05-06T17:07:14.162Z,65.64
2023-05-06T17:10:17.249Z,65.64
2023-05-06T17:13:20.360Z,65.73
2023-05-06T17:16:23.373Z,65.57
2023-05-06T17:19:26.505Z,65.62
2023-05-06T17:22:29.534Z,65.57
2023-05-06T17:25:32.565Z,65.58
2023-05-06T17:28:35.546Z,65.62
2023-05-06T17:31:38.529Z,65.54
2023-05-06T17:34:41.511Z,65.58
2023-05-06T17:37:44.525Z,65.45
2023-05-06T17:40:47.515Z,65.82
2023-05-06T17:43:51.035Z,65.70
2023-05-06T17:46:54.219Z,65.70
2023-05-06T17:49:57.721Z,65.56
2023-05-06T17:53:00.789Z,65.64
2023-05-06T17:56:03.986Z,65.63
2023-05-06T17:59:07.513Z,65.70
2023-05-06T18:02:13.933Z,65.78
2023-05-06T18:05:17.582Z,65.83
2023-05-06T18:08:20.852Z,65.89
2023-05-06T18:11:24.290Z,65.86
2023-05-06T18:14:27.511Z,65.78
2023-05-06T18:17:30.656Z,65.80
2023-05-06T18:20:33.716Z,65.93
2023-05-06T18:23:36.726Z,65.87
2023-05-06T18:26:48.444Z,65.95
2023-05-06T18:29:51.665Z,65.90
2023-05-06T18:32:58.054Z,66.03
2023-05-06T18:36:15.013Z,65.92
2023-05-06T18:39:18.049Z,66.13
2023-05-06T18:42:23.708Z,66.14
2023-05-06T18:45:26.813Z,66.07
2023-05-06T18:48:32.008Z,65.90
2023-05-06T18:51:35.009Z,65.87
2023-05-06T18:54:39.591Z,65.86
2023-05-06T18:57:43.322Z,65.95
2023-05-06T19:00:46.411Z,65.86
2023-05-06T19:03:49.465Z,66.10
2023-05-06T19:06:52.663Z,65.93
2023-05-06T19:09:55.975Z,65.95
2023-05-06T19:12:59.400Z,66.07
2023-05-06T19:16:02.441Z,65.99
2023-05-06T19:19:08.293Z,66.06
2023-05-06T19:22:11.331Z,66.09
2023-05-06T19:25:14.374Z,66.11
2023-05-06T19:28:17.338Z,66.10
2023-05-06T19:31:20.566Z,66.13
2023-05-06T19:34:23.647Z,66.15
2023-05-06T19:37:30.145Z,66.08
2023-05-06T19:40:34.836Z,66.16
2023-05-06T19:43:42.995Z,66.14
2023-05-06T19:46:46.150Z,66.13
2023-05-06T19:49:51.261Z,66.12
2023-05-06T19:52:54.411Z,66.23
2023-05-06T19:56:00.347Z,66.16
2023-05-06T19:59:03.425Z,66.22
2023-05-06T20:02:06.538Z,66.26
2023-05-06T20:05:10.658Z,66.25
2023-05-06T20:08:13.846Z,66.22
2023-05-06T20:11:16.828Z,66.37
2023-05-06T20:14:19.785Z,66.32
2023-05-06T20:17:23.652Z,66.29
2023-05-06T20:20:34.123Z,66.34
2023-05-06T20:23:37.187Z,66.33
2023-05-06T20:26:40.905Z,66.30
2023-05-06T20:29:43.936Z,66.39
2023-05-06T20:32:47.972Z,66.37
2023-05-06T20:35:52.374Z,66.39
2023-05-06T20:38:55.346Z,66.34
2023-05-06T20:41:58.490Z,66.41
2023-05-06T20:45:02.127Z,66.30
2023-05-06T20:48:05.292Z,66.39
2023-05-06T20:51:08.327Z,66.46
2023-05-06T20:54:11.381Z,66.58
2023-05-06T20:57:16.290Z,66.47
2023-05-06T21:00:19.650Z,66.54
2023-05-06T21:03:24.064Z,66.51
2023-05-06T21:06:27.192Z,66.45
2023-05-06T21:09:30.418Z,66.41
2023-05-06T21:12:33.813Z,66.56
2023-05-06T21:15:37.716Z,66.51
2023-05-06T21:18:40.792Z,66.42
2023-05-06T21:21:43.896Z,66.41
2023-05-06T21:24:46.864Z,66.42
2023-05-06T21:27:49.988Z,66.21
2023-05-06T21:33:41.786Z,66.26
2023-05-06T21:36:44.803Z,66.14
2023-05-06T21:39:47.789Z,66.00
2023-05-06T21:42:51.642Z,66.06
2023-05-06T21:45:54.807Z,65.98
2023-05-06T21:48:58.470Z,66.03
2023-05-06T21:52:01.515Z,66.05
2023-05-06T21:55:05.096Z,65.91
2023-05-06T21:58:08.090Z,65.80
2023-05-06T22:01:11.535Z,65.83
2023-05-06T22:04:16.214Z,65.84
2023-05-06T22:07:19.158Z,65.81
2023-05-06T22:10:22.289Z,65.75
2023-05-06T22:13:26.723Z,65.50
2023-05-06T22:16:30.083Z,65.49
2023-05-06T22:19:33.097Z,65.41
2023-05-06T22:22:37.133Z,65.35
2023-05-06T22:25:40.165Z,65.38
2023-05-06T22:28:43.195Z,65.31
2023-05-06T22:31:46.269Z,65.23
2023-05-06T22:34:49.444Z,65.21
2023-05-06T22:37:52.414Z,65.20
2023-05-06T22:40:55.453Z,65.09
2023-05-06T22:43:59.745Z,64.99
2023-05-06T22:47:02.715Z,65.05
2023-05-06T22:50:06.807Z,65.01
2023-05-06T22:53:14.968Z,64.91
2023-05-06T22:56:19.902Z,65.01
2023-05-06T22:59:23.279Z,65.05
2023-05-06T23:02:26.574Z,65.01
2023-05-06T23:05:29.639Z,65.02
2023-05-06T23:08:32.591Z,64.88
2023-05-06T23:11:35.784Z,64.81
2023-05-06T23:14:38.822Z,64.75
2023-05-06T23:17:42.013Z,64.90
2023-05-06T23:20:44.946Z,64.75
2023-05-06T23:23:48.010Z,64.78
2023-05-06T23:26:51.991Z,64.76
2023-05-06T23:29:54.978Z,64.78
2023-05-06T23:32:58.068Z,64.82
2023-05-06T23:36:02.442Z,64.88
2023-05-06T23:39:05.420Z,64.91
2023-05-06T23:42:08.453Z,64.94
2023-05-06T23:45:12.033Z,64.93
2023-05-06T23:48:15.272Z,64.87
2023-05-06T23:51:18.413Z,65.01
2023-05-06T23:54:21.494Z,65.04
2023-05-06T23:57:24.519Z,65.03
