createdAt,value
2023-02-06T00:02:39.091Z,23.85
2023-02-06T00:05:25.884Z,24.45
2023-02-06T00:08:12.709Z,33.95
2023-02-06T00:11:03.035Z,28.63
2023-02-06T00:13:50.089Z,28.60
2023-02-06T00:16:36.832Z,36.08
2023-02-06T00:19:23.597Z,32.72
2023-02-06T00:22:12.469Z,35.88
2023-02-06T00:24:59.626Z,30.42
2023-02-06T00:27:46.396Z,31.83
2023-02-06T00:30:33.159Z,29.33
2023-02-06T00:33:23.011Z,41.35
2023-02-06T00:36:10.215Z,38.28
2023-02-06T00:38:57.002Z,37.17
2023-02-06T00:41:43.907Z,31.80
2023-02-06T00:44:30.675Z,40.60
2023-02-06T00:47:17.436Z,39.65
2023-02-06T00:50:04.765Z,34.53
2023-02-06T00:52:51.486Z,31.73
2023-02-06T00:55:38.295Z,39.75
2023-02-06T00:58:25.030Z,33.40
2023-02-06T01:01:11.846Z,33.10
2023-02-06T01:03:58.563Z,34.08
2023-02-06T01:06:45.383Z,40.10
2023-02-06T01:09:32.162Z,37.45
2023-02-06T01:12:18.940Z,35.33
2023-02-06T01:15:08.904Z,46.88
2023-02-06T01:17:55.687Z,38.72
2023-02-06T01:20:42.394Z,37.70
2023-02-06T01:23:29.111Z,36.15
2023-02-06T01:26:17.474Z,38.67
2023-02-06T01:29:04.679Z,42.05
2023-02-06T01:31:51.478Z,34.28
2023-02-06T01:34:38.214Z,33.85
2023-02-06T01:37:24.949Z,34.72
2023-02-06T01:40:14.842Z,33.78
2023-02-06T01:43:02.025Z,28.80
2023-02-06T01:45:50.074Z,33.80
2023-02-06T01:48:48.509Z,35.88
2023-02-06T01:51:35.549Z,25.30
2023-02-06T01:54:22.694Z,38.28
2023-02-06T01:57:11.788Z,28.48
2023-02-06T02:00:02.887Z,39.40
2023-02-06T02:02:50.229Z,37.08
2023-02-06T02:05:40.147Z,31.45
2023-02-06T02:08:39.895Z,40.15
2023-02-06T02:11:36.280Z,36.78
2023-02-06T02:14:23.156Z,37.42
2023-02-06T02:17:31.226Z,40.40
2023-02-06T02:20:31.246Z,35.47
2023-02-06T02:23:45.073Z,36.60
2023-02-06T02:26:50.994Z,40.00
2023-02-06T02:29:49.003Z,39.90
2023-02-06T02:33:11.897Z,34.22
2023-02-06T02:36:07.855Z,35.53
2023-02-06T02:39:09.019Z,35.67
2023-02-06T02:42:11.253Z,27.95
2023-02-06T02:45:24.041Z,35.22
2023-02-06T02:48:28.216Z,35.92
2023-02-06T02:51:16.460Z,34.10
2023-02-06T02:54:03.778Z,51.80
2023-02-06T02:56:50.585Z,34.10
2023-02-06T02:59:48.676Z,42.78
2023-02-06T03:02:38.869Z,37.22
2023-02-06T03:05:26.823Z,42.88
2023-02-06T03:08:32.436Z,39.20
2023-02-06T03:11:20.957Z,41.17
2023-02-06T03:14:19.087Z,41.17
2023-02-06T03:17:10.826Z,39.63
2023-02-06T03:19:59.580Z,40.90
2023-02-06T03:22:50.048Z,36.00
2023-02-06T03:25:41.779Z,40.35
2023-02-06T03:28:35.278Z,35.67
2023-02-06T03:31:30.843Z,35.45
2023-02-06T03:34:36.938Z,39.47
2023-02-06T03:37:25.115Z,35.72
2023-02-06T03:40:13.394Z,42.00
2023-02-06T03:43:04.065Z,43.20
2023-02-06T03:45:59.855Z,38.45
2023-02-06T03:48:50.662Z,41.95
2023-02-06T03:51:44.409Z,35.72
2023-02-06T03:54:33.617Z,51.22
2023-02-06T04:00:10.061Z,44.40
2023-02-06T04:02:58.627Z,43.13
2023-02-06T04:05:45.623Z,34.85
2023-02-06T04:08:32.368Z,41.28
2023-02-06T04:11:19.135Z,41.22
2023-02-06T04:14:05.856Z,31.65
2023-02-06T04:16:52.584Z,33.22
2023-02-06T04:19:40.096Z,32.67
2023-02-06T04:22:26.878Z,34.80
2023-02-06T04:25:13.677Z,40.28
2023-02-06T04:28:00.667Z,46.67
2023-02-06T04:30:47.939Z,55.65
2023-02-06T04:33:34.723Z,35.67
2023-02-06T04:36:21.473Z,42.95
2023-02-06T04:39:08.647Z,47.58
2023-02-06T04:41:55.676Z,42.70
2023-02-06T04:44:42.444Z,43.88
2023-02-06T04:47:29.239Z,41.45
2023-02-06T04:50:17.504Z,34.88
2023-02-06T04:53:04.215Z,42.33
2023-02-06T04:55:50.960Z,36.47
2023-02-06T04:58:38.919Z,37.95
2023-02-06T05:01:25.928Z,44.17
2023-02-06T05:04:12.739Z,35.55
2023-02-06T05:06:59.564Z,36.08
2023-02-06T05:09:46.463Z,42.45
2023-02-06T05:12:33.233Z,35.72
2023-02-06T05:15:19.954Z,46.58
2023-02-06T05:18:06.931Z,43.97
2023-02-06T05:20:53.739Z,40.35
2023-02-06T05:23:40.762Z,42.17
2023-02-06T05:26:27.540Z,48.42
2023-02-06T05:29:14.347Z,50.38
2023-02-06T05:32:01.092Z,44.03
2023-02-06T05:34:47.835Z,42.88
2023-02-06T05:37:34.709Z,45.60
2023-02-06T05:40:21.562Z,44.40
2023-02-06T05:43:08.472Z,46.88
2023-02-06T05:45:55.270Z,47.58
2023-02-06T05:48:42.219Z,47.60
2023-02-06T05:51:29.032Z,54.92
2023-02-06T05:54:18.320Z,52.25
2023-02-06T05:57:05.091Z,44.88
2023-02-06T05:59:51.863Z,44.45
2023-02-06T06:02:39.300Z,37.85
2023-02-06T06:05:26.091Z,47.92
2023-02-06T06:08:12.968Z,46.67
2023-02-06T06:11:02.071Z,48.33
2023-02-06T06:13:49.311Z,53.72
2023-02-06T06:16:36.057Z,41.70
2023-02-06T06:19:22.842Z,46.80
2023-02-06T06:22:11.342Z,48.28
2023-02-06T06:24:58.202Z,49.00
2023-02-06T06:27:45.022Z,44.45
2023-02-06T06:30:32.584Z,45.20
2023-02-06T06:33:20.549Z,46.50
2023-02-06T06:36:09.166Z,49.30
2023-02-06T06:38:56.061Z,50.25
2023-02-06T06:41:42.795Z,46.05
2023-02-06T06:44:29.810Z,44.67
2023-02-06T06:47:16.639Z,55.30
2023-02-06T06:50:03.742Z,48.03
2023-02-06T06:52:50.479Z,46.72
2023-02-06T06:55:37.541Z,46.22
2023-02-06T06:58:24.427Z,46.42
2023-02-06T07:01:11.267Z,44.25
2023-02-06T07:03:59.194Z,49.47
2023-02-06T07:06:46.035Z,44.80
2023-02-06T07:09:33.203Z,48.50
2023-02-06T07:12:20.063Z,52.13
2023-02-06T07:15:07.256Z,45.92
2023-02-06T07:17:54.127Z,54.25
2023-02-06T07:20:44.709Z,58.58
2023-02-06T07:23:31.631Z,52.85
2023-02-06T07:26:18.420Z,49.67
2023-02-06T07:29:05.244Z,53.35
2023-02-06T07:31:52.131Z,51.10
2023-02-06T07:34:40.489Z,57.25
2023-02-06T07:37:27.241Z,61.43
2023-02-06T07:40:13.996Z,57.88
2023-02-06T07:43:00.707Z,55.20
2023-02-06T07:45:47.529Z,47.25
2023-02-06T07:48:34.340Z,51.92
2023-02-06T07:51:21.234Z,49.47
2023-02-06T07:54:08.501Z,62.90
2023-02-06T07:56:55.269Z,58.22
2023-02-06T07:59:42.120Z,68.10
2023-02-06T08:02:28.868Z,64.18
2023-02-06T08:05:15.627Z,68.40
2023-02-06T08:08:02.577Z,83.50
2023-02-06T08:10:49.501Z,73.55
2023-02-06T08:13:37.110Z,84.40
2023-02-06T08:16:24.650Z,76.88
2023-02-06T08:19:12.388Z,87.82
2023-02-06T08:21:59.138Z,85.47
2023-02-06T08:24:45.915Z,74.22
2023-02-06T08:27:32.730Z,72.47
2023-02-06T08:30:19.748Z,84.13
2023-02-06T08:33:06.503Z,88.25
2023-02-06T08:35:54.079Z,88.78
2023-02-06T08:38:40.936Z,92.03
2023-02-06T08:41:30.606Z,86.78
2023-02-06T08:44:18.589Z,78.78
2023-02-06T08:47:10.512Z,86.82
2023-02-06T08:49:57.477Z,104.28
2023-02-06T08:52:44.313Z,87.90
2023-02-06T08:55:31.063Z,74.65
2023-02-06T08:58:17.859Z,79.50
2023-02-06T09:00:44.532Z,80.32
2023-02-06T09:03:11.002Z,71.72
2023-02-06T09:05:37.729Z,69.22
2023-02-06T09:08:04.480Z,66.78
2023-02-06T09:10:49.265Z,70.22
2023-02-06T09:13:15.745Z,70.80
2023-02-06T09:15:43.275Z,64.70
2023-02-06T09:18:09.882Z,71.30
2023-02-06T09:20:36.383Z,72.07
2023-02-06T09:23:02.905Z,71.80
2023-02-06T09:25:29.494Z,68.38
2023-02-06T09:27:57.109Z,64.32
2023-02-06T09:30:23.712Z,65.00
2023-02-06T09:32:50.217Z,65.78
2023-02-06T09:35:16.723Z,58.65
2023-02-06T09:37:43.212Z,52.50
2023-02-06T09:40:12.603Z,52.67
2023-02-06T09:45:09.314Z,55.25
2023-02-06T09:47:41.125Z,48.30
2023-02-06T09:50:47.961Z,49.50
2023-02-06T09:53:26.037Z,50.67
2023-02-06T09:56:02.081Z,48.58
2023-02-06T09:58:44.388Z,49.17
2023-02-06T10:01:34.381Z,51.17
2023-02-06T10:04:27.420Z,59.33
2023-02-06T10:07:04.099Z,47.15
2023-02-06T10:09:42.407Z,54.85
2023-02-06T10:12:19.592Z,48.70
2023-02-06T10:15:04.182Z,45.58
2023-02-06T10:17:49.110Z,46.80
2023-02-06T10:20:28.528Z,46.42
2023-02-06T10:23:18.264Z,44.22
2023-02-06T10:26:16.985Z,48.13
2023-02-06T10:28:59.833Z,50.67
2023-02-06T10:31:47.535Z,45.38
2023-02-06T10:34:28.276Z,51.45
2023-02-06T10:37:15.444Z,46.83
2023-02-06T10:39:53.027Z,49.47
2023-02-06T10:42:28.685Z,43.97
2023-02-06T10:45:18.910Z,46.30
2023-02-06T10:47:55.906Z,51.92
2023-02-06T10:50:55.107Z,50.95
2023-02-06T10:53:29.877Z,49.20
2023-02-06T10:56:04.763Z,44.60
2023-02-06T10:58:35.610Z,50.53
2023-02-06T11:01:02.479Z,46.90
2023-02-06T11:03:43.007Z,40.78
2023-02-06T11:06:13.174Z,45.67
2023-02-06T11:08:58.574Z,40.47
2023-02-06T11:11:29.667Z,42.78
2023-02-06T11:14:17.401Z,41.78
2023-02-06T11:16:44.788Z,43.28
2023-02-06T11:19:25.281Z,47.45
2023-02-06T11:22:08.699Z,42.08
2023-02-06T11:24:36.908Z,44.08
2023-02-06T11:27:18.818Z,39.38
2023-02-06T11:32:29.535Z,45.35
2023-02-06T11:35:06.271Z,40.60
2023-02-06T11:37:38.408Z,40.40
2023-02-06T11:40:19.032Z,46.85
2023-02-06T11:42:47.471Z,28.60
2023-02-06T11:45:33.932Z,38.70
2023-02-06T11:48:01.035Z,41.92
2023-02-06T11:50:35.903Z,43.85
2023-02-06T11:53:17.206Z,45.55
2023-02-06T11:55:46.573Z,45.72
2023-02-06T12:00:42.045Z,41.78
2023-02-06T12:03:32.383Z,34.65
2023-02-06T12:06:05.109Z,43.22
2023-02-06T12:08:44.348Z,40.50
2023-02-06T12:11:24.663Z,46.47
2023-02-06T12:14:07.308Z,35.92
2023-02-06T12:16:38.431Z,41.97
2023-02-06T12:19:12.186Z,46.50
2023-02-06T12:21:41.261Z,41.83
2023-02-06T12:24:40.988Z,38.05
2023-02-06T12:27:22.218Z,46.60
2023-02-06T12:30:04.256Z,44.55
2023-02-06T12:32:38.577Z,60.78
2023-02-06T12:35:32.104Z,46.55
2023-02-06T12:38:07.202Z,51.90
2023-02-06T12:40:38.186Z,54.88
2023-02-06T12:43:16.857Z,46.30
2023-02-06T12:45:55.504Z,42.60
2023-02-06T12:48:47.624Z,45.35
2023-02-06T12:51:40.291Z,49.38
2023-02-06T12:54:19.157Z,45.05
2023-02-06T12:57:13.863Z,45.08
2023-02-06T12:59:57.574Z,47.30
2023-02-06T13:03:01.308Z,48.25
2023-02-06T13:06:18.554Z,44.88
2023-02-06T13:08:56.589Z,43.60
2023-02-06T13:11:29.937Z,46.63
2023-02-06T13:14:23.840Z,40.67
2023-02-06T13:17:07.779Z,40.88
2023-02-06T13:19:37.221Z,37.20
2023-02-06T13:24:41.419Z,44.72
2023-02-06T13:27:07.838Z,37.30
2023-02-06T13:29:37.414Z,44.22
2023-02-06T13:32:14.930Z,36.70
2023-02-06T13:34:44.411Z,49.63
2023-02-06T13:39:49.026Z,40.97
2023-02-06T13:42:46.398Z,40.08
2023-02-06T13:45:21.805Z,34.05
2023-02-06T13:48:07.220Z,42.17
2023-02-06T13:50:58.270Z,38.03
2023-02-06T13:53:52.806Z,39.53
2023-02-06T13:56:56.958Z,41.58
2023-02-06T14:00:01.578Z,36.55
2023-02-06T14:02:41.677Z,40.85
2023-02-06T14:05:22.010Z,45.33
2023-02-06T14:08:15.370Z,42.10
2023-02-06T14:10:50.694Z,47.45
2023-02-06T14:13:28.728Z,44.92
2023-02-06T14:16:27.597Z,37.72
2023-02-06T14:19:02.480Z,39.05
2023-02-06T14:21:37.439Z,42.38
2023-02-06T14:24:27.521Z,37.28
2023-02-06T14:27:21.700Z,33.90
2023-02-06T14:30:07.807Z,43.47
2023-02-06T14:33:06.005Z,48.75
2023-02-06T14:35:46.068Z,44.63
2023-02-06T14:38:47.568Z,41.33
2023-02-06T14:41:19.858Z,39.97
2023-02-06T14:43:48.909Z,34.83
2023-02-06T14:46:25.080Z,35.10
2023-02-06T14:48:59.936Z,46.90
2023-02-06T14:51:28.602Z,40.00
2023-02-06T14:53:58.110Z,37.00
2023-02-06T14:56:32.290Z,39.40
2023-02-06T14:59:14.083Z,44.97
2023-02-06T15:01:42.092Z,46.72
2023-02-06T15:04:18.361Z,47.47
2023-02-06T15:06:52.730Z,42.13
2023-02-06T15:09:37.806Z,45.20
2023-02-06T15:12:24.751Z,45.42
2023-02-06T15:14:53.891Z,43.70
2023-02-06T15:17:26.699Z,40.30
2023-02-06T15:19:53.302Z,37.28
2023-02-06T15:22:29.956Z,44.33
2023-02-06T15:25:31.780Z,44.42
2023-02-06T15:28:04.979Z,36.40
2023-02-06T15:31:00.832Z,43.95
2023-02-06T15:33:33.731Z,37.33
2023-02-06T15:36:03.411Z,39.10
2023-02-06T15:38:33.227Z,28.02
2023-02-06T15:41:18.679Z,40.00
2023-02-06T15:44:21.603Z,36.00
2023-02-06T15:46:56.930Z,26.52
2023-02-06T15:49:37.979Z,20.15
2023-02-06T15:52:05.672Z,18.92
2023-02-06T15:54:33.452Z,14.98
2023-02-06T15:57:39.809Z,18.10
2023-02-06T16:00:18.993Z,19.67
2023-02-06T16:02:46.061Z,13.05
2023-02-06T16:05:38.099Z,19.52
2023-02-06T16:08:11.840Z,21.38
2023-02-06T16:11:05.420Z,23.58
2023-02-06T16:13:35.883Z,21.25
2023-02-06T16:16:16.512Z,22.15
2023-02-06T16:19:01.768Z,20.10
2023-02-06T16:22:14.218Z,22.90
2023-02-06T16:24:49.600Z,24.77
2023-02-06T16:27:26.187Z,27.80
2023-02-06T16:30:36.391Z,25.80
2023-02-06T16:33:22.996Z,26.10
2023-02-06T16:35:51.110Z,31.48
2023-02-06T16:38:22.243Z,27.63
2023-02-06T16:41:04.257Z,25.25
2023-02-06T16:44:02.356Z,28.50
2023-02-06T16:46:30.068Z,27.17
2023-02-06T16:48:58.946Z,31.48
2023-02-06T16:51:28.227Z,34.03
2023-02-06T16:53:55.143Z,31.65
2023-02-06T16:56:21.799Z,23.95
2023-02-06T16:58:49.067Z,28.55
2023-02-06T17:01:26.450Z,28.42
2023-02-06T17:03:53.647Z,27.42
2023-02-06T17:06:28.902Z,27.65
2023-02-06T17:09:03.342Z,26.98
2023-02-06T17:11:31.028Z,25.67
2023-02-06T17:13:57.708Z,30.83
2023-02-06T17:16:26.048Z,28.58
2023-02-06T17:18:53.199Z,25.80
2023-02-06T17:21:22.160Z,26.67
2023-02-06T17:23:50.366Z,23.40
2023-02-06T17:26:35.467Z,29.45
2023-02-06T17:29:01.958Z,27.30
2023-02-06T17:31:28.605Z,23.25
2023-02-06T17:33:55.152Z,25.63
2023-02-06T17:36:29.217Z,26.75
2023-02-06T17:38:58.854Z,31.27
2023-02-06T17:41:27.122Z,27.52
2023-02-06T17:43:53.707Z,26.10
2023-02-06T17:46:39.439Z,27.95
2023-02-06T17:49:06.264Z,23.40
2023-02-06T17:51:32.822Z,28.50
2023-02-06T17:54:18.203Z,28.88
2023-02-06T17:56:44.711Z,30.50
2023-02-06T17:59:14.178Z,27.08
2023-02-06T18:01:42.379Z,29.88
2023-02-06T18:04:13.077Z,20.25
2023-02-06T18:06:39.591Z,29.00
2023-02-06T18:09:06.248Z,33.08
2023-02-06T18:11:32.859Z,26.10
2023-02-06T18:14:05.694Z,26.58
2023-02-06T18:16:32.253Z,29.60
2023-02-06T18:18:59.614Z,32.92
2023-02-06T18:21:28.856Z,30.67
2023-02-06T18:23:55.466Z,29.77
2023-02-06T18:26:40.737Z,28.88
2023-02-06T18:29:07.418Z,25.80
2023-02-06T18:31:58.820Z,29.17
2023-02-06T18:34:25.419Z,24.27
2023-02-06T18:36:57.245Z,22.23
2023-02-06T18:39:24.072Z,23.30
2023-02-06T18:42:09.941Z,25.38
2023-02-06T18:44:41.696Z,21.30
2023-02-06T18:47:09.324Z,24.08
2023-02-06T18:49:41.506Z,20.95
2023-02-06T18:52:08.953Z,21.80
2023-02-06T18:54:36.473Z,24.60
2023-02-06T18:57:03.404Z,20.15
2023-02-06T18:59:35.401Z,23.77
2023-02-06T19:02:02.515Z,23.08
2023-02-06T19:04:31.288Z,27.85
2023-02-06T19:07:16.688Z,26.42
2023-02-06T19:09:43.322Z,26.75
2023-02-06T19:12:09.992Z,25.30
2023-02-06T19:17:12.458Z,23.75
2023-02-06T19:19:41.374Z,22.17
2023-02-06T19:22:11.194Z,20.60
2023-02-06T19:24:44.452Z,23.50
2023-02-06T19:29:43.657Z,26.85
2023-02-06T19:32:15.828Z,28.83
2023-02-06T19:34:44.024Z,25.38
2023-02-06T19:37:12.277Z,26.38
2023-02-06T19:39:44.383Z,24.60
2023-02-06T19:42:12.714Z,28.15
2023-02-06T19:44:39.409Z,29.38
2023-02-06T19:47:06.838Z,32.05
2023-02-06T19:49:33.605Z,26.75
2023-02-06T19:52:06.275Z,24.98
2023-02-06T19:54:32.813Z,24.92
2023-02-06T19:57:00.565Z,22.67
2023-02-06T19:59:29.332Z,28.27
2023-02-06T20:02:15.706Z,28.65
2023-02-06T20:05:20.138Z,25.05
2023-02-06T20:07:46.635Z,22.15
2023-02-06T20:10:13.122Z,28.70
2023-02-06T20:12:43.215Z,24.23
2023-02-06T20:15:14.092Z,28.35
2023-02-06T20:17:58.935Z,23.75
2023-02-06T20:20:25.426Z,22.52
2023-02-06T20:22:52.018Z,24.67
2023-02-06T20:25:18.687Z,21.75
2023-02-06T20:27:46.432Z,21.00
2023-02-06T20:30:32.302Z,22.38
2023-02-06T20:33:17.480Z,19.45
2023-02-06T20:36:23.676Z,23.20
2023-02-06T20:38:58.438Z,24.35
2023-02-06T20:41:30.921Z,18.88
2023-02-06T20:44:05.847Z,22.52
2023-02-06T20:46:36.436Z,22.00
2023-02-06T20:49:25.008Z,20.02
2023-02-06T20:51:52.184Z,23.48
2023-02-06T20:54:20.492Z,23.48
2023-02-06T20:56:47.202Z,25.15
2023-02-06T20:59:15.881Z,25.58
2023-02-06T21:02:01.023Z,24.00
2023-02-06T21:04:34.193Z,21.55
2023-02-06T21:07:20.580Z,25.25
2023-02-06T21:09:47.690Z,21.63
2023-02-06T21:12:15.316Z,30.60
2023-02-06T21:17:38.301Z,25.40
2023-02-06T21:20:06.307Z,27.83
2023-02-06T21:22:33.528Z,27.00
2023-02-06T21:25:00.252Z,26.83
2023-02-06T21:27:28.997Z,26.90
2023-02-06T21:29:55.717Z,21.05
2023-02-06T21:32:22.286Z,23.52
2023-02-06T21:34:48.971Z,27.95
2023-02-06T21:37:15.725Z,27.35
2023-02-06T21:39:42.666Z,24.10
2023-02-06T21:42:10.484Z,28.02
2023-02-06T21:44:37.853Z,25.10
2023-02-06T21:47:04.884Z,22.17
2023-02-06T21:49:31.981Z,29.58
2023-02-06T21:51:59.278Z,23.52
2023-02-06T21:54:26.119Z,26.80
2023-02-06T21:56:53.471Z,31.35
2023-02-06T21:59:20.008Z,27.48
2023-02-06T22:01:46.587Z,24.63
2023-02-06T22:04:13.248Z,26.42
2023-02-06T22:06:40.162Z,29.25
2023-02-06T22:09:09.135Z,27.98
2023-02-06T22:11:38.211Z,24.95
2023-02-06T22:14:16.397Z,42.58
2023-02-06T22:16:43.181Z,28.40
2023-02-06T22:19:28.385Z,33.58
2023-02-06T22:22:13.573Z,28.38
2023-02-06T22:24:58.696Z,32.75
2023-02-06T22:27:25.571Z,27.95
2023-02-06T22:29:52.304Z,29.52
2023-02-06T22:32:18.792Z,29.55
2023-02-06T22:34:46.212Z,28.45
2023-02-06T22:37:12.743Z,25.80
2023-02-06T22:39:40.892Z,25.70
2023-02-06T22:42:07.416Z,28.52
2023-02-06T22:44:34.967Z,30.58
2023-02-06T22:47:20.147Z,29.25
2023-02-06T22:50:05.790Z,31.17
2023-02-06T22:53:09.790Z,32.33
2023-02-06T22:56:25.303Z,40.13
2023-02-06T22:59:25.017Z,36.05
2023-02-06T23:02:00.314Z,39.80
2023-02-06T23:04:42.142Z,30.48
2023-02-06T23:07:27.057Z,27.95
2023-02-06T23:09:59.887Z,29.65
2023-02-06T23:12:45.256Z,25.65
2023-02-06T23:15:13.695Z,24.77
2023-02-06T23:17:58.797Z,32.95
2023-02-06T23:20:41.767Z,31.08
2023-02-06T23:23:27.673Z,30.02
2023-02-06T23:25:54.790Z,24.48
2023-02-06T23:28:22.965Z,25.60
2023-02-06T23:30:51.085Z,29.45
2023-02-06T23:33:18.158Z,33.30
2023-02-06T23:35:44.850Z,30.25
2023-02-06T23:38:11.826Z,39.33
2023-02-06T23:40:39.307Z,32.42
2023-02-06T23:43:06.472Z,29.90
2023-02-06T23:45:33.302Z,29.10
2023-02-06T23:47:59.983Z,31.73
2023-02-06T23:50:27.130Z,26.33
2023-02-06T23:52:53.885Z,33.15
2023-02-06T23:55:20.912Z,34.25
2023-02-06T23:57:47.527Z,26.58
