createdAt,value
2023-05-07T00:01:22.557Z,49.96
2023-05-07T00:03:53.429Z,50.03
2023-05-07T00:06:24.441Z,50.04
2023-05-07T00:08:55.124Z,50.09
2023-05-07T00:11:25.713Z,50.11
2023-05-07T00:13:56.574Z,50.17
2023-05-07T00:16:27.120Z,49.99
2023-05-07T00:18:57.678Z,50.00
2023-05-07T00:21:28.828Z,50.06
2023-05-07T00:23:59.527Z,50.12
2023-05-07T00:26:29.972Z,50.22
2023-05-07T00:29:00.949Z,50.21
2023-05-07T00:31:31.746Z,50.16
2023-05-07T00:34:02.365Z,50.12
2023-05-07T00:36:32.866Z,50.27
2023-05-07T00:39:04.810Z,50.26
2023-05-07T00:41:35.788Z,50.21
2023-05-07T00:44:06.345Z,50.41
2023-05-07T00:46:37.364Z,50.32
2023-05-07T00:49:08.847Z,50.27
2023-05-07T00:51:39.459Z,50.33
2023-05-07T00:54:10.036Z,50.31
2023-05-07T00:56:40.960Z,50.52
2023-05-07T00:59:12.691Z,50.54
2023-05-07T01:01:43.295Z,50.48
2023-05-07T01:04:13.882Z,50.51
2023-05-07T01:06:46.614Z,50.44
2023-05-07T01:09:18.676Z,50.51
2023-05-07T01:11:49.990Z,50.64
2023-05-07T01:14:21.620Z,50.50
2023-05-07T01:16:52.850Z,50.65
2023-05-07T01:19:24.305Z,50.69
2023-05-07T01:21:57.279Z,50.62
2023-05-07T01:24:28.077Z,50.70
2023-05-07T01:26:58.686Z,50.70
2023-05-07T01:29:29.501Z,50.75
2023-05-07T01:32:01.658Z,50.72
2023-05-07T01:34:33.641Z,50.67
2023-05-07T01:37:04.506Z,50.82
2023-05-07T01:39:35.505Z,50.80
2023-05-07T01:42:06.436Z,50.83
2023-05-07T01:44:36.960Z,50.69
2023-05-07T01:47:08.381Z,50.67
2023-05-07T01:49:39.102Z,50.91
2023-05-07T01:52:10.168Z,50.75
2023-05-07T01:54:40.749Z,50.78
2023-05-07T01:57:11.384Z,50.87
2023-05-07T01:59:42.448Z,50.83
2023-05-07T02:02:13.134Z,50.78
2023-05-07T02:04:44.901Z,50.92
2023-05-07T02:07:16.483Z,50.89
2023-05-07T02:09:47.247Z,50.98
2023-05-07T02:12:18.025Z,51.08
2023-05-07T02:14:48.625Z,51.01
2023-05-07T02:17:19.271Z,50.96
2023-05-07T02:19:49.847Z,50.90
2023-05-07T02:22:20.387Z,51.03
2023-05-07T02:24:51.264Z,50.99
2023-05-07T02:27:21.800Z,50.92
2023-05-07T02:29:52.519Z,51.02
2023-05-07T02:32:24.356Z,50.72
2023-05-07T02:34:54.984Z,50.86
2023-05-07T02:37:25.658Z,50.83
2023-05-07T02:39:56.484Z,51.12
2023-05-07T02:42:27.096Z,51.10
2023-05-07T02:44:57.662Z,50.99
2023-05-07T02:47:29.857Z,51.18
2023-05-07T02:50:01.260Z,50.99
2023-05-07T02:52:31.825Z,51.06
2023-05-07T02:55:03.747Z,50.98
2023-05-07T02:57:34.295Z,50.99
2023-05-07T03:00:13.983Z,51.05
2023-05-07T03:02:46.625Z,50.91
2023-05-07T03:05:18.146Z,50.81
2023-05-07T03:07:48.689Z,51.06
2023-05-07T03:10:19.707Z,51.06
2023-05-07T03:12:50.345Z,51.07
2023-05-07T03:15:21.525Z,51.22
2023-05-07T03:17:52.379Z,51.10
2023-05-07T03:20:23.808Z,51.05
2023-05-07T03:22:54.630Z,51.07
2023-05-07T03:25:25.264Z,51.27
2023-05-07T03:27:55.837Z,51.12
2023-05-07T03:30:28.147Z,50.97
2023-05-07T03:32:58.731Z,50.93
2023-05-07T03:35:29.357Z,51.21
2023-05-07T03:38:00.185Z,51.20
2023-05-07T03:40:31.405Z,51.08
2023-05-07T03:43:03.197Z,51.15
2023-05-07T03:45:34.522Z,51.17
2023-05-07T03:48:12.483Z,51.13
2023-05-07T03:50:43.151Z,51.18
2023-05-07T03:53:13.969Z,51.31
2023-05-07T03:55:44.834Z,51.43
2023-05-07T03:58:16.569Z,51.21
2023-05-07T04:00:47.315Z,51.20
2023-05-07T04:03:25.188Z,51.33
2023-05-07T04:05:56.021Z,51.17
2023-05-07T04:08:27.175Z,51.55
2023-05-07T04:10:59.031Z,51.43
2023-05-07T04:13:31.865Z,51.41
2023-05-07T04:16:03.377Z,51.48
2023-05-07T04:18:34.054Z,51.44
2023-05-07T04:21:04.708Z,51.23
2023-05-07T04:23:35.458Z,51.19
2023-05-07T04:26:08.125Z,51.43
2023-05-07T04:28:44.076Z,51.43
2023-05-07T04:31:14.877Z,51.32
2023-05-07T04:33:45.958Z,51.53
2023-05-07T04:36:17.237Z,51.41
2023-05-07T04:38:52.928Z,51.55
2023-05-07T04:41:23.725Z,51.53
2023-05-07T04:43:54.330Z,51.40
2023-05-07T04:46:26.215Z,51.49
2023-05-07T04:48:57.644Z,51.46
2023-05-07T04:51:29.062Z,51.49
2023-05-07T04:53:59.982Z,51.45
2023-05-07T04:56:32.496Z,51.43
2023-05-07T04:59:03.525Z,51.36
2023-05-07T05:01:34.269Z,51.38
2023-05-07T05:04:05.058Z,51.44
2023-05-07T05:06:35.644Z,51.44
2023-05-07T05:09:07.064Z,51.39
2023-05-07T05:11:37.794Z,51.44
2023-05-07T05:14:08.767Z,51.44
2023-05-07T05:16:39.420Z,51.47
2023-05-07T05:19:10.047Z,51.37
2023-05-07T05:21:41.335Z,51.47
2023-05-07T05:24:13.106Z,51.38
2023-05-07T05:26:43.790Z,51.37
2023-05-07T05:29:14.792Z,51.53
2023-05-07T05:31:46.174Z,51.43
2023-05-07T05:34:16.728Z,51.37
2023-05-07T05:36:47.296Z,51.37
2023-05-07T05:39:18.345Z,51.37
2023-05-07T05:41:49.046Z,51.35
2023-05-07T05:44:20.207Z,51.30
2023-05-07T05:46:51.510Z,51.34
2023-05-07T05:49:22.621Z,51.40
2023-05-07T05:51:53.546Z,51.25
2023-05-07T05:54:25.227Z,51.16
2023-05-07T05:56:56.581Z,51.15
2023-05-07T05:59:27.972Z,51.17
2023-05-07T06:01:58.692Z,51.17
2023-05-07T06:04:29.531Z,51.06
2023-05-07T06:07:00.671Z,51.10
2023-05-07T06:09:31.242Z,51.26
2023-05-07T06:12:01.730Z,50.82
2023-05-07T06:14:33.792Z,51.03
2023-05-07T06:17:04.909Z,50.94
2023-05-07T06:19:36.134Z,51.14
2023-05-07T06:22:07.697Z,50.93
2023-05-07T06:24:38.513Z,50.94
2023-05-07T06:27:09.521Z,50.67
2023-05-07T06:29:40.116Z,50.93
2023-05-07T06:32:16.361Z,50.93
2023-05-07T06:34:47.538Z,51.06
2023-05-07T06:37:19.003Z,51.08
2023-05-07T06:39:59.237Z,50.97
2023-05-07T06:42:30.845Z,50.71
2023-05-07T06:45:03.988Z,50.80
2023-05-07T06:47:35.800Z,50.11
2023-05-07T06:50:06.888Z,50.31
2023-05-07T06:52:37.667Z,50.32
2023-05-07T06:55:10.688Z,50.51
2023-05-07T06:57:41.344Z,50.54
2023-05-07T07:00:13.196Z,50.62
2023-05-07T07:02:51.976Z,50.63
2023-05-07T07:05:24.518Z,50.07
2023-05-07T07:07:55.109Z,50.34
2023-05-07T07:10:26.148Z,49.01
2023-05-07T07:12:57.425Z,49.93
2023-05-07T07:15:28.296Z,50.28
2023-05-07T07:20:45.621Z,50.12
2023-05-07T07:23:17.570Z,49.58
2023-05-07T07:25:48.383Z,50.03
2023-05-07T07:28:19.220Z,50.20
2023-05-07T07:30:50.821Z,50.15
2023-05-07T07:33:21.867Z,50.16
2023-05-07T07:35:52.444Z,49.34
2023-05-07T07:38:23.455Z,49.90
2023-05-07T07:40:54.030Z,49.91
2023-05-07T07:43:24.859Z,49.69
2023-05-07T07:45:55.942Z,49.45
2023-05-07T07:48:26.642Z,49.20
2023-05-07T07:50:57.920Z,49.01
2023-05-07T07:53:28.497Z,48.68
2023-05-07T07:55:59.880Z,49.12
2023-05-07T07:58:32.789Z,49.27
2023-05-07T08:01:04.422Z,49.24
2023-05-07T08:03:35.044Z,48.10
2023-05-07T08:06:06.402Z,48.33
2023-05-07T08:08:37.418Z,48.83
2023-05-07T08:11:08.106Z,48.72
2023-05-07T08:13:40.329Z,48.53
2023-05-07T08:16:11.320Z,48.62
2023-05-07T08:18:41.975Z,48.01
2023-05-07T08:21:12.993Z,48.10
2023-05-07T08:23:43.670Z,48.37
2023-05-07T08:26:14.434Z,48.20
2023-05-07T08:28:45.149Z,48.26
2023-05-07T08:31:15.998Z,47.88
2023-05-07T08:33:48.119Z,48.07
2023-05-07T08:36:20.401Z,47.44
2023-05-07T08:38:51.204Z,47.77
2023-05-07T08:41:22.018Z,44.88
2023-05-07T08:43:53.428Z,47.01
2023-05-07T08:46:24.345Z,47.51
2023-05-07T08:48:57.759Z,47.51
2023-05-07T08:51:28.372Z,47.47
2023-05-07T08:54:00.158Z,47.00
2023-05-07T08:56:33.698Z,47.19
2023-05-07T08:59:04.878Z,47.21
2023-05-07T09:01:37.060Z,47.03
2023-05-07T09:04:08.258Z,46.92
2023-05-07T09:06:43.093Z,47.14
2023-05-07T09:09:16.773Z,46.93
2023-05-07T09:11:47.327Z,46.44
2023-05-07T09:14:18.828Z,46.74
2023-05-07T09:16:49.916Z,46.40
2023-05-07T09:19:24.437Z,45.94
2023-05-07T09:22:02.208Z,46.20
2023-05-07T09:24:38.695Z,46.22
2023-05-07T09:27:11.794Z,45.35
2023-05-07T09:29:42.359Z,45.00
2023-05-07T09:32:13.161Z,44.78
2023-05-07T09:34:44.023Z,45.12
2023-05-07T09:37:15.826Z,45.44
2023-05-07T09:39:47.762Z,45.52
2023-05-07T09:42:25.079Z,43.54
2023-05-07T09:44:56.173Z,45.10
2023-05-07T09:47:34.062Z,45.25
2023-05-07T09:50:08.373Z,45.08
2023-05-07T09:52:40.852Z,45.19
2023-05-07T09:55:13.334Z,45.00
2023-05-07T09:57:44.277Z,45.01
2023-05-07T10:00:16.606Z,45.01
2023-05-07T10:02:54.204Z,45.03
2023-05-07T10:05:34.030Z,44.77
2023-05-07T10:08:05.821Z,44.88
2023-05-07T10:10:37.943Z,43.22
2023-05-07T10:13:12.004Z,44.50
2023-05-07T10:15:45.191Z,44.03
2023-05-07T10:18:16.311Z,44.04
2023-05-07T10:20:49.448Z,44.30
2023-05-07T10:23:25.046Z,44.18
2023-05-07T10:26:01.043Z,44.31
2023-05-07T10:28:36.668Z,43.84
2023-05-07T10:31:12.877Z,43.91
2023-05-07T10:33:47.678Z,43.98
2023-05-07T10:36:19.354Z,43.28
2023-05-07T10:38:50.476Z,42.40
2023-05-07T10:41:22.289Z,43.12
2023-05-07T10:43:53.786Z,43.12
2023-05-07T10:46:28.760Z,43.19
2023-05-07T10:49:22.802Z,43.37
2023-05-07T10:52:15.748Z,39.43
2023-05-07T10:55:11.773Z,39.78
2023-05-07T10:57:42.684Z,41.37
2023-05-07T11:00:46.024Z,42.40
2023-05-07T11:03:23.463Z,42.26
2023-05-07T11:06:14.106Z,41.69
2023-05-07T11:08:58.662Z,41.91
2023-05-07T11:11:52.435Z,41.27
2023-05-07T11:14:46.887Z,38.33
2023-05-07T11:17:21.921Z,41.19
2023-05-07T11:20:01.020Z,40.90
2023-05-07T11:22:49.243Z,41.26
2023-05-07T11:25:29.761Z,41.54
2023-05-07T11:28:11.375Z,40.28
2023-05-07T11:30:46.315Z,40.48
2023-05-07T11:33:21.092Z,41.23
2023-05-07T11:35:52.895Z,39.93
2023-05-07T11:38:24.379Z,40.34
2023-05-07T11:40:55.557Z,40.35
2023-05-07T11:43:26.142Z,40.69
2023-05-07T11:45:56.991Z,40.65
2023-05-07T11:48:27.587Z,40.62
2023-05-07T11:51:03.728Z,40.37
2023-05-07T11:53:39.656Z,40.17
2023-05-07T11:56:11.264Z,38.77
2023-05-07T11:58:42.129Z,39.91
2023-05-07T12:01:14.375Z,39.93
2023-05-07T12:03:46.855Z,40.24
2023-05-07T12:06:18.746Z,40.19
2023-05-07T12:08:49.429Z,39.99
2023-05-07T12:11:27.314Z,40.09
2023-05-07T12:13:59.939Z,39.14
2023-05-07T12:16:31.154Z,39.30
2023-05-07T12:19:02.245Z,39.59
2023-05-07T12:21:32.974Z,39.40
2023-05-07T12:24:03.585Z,39.01
2023-05-07T12:26:34.174Z,39.14
2023-05-07T12:29:05.014Z,39.50
2023-05-07T12:31:35.588Z,39.53
2023-05-07T12:34:06.169Z,39.46
2023-05-07T12:36:40.505Z,39.21
2023-05-07T12:39:11.573Z,38.62
2023-05-07T12:41:57.687Z,38.63
2023-05-07T12:44:31.667Z,39.02
2023-05-07T12:47:03.597Z,38.95
2023-05-07T12:49:38.883Z,39.05
2023-05-07T12:52:09.525Z,39.02
2023-05-07T12:54:40.747Z,38.81
2023-05-07T12:57:12.189Z,38.41
2023-05-07T12:59:43.372Z,38.82
2023-05-07T13:02:14.012Z,38.73
2023-05-07T13:04:45.703Z,38.69
2023-05-07T13:07:16.258Z,38.59
2023-05-07T13:09:46.811Z,38.69
2023-05-07T13:12:17.420Z,38.42
2023-05-07T13:14:48.125Z,38.14
2023-05-07T13:17:19.863Z,38.06
2023-05-07T13:19:51.257Z,38.10
2023-05-07T13:22:21.898Z,38.18
2023-05-07T13:24:52.510Z,38.00
2023-05-07T13:27:23.107Z,38.06
2023-05-07T13:29:53.720Z,37.98
2023-05-07T13:32:24.358Z,38.01
2023-05-07T13:34:54.896Z,37.87
2023-05-07T13:37:25.513Z,37.88
2023-05-07T13:39:56.110Z,38.06
2023-05-07T13:42:26.656Z,36.14
2023-05-07T13:44:57.791Z,37.56
2023-05-07T13:47:28.411Z,37.66
2023-05-07T13:49:59.052Z,37.68
2023-05-07T13:52:29.635Z,37.57
2023-05-07T13:55:00.221Z,37.44
2023-05-07T13:57:30.805Z,37.09
2023-05-07T14:00:01.522Z,37.36
2023-05-07T14:02:32.252Z,37.41
2023-05-07T14:05:02.960Z,37.40
2023-05-07T14:07:33.499Z,37.33
2023-05-07T14:10:04.163Z,37.19
2023-05-07T14:12:35.807Z,37.39
2023-05-07T14:15:06.960Z,37.25
2023-05-07T14:17:37.612Z,36.88
2023-05-07T14:20:11.008Z,37.03
2023-05-07T14:22:41.770Z,37.05
2023-05-07T14:25:12.544Z,36.96
2023-05-07T14:27:43.084Z,36.56
2023-05-07T14:30:14.363Z,36.59
2023-05-07T14:32:44.984Z,36.58
2023-05-07T14:35:15.734Z,36.77
2023-05-07T14:37:46.426Z,36.56
2023-05-07T14:40:17.048Z,36.77
2023-05-07T14:42:47.610Z,36.81
2023-05-07T14:45:18.167Z,36.67
2023-05-07T14:47:48.697Z,36.76
2023-05-07T14:50:19.287Z,36.61
2023-05-07T14:52:49.847Z,36.53
2023-05-07T14:55:20.538Z,36.66
2023-05-07T14:57:51.230Z,36.60
2023-05-07T15:00:23.575Z,36.50
2023-05-07T15:02:54.328Z,36.53
2023-05-07T15:05:25.213Z,36.50
2023-05-07T15:07:57.455Z,36.42
2023-05-07T15:10:28.329Z,36.42
2023-05-07T15:12:58.886Z,36.27
2023-05-07T15:15:29.524Z,36.25
2023-05-07T15:18:01.980Z,36.35
2023-05-07T15:20:32.883Z,36.34
2023-05-07T15:23:03.863Z,36.27
2023-05-07T15:25:35.126Z,36.02
2023-05-07T15:28:06.599Z,36.27
2023-05-07T15:30:37.275Z,36.30
2023-05-07T15:33:07.980Z,36.25
2023-05-07T15:35:38.743Z,36.26
2023-05-07T15:38:09.729Z,35.85
2023-05-07T15:40:42.939Z,36.03
2023-05-07T15:43:13.887Z,35.97
2023-05-07T15:45:45.401Z,35.18
2023-05-07T15:48:15.955Z,35.78
2023-05-07T15:50:46.802Z,35.95
2023-05-07T15:53:17.315Z,35.81
2023-05-07T15:55:49.514Z,35.45
2023-05-07T15:58:21.324Z,35.84
2023-05-07T16:00:52.086Z,35.70
2023-05-07T16:03:23.400Z,35.80
2023-05-07T16:05:54.181Z,35.86
2023-05-07T16:08:24.996Z,35.61
2023-05-07T16:10:55.784Z,35.75
2023-05-07T16:13:26.479Z,35.84
2023-05-07T16:15:59.301Z,35.82
2023-05-07T16:18:30.204Z,35.87
2023-05-07T16:21:01.488Z,35.76
2023-05-07T16:23:32.550Z,35.71
2023-05-07T16:26:04.830Z,35.73
2023-05-07T16:28:35.390Z,35.74
2023-05-07T16:31:06.258Z,35.77
2023-05-07T16:33:37.113Z,35.69
2023-05-07T16:36:08.183Z,35.77
2023-05-07T16:38:38.773Z,35.70
2023-05-07T16:41:09.358Z,35.68
2023-05-07T16:43:39.929Z,35.58
2023-05-07T16:46:10.578Z,35.68
2023-05-07T16:48:41.326Z,35.70
2023-05-07T16:51:11.907Z,35.50
2023-05-07T16:53:42.481Z,35.56
2023-05-07T16:56:13.088Z,35.50
2023-05-07T16:58:43.569Z,35.50
2023-05-07T17:01:15.439Z,35.59
2023-05-07T17:03:46.476Z,35.56
2023-05-07T17:06:17.130Z,35.70
2023-05-07T17:08:47.648Z,35.48
2023-05-07T17:11:18.285Z,35.57
2023-05-07T17:13:48.926Z,35.62
2023-05-07T17:16:19.626Z,35.58
2023-05-07T17:18:50.328Z,35.64
2023-05-07T17:21:20.929Z,35.59
2023-05-07T17:23:51.534Z,35.68
2023-05-07T17:26:22.464Z,35.55
2023-05-07T17:28:53.023Z,35.71
2023-05-07T17:31:24.303Z,35.61
2023-05-07T17:33:55.431Z,35.62
2023-05-07T17:36:26.088Z,35.56
2023-05-07T17:38:56.686Z,35.61
2023-05-07T17:41:27.325Z,35.52
2023-05-07T17:43:57.923Z,35.62
2023-05-07T17:46:28.577Z,35.50
2023-05-07T17:48:59.089Z,35.63
2023-05-07T17:51:36.073Z,35.61
2023-05-07T17:54:13.045Z,35.71
2023-05-07T17:56:43.858Z,35.72
2023-05-07T17:59:14.450Z,35.84
2023-05-07T18:01:45.366Z,35.84
2023-05-07T18:04:15.995Z,35.94
2023-05-07T18:06:46.543Z,35.99
2023-05-07T18:09:17.110Z,36.04
2023-05-07T18:11:47.666Z,36.04
2023-05-07T18:14:18.209Z,36.09
2023-05-07T18:16:48.783Z,36.20
2023-05-07T18:19:19.274Z,36.20
2023-05-07T18:21:49.845Z,36.28
2023-05-07T18:24:20.814Z,36.34
2023-05-07T18:26:51.382Z,36.28
2023-05-07T18:29:21.960Z,36.32
2023-05-07T18:31:52.842Z,36.44
2023-05-07T18:34:23.419Z,36.38
2023-05-07T18:36:53.938Z,36.50
2023-05-07T18:39:24.524Z,36.57
2023-05-07T18:41:55.266Z,36.52
2023-05-07T18:44:25.879Z,36.54
2023-05-07T18:46:59.568Z,36.68
2023-05-07T18:49:30.299Z,36.58
2023-05-07T18:52:01.058Z,36.66
2023-05-07T18:54:31.624Z,36.79
2023-05-07T18:57:02.206Z,36.95
2023-05-07T18:59:32.836Z,36.80
2023-05-07T19:02:03.728Z,36.96
2023-05-07T19:04:34.337Z,37.02
2023-05-07T19:07:04.891Z,37.06
2023-05-07T19:09:35.442Z,37.01
2023-05-07T19:12:06.769Z,37.16
2023-05-07T19:14:37.588Z,37.22
2023-05-07T19:17:08.149Z,37.15
2023-05-07T19:19:38.769Z,37.31
2023-05-07T19:22:09.403Z,37.38
2023-05-07T19:24:41.020Z,37.28
2023-05-07T19:27:11.511Z,37.33
2023-05-07T19:29:44.342Z,37.30
2023-05-07T19:32:15.044Z,37.37
2023-05-07T19:34:45.649Z,37.36
2023-05-07T19:37:16.353Z,37.38
2023-05-07T19:39:47.351Z,37.27
2023-05-07T19:42:18.005Z,37.35
2023-05-07T19:44:48.554Z,37.36
2023-05-07T19:47:19.079Z,37.52
2023-05-07T19:49:50.496Z,37.51
2023-05-07T19:52:21.221Z,37.65
2023-05-07T19:54:51.761Z,37.60
2023-05-07T19:57:22.262Z,37.67
2023-05-07T19:59:52.720Z,37.78
2023-05-07T20:02:23.416Z,37.77
2023-05-07T20:04:55.262Z,37.82
2023-05-07T20:07:25.876Z,37.86
2023-05-07T20:09:56.474Z,37.93
2023-05-07T20:12:27.038Z,37.94
2023-05-07T20:14:57.605Z,38.09
2023-05-07T20:17:28.244Z,38.08
2023-05-07T20:19:58.909Z,38.07
2023-05-07T20:22:32.337Z,38.20
2023-05-07T20:25:05.899Z,38.20
2023-05-07T20:27:39.762Z,38.18
2023-05-07T20:30:11.766Z,38.32
2023-05-07T20:32:43.606Z,38.29
2023-05-07T20:35:14.265Z,38.16
2023-05-07T20:37:44.721Z,38.48
2023-05-07T20:40:15.597Z,38.73
2023-05-07T20:42:46.306Z,38.53
2023-05-07T20:45:17.259Z,38.60
2023-05-07T20:47:48.009Z,38.72
2023-05-07T20:50:18.571Z,38.84
2023-05-07T20:52:49.128Z,38.57
2023-05-07T20:55:19.713Z,38.67
2023-05-07T20:57:50.330Z,38.87
2023-05-07T21:00:21.304Z,38.94
2023-05-07T21:02:51.962Z,39.02
2023-05-07T21:05:22.830Z,39.04
2023-05-07T21:07:53.402Z,39.01
2023-05-07T21:10:23.955Z,39.28
2023-05-07T21:12:54.589Z,39.13
2023-05-07T21:15:25.867Z,39.23
2023-05-07T21:17:56.430Z,39.37
2023-05-07T21:20:27.110Z,39.39
2023-05-07T21:22:57.738Z,39.24
2023-05-07T21:25:28.325Z,39.32
2023-05-07T21:27:58.974Z,39.47
2023-05-07T21:30:29.583Z,39.66
2023-05-07T21:33:00.173Z,39.63
2023-05-07T21:35:30.783Z,39.57
2023-05-07T21:38:02.735Z,39.54
2023-05-07T21:40:33.337Z,39.61
2023-05-07T21:43:03.904Z,39.88
2023-05-07T21:45:34.430Z,39.84
2023-05-07T21:48:05.124Z,39.82
2023-05-07T21:50:35.931Z,39.80
2023-05-07T21:53:06.552Z,39.76
2023-05-07T21:55:37.023Z,39.82
2023-05-07T21:58:07.568Z,39.89
2023-05-07T22:00:38.443Z,39.88
2023-05-07T22:03:09.112Z,39.88
2023-05-07T22:05:39.935Z,39.98
2023-05-07T22:08:10.863Z,39.98
2023-05-07T22:10:41.409Z,40.02
2023-05-07T22:13:12.336Z,40.11
2023-05-07T22:15:56.098Z,40.19
2023-05-07T22:18:28.370Z,40.10
2023-05-07T22:20:58.929Z,40.17
2023-05-07T22:23:29.516Z,40.20
2023-05-07T22:26:00.118Z,40.23
2023-05-07T22:28:30.620Z,40.37
2023-05-07T22:31:01.133Z,40.40
2023-05-07T22:33:31.884Z,40.20
2023-05-07T22:36:02.433Z,40.28
2023-05-07T22:38:33.688Z,40.48
2023-05-07T22:41:04.552Z,40.36
2023-05-07T22:43:35.315Z,40.42
2023-05-07T22:46:06.032Z,40.48
2023-05-07T22:48:36.678Z,40.57
2023-05-07T22:51:07.248Z,40.53
2023-05-07T22:53:37.768Z,40.63
2023-05-07T22:56:10.291Z,40.69
2023-05-07T22:58:40.856Z,40.83
2023-05-07T23:01:14.952Z,40.51
2023-05-07T23:03:45.572Z,40.65
2023-05-07T23:06:16.136Z,40.60
2023-05-07T23:08:46.688Z,40.83
2023-05-07T23:11:17.213Z,40.70
2023-05-07T23:13:47.787Z,40.79
2023-05-07T23:16:18.354Z,40.87
2023-05-07T23:18:49.330Z,40.93
2023-05-07T23:21:19.914Z,40.91
2023-05-07T23:23:50.808Z,40.77
2023-05-07T23:26:21.335Z,41.09
2023-05-07T23:28:51.961Z,41.17
2023-05-07T23:31:22.529Z,41.12
2023-05-07T23:33:53.091Z,41.15
2023-05-07T23:36:23.796Z,41.36
2023-05-07T23:38:54.344Z,41.23
2023-05-07T23:41:24.921Z,40.95
2023-05-07T23:43:55.494Z,41.33
2023-05-07T23:46:27.020Z,41.53
2023-05-07T23:48:57.619Z,41.49
2023-05-07T23:51:28.163Z,41.57
2023-05-07T23:53:58.686Z,41.55
2023-05-07T23:56:29.201Z,41.72
2023-05-07T23:58:59.813Z,41.65
