createdAt,value
2023-12-27T00:01:50.058Z,6.22
2023-12-27T00:04:19.191Z,6.88
2023-12-27T00:06:46.192Z,10.05
2023-12-27T00:09:13.531Z,4.90
2023-12-27T00:11:40.390Z,7.28
2023-12-27T00:14:07.563Z,7.55
2023-12-27T00:16:34.453Z,3.75
2023-12-27T00:19:01.912Z,5.80
2023-12-27T00:21:28.964Z,7.22
2023-12-27T00:23:56.491Z,3.95
2023-12-27T00:26:23.689Z,2.83
2023-12-27T00:28:58.995Z,5.18
2023-12-27T00:31:26.000Z,5.65
2023-12-27T00:33:53.427Z,4.88
2023-12-27T00:36:29.487Z,6.17
2023-12-27T00:38:58.070Z,7.90
2023-12-27T00:41:25.329Z,9.70
2023-12-27T00:43:52.531Z,8.70
2023-12-27T00:46:19.520Z,7.90
2023-12-27T00:48:46.859Z,5.68
2023-12-27T00:51:20.777Z,4.93
2023-12-27T00:53:48.813Z,9.73
2023-12-27T00:56:16.513Z,6.65
2023-12-27T00:58:43.769Z,5.53
2023-12-27T01:01:12.912Z,3.15
2023-12-27T01:03:41.130Z,3.55
2023-12-27T01:06:11.044Z,2.63
2023-12-27T01:08:38.703Z,4.85
2023-12-27T01:11:06.319Z,3.50
2023-12-27T01:13:33.664Z,5.43
2023-12-27T01:16:01.539Z,4.18
2023-12-27T01:18:49.143Z,4.03
2023-12-27T01:21:16.445Z,2.08
2023-12-27T01:23:43.733Z,2.45
2023-12-27T01:26:12.233Z,6.25
2023-12-27T01:28:39.081Z,1.75
2023-12-27T01:31:06.484Z,4.20
2023-12-27T01:33:33.515Z,3.45
2023-12-27T01:36:06.869Z,5.43
2023-12-27T01:38:33.858Z,3.88
2023-12-27T01:41:01.195Z,3.72
2023-12-27T01:43:29.386Z,2.10
2023-12-27T01:45:56.915Z,2.63
2023-12-27T01:48:24.233Z,4.70
2023-12-27T01:50:53.084Z,2.87
2023-12-27T01:53:20.563Z,3.38
2023-12-27T01:55:48.410Z,1.52
2023-12-27T01:58:16.791Z,1.67
2023-12-27T02:00:46.325Z,5.15
2023-12-27T02:03:13.384Z,19.98
2023-12-27T02:05:44.156Z,4.13
2023-12-27T02:08:12.671Z,2.60
2023-12-27T02:10:41.529Z,1.37
2023-12-27T02:13:09.267Z,3.27
2023-12-27T02:15:37.215Z,0.77
2023-12-27T02:18:05.773Z,3.57
2023-12-27T02:20:33.900Z,1.30
2023-12-27T02:23:05.494Z,2.27
2023-12-27T02:25:33.089Z,1.23
2023-12-27T02:28:00.108Z,2.53
2023-12-27T02:30:27.575Z,2.65
2023-12-27T02:32:54.851Z,2.80
2023-12-27T02:35:22.526Z,1.03
2023-12-27T02:37:49.649Z,1.30
2023-12-27T02:40:16.933Z,1.97
2023-12-27T02:42:43.873Z,1.00
2023-12-27T02:45:11.109Z,2.47
2023-12-27T02:47:38.048Z,1.50
2023-12-27T02:50:05.833Z,1.20
2023-12-27T02:52:32.706Z,1.57
2023-12-27T02:54:59.912Z,1.00
2023-12-27T02:57:26.958Z,1.53
2023-12-27T02:59:54.256Z,1.97
2023-12-27T03:02:21.241Z,1.17
2023-12-27T03:04:48.474Z,1.47
2023-12-27T03:07:15.505Z,1.33
2023-12-27T03:09:42.685Z,1.73
2023-12-27T03:12:09.773Z,2.93
2023-12-27T03:14:36.989Z,0.80
2023-12-27T03:17:04.242Z,1.13
2023-12-27T03:19:31.446Z,1.30
2023-12-27T03:21:58.472Z,1.70
2023-12-27T03:24:25.851Z,1.50
2023-12-27T03:26:52.876Z,0.90
2023-12-27T03:29:20.111Z,7.33
2023-12-27T03:31:47.045Z,1.53
2023-12-27T03:34:14.457Z,2.53
2023-12-27T03:36:42.261Z,1.83
2023-12-27T03:39:09.558Z,2.50
2023-12-27T03:41:36.598Z,4.20
2023-12-27T03:44:03.943Z,1.43
2023-12-27T03:46:30.949Z,3.47
2023-12-27T03:48:58.956Z,6.57
2023-12-27T03:51:26.137Z,1.43
2023-12-27T03:53:53.351Z,8.77
2023-12-27T03:56:20.301Z,7.57
2023-12-27T03:58:47.512Z,10.33
2023-12-27T04:01:14.479Z,11.40
2023-12-27T04:03:42.025Z,5.13
2023-12-27T04:06:09.246Z,5.83
2023-12-27T04:08:36.785Z,6.37
2023-12-27T04:11:03.915Z,4.53
2023-12-27T04:13:31.081Z,4.03
2023-12-27T04:15:58.089Z,4.13
2023-12-27T04:18:25.426Z,2.23
2023-12-27T04:20:52.444Z,1.10
2023-12-27T04:23:19.624Z,1.87
2023-12-27T04:25:46.485Z,1.43
2023-12-27T04:28:13.707Z,6.70
2023-12-27T04:30:40.723Z,1.83
2023-12-27T04:33:08.254Z,2.47
2023-12-27T04:35:35.250Z,3.63
2023-12-27T04:38:03.164Z,4.30
2023-12-27T04:40:30.089Z,4.93
2023-12-27T04:42:57.367Z,6.33
2023-12-27T04:45:24.290Z,1.37
2023-12-27T04:47:52.005Z,2.20
2023-12-27T04:50:19.223Z,1.97
2023-12-27T04:52:46.421Z,1.93
2023-12-27T04:55:13.318Z,1.37
2023-12-27T04:57:40.540Z,2.77
2023-12-27T05:00:08.707Z,1.60
2023-12-27T05:02:36.071Z,4.87
2023-12-27T05:05:03.450Z,1.90
2023-12-27T05:07:31.536Z,2.50
2023-12-27T05:09:58.536Z,1.57
2023-12-27T05:12:25.745Z,5.00
2023-12-27T05:14:52.815Z,1.57
2023-12-27T05:17:20.047Z,4.30
2023-12-27T05:19:47.236Z,1.80
2023-12-27T05:22:14.605Z,2.47
2023-12-27T05:24:43.031Z,1.03
2023-12-27T05:27:10.361Z,3.40
2023-12-27T05:29:39.269Z,3.07
2023-12-27T05:32:06.879Z,2.03
2023-12-27T05:34:33.794Z,2.07
2023-12-27T05:37:01.017Z,2.40
2023-12-27T05:39:27.960Z,3.63
2023-12-27T05:41:55.242Z,2.53
2023-12-27T05:44:22.176Z,6.63
2023-12-27T05:46:49.328Z,2.10
2023-12-27T05:49:16.368Z,5.27
2023-12-27T05:51:43.644Z,1.43
2023-12-27T05:54:11.201Z,5.20
2023-12-27T05:56:38.537Z,5.97
2023-12-27T05:59:05.463Z,9.80
2023-12-27T06:01:33.293Z,4.70
2023-12-27T06:04:00.784Z,4.87
2023-12-27T06:06:28.088Z,16.10
2023-12-27T06:08:55.185Z,4.20
2023-12-27T06:11:22.437Z,4.53
2023-12-27T06:13:50.566Z,8.50
2023-12-27T06:16:17.782Z,9.70
2023-12-27T06:18:45.304Z,7.97
2023-12-27T06:21:12.699Z,12.37
2023-12-27T06:23:39.645Z,5.23
2023-12-27T06:26:07.368Z,2.27
2023-12-27T06:28:34.247Z,4.60
2023-12-27T06:31:01.606Z,2.57
2023-12-27T06:33:28.620Z,8.70
2023-12-27T06:35:55.916Z,8.90
2023-12-27T06:38:22.874Z,5.10
2023-12-27T06:40:50.035Z,7.23
2023-12-27T06:43:16.975Z,5.90
2023-12-27T06:45:44.257Z,7.97
2023-12-27T06:48:11.279Z,2.70
2023-12-27T06:50:38.606Z,7.10
2023-12-27T06:53:05.504Z,6.00
2023-12-27T06:55:33.123Z,4.50
2023-12-27T06:58:01.195Z,7.37
2023-12-27T07:00:30.173Z,8.57
2023-12-27T07:02:57.252Z,7.10
2023-12-27T07:05:24.719Z,4.80
2023-12-27T07:07:51.665Z,5.13
2023-12-27T07:10:18.920Z,7.87
2023-12-27T07:12:45.913Z,9.20
2023-12-27T07:15:13.277Z,6.27
2023-12-27T07:17:40.290Z,3.73
2023-12-27T07:20:07.755Z,2.47
2023-12-27T07:22:34.761Z,5.43
2023-12-27T07:25:01.993Z,4.00
2023-12-27T07:27:29.141Z,2.80
2023-12-27T07:29:56.780Z,5.07
2023-12-27T07:32:24.075Z,5.20
2023-12-27T07:34:58.810Z,3.28
2023-12-27T07:37:26.119Z,8.83
2023-12-27T07:39:54.470Z,6.47
2023-12-27T07:42:21.412Z,7.30
2023-12-27T07:44:48.653Z,7.33
2023-12-27T07:47:15.802Z,1.70
2023-12-27T07:49:43.135Z,4.67
2023-12-27T07:52:10.107Z,4.77
2023-12-27T07:54:37.909Z,7.57
2023-12-27T07:57:04.942Z,2.30
2023-12-27T07:59:32.436Z,1.77
2023-12-27T08:01:59.613Z,3.27
2023-12-27T08:04:26.836Z,8.07
2023-12-27T08:06:53.911Z,4.30
2023-12-27T08:09:21.156Z,5.07
2023-12-27T08:11:48.286Z,4.23
2023-12-27T08:14:15.447Z,4.37
2023-12-27T08:16:42.391Z,8.80
2023-12-27T08:19:09.722Z,5.93
2023-12-27T08:21:36.702Z,5.80
2023-12-27T08:24:04.049Z,5.47
2023-12-27T08:26:31.000Z,5.13
2023-12-27T08:28:58.240Z,4.53
2023-12-27T08:31:25.312Z,5.13
2023-12-27T08:33:52.711Z,5.47
2023-12-27T08:36:19.857Z,6.67
2023-12-27T08:38:47.115Z,12.90
2023-12-27T08:41:14.032Z,6.57
2023-12-27T08:43:43.433Z,5.27
2023-12-27T08:46:12.148Z,9.93
2023-12-27T08:48:39.661Z,5.93
2023-12-27T08:51:06.729Z,5.07
2023-12-27T08:53:33.928Z,11.73
2023-12-27T08:56:00.861Z,10.83
2023-12-27T08:58:28.112Z,11.97
2023-12-27T09:00:56.020Z,10.53
2023-12-27T09:03:23.475Z,5.50
2023-12-27T09:05:50.675Z,8.30
2023-12-27T09:08:18.002Z,7.73
2023-12-27T09:10:44.967Z,5.70
2023-12-27T09:13:12.242Z,6.33
2023-12-27T09:15:39.190Z,5.17
2023-12-27T09:18:06.625Z,5.90
2023-12-27T09:20:33.837Z,5.57
2023-12-27T09:23:01.345Z,8.23
2023-12-27T09:25:28.323Z,3.70
2023-12-27T09:27:56.612Z,8.50
2023-12-27T09:30:24.009Z,11.70
2023-12-27T09:32:51.294Z,6.27
2023-12-27T09:35:18.846Z,4.10
2023-12-27T09:37:46.046Z,11.07
2023-12-27T09:40:13.173Z,4.70
2023-12-27T09:42:41.614Z,5.67
2023-12-27T09:45:10.468Z,7.67
2023-12-27T09:47:39.516Z,4.30
2023-12-27T09:50:07.499Z,4.03
2023-12-27T09:52:37.762Z,8.80
2023-12-27T09:55:05.118Z,3.03
2023-12-27T09:57:32.548Z,10.43
2023-12-27T10:00:00.189Z,11.90
2023-12-27T10:02:30.071Z,14.03
2023-12-27T10:05:04.096Z,9.37
2023-12-27T10:07:31.890Z,11.63
2023-12-27T10:10:07.911Z,8.77
2023-12-27T10:12:44.682Z,2.70
2023-12-27T10:15:15.758Z,7.60
2023-12-27T10:17:43.537Z,5.93
2023-12-27T10:20:12.853Z,9.37
2023-12-27T10:22:40.113Z,12.77
2023-12-27T10:25:08.970Z,3.17
2023-12-27T10:27:40.807Z,17.07
2023-12-27T10:30:09.181Z,15.23
2023-12-27T10:32:36.401Z,15.70
2023-12-27T10:35:03.605Z,14.73
2023-12-27T10:37:31.432Z,10.13
2023-12-27T10:39:58.757Z,12.07
2023-12-27T10:42:29.439Z,17.50
2023-12-27T10:44:56.431Z,10.17
2023-12-27T10:47:24.694Z,6.43
2023-12-27T10:49:53.262Z,15.17
2023-12-27T10:52:22.326Z,20.77
2023-12-27T10:54:52.160Z,8.83
2023-12-27T10:57:23.452Z,10.53
2023-12-27T10:59:51.213Z,12.03
2023-12-27T11:02:19.305Z,13.13
2023-12-27T11:04:46.923Z,6.73
2023-12-27T11:07:15.143Z,10.47
2023-12-27T11:09:43.065Z,6.73
2023-12-27T11:12:10.922Z,14.50
2023-12-27T11:14:38.789Z,8.10
2023-12-27T11:17:07.016Z,14.03
2023-12-27T11:19:35.382Z,19.73
2023-12-27T11:22:03.007Z,18.60
2023-12-27T11:24:30.127Z,7.77
2023-12-27T11:26:59.895Z,15.50
2023-12-27T11:29:27.215Z,19.13
2023-12-27T11:31:54.498Z,15.10
2023-12-27T11:34:21.557Z,14.03
2023-12-27T11:36:51.888Z,13.87
2023-12-27T11:39:27.088Z,11.60
2023-12-27T11:41:54.381Z,7.30
2023-12-27T11:44:21.554Z,10.60
2023-12-27T11:46:48.914Z,7.97
2023-12-27T11:49:20.857Z,10.90
2023-12-27T11:51:48.439Z,11.87
2023-12-27T11:54:23.448Z,11.40
2023-12-27T11:56:52.474Z,20.10
2023-12-27T11:59:19.984Z,16.67
2023-12-27T12:01:48.339Z,17.10
2023-12-27T12:04:31.973Z,12.93
2023-12-27T12:07:26.450Z,14.83
2023-12-27T12:09:53.409Z,11.60
2023-12-27T12:12:26.995Z,9.93
2023-12-27T12:14:57.288Z,8.57
2023-12-27T12:17:28.129Z,11.53
2023-12-27T12:19:56.706Z,13.23
2023-12-27T12:22:24.234Z,8.57
2023-12-27T12:24:51.154Z,10.47
2023-12-27T12:27:24.741Z,9.17
2023-12-27T12:29:54.256Z,10.07
2023-12-27T12:32:21.523Z,8.97
2023-12-27T12:34:48.515Z,9.87
2023-12-27T12:37:15.932Z,9.43
2023-12-27T12:39:42.920Z,15.10
2023-12-27T12:42:10.393Z,19.00
2023-12-27T12:44:38.091Z,14.27
2023-12-27T12:47:05.726Z,15.73
2023-12-27T12:49:33.302Z,12.33
2023-12-27T12:52:10.034Z,9.43
2023-12-27T12:54:37.534Z,5.70
2023-12-27T12:57:05.591Z,12.80
2023-12-27T12:59:32.837Z,11.13
2023-12-27T13:02:01.823Z,11.13
2023-12-27T13:04:28.846Z,6.13
2023-12-27T13:07:11.030Z,11.97
2023-12-27T13:09:59.320Z,11.63
2023-12-27T13:12:28.343Z,3.90
2023-12-27T13:14:55.330Z,11.97
2023-12-27T13:17:22.853Z,12.50
2023-12-27T13:19:49.853Z,11.67
2023-12-27T13:22:17.055Z,14.83
2023-12-27T13:24:44.938Z,11.10
2023-12-27T13:27:12.264Z,9.30
2023-12-27T13:29:39.223Z,12.13
2023-12-27T13:32:06.797Z,14.80
2023-12-27T13:34:34.012Z,23.67
2023-12-27T13:37:01.446Z,11.30
2023-12-27T13:39:28.449Z,8.00
2023-12-27T13:41:56.380Z,9.57
2023-12-27T13:44:23.368Z,9.73
2023-12-27T13:46:51.148Z,9.37
2023-12-27T13:49:18.164Z,11.17
2023-12-27T13:51:45.533Z,11.13
2023-12-27T13:54:21.534Z,14.47
2023-12-27T13:56:55.568Z,14.43
2023-12-27T13:59:22.666Z,13.23
2023-12-27T14:01:50.119Z,15.87
2023-12-27T14:04:17.391Z,14.83
2023-12-27T14:06:45.995Z,13.53
2023-12-27T14:09:16.403Z,10.10
2023-12-27T14:11:44.614Z,13.70
2023-12-27T14:14:14.564Z,11.23
2023-12-27T14:16:42.951Z,22.20
2023-12-27T14:19:14.734Z,10.80
2023-12-27T14:21:42.284Z,12.63
2023-12-27T14:24:11.954Z,10.43
2023-12-27T14:26:43.341Z,10.87
2023-12-27T14:29:10.527Z,9.57
2023-12-27T14:31:37.952Z,12.77
2023-12-27T14:34:05.465Z,11.57
2023-12-27T14:36:32.862Z,14.97
2023-12-27T14:39:06.854Z,17.10
2023-12-27T14:41:34.435Z,10.37
2023-12-27T14:44:02.317Z,19.13
2023-12-27T14:46:31.376Z,12.50
2023-12-27T14:48:58.521Z,14.50
2023-12-27T14:51:25.834Z,11.67
2023-12-27T14:53:52.704Z,10.90
2023-12-27T14:56:19.973Z,9.90
2023-12-27T14:58:46.897Z,16.07
2023-12-27T15:01:14.359Z,15.67
2023-12-27T15:03:41.363Z,13.20
2023-12-27T15:06:08.812Z,12.77
2023-12-27T15:08:35.727Z,13.37
2023-12-27T15:11:03.001Z,16.27
2023-12-27T15:13:29.865Z,15.23
2023-12-27T15:15:57.202Z,12.20
2023-12-27T15:18:24.677Z,9.40
2023-12-27T15:20:51.983Z,13.30
2023-12-27T15:23:18.829Z,12.53
2023-12-27T15:25:46.139Z,18.30
2023-12-27T15:28:16.078Z,9.83
2023-12-27T15:30:44.382Z,17.07
2023-12-27T15:33:11.553Z,11.37
2023-12-27T15:35:38.765Z,10.70
2023-12-27T15:38:05.716Z,21.20
2023-12-27T15:40:33.400Z,14.70
2023-12-27T15:43:00.323Z,11.13
2023-12-27T15:45:29.409Z,8.10
2023-12-27T15:47:57.979Z,10.07
2023-12-27T15:50:25.797Z,16.10
2023-12-27T15:52:52.906Z,5.80
2023-12-27T15:55:21.046Z,9.83
2023-12-27T15:57:47.996Z,10.87
2023-12-27T16:00:15.678Z,23.50
2023-12-27T16:02:42.691Z,8.73
2023-12-27T16:05:10.176Z,14.77
2023-12-27T16:07:37.366Z,9.87
2023-12-27T16:10:06.771Z,9.17
2023-12-27T16:12:34.058Z,7.10
2023-12-27T16:15:01.393Z,11.97
2023-12-27T16:17:28.378Z,5.93
2023-12-27T16:19:56.002Z,10.77
2023-12-27T16:22:23.560Z,11.33
2023-12-27T16:24:51.386Z,12.03
2023-12-27T16:27:18.485Z,15.17
2023-12-27T16:29:45.802Z,10.33
2023-12-27T16:32:15.499Z,14.40
2023-12-27T16:34:43.346Z,13.57
2023-12-27T16:37:10.529Z,18.70
2023-12-27T16:39:37.958Z,11.27
2023-12-27T16:42:05.155Z,10.30
2023-12-27T16:44:35.829Z,19.23
2023-12-27T16:47:02.760Z,12.10
2023-12-27T16:49:30.106Z,12.03
2023-12-27T16:51:57.212Z,17.73
2023-12-27T16:54:24.558Z,15.10
2023-12-27T16:56:51.552Z,13.90
2023-12-27T16:59:18.767Z,18.23
2023-12-27T17:01:45.723Z,16.70
2023-12-27T17:04:13.108Z,22.07
2023-12-27T17:06:40.134Z,12.70
2023-12-27T17:09:09.496Z,16.23
2023-12-27T17:11:38.212Z,11.07
2023-12-27T17:14:05.451Z,14.93
2023-12-27T17:16:32.480Z,18.67
2023-12-27T17:18:59.826Z,13.30
2023-12-27T17:21:26.812Z,9.73
2023-12-27T17:23:54.042Z,10.33
2023-12-27T17:26:20.964Z,12.40
2023-12-27T17:28:48.213Z,14.83
2023-12-27T17:31:16.588Z,18.63
2023-12-27T17:33:43.868Z,17.47
2023-12-27T17:36:10.826Z,13.67
2023-12-27T17:38:38.158Z,19.70
2023-12-27T17:41:05.946Z,11.40
2023-12-27T17:43:33.403Z,13.50
2023-12-27T17:46:00.394Z,24.37
2023-12-27T17:48:28.050Z,14.23
2023-12-27T17:50:55.001Z,17.53
2023-12-27T17:53:23.778Z,18.77
2023-12-27T17:55:52.270Z,13.77
2023-12-27T17:58:19.727Z,22.70
2023-12-27T18:00:46.741Z,25.30
2023-12-27T18:03:15.996Z,14.03
2023-12-27T18:05:43.291Z,7.60
2023-12-27T18:08:10.925Z,11.60
2023-12-27T18:10:38.973Z,21.00
2023-12-27T18:13:06.589Z,12.03
2023-12-27T18:15:35.210Z,12.93
2023-12-27T18:18:02.595Z,20.20
2023-12-27T18:20:29.548Z,33.40
2023-12-27T18:22:57.139Z,30.00
2023-12-27T18:25:24.143Z,12.60
2023-12-27T18:27:51.525Z,21.40
2023-12-27T18:30:18.753Z,19.07
2023-12-27T18:32:46.145Z,30.97
2023-12-27T18:35:13.203Z,29.37
2023-12-27T18:37:41.488Z,19.60
2023-12-27T18:40:08.960Z,20.97
2023-12-27T18:42:36.349Z,22.97
2023-12-27T18:45:04.204Z,39.30
2023-12-27T18:47:32.058Z,85.00
2023-12-27T18:49:59.860Z,18.90
2023-12-27T18:52:27.726Z,41.63
2023-12-27T18:54:54.658Z,38.70
2023-12-27T18:57:22.885Z,16.03
2023-12-27T18:59:50.076Z,29.83
2023-12-27T19:02:18.364Z,29.50
2023-12-27T19:04:45.332Z,37.47
2023-12-27T19:07:12.653Z,31.60
2023-12-27T19:09:40.398Z,36.07
2023-12-27T19:12:09.310Z,49.73
2023-12-27T19:14:36.481Z,41.70
2023-12-27T19:17:05.423Z,51.07
2023-12-27T19:19:32.526Z,230.63
2023-12-27T19:21:59.832Z,37.13
2023-12-27T19:24:26.835Z,54.67
2023-12-27T19:26:54.161Z,29.70
2023-12-27T19:29:22.192Z,55.37
2023-12-27T19:31:49.824Z,33.20
2023-12-27T19:34:16.911Z,40.97
2023-12-27T19:36:44.272Z,31.83
2023-12-27T19:39:11.588Z,19.93
2023-12-27T19:41:38.930Z,44.93
2023-12-27T19:44:06.023Z,30.50
2023-12-27T19:46:33.685Z,49.60
2023-12-27T19:49:00.748Z,57.40
2023-12-27T19:51:29.527Z,45.83
2023-12-27T19:53:57.045Z,35.07
2023-12-27T19:56:24.619Z,53.27
2023-12-27T19:58:52.329Z,27.27
2023-12-27T20:01:19.871Z,30.63
2023-12-27T20:03:47.177Z,62.23
2023-12-27T20:06:15.505Z,52.27
2023-12-27T20:08:45.684Z,41.70
2023-12-27T20:11:13.129Z,28.23
2023-12-27T20:13:39.991Z,37.03
2023-12-27T20:16:07.517Z,37.47
2023-12-27T20:18:34.794Z,30.20
2023-12-27T20:21:04.439Z,33.93
2023-12-27T20:23:31.755Z,29.33
2023-12-27T20:25:58.990Z,28.37
2023-12-27T20:28:26.009Z,30.10
2023-12-27T20:30:53.226Z,30.50
2023-12-27T20:33:20.436Z,26.97
2023-12-27T20:35:48.688Z,35.60
2023-12-27T20:38:16.375Z,29.40
2023-12-27T20:40:43.922Z,32.23
2023-12-27T20:43:10.885Z,26.70
2023-12-27T20:45:38.119Z,38.80
2023-12-27T20:48:05.802Z,28.23
2023-12-27T20:50:33.068Z,35.03
2023-12-27T20:52:59.983Z,39.03
2023-12-27T20:55:27.241Z,39.83
2023-12-27T20:57:56.192Z,60.20
2023-12-27T21:00:23.755Z,56.47
2023-12-27T21:02:50.642Z,53.90
2023-12-27T21:05:18.100Z,38.23
2023-12-27T21:07:45.031Z,37.90
2023-12-27T21:10:12.358Z,36.03
2023-12-27T21:12:39.886Z,56.67
2023-12-27T21:15:09.503Z,46.40
2023-12-27T21:17:38.579Z,76.53
2023-12-27T21:20:06.951Z,61.13
2023-12-27T21:22:34.759Z,36.77
2023-12-27T21:25:02.081Z,28.90
2023-12-27T21:27:29.192Z,39.57
2023-12-27T21:30:03.396Z,36.33
2023-12-27T21:32:30.705Z,46.00
2023-12-27T21:34:57.996Z,55.50
2023-12-27T21:37:24.920Z,68.30
2023-12-27T21:40:26.131Z,131.33
2023-12-27T21:42:53.115Z,35.17
2023-12-27T21:45:21.010Z,50.40
2023-12-27T21:47:48.237Z,64.43
2023-12-27T21:50:15.487Z,79.53
2023-12-27T21:52:42.432Z,45.80
2023-12-27T21:55:09.664Z,106.17
2023-12-27T21:57:36.667Z,54.40
2023-12-27T22:00:03.996Z,36.60
2023-12-27T22:02:32.179Z,47.67
2023-12-27T22:04:59.374Z,38.63
2023-12-27T22:07:26.504Z,48.97
2023-12-27T22:09:53.888Z,35.43
2023-12-27T22:12:20.885Z,36.77
2023-12-27T22:14:48.089Z,45.63
2023-12-27T22:17:15.068Z,34.83
2023-12-27T22:19:42.440Z,41.43
2023-12-27T22:22:09.478Z,36.10
2023-12-27T22:24:36.774Z,42.80
2023-12-27T22:27:03.852Z,34.37
2023-12-27T22:29:31.072Z,25.47
2023-12-27T22:31:58.001Z,24.47
2023-12-27T22:34:25.271Z,25.43
2023-12-27T22:36:52.523Z,35.60
2023-12-27T22:39:19.793Z,37.23
2023-12-27T22:41:46.717Z,33.80
2023-12-27T22:44:13.929Z,39.80
2023-12-27T22:46:40.892Z,33.27
2023-12-27T22:49:08.410Z,43.17
2023-12-27T22:51:35.718Z,46.17
2023-12-27T22:54:03.125Z,38.47
2023-12-27T22:56:30.066Z,45.93
2023-12-27T22:58:57.257Z,64.97
2023-12-27T23:01:24.200Z,61.37
2023-12-27T23:03:51.412Z,44.60
2023-12-27T23:06:18.428Z,64.87
2023-12-27T23:08:45.625Z,46.00
2023-12-27T23:11:12.541Z,44.83
2023-12-27T23:13:39.702Z,51.97
2023-12-27T23:16:06.887Z,45.17
2023-12-27T23:18:34.267Z,59.50
2023-12-27T23:21:01.275Z,65.67
2023-12-27T23:23:28.507Z,42.97
2023-12-27T23:25:55.439Z,38.60
2023-12-27T23:28:22.712Z,54.50
2023-12-27T23:30:49.787Z,47.07
2023-12-27T23:33:17.685Z,49.30
2023-12-27T23:35:44.781Z,33.87
2023-12-27T23:38:12.402Z,57.37
2023-12-27T23:40:39.960Z,46.07
2023-12-27T23:43:07.175Z,45.83
2023-12-27T23:45:34.212Z,34.23
2023-12-27T23:48:01.949Z,47.90
2023-12-27T23:50:29.167Z,34.30
2023-12-27T23:52:56.479Z,41.27
2023-12-27T23:55:23.351Z,53.27
2023-12-27T23:57:50.702Z,42.67
