createdAt,value
2017-06-17T00:00:40.156Z,52.80
2017-06-17T00:03:08.260Z,53.20
2017-06-17T00:05:36.331Z,52.90
2017-06-17T00:08:04.412Z,53.10
2017-06-17T00:10:32.497Z,53.30
2017-06-17T00:13:00.580Z,53.20
2017-06-17T00:15:28.668Z,53.10
2017-06-17T00:17:56.744Z,53.10
2017-06-17T00:20:24.819Z,53.30
2017-06-17T00:22:52.899Z,53.40
2017-06-17T00:25:20.976Z,53.70
2017-06-17T00:27:49.057Z,54.40
2017-06-17T00:30:17.141Z,54.30
2017-06-17T00:32:45.232Z,54.00
2017-06-17T00:35:13.304Z,54.90
2017-06-17T00:37:41.383Z,54.90
2017-06-17T00:40:09.455Z,54.60
2017-06-17T00:42:37.550Z,54.50
2017-06-17T00:45:05.649Z,54.60
2017-06-17T00:47:33.724Z,54.50
2017-06-17T00:50:01.809Z,54.20
2017-06-17T00:52:29.891Z,54.00
2017-06-17T00:54:57.971Z,54.00
2017-06-17T00:57:26.056Z,54.50
2017-06-17T00:59:54.140Z,54.90
2017-06-17T01:02:22.219Z,54.60
2017-06-17T01:04:50.299Z,54.30
2017-06-17T01:07:18.383Z,54.50
2017-06-17T01:09:46.468Z,53.90
2017-06-17T01:12:14.549Z,54.00
2017-06-17T01:14:42.691Z,54.40
2017-06-17T01:17:10.771Z,54.30
2017-06-17T01:19:38.856Z,54.10
2017-06-17T01:22:06.943Z,54.10
2017-06-17T01:24:35.027Z,54.40
2017-06-17T01:27:03.368Z,54.10
2017-06-17T01:29:31.413Z,54.30
2017-06-17T01:31:59.493Z,54.30
2017-06-17T01:34:27.570Z,54.60
2017-06-17T01:36:55.654Z,55.70
2017-06-17T01:39:23.735Z,55.10
2017-06-17T01:41:51.825Z,54.60
2017-06-17T01:44:19.940Z,54.40
2017-06-17T01:46:48.027Z,54.20
2017-06-17T01:49:16.104Z,54.00
2017-06-17T01:51:44.180Z,54.50
2017-06-17T01:54:12.279Z,54.20
2017-06-17T01:56:40.353Z,54.50
2017-06-17T01:59:08.441Z,54.50
2017-06-17T02:01:36.519Z,54.20
2017-06-17T02:04:04.604Z,54.30
2017-06-17T02:06:32.680Z,54.10
2017-06-17T02:09:00.775Z,54.00
2017-06-17T02:11:28.851Z,54.90
2017-06-17T02:13:57.017Z,54.70
2017-06-17T02:16:25.088Z,54.60
2017-06-17T02:18:53.164Z,54.70
2017-06-17T02:21:26.836Z,54.60
2017-06-17T02:23:54.908Z,54.50
2017-06-17T02:26:23.005Z,54.30
2017-06-17T02:28:51.087Z,54.30
2017-06-17T02:31:19.162Z,55.00
2017-06-17T02:33:47.293Z,55.10
2017-06-17T02:36:15.377Z,54.80
2017-06-17T02:38:43.464Z,55.60
2017-06-17T02:41:11.564Z,55.10
2017-06-17T02:43:39.645Z,54.80
2017-06-17T02:46:07.720Z,54.80
2017-06-17T02:48:35.803Z,54.80
2017-06-17T02:51:03.879Z,55.00
2017-06-17T02:53:31.956Z,56.10
2017-06-17T02:56:00.044Z,56.30
2017-06-17T02:58:28.141Z,56.80
2017-06-17T03:00:56.223Z,57.10
2017-06-17T03:03:24.340Z,56.70
2017-06-17T03:05:52.412Z,57.40
2017-06-17T03:08:20.520Z,57.60
2017-06-17T03:10:48.603Z,57.10
2017-06-17T03:13:16.684Z,57.10
2017-06-17T03:15:44.775Z,57.40
2017-06-17T03:18:12.860Z,58.30
2017-06-17T03:20:40.948Z,57.70
2017-06-17T03:23:09.028Z,57.50
2017-06-17T03:25:37.123Z,57.70
2017-06-17T03:28:05.200Z,59.70
2017-06-17T03:30:33.295Z,60.80
2017-06-17T03:33:01.391Z,61.30
2017-06-17T03:35:29.460Z,64.20
2017-06-17T03:37:57.549Z,63.40
2017-06-17T03:40:25.631Z,63.40
2017-06-17T03:42:53.711Z,62.40
2017-06-17T03:45:21.801Z,62.40
2017-06-17T03:47:49.882Z,62.80
2017-06-17T03:50:17.959Z,63.20
2017-06-17T03:52:46.038Z,62.90
2017-06-17T03:55:14.204Z,62.70
2017-06-17T03:57:42.305Z,61.10
2017-06-17T04:00:10.375Z,61.90
2017-06-17T04:02:38.457Z,63.40
2017-06-17T04:05:06.548Z,63.60
2017-06-17T04:07:34.642Z,64.00
2017-06-17T04:10:02.728Z,63.00
2017-06-17T04:12:30.817Z,61.30
2017-06-17T04:14:58.979Z,60.80
2017-06-17T04:17:27.080Z,60.00
2017-06-17T04:19:55.179Z,60.10
2017-06-17T04:22:23.269Z,60.30
2017-06-17T04:24:51.350Z,61.70
2017-06-17T04:27:19.441Z,61.10
2017-06-17T04:29:47.520Z,61.70
2017-06-17T04:32:15.616Z,61.80
2017-06-17T04:34:43.682Z,60.80
2017-06-17T04:37:11.772Z,61.00
2017-06-17T04:39:39.857Z,61.00
2017-06-17T04:42:07.949Z,60.20
2017-06-17T04:44:36.047Z,60.50
2017-06-17T04:47:04.551Z,60.20
2017-06-17T04:49:32.628Z,59.90
2017-06-17T04:52:00.711Z,59.70
2017-06-17T04:54:28.796Z,58.60
2017-06-17T04:56:56.881Z,57.80
2017-06-17T04:59:24.972Z,57.50
2017-06-17T05:01:53.053Z,57.40
2017-06-17T05:04:21.138Z,57.20
2017-06-17T05:06:49.219Z,57.90
2017-06-17T05:09:17.319Z,57.40
2017-06-17T05:11:45.396Z,56.60
2017-06-17T05:14:13.496Z,56.80
2017-06-17T05:16:41.583Z,58.00
2017-06-17T05:19:09.671Z,56.90
2017-06-17T05:21:37.755Z,57.10
2017-06-17T05:24:05.832Z,55.90
2017-06-17T05:26:33.912Z,55.10
2017-06-17T05:29:02.004Z,55.20
2017-06-17T05:31:30.089Z,55.20
2017-06-17T05:33:58.171Z,55.50
2017-06-17T05:36:26.276Z,55.10
2017-06-17T05:38:54.352Z,54.80
2017-06-17T05:41:22.423Z,54.70
2017-06-17T05:43:50.519Z,54.60
2017-06-17T05:46:18.593Z,55.60
2017-06-17T05:48:46.679Z,54.40
2017-06-17T05:51:14.776Z,53.80
2017-06-17T05:53:42.859Z,53.30
2017-06-17T05:56:10.931Z,52.70
2017-06-17T05:58:39.020Z,52.60
2017-06-17T06:01:07.091Z,52.50
2017-06-17T06:03:35.188Z,53.30
2017-06-17T06:06:03.278Z,53.60
2017-06-17T06:08:31.353Z,52.40
2017-06-17T06:10:59.443Z,52.00
2017-06-17T06:13:27.524Z,51.70
2017-06-17T06:15:55.605Z,50.70
2017-06-17T06:18:23.691Z,50.80
2017-06-17T06:20:51.780Z,51.30
2017-06-17T06:23:19.861Z,50.20
2017-06-17T06:25:47.940Z,51.90
2017-06-17T06:28:16.009Z,53.40
2017-06-17T06:30:44.095Z,51.20
2017-06-17T06:33:12.180Z,50.60
2017-06-17T06:35:40.260Z,50.00
2017-06-17T06:38:08.340Z,50.10
2017-06-17T06:40:36.425Z,49.60
2017-06-17T06:43:04.527Z,49.40
2017-06-17T06:45:32.613Z,48.10
2017-06-17T06:48:00.711Z,47.80
2017-06-17T06:50:28.803Z,46.70
2017-06-17T06:52:57.152Z,47.00
2017-06-17T06:55:25.233Z,48.40
2017-06-17T06:57:53.311Z,46.70
2017-06-17T07:00:21.395Z,46.90
2017-06-17T07:02:49.475Z,48.50
2017-06-17T07:05:17.565Z,47.40
2017-06-17T07:07:45.643Z,46.90
2017-06-17T07:10:13.733Z,45.40
2017-06-17T07:12:41.807Z,45.10
2017-06-17T07:15:09.895Z,46.00
2017-06-17T07:17:37.972Z,44.80
2017-06-17T07:20:06.049Z,43.40
2017-06-17T07:22:34.129Z,44.60
2017-06-17T07:25:02.205Z,49.30
2017-06-17T07:27:30.291Z,48.10
2017-06-17T07:29:58.375Z,46.70
2017-06-17T07:32:26.461Z,45.70
2017-06-17T07:34:54.539Z,44.90
2017-06-17T07:37:22.615Z,47.90
2017-06-17T07:39:50.697Z,46.90
2017-06-17T07:42:18.763Z,46.00
2017-06-17T07:44:46.854Z,44.90
2017-06-17T07:47:15.407Z,43.40
2017-06-17T07:49:43.495Z,43.80
2017-06-17T07:52:11.576Z,45.50
2017-06-17T07:54:39.827Z,45.90
2017-06-17T07:57:08.108Z,45.90
2017-06-17T07:59:36.204Z,44.30
2017-06-17T08:02:04.285Z,44.40
2017-06-17T08:04:32.360Z,44.10
2017-06-17T08:07:00.459Z,43.50
2017-06-17T08:09:28.541Z,42.40
2017-06-17T08:11:56.626Z,41.70
2017-06-17T08:14:24.700Z,41.40
2017-06-17T08:16:52.786Z,39.60
2017-06-17T08:19:20.858Z,40.80
2017-06-17T08:21:48.935Z,40.10
2017-06-17T08:24:17.008Z,40.80
2017-06-17T08:26:45.115Z,43.60
2017-06-17T08:29:13.197Z,41.70
2017-06-17T08:31:41.283Z,39.60
2017-06-17T08:34:09.360Z,39.10
2017-06-17T08:36:37.435Z,40.20
2017-06-17T08:39:05.571Z,38.70
2017-06-17T08:41:33.768Z,37.80
2017-06-17T08:44:01.854Z,40.70
2017-06-17T08:46:29.929Z,42.30
2017-06-17T08:48:58.008Z,41.30
2017-06-17T08:51:26.103Z,40.80
2017-06-17T08:53:54.175Z,39.10
2017-06-17T08:56:22.260Z,38.60
2017-06-17T08:58:50.342Z,39.50
2017-06-17T09:01:18.424Z,38.20
2017-06-17T09:03:46.505Z,36.70
2017-06-17T09:06:14.603Z,38.30
2017-06-17T09:08:42.679Z,39.70
2017-06-17T09:11:10.764Z,40.30
2017-06-17T09:13:38.856Z,41.00
2017-06-17T09:16:06.944Z,41.70
2017-06-17T09:18:35.223Z,41.00
2017-06-17T09:21:16.167Z,40.30
2017-06-17T09:23:46.536Z,39.60
2017-06-17T09:26:14.857Z,39.80
2017-06-17T09:28:42.932Z,40.20
2017-06-17T09:31:11.015Z,40.20
2017-06-17T09:33:39.108Z,40.10
2017-06-17T09:36:07.179Z,40.50
2017-06-17T09:38:35.260Z,40.20
2017-06-17T09:41:03.355Z,40.50
2017-06-17T09:43:31.441Z,40.00
2017-06-17T09:45:59.517Z,39.40
2017-06-17T09:48:27.607Z,40.50
2017-06-17T09:50:55.693Z,40.10
2017-06-17T09:53:23.779Z,40.60
2017-06-17T09:55:51.857Z,40.10
2017-06-17T09:58:19.939Z,40.60
2017-06-17T10:00:48.020Z,41.30
2017-06-17T10:03:16.095Z,42.00
2017-06-17T10:05:44.176Z,41.70
2017-06-17T10:08:12.243Z,40.90
2017-06-17T10:10:40.342Z,40.60
2017-06-17T10:13:08.415Z,40.30
2017-06-17T10:15:36.498Z,40.10
2017-06-17T10:18:04.589Z,39.10
2017-06-17T10:20:32.659Z,38.20
2017-06-17T10:23:00.745Z,40.70
2017-06-17T10:25:28.823Z,41.20
2017-06-17T10:27:56.915Z,42.90
2017-06-17T10:30:24.985Z,42.20
2017-06-17T10:32:53.088Z,42.30
2017-06-17T10:35:21.173Z,42.60
2017-06-17T10:37:49.256Z,44.40
2017-06-17T10:40:17.336Z,43.20
2017-06-17T10:42:45.414Z,41.50
2017-06-17T10:45:13.506Z,41.80
2017-06-17T10:47:41.592Z,39.00
2017-06-17T10:50:09.667Z,38.40
2017-06-17T10:52:37.747Z,38.00
2017-06-17T10:55:05.823Z,37.60
2017-06-17T10:57:33.925Z,37.90
2017-06-17T11:00:02.003Z,37.50
2017-06-17T11:02:30.079Z,35.70
2017-06-17T11:04:58.169Z,37.10
2017-06-17T11:07:26.243Z,38.40
2017-06-17T11:09:54.323Z,35.20
2017-06-17T11:12:22.396Z,32.60
2017-06-17T11:14:50.477Z,33.80
2017-06-17T11:17:18.552Z,34.40
2017-06-17T11:19:46.645Z,35.90
2017-06-17T11:22:14.719Z,35.10
2017-06-17T11:24:43.128Z,33.50
2017-06-17T11:27:11.220Z,31.90
2017-06-17T11:29:39.307Z,33.00
2017-06-17T11:32:07.391Z,33.00
2017-06-17T11:34:35.487Z,32.80
2017-06-17T11:37:04.767Z,32.70
2017-06-17T11:39:32.932Z,32.60
2017-06-17T11:42:01.014Z,32.70
2017-06-17T11:44:29.105Z,32.80
2017-06-17T11:46:57.175Z,32.90
2017-06-17T11:49:25.260Z,33.70
2017-06-17T11:51:53.355Z,33.30
2017-06-17T11:54:21.451Z,32.00
2017-06-17T11:56:49.540Z,30.80
2017-06-17T11:59:17.634Z,31.80
2017-06-17T12:01:45.715Z,34.00
2017-06-17T12:04:13.814Z,32.70
2017-06-17T12:06:41.896Z,31.70
2017-06-17T12:09:09.964Z,31.60
2017-06-17T12:11:38.065Z,31.10
2017-06-17T12:14:06.143Z,30.40
2017-06-17T12:16:34.241Z,30.00
2017-06-17T12:19:02.317Z,29.50
2017-06-17T12:21:30.400Z,30.50
2017-06-17T12:23:58.479Z,30.80
2017-06-17T12:26:26.559Z,30.70
2017-06-17T12:28:54.639Z,30.70
2017-06-17T12:31:22.735Z,30.20
2017-06-17T12:33:50.812Z,30.90
2017-06-17T12:36:19.031Z,32.50
2017-06-17T12:38:47.224Z,31.10
2017-06-17T12:41:15.306Z,30.40
2017-06-17T12:43:43.395Z,31.30
2017-06-17T12:46:11.473Z,30.90
2017-06-17T12:48:39.555Z,31.60
2017-06-17T12:51:07.651Z,32.00
2017-06-17T12:53:35.735Z,31.20
2017-06-17T12:56:03.811Z,30.20
2017-06-17T12:58:31.908Z,32.50
2017-06-17T13:00:59.979Z,32.30
2017-06-17T13:03:28.063Z,32.00
2017-06-17T13:05:56.142Z,32.90
2017-06-17T13:08:24.239Z,33.80
2017-06-17T13:10:52.329Z,33.40
2017-06-17T13:13:20.485Z,33.10
2017-06-17T13:15:48.573Z,32.50
2017-06-17T13:18:16.660Z,33.40
2017-06-17T13:20:44.741Z,32.90
2017-06-17T13:23:12.817Z,32.80
2017-06-17T13:25:40.907Z,33.30
2017-06-17T13:28:08.975Z,33.30
2017-06-17T13:30:37.055Z,33.70
2017-06-17T13:33:05.147Z,33.60
2017-06-17T13:35:33.227Z,35.20
2017-06-17T13:38:01.320Z,34.10
2017-06-17T13:40:29.401Z,32.50
2017-06-17T13:42:57.487Z,33.60
2017-06-17T13:45:25.567Z,35.00
2017-06-17T13:47:53.664Z,35.20
2017-06-17T13:50:21.738Z,35.20
2017-06-17T13:52:49.831Z,35.10
2017-06-17T13:55:17.905Z,34.50
2017-06-17T13:57:45.999Z,35.90
2017-06-17T14:00:14.080Z,35.50
2017-06-17T14:02:42.163Z,35.40
2017-06-17T14:05:10.256Z,36.30
2017-06-17T14:07:38.338Z,36.90
2017-06-17T14:10:07.205Z,37.20
2017-06-17T14:12:35.299Z,36.50
2017-06-17T14:15:03.395Z,37.50
2017-06-17T14:17:31.467Z,36.50
2017-06-17T14:19:59.544Z,35.90
2017-06-17T14:22:27.627Z,37.20
2017-06-17T14:24:55.703Z,36.50
2017-06-17T14:27:23.804Z,37.30
2017-06-17T14:29:51.888Z,37.20
2017-06-17T14:32:19.971Z,37.10
2017-06-17T14:34:48.056Z,37.40
2017-06-17T14:37:16.920Z,38.70
2017-06-17T14:39:45.004Z,38.70
2017-06-17T14:42:13.071Z,38.30
2017-06-17T14:44:41.164Z,38.10
2017-06-17T14:47:09.247Z,38.50
2017-06-17T14:49:37.356Z,38.30
2017-06-17T14:52:05.547Z,38.80
2017-06-17T14:54:33.943Z,39.40
2017-06-17T14:57:02.044Z,38.70
2017-06-17T14:59:30.124Z,38.70
2017-06-17T15:01:58.205Z,39.40
2017-06-17T15:04:26.295Z,40.00
2017-06-17T15:06:54.384Z,40.20
2017-06-17T15:09:22.463Z,39.60
2017-06-17T15:11:50.842Z,39.60
2017-06-17T15:14:18.923Z,40.00
2017-06-17T15:16:47.008Z,41.00
2017-06-17T15:19:15.099Z,40.70
2017-06-17T15:21:43.192Z,39.90
2017-06-17T15:24:11.281Z,40.10
2017-06-17T15:26:39.364Z,39.50
2017-06-17T15:29:07.456Z,40.10
2017-06-17T15:31:35.539Z,40.40
2017-06-17T15:34:03.624Z,39.50
2017-06-17T15:36:31.712Z,39.70
2017-06-17T15:38:59.804Z,41.00
2017-06-17T15:41:27.892Z,41.70
2017-06-17T15:43:55.967Z,42.10
2017-06-17T15:46:24.047Z,42.40
2017-06-17T15:48:52.124Z,42.80
2017-06-17T15:51:20.207Z,43.30
2017-06-17T15:53:48.376Z,44.20
2017-06-17T15:56:16.452Z,44.70
2017-06-17T15:58:44.535Z,45.00
2017-06-17T16:01:12.619Z,45.10
2017-06-17T16:03:40.692Z,45.00
2017-06-17T16:06:08.775Z,45.70
2017-06-17T16:08:36.861Z,46.20
2017-06-17T16:11:04.961Z,46.60
2017-06-17T16:13:33.037Z,46.70
2017-06-17T16:16:01.115Z,46.30
2017-06-17T16:18:29.215Z,46.70
2017-06-17T16:20:57.295Z,46.80
2017-06-17T16:23:25.418Z,46.80
2017-06-17T16:25:53.511Z,47.00
2017-06-17T16:28:21.596Z,47.40
2017-06-17T16:30:49.667Z,47.90
2017-06-17T16:33:17.767Z,48.20
2017-06-17T16:35:45.846Z,48.00
2017-06-17T16:38:13.924Z,48.50
2017-06-17T16:40:41.999Z,48.80
2017-06-17T16:43:10.080Z,49.50
2017-06-17T16:45:38.164Z,50.10
2017-06-17T16:48:06.267Z,49.90
2017-06-17T16:50:34.358Z,50.30
2017-06-17T16:53:02.441Z,50.30
2017-06-17T16:55:30.537Z,50.50
2017-06-17T16:57:58.608Z,50.40
2017-06-17T17:00:26.680Z,50.40
2017-06-17T17:02:54.765Z,49.80
2017-06-17T17:05:22.836Z,49.70
2017-06-17T17:07:50.926Z,49.70
2017-06-17T17:10:19.011Z,49.90
2017-06-17T17:12:47.100Z,50.20
2017-06-17T17:15:15.180Z,49.90
2017-06-17T17:17:43.267Z,50.50
2017-06-17T17:20:11.344Z,50.70
2017-06-17T17:22:39.450Z,50.70
2017-06-17T17:25:07.535Z,51.30
2017-06-17T17:27:35.618Z,50.90
2017-06-17T17:30:03.704Z,50.90
2017-06-17T17:32:31.792Z,51.10
2017-06-17T17:34:59.881Z,51.50
2017-06-17T17:37:27.957Z,51.20
2017-06-17T17:39:56.036Z,51.00
2017-06-17T17:42:24.116Z,51.40
2017-06-17T17:44:52.216Z,51.50
2017-06-17T17:47:20.303Z,51.70
2017-06-17T17:49:48.388Z,51.90
2017-06-17T17:52:16.471Z,52.10
2017-06-17T17:54:44.549Z,52.20
2017-06-17T17:57:12.636Z,52.70
2017-06-17T17:59:40.708Z,52.80
2017-06-17T18:02:08.803Z,52.60
2017-06-17T18:04:36.881Z,52.60
2017-06-17T18:07:05.651Z,52.50
2017-06-17T18:09:33.729Z,52.80
2017-06-17T18:12:01.816Z,52.60
2017-06-17T18:14:29.900Z,53.30
2017-06-17T18:16:57.964Z,53.60
2017-06-17T18:19:26.046Z,53.60
2017-06-17T18:21:54.133Z,54.10
2017-06-17T18:24:22.248Z,54.40
2017-06-17T18:26:50.315Z,54.60
2017-06-17T18:29:18.420Z,54.60
2017-06-17T18:31:46.506Z,54.70
2017-06-17T18:34:14.580Z,54.50
2017-06-17T18:36:42.659Z,54.80
2017-06-17T18:39:10.751Z,54.70
2017-06-17T18:41:38.839Z,55.40
2017-06-17T18:44:06.913Z,55.50
2017-06-17T18:46:44.919Z,55.60
2017-06-17T18:49:12.995Z,55.70
2017-06-17T18:51:41.075Z,55.50
2017-06-17T18:54:09.147Z,55.60
2017-06-17T18:56:37.227Z,55.80
2017-06-17T18:59:05.312Z,56.00
2017-06-17T19:01:33.423Z,56.30
2017-06-17T19:04:01.516Z,56.60
2017-06-17T19:06:29.595Z,57.00
2017-06-17T19:08:57.709Z,57.10
2017-06-17T19:11:25.776Z,57.10
2017-06-17T19:13:53.855Z,57.10
2017-06-17T19:16:21.929Z,57.10
2017-06-17T19:18:50.016Z,57.70
2017-06-17T19:21:18.094Z,57.60
2017-06-17T19:23:46.180Z,57.70
2017-06-17T19:26:14.269Z,58.00
2017-06-17T19:28:42.338Z,58.20
2017-06-17T19:31:10.415Z,58.50
2017-06-17T19:33:38.500Z,58.90
2017-06-17T19:36:06.588Z,59.00
2017-06-17T19:38:34.661Z,59.10
2017-06-17T19:41:02.748Z,59.20
2017-06-17T19:43:30.823Z,59.20
2017-06-17T19:45:58.923Z,59.50
2017-06-17T19:48:26.999Z,59.80
2017-06-17T19:50:55.075Z,60.50
2017-06-17T19:53:23.164Z,59.80
2017-06-17T19:55:51.246Z,59.80
2017-06-17T19:58:19.327Z,60.10
2017-06-17T20:00:47.423Z,60.00
2017-06-17T20:03:15.503Z,60.10
2017-06-17T20:05:43.581Z,60.60
2017-06-17T20:08:11.689Z,61.00
2017-06-17T20:10:39.765Z,61.40
2017-06-17T20:13:07.835Z,61.00
2017-06-17T20:15:35.920Z,61.00
2017-06-17T20:18:04.004Z,60.90
2017-06-17T20:20:32.092Z,61.30
2017-06-17T20:23:00.184Z,61.50
2017-06-17T20:25:28.272Z,62.10
2017-06-17T20:27:56.348Z,62.40
2017-06-17T20:30:24.435Z,63.00
2017-06-17T20:32:52.516Z,63.40
2017-06-17T20:35:20.604Z,64.50
2017-06-17T20:37:48.680Z,65.10
2017-06-17T20:40:16.793Z,65.60
2017-06-17T20:42:44.867Z,64.30
2017-06-17T20:45:12.939Z,63.90
2017-06-17T20:47:41.028Z,64.80
2017-06-17T20:50:09.111Z,63.70
2017-06-17T20:52:37.204Z,64.00
2017-06-17T20:55:05.285Z,64.40
2017-06-17T20:58:09.446Z,63.50
2017-06-17T21:00:37.523Z,62.60
2017-06-17T21:03:05.607Z,62.20
2017-06-17T21:05:34.472Z,63.40
2017-06-17T21:08:02.579Z,62.50
2017-06-17T21:10:30.679Z,61.90
2017-06-17T21:12:58.759Z,61.80
2017-06-17T21:15:26.851Z,61.60
2017-06-17T21:17:54.941Z,61.80
2017-06-17T21:20:23.016Z,62.00
2017-06-17T21:22:51.100Z,62.30
2017-06-17T21:25:19.179Z,62.10
2017-06-17T21:27:47.261Z,62.50
2017-06-17T21:30:15.342Z,62.60
2017-06-17T21:32:43.419Z,62.70
2017-06-17T21:35:11.531Z,62.30
2017-06-17T21:37:39.604Z,62.20
2017-06-17T21:40:07.683Z,62.50
2017-06-17T21:42:35.771Z,63.00
2017-06-17T21:45:03.847Z,62.90
2017-06-17T21:47:31.943Z,62.90
2017-06-17T21:50:00.029Z,63.00
2017-06-17T21:52:28.329Z,62.90
2017-06-17T21:54:56.404Z,63.10
2017-06-17T21:57:24.485Z,63.60
2017-06-17T21:59:52.559Z,64.20
2017-06-17T22:02:20.640Z,64.20
2017-06-17T22:04:48.714Z,64.20
2017-06-17T22:07:16.816Z,64.40
2017-06-17T22:09:44.899Z,64.70
2017-06-17T22:12:12.971Z,64.80
2017-06-17T22:14:41.149Z,64.90
2017-06-17T22:17:09.229Z,64.80
2017-06-17T22:19:37.319Z,64.60
2017-06-17T22:22:05.403Z,65.10
2017-06-17T22:24:33.492Z,64.80
2017-06-17T22:27:01.581Z,65.10
2017-06-17T22:29:29.683Z,65.10
2017-06-17T22:31:57.768Z,65.00
2017-06-17T22:34:25.859Z,65.10
2017-06-17T22:36:53.944Z,65.60
2017-06-17T22:39:22.019Z,65.50
2017-06-17T22:41:50.105Z,66.60
2017-06-17T22:44:18.186Z,67.20
2017-06-17T22:46:46.279Z,66.80
2017-06-17T22:49:14.588Z,66.80
2017-06-17T22:51:42.672Z,67.70
2017-06-17T22:54:10.752Z,66.80
2017-06-17T22:56:38.843Z,67.10
2017-06-17T22:59:06.949Z,67.70
2017-06-17T23:01:35.054Z,68.70
2017-06-17T23:04:03.405Z,68.20
2017-06-17T23:06:31.491Z,68.40
2017-06-17T23:08:59.578Z,68.60
2017-06-17T23:11:27.662Z,69.00
2017-06-17T23:13:55.754Z,69.00
2017-06-17T23:16:23.843Z,69.20
2017-06-17T23:18:51.939Z,68.90
2017-06-17T23:21:20.025Z,69.40
2017-06-17T23:23:48.129Z,69.60
2017-06-17T23:26:16.207Z,70.30
2017-06-17T23:28:44.297Z,70.20
2017-06-17T23:31:12.397Z,70.70
2017-06-17T23:33:40.475Z,71.20
2017-06-17T23:36:08.599Z,72.00
2017-06-17T23:38:36.682Z,72.40
2017-06-17T23:41:04.774Z,72.40
2017-06-17T23:43:32.851Z,73.10
2017-06-17T23:46:00.940Z,74.30
2017-06-17T23:48:29.021Z,74.80
2017-06-17T23:50:57.115Z,75.20
2017-06-17T23:53:25.192Z,76.20
2017-06-17T23:55:53.273Z,75.20
2017-06-17T23:58:21.368Z,74.30
