createdAt,value
2023-01-10T00:01:14.800Z,74.20
2023-01-10T00:05:45.128Z,74.30
2023-01-10T00:09:55.100Z,74.40
2023-01-10T00:14:16.440Z,74.40
2023-01-10T00:18:30.958Z,74.50
2023-01-10T00:22:42.230Z,74.50
2023-01-10T00:26:51.942Z,74.70
2023-01-10T00:31:21.973Z,74.60
2023-01-10T00:36:21.762Z,75.00
2023-01-10T00:41:26.236Z,75.10
2023-01-10T00:46:01.010Z,75.00
2023-01-10T00:56:02.678Z,75.50
2023-01-10T01:01:14.669Z,75.60
2023-01-10T01:05:46.650Z,75.50
2023-01-10T01:10:09.437Z,75.50
2023-01-10T04:46:40.517Z,77.70
2023-01-10T04:50:43.459Z,77.60
2023-01-10T04:54:46.159Z,77.60
2023-01-10T04:58:51.775Z,77.60
2023-01-10T05:02:58.908Z,77.40
2023-01-10T05:07:01.767Z,77.20
2023-01-10T05:11:06.320Z,77.40
2023-01-10T05:15:13.472Z,77.20
2023-01-10T05:19:17.475Z,77.60
2023-01-10T05:23:21.419Z,77.60
2023-01-10T05:27:28.878Z,77.40
2023-01-10T05:31:36.934Z,77.40
2023-01-10T05:35:46.900Z,77.40
2023-01-10T05:39:55.482Z,77.20
2023-01-10T05:44:01.442Z,77.20
2023-01-10T05:48:06.132Z,77.30
2023-01-10T05:52:10.489Z,77.30
2023-01-10T05:56:13.205Z,77.40
2023-01-10T06:00:16.784Z,77.40
2023-01-10T06:04:20.157Z,77.50
2023-01-10T06:08:27.631Z,77.70
2023-01-10T06:12:33.886Z,77.80
2023-01-10T06:16:36.676Z,77.70
2023-01-10T06:20:40.558Z,77.70
2023-01-10T06:24:43.433Z,77.70
2023-01-10T06:28:48.114Z,77.70
2023-01-10T06:32:51.095Z,77.60
2023-01-10T06:36:55.530Z,77.70
2023-01-10T06:41:12.970Z,77.60
2023-01-10T06:45:16.157Z,77.60
2023-01-10T06:49:18.918Z,77.60
2023-01-10T06:53:21.876Z,77.60
2023-01-10T06:57:24.750Z,77.60
2023-01-10T07:01:28.375Z,77.60
2023-01-10T07:05:33.959Z,77.60
2023-01-10T07:09:36.765Z,77.60
2023-01-10T07:13:40.064Z,77.60
2023-01-10T07:17:42.853Z,77.80
2023-01-10T07:21:45.914Z,78.00
2023-01-10T07:25:48.958Z,78.00
2023-01-10T07:29:51.904Z,78.00
2023-01-10T07:33:54.769Z,78.00
2023-01-10T07:38:03.186Z,77.90
2023-01-10T07:42:06.035Z,77.90
2023-01-10T07:46:12.438Z,78.00
2023-01-10T07:50:17.909Z,78.00
2023-01-10T07:54:21.203Z,78.10
2023-01-10T07:58:24.909Z,78.20
2023-01-10T08:02:27.769Z,78.30
2023-01-10T08:06:30.566Z,78.80
2023-01-10T08:10:34.787Z,78.70
2023-01-10T08:14:37.660Z,78.50
2023-01-10T08:18:42.508Z,78.30
2023-01-10T08:22:45.839Z,78.10
2023-01-10T08:26:48.610Z,77.90
2023-01-10T08:30:55.739Z,78.00
2023-01-10T08:34:58.744Z,77.60
2023-01-10T08:39:01.548Z,77.60
2023-01-10T08:43:06.979Z,77.40
2023-01-10T08:47:09.734Z,77.20
2023-01-10T08:51:12.471Z,77.20
2023-01-10T08:55:15.462Z,76.80
2023-01-10T08:59:18.296Z,76.80
2023-01-10T09:03:21.119Z,76.70
2023-01-10T09:07:23.871Z,76.30
2023-01-10T09:11:26.655Z,76.20
2023-01-10T09:15:35.444Z,76.00
2023-01-10T09:19:38.161Z,76.10
2023-01-10T09:23:40.929Z,75.90
2023-01-10T09:27:43.893Z,75.70
2023-01-10T09:31:46.653Z,75.40
2023-01-10T09:35:49.663Z,75.20
2023-01-10T09:39:53.162Z,75.00
2023-01-10T09:44:00.999Z,74.70
2023-01-10T09:48:09.290Z,74.10
2023-01-10T09:52:28.102Z,74.30
2023-01-10T09:56:33.411Z,73.70
2023-01-10T10:01:11.626Z,73.60
2023-01-10T10:05:19.872Z,73.40
2023-01-10T10:09:29.198Z,72.90
2023-01-10T10:13:47.563Z,71.60
2023-01-10T10:18:10.809Z,70.60
2023-01-10T10:22:23.170Z,69.60
2023-01-10T10:27:00.102Z,69.20
2023-01-10T10:31:05.800Z,67.00
2023-01-10T10:35:38.167Z,66.80
2023-01-10T10:39:58.092Z,66.40
2023-01-10T10:44:23.012Z,66.60
2023-01-10T10:48:30.427Z,67.20
2023-01-10T10:52:36.177Z,66.50
2023-01-10T10:56:39.364Z,65.80
2023-01-10T11:00:42.676Z,65.50
2023-01-10T11:04:49.592Z,63.60
2023-01-10T11:08:54.701Z,63.60
2023-01-10T11:13:00.072Z,65.80
2023-01-10T11:17:34.586Z,63.20
2023-01-10T11:21:40.834Z,61.70
2023-01-10T11:25:47.665Z,61.00
2023-01-10T11:29:52.031Z,60.10
2023-01-10T11:33:55.762Z,62.90
2023-01-10T11:38:07.341Z,58.70
2023-01-10T11:42:29.862Z,56.30
2023-01-10T11:46:32.987Z,54.20
2023-01-10T11:50:39.553Z,53.70
2023-01-10T11:54:43.095Z,51.50
2023-01-10T11:58:46.023Z,52.70
2023-01-10T12:02:50.776Z,49.10
2023-01-10T12:07:19.168Z,48.90
2023-01-10T12:11:31.313Z,48.40
2023-01-10T12:15:35.802Z,47.70
2023-01-10T12:19:38.583Z,48.00
2023-01-10T12:23:44.583Z,48.30
2023-01-10T12:27:50.416Z,47.90
2023-01-10T12:31:55.873Z,49.10
2023-01-10T12:36:14.033Z,47.80
2023-01-10T12:40:41.275Z,47.70
2023-01-10T12:44:52.765Z,48.20
2023-01-10T12:49:23.321Z,47.30
2023-01-10T12:53:40.837Z,47.70
2023-01-10T12:57:51.759Z,47.20
2023-01-10T13:02:02.402Z,46.50
2023-01-10T13:06:06.321Z,45.10
2023-01-10T13:10:15.914Z,45.50
2023-01-10T13:14:25.143Z,45.30
2023-01-10T13:18:30.641Z,45.30
2023-01-10T13:22:36.434Z,44.80
2023-01-10T13:26:53.030Z,44.60
2023-01-10T13:30:57.379Z,44.30
2023-01-10T13:35:20.034Z,47.20
2023-01-10T13:39:35.550Z,45.20
2023-01-10T13:44:01.116Z,40.10
2023-01-10T13:48:05.481Z,40.00
2023-01-10T13:52:34.157Z,40.20
2023-01-10T13:56:39.622Z,39.00
2023-01-10T14:01:10.138Z,37.10
2023-01-10T14:05:18.109Z,35.10
2023-01-10T14:09:20.917Z,35.60
2023-01-10T14:13:23.968Z,36.20
2023-01-10T14:17:32.840Z,36.20
2023-01-10T14:21:45.352Z,35.00
2023-01-10T14:25:55.235Z,34.00
2023-01-10T14:30:00.588Z,32.50
2023-01-10T14:34:05.823Z,33.40
2023-01-10T14:38:23.027Z,33.10
2023-01-10T14:42:28.610Z,32.80
2023-01-10T14:46:53.010Z,33.80
2023-01-10T14:51:21.069Z,33.90
2023-01-10T14:55:24.139Z,34.30
2023-01-10T14:59:34.378Z,35.30
2023-01-10T15:03:45.830Z,34.60
2023-01-10T15:07:49.135Z,34.60
2023-01-10T15:11:53.739Z,35.90
2023-01-10T15:15:58.087Z,36.20
2023-01-10T15:20:01.593Z,35.90
2023-01-10T15:29:55.441Z,37.70
2023-01-10T15:33:58.916Z,36.00
2023-01-10T15:38:15.003Z,36.60
2023-01-10T15:42:21.934Z,36.80
2023-01-10T15:46:28.071Z,38.30
2023-01-10T15:50:39.801Z,39.10
2023-01-10T15:54:52.692Z,39.70
2023-01-10T15:59:02.250Z,40.70
2023-01-10T16:03:18.835Z,42.10
2023-01-10T16:07:36.074Z,42.20
2023-01-10T16:12:00.700Z,43.40
2023-01-10T16:16:08.408Z,43.00
2023-01-10T16:20:20.116Z,44.10
2023-01-10T16:24:26.806Z,43.80
2023-01-10T16:28:35.948Z,43.30
2023-01-10T16:32:39.242Z,43.50
2023-01-10T16:36:44.466Z,44.10
2023-01-10T16:40:53.980Z,44.60
2023-01-10T16:44:56.863Z,45.10
2023-01-10T16:49:00.473Z,45.60
2023-01-10T16:53:06.286Z,45.90
2023-01-10T16:57:12.117Z,46.00
2023-01-10T17:01:24.317Z,46.50
2023-01-10T17:05:27.702Z,46.30
2023-01-10T17:09:31.374Z,47.20
2023-01-10T17:13:37.651Z,47.10
2023-01-10T17:17:44.451Z,47.30
2023-01-10T17:21:47.280Z,47.20
2023-01-10T17:25:50.962Z,47.60
2023-01-10T17:29:53.694Z,47.70
2023-01-10T17:33:59.579Z,47.80
2023-01-10T17:38:03.916Z,47.90
2023-01-10T17:42:07.107Z,48.10
2023-01-10T17:46:11.127Z,48.30
2023-01-10T17:50:14.498Z,48.60
2023-01-10T17:54:17.320Z,49.20
2023-01-10T17:58:20.842Z,49.50
2023-01-10T18:02:23.802Z,49.90
2023-01-10T18:06:26.906Z,50.10
2023-01-10T18:10:30.561Z,50.30
2023-01-10T18:14:36.064Z,50.40
2023-01-10T18:18:40.644Z,50.60
2023-01-10T18:23:05.059Z,50.90
2023-01-10T18:27:08.085Z,50.80
2023-01-10T18:31:13.730Z,50.90
2023-01-10T18:35:16.902Z,51.10
2023-01-10T18:39:19.955Z,51.50
2023-01-10T18:43:24.451Z,51.50
2023-01-10T18:47:28.027Z,51.60
2023-01-10T18:51:39.139Z,51.60
2023-01-10T18:55:42.006Z,51.60
2023-01-10T18:59:48.338Z,51.20
2023-01-10T19:03:51.909Z,51.30
2023-01-10T19:07:55.928Z,51.70
2023-01-10T19:12:00.831Z,52.00
2023-01-10T19:16:29.154Z,52.10
2023-01-10T19:20:32.036Z,51.80
2023-01-10T19:24:37.706Z,52.00
2023-01-10T19:28:41.625Z,51.70
2023-01-10T19:32:44.465Z,52.00
2023-01-10T19:36:47.254Z,52.20
2023-01-10T19:40:55.847Z,52.20
2023-01-10T19:44:58.695Z,52.50
2023-01-10T19:49:07.879Z,52.60
2023-01-10T19:53:10.834Z,52.50
2023-01-10T19:57:13.965Z,52.10
2023-01-10T20:01:22.091Z,52.00
2023-01-10T20:05:25.165Z,51.30
2023-01-10T20:09:28.091Z,51.40
2023-01-10T20:13:32.529Z,51.30
2023-01-10T20:17:37.556Z,51.10
2023-01-10T20:21:42.298Z,51.10
2023-01-10T20:26:02.712Z,50.90
2023-01-10T20:30:05.997Z,50.20
2023-01-10T20:34:09.316Z,50.50
2023-01-10T20:38:12.053Z,50.30
2023-01-10T20:42:14.823Z,50.10
2023-01-10T20:46:21.004Z,49.80
2023-01-10T20:50:24.051Z,49.60
2023-01-10T20:54:26.980Z,49.50
2023-01-10T20:58:30.118Z,49.20
2023-01-10T21:02:33.195Z,49.30
2023-01-10T21:06:36.484Z,49.70
2023-01-10T21:10:43.600Z,49.70
2023-01-10T21:14:47.900Z,49.30
2023-01-10T21:18:51.691Z,49.60
2023-01-10T21:22:54.877Z,49.20
2023-01-10T21:26:57.844Z,49.80
2023-01-10T21:31:01.010Z,50.10
2023-01-10T21:35:04.254Z,50.70
2023-01-10T21:39:07.137Z,51.10
2023-01-10T21:43:09.961Z,51.30
2023-01-10T21:47:12.806Z,51.70
2023-01-10T21:51:15.718Z,52.10
2023-01-10T21:55:18.595Z,52.30
2023-01-10T21:59:21.340Z,52.80
2023-01-10T22:03:24.345Z,53.20
2023-01-10T22:07:28.719Z,53.50
2023-01-10T22:11:31.481Z,53.50
2023-01-10T22:15:34.293Z,53.70
2023-01-10T22:19:37.347Z,54.00
2023-01-10T22:23:43.007Z,54.20
2023-01-10T22:27:46.046Z,54.50
2023-01-10T22:31:49.289Z,54.80
2023-01-10T22:35:52.111Z,55.40
2023-01-10T22:39:54.969Z,55.60
2023-01-10T22:43:57.773Z,56.00
2023-01-10T22:48:00.700Z,56.30
2023-01-10T22:52:03.862Z,56.50
2023-01-10T22:56:09.208Z,56.70
2023-01-10T23:00:12.581Z,56.80
2023-01-10T23:04:17.783Z,56.90
2023-01-10T23:08:20.569Z,57.10
2023-01-10T23:12:23.579Z,57.30
2023-01-10T23:16:31.313Z,57.50
2023-01-10T23:20:35.615Z,57.60
2023-01-10T23:24:45.717Z,57.70
2023-01-10T23:29:01.231Z,57.90
2023-01-10T23:33:06.026Z,57.80
2023-01-10T23:37:11.235Z,58.00
2023-01-10T23:41:16.657Z,58.20
2023-01-10T23:45:25.074Z,58.10
2023-01-10T23:49:27.966Z,57.90
2023-01-10T23:53:40.601Z,57.80
2023-01-10T23:57:45.761Z,57.60
