createdAt,value
2022-09-10T00:00:13.044Z,0.00
2022-09-10T00:01:13.065Z,0.00
2022-09-10T00:02:13.041Z,0.00
2022-09-10T00:03:13.050Z,0.00
2022-09-10T00:04:12.985Z,0.00
2022-09-10T00:05:12.977Z,0.00
2022-09-10T00:06:12.987Z,0.00
2022-09-10T00:07:12.952Z,0.00
2022-09-10T00:08:12.936Z,0.00
2022-09-10T00:09:12.946Z,0.00
2022-09-10T00:10:12.912Z,0.00
2022-09-10T00:11:12.918Z,0.00
2022-09-10T00:12:12.877Z,0.00
2022-09-10T00:13:12.865Z,0.00
2022-09-10T00:14:12.855Z,0.00
2022-09-10T00:15:12.849Z,0.00
2022-09-10T00:16:12.910Z,0.00
2022-09-10T00:17:12.815Z,0.00
2022-09-10T00:18:12.798Z,0.00
2022-09-10T00:19:12.788Z,0.00
2022-09-10T00:20:12.768Z,0.00
2022-09-10T00:21:12.795Z,0.00
2022-09-10T00:22:12.739Z,0.00
2022-09-10T00:23:12.729Z,0.00
2022-09-10T00:24:12.717Z,0.00
2022-09-10T00:25:12.717Z,0.00
2022-09-10T00:26:12.710Z,0.00
2022-09-10T00:27:12.679Z,0.00
2022-09-10T00:28:12.661Z,0.00
2022-09-10T00:29:12.650Z,0.00
2022-09-10T00:30:12.644Z,0.00
2022-09-10T00:31:12.686Z,0.00
2022-09-10T00:32:12.609Z,0.00
2022-09-10T00:33:12.600Z,0.00
2022-09-10T00:34:12.591Z,0.00
2022-09-10T00:35:12.573Z,0.00
2022-09-10T00:36:12.577Z,0.00
2022-09-10T00:37:12.542Z,0.00
2022-09-10T00:38:12.527Z,0.00
2022-09-10T00:39:12.520Z,0.00
2022-09-10T00:40:12.492Z,0.00
2022-09-10T00:41:12.512Z,0.00
2022-09-10T00:42:12.469Z,0.00
2022-09-10T00:43:12.464Z,0.00
2022-09-10T00:44:12.443Z,0.00
2022-09-10T00:45:12.433Z,0.00
2022-09-10T00:46:12.433Z,0.00
2022-09-10T00:47:12.404Z,0.00
2022-09-10T00:48:12.383Z,0.00
2022-09-10T00:49:12.376Z,0.00
2022-09-10T00:50:12.354Z,0.00
2022-09-10T00:51:12.381Z,0.00
2022-09-10T00:52:12.335Z,0.00
2022-09-10T00:53:12.330Z,0.00
2022-09-10T00:54:12.306Z,0.00
2022-09-10T00:55:12.296Z,0.00
2022-09-10T00:56:12.313Z,0.00
2022-09-10T00:57:12.268Z,0.00
2022-09-10T00:58:12.256Z,0.00
2022-09-10T00:59:12.257Z,0.00
2022-09-10T01:00:12.228Z,0.00
2022-09-10T01:01:12.252Z,0.00
2022-09-10T01:02:12.372Z,0.00
2022-09-10T01:03:12.187Z,0.00
2022-09-10T01:04:12.177Z,0.00
2022-09-10T01:05:12.158Z,0.00
2022-09-10T01:06:12.167Z,0.00
2022-09-10T01:07:12.148Z,0.00
2022-09-10T01:08:12.121Z,0.00
2022-09-10T01:09:12.109Z,0.00
2022-09-10T01:10:12.089Z,0.00
2022-09-10T01:11:12.108Z,0.00
2022-09-10T01:12:12.059Z,0.00
2022-09-10T01:13:12.057Z,0.00
2022-09-10T01:14:12.031Z,0.00
2022-09-10T01:15:12.033Z,0.00
2022-09-10T01:16:12.084Z,0.00
2022-09-10T01:17:11.998Z,0.00
2022-09-10T01:18:11.987Z,0.00
2022-09-10T01:19:11.991Z,0.00
2022-09-10T01:20:11.981Z,0.00
2022-09-10T01:21:11.980Z,0.00
2022-09-10T01:22:11.921Z,0.00
2022-09-10T01:23:17.009Z,0.00
2022-09-10T01:24:12.912Z,0.00
2022-09-10T01:25:11.889Z,0.00
2022-09-10T01:26:11.892Z,0.00
2022-09-10T01:27:11.863Z,0.00
2022-09-10T01:28:11.853Z,0.00
2022-09-10T01:29:11.842Z,0.00
2022-09-10T01:30:11.842Z,0.00
2022-09-10T01:31:11.814Z,0.00
2022-09-10T01:32:11.791Z,0.00
2022-09-10T01:33:11.782Z,0.00
2022-09-10T01:34:11.769Z,0.00
2022-09-10T01:35:11.804Z,0.00
2022-09-10T01:36:11.733Z,0.00
2022-09-10T01:37:11.724Z,0.00
2022-09-10T01:38:11.720Z,0.00
2022-09-10T01:39:11.703Z,0.00
2022-09-10T01:40:11.762Z,0.00
2022-09-10T01:41:11.674Z,0.00
2022-09-10T01:42:11.655Z,0.00
2022-09-10T01:43:11.661Z,0.00
2022-09-10T01:44:11.635Z,0.00
2022-09-10T01:45:11.615Z,0.00
2022-09-10T01:46:11.656Z,0.00
2022-09-10T01:47:11.586Z,0.00
2022-09-10T01:48:11.575Z,0.00
2022-09-10T01:49:11.555Z,0.00
2022-09-10T01:50:11.569Z,0.00
2022-09-10T01:51:11.537Z,0.00
2022-09-10T01:52:11.528Z,0.00
2022-09-10T01:53:11.514Z,0.00
2022-09-10T01:54:11.507Z,0.00
2022-09-10T01:55:11.525Z,0.00
2022-09-10T01:56:11.467Z,0.00
2022-09-10T01:57:11.447Z,0.00
2022-09-10T01:58:11.526Z,0.00
2022-09-10T01:59:11.426Z,0.00
2022-09-10T02:00:11.439Z,0.00
2022-09-10T02:01:11.440Z,0.00
2022-09-10T02:02:11.403Z,0.00
2022-09-10T02:03:11.362Z,0.00
2022-09-10T02:04:11.363Z,0.00
2022-09-10T02:05:11.359Z,0.00
2022-09-10T02:06:11.329Z,0.00
2022-09-10T02:07:11.311Z,0.00
2022-09-10T02:08:11.321Z,0.00
2022-09-10T02:09:11.281Z,0.00
2022-09-10T02:10:11.351Z,0.00
2022-09-10T02:11:11.252Z,0.00
2022-09-10T02:12:11.248Z,0.00
2022-09-10T02:13:11.231Z,0.00
2022-09-10T02:14:11.222Z,0.00
2022-09-10T02:15:11.244Z,0.00
2022-09-10T02:16:11.216Z,0.00
2022-09-10T02:17:11.172Z,0.00
2022-09-10T02:18:11.175Z,0.00
2022-09-10T02:19:11.176Z,0.00
2022-09-10T02:20:11.163Z,0.00
2022-09-10T02:21:11.123Z,0.00
2022-09-10T02:22:11.110Z,0.00
2022-09-10T02:23:11.093Z,0.00
2022-09-10T02:24:11.083Z,0.00
2022-09-10T02:25:11.093Z,0.00
2022-09-10T02:26:11.058Z,0.00
2022-09-10T02:27:11.042Z,0.00
2022-09-10T02:28:11.034Z,0.00
2022-09-10T02:29:11.022Z,0.00
2022-09-10T02:30:11.024Z,0.00
2022-09-10T02:31:11.049Z,0.00
2022-09-10T02:32:10.983Z,0.00
2022-09-10T02:33:10.965Z,0.00
2022-09-10T02:34:10.946Z,0.00
2022-09-10T02:35:11.146Z,0.00
2022-09-10T02:36:10.915Z,0.00
2022-09-10T02:37:10.907Z,0.00
2022-09-10T02:38:10.906Z,0.00
2022-09-10T02:39:10.877Z,0.00
2022-09-10T02:40:10.947Z,0.00
2022-09-10T02:41:10.866Z,0.00
2022-09-10T02:42:10.854Z,0.00
2022-09-10T02:43:10.817Z,0.00
2022-09-10T02:44:10.807Z,0.00
2022-09-10T02:45:10.828Z,0.00
2022-09-10T02:46:10.787Z,0.00
2022-09-10T02:47:10.767Z,0.00
2022-09-10T02:48:10.768Z,0.00
2022-09-10T02:49:10.738Z,0.00
2022-09-10T02:50:10.768Z,0.00
2022-09-10T02:51:10.709Z,0.00
2022-09-10T02:52:10.699Z,0.00
2022-09-10T02:53:10.679Z,0.00
2022-09-10T02:54:10.684Z,0.00
2022-09-10T02:55:10.683Z,0.00
2022-09-10T02:56:10.650Z,0.00
2022-09-10T02:57:10.630Z,0.00
2022-09-10T02:58:10.620Z,0.00
2022-09-10T02:59:10.608Z,0.00
2022-09-10T03:00:10.618Z,0.00
2022-09-10T03:01:10.653Z,0.00
2022-09-10T03:02:10.578Z,0.00
2022-09-10T03:03:10.554Z,0.00
2022-09-10T03:04:10.539Z,0.00
2022-09-10T03:05:10.576Z,0.00
2022-09-10T03:06:10.512Z,0.00
2022-09-10T03:07:10.493Z,0.00
2022-09-10T03:08:10.484Z,0.00
2022-09-10T03:09:10.482Z,0.00
2022-09-10T03:10:10.486Z,0.00
2022-09-10T03:11:10.443Z,0.00
2022-09-10T03:12:10.431Z,0.00
2022-09-10T03:13:10.413Z,0.00
2022-09-10T03:14:10.406Z,0.00
2022-09-10T03:15:10.413Z,0.00
2022-09-10T03:16:10.424Z,0.00
2022-09-10T03:17:10.354Z,0.00
2022-09-10T03:18:10.353Z,0.00
2022-09-10T03:19:10.333Z,0.00
2022-09-10T03:20:10.345Z,0.00
2022-09-10T03:21:10.305Z,0.00
2022-09-10T03:22:10.294Z,0.00
2022-09-10T03:23:10.284Z,0.00
2022-09-10T03:24:10.266Z,0.00
2022-09-10T03:25:10.274Z,0.00
2022-09-10T03:26:10.256Z,0.00
2022-09-10T03:27:10.222Z,0.00
2022-09-10T03:28:10.206Z,0.00
2022-09-10T03:29:10.194Z,0.00
2022-09-10T03:30:10.214Z,0.00
2022-09-10T03:31:10.211Z,0.00
2022-09-10T03:32:10.176Z,0.00
2022-09-10T03:33:10.175Z,0.00
2022-09-10T03:34:10.129Z,0.00
2022-09-10T03:35:10.144Z,0.00
2022-09-10T03:36:10.098Z,0.00
2022-09-10T03:37:10.088Z,0.00
2022-09-10T03:38:10.088Z,0.00
2022-09-10T03:39:10.078Z,0.00
2022-09-10T03:40:10.109Z,0.00
2022-09-10T03:41:10.062Z,0.00
2022-09-10T03:42:10.026Z,0.00
2022-09-10T03:43:10.006Z,0.00
2022-09-10T03:44:09.998Z,0.00
2022-09-10T03:45:10.024Z,0.00
2022-09-10T03:46:09.971Z,0.00
2022-09-10T03:47:09.951Z,0.00
2022-09-10T03:48:09.969Z,0.00
2022-09-10T03:49:09.941Z,0.00
2022-09-10T03:50:09.959Z,0.00
2022-09-10T03:51:09.900Z,0.00
2022-09-10T03:52:09.890Z,0.00
2022-09-10T03:53:09.880Z,0.00
2022-09-10T03:54:09.860Z,0.00
2022-09-10T03:55:09.862Z,0.00
2022-09-10T03:56:09.833Z,0.00
2022-09-10T03:57:09.812Z,0.00
2022-09-10T03:58:09.822Z,0.00
2022-09-10T03:59:09.801Z,0.00
2022-09-10T04:00:09.803Z,0.00
2022-09-10T04:01:09.839Z,0.00
2022-09-10T04:02:09.776Z,0.00
2022-09-10T04:03:09.734Z,0.00
2022-09-10T04:04:09.724Z,0.00
2022-09-10T04:05:09.752Z,0.00
2022-09-10T04:06:09.693Z,0.00
2022-09-10T04:07:09.681Z,0.00
2022-09-10T04:08:09.685Z,0.00
2022-09-10T04:09:09.657Z,0.00
2022-09-10T04:10:09.667Z,0.00
2022-09-10T04:11:09.636Z,0.00
2022-09-10T04:12:09.615Z,0.00
2022-09-10T04:13:09.604Z,0.00
2022-09-10T04:14:09.596Z,0.00
2022-09-10T04:15:09.612Z,0.00
2022-09-10T04:16:09.579Z,0.00
2022-09-10T04:17:09.565Z,0.00
2022-09-10T04:18:09.536Z,0.00
2022-09-10T04:19:09.547Z,0.00
2022-09-10T04:20:09.530Z,0.00
2022-09-10T04:21:09.487Z,0.00
2022-09-10T04:22:09.479Z,0.00
2022-09-10T04:23:09.459Z,0.00
2022-09-10T04:24:09.448Z,0.00
2022-09-10T04:25:09.458Z,0.00
2022-09-10T04:26:09.426Z,0.00
2022-09-10T04:27:09.430Z,0.00
2022-09-10T04:28:09.420Z,0.00
2022-09-10T04:29:09.432Z,0.00
2022-09-10T04:30:09.399Z,0.00
2022-09-10T04:31:09.389Z,0.00
2022-09-10T04:32:09.347Z,0.00
2022-09-10T04:33:09.339Z,0.00
2022-09-10T04:34:09.341Z,0.00
2022-09-10T04:35:09.328Z,0.00
2022-09-10T04:36:09.313Z,0.00
2022-09-10T04:37:09.271Z,0.00
2022-09-10T04:38:09.263Z,0.00
2022-09-10T04:39:09.271Z,0.00
2022-09-10T04:40:09.324Z,0.00
2022-09-10T04:41:09.214Z,0.00
2022-09-10T04:42:09.208Z,0.00
2022-09-10T04:43:09.198Z,0.00
2022-09-10T04:44:09.180Z,0.00
2022-09-10T04:45:09.185Z,0.00
2022-09-10T04:46:09.186Z,0.00
2022-09-10T04:47:09.140Z,0.00
2022-09-10T04:48:09.132Z,0.00
2022-09-10T04:49:09.104Z,0.00
2022-09-10T04:50:09.123Z,0.00
2022-09-10T04:51:17.393Z,0.00
2022-09-10T04:52:10.071Z,0.00
2022-09-10T04:53:09.062Z,0.00
2022-09-10T04:54:09.047Z,0.00
2022-09-10T04:55:09.075Z,0.00
2022-09-10T04:56:09.022Z,0.00
2022-09-10T04:57:09.002Z,0.00
2022-09-10T04:58:08.990Z,0.00
2022-09-10T04:59:09.003Z,0.00
2022-09-10T05:00:08.989Z,0.00
2022-09-10T05:01:09.009Z,0.00
2022-09-10T05:02:08.985Z,0.00
2022-09-10T05:03:09.044Z,0.00
2022-09-10T05:04:08.908Z,0.00
2022-09-10T05:05:08.917Z,0.00
2022-09-10T05:06:08.888Z,0.00
2022-09-10T05:07:08.865Z,0.00
2022-09-10T05:08:08.867Z,0.00
2022-09-10T05:09:08.844Z,0.00
2022-09-10T05:10:08.849Z,0.00
2022-09-10T05:11:08.812Z,0.00
2022-09-10T05:12:08.796Z,0.00
2022-09-10T05:13:08.778Z,0.00
2022-09-10T05:14:08.788Z,0.00
2022-09-10T05:15:08.778Z,0.00
2022-09-10T05:16:08.809Z,0.00
2022-09-10T05:17:08.733Z,0.00
2022-09-10T05:18:08.718Z,0.00
2022-09-10T05:19:08.697Z,0.00
2022-09-10T05:20:08.718Z,0.00
2022-09-10T05:21:08.672Z,0.00
2022-09-10T05:22:08.670Z,0.00
2022-09-10T05:23:08.648Z,0.00
2022-09-10T05:24:08.638Z,0.00
2022-09-10T05:25:08.672Z,0.00
2022-09-10T05:26:08.607Z,0.00
2022-09-10T05:27:08.588Z,0.00
2022-09-10T05:28:08.585Z,0.00
2022-09-10T05:29:08.560Z,0.00
2022-09-10T05:30:08.580Z,0.00
2022-09-10T05:31:08.543Z,0.00
2022-09-10T05:32:08.520Z,0.00
2022-09-10T05:33:08.508Z,0.00
2022-09-10T05:34:08.493Z,0.00
2022-09-10T05:35:08.509Z,0.00
2022-09-10T05:36:08.471Z,0.00
2022-09-10T05:37:08.450Z,0.00
2022-09-10T05:38:08.466Z,0.00
2022-09-10T05:39:08.422Z,0.00
2022-09-10T05:40:08.486Z,0.00
2022-09-10T05:41:08.392Z,0.00
2022-09-10T05:42:08.401Z,5.62
2022-09-10T05:43:08.363Z,5.62
2022-09-10T05:44:08.354Z,5.62
2022-09-10T05:45:08.364Z,5.62
2022-09-10T05:46:08.370Z,11.25
2022-09-10T05:47:08.325Z,11.25
2022-09-10T05:48:08.313Z,11.25
2022-09-10T05:49:08.284Z,11.25
2022-09-10T05:50:08.304Z,11.25
2022-09-10T05:51:08.255Z,11.25
2022-09-10T05:52:08.257Z,11.25
2022-09-10T05:53:08.265Z,16.88
2022-09-10T05:54:08.223Z,16.88
2022-09-10T05:55:08.237Z,16.88
2022-09-10T05:56:08.195Z,22.50
2022-09-10T05:57:08.176Z,16.88
2022-09-10T05:58:08.185Z,16.88
2022-09-10T05:59:08.147Z,16.88
2022-09-10T06:00:08.156Z,16.88
2022-09-10T06:01:08.129Z,16.88
2022-09-10T06:02:08.186Z,11.25
2022-09-10T06:03:08.265Z,11.25
2022-09-10T06:04:08.077Z,11.25
2022-09-10T06:05:08.098Z,11.25
2022-09-10T06:06:08.057Z,11.25
2022-09-10T06:07:08.046Z,11.25
2022-09-10T06:08:09.034Z,5.62
2022-09-10T06:09:08.029Z,5.62
2022-09-10T06:10:08.029Z,5.62
2022-09-10T06:11:08.004Z,5.62
2022-09-10T06:12:07.973Z,5.62
2022-09-10T06:13:07.981Z,5.62
2022-09-10T06:14:07.951Z,5.62
2022-09-10T06:15:07.998Z,5.62
2022-09-10T06:16:08.000Z,5.62
2022-09-10T06:17:07.908Z,5.62
2022-09-10T06:18:07.890Z,5.62
2022-09-10T06:19:07.879Z,5.62
2022-09-10T06:20:07.869Z,5.62
2022-09-10T06:21:07.879Z,5.62
2022-09-10T06:22:07.842Z,5.62
2022-09-10T06:23:07.833Z,5.62
2022-09-10T06:24:07.811Z,5.62
2022-09-10T06:25:07.841Z,5.62
2022-09-10T06:26:07.838Z,5.62
2022-09-10T06:27:07.771Z,5.62
2022-09-10T06:28:07.751Z,11.25
2022-09-10T06:29:07.771Z,11.25
2022-09-10T06:30:07.731Z,11.25
2022-09-10T06:31:07.776Z,11.25
2022-09-10T06:32:07.705Z,11.25
2022-09-10T06:33:07.696Z,11.25
2022-09-10T06:34:07.675Z,11.25
2022-09-10T06:35:07.685Z,16.88
2022-09-10T06:36:07.669Z,16.88
2022-09-10T06:37:07.633Z,16.88
2022-09-10T06:38:07.625Z,16.88
2022-09-10T06:39:07.625Z,16.88
2022-09-10T06:40:07.647Z,16.88
2022-09-10T06:41:07.605Z,16.88
2022-09-10T06:42:07.574Z,16.88
2022-09-10T06:43:07.555Z,22.50
2022-09-10T06:44:07.536Z,22.50
2022-09-10T06:45:07.526Z,22.50
2022-09-10T06:46:15.080Z,22.50
2022-09-10T06:47:55.470Z,22.50
2022-09-10T06:49:08.476Z,22.50
2022-09-10T06:50:07.465Z,22.50
2022-09-10T06:51:07.466Z,22.50
2022-09-10T06:52:07.430Z,22.50
2022-09-10T06:53:07.417Z,28.12
2022-09-10T06:54:07.398Z,28.12
2022-09-10T06:55:07.395Z,33.75
2022-09-10T06:56:07.400Z,39.38
2022-09-10T06:57:07.376Z,45.00
2022-09-10T06:58:07.347Z,45.00
2022-09-10T06:59:07.338Z,45.00
2022-09-10T07:00:07.319Z,39.38
2022-09-10T07:01:11.288Z,39.38
2022-09-10T07:02:07.335Z,33.75
2022-09-10T07:03:07.291Z,33.75
2022-09-10T07:04:07.259Z,33.75
2022-09-10T07:05:07.261Z,28.12
2022-09-10T07:06:07.259Z,28.12
2022-09-10T07:07:07.229Z,28.12
2022-09-10T07:08:07.269Z,22.50
2022-09-10T07:09:07.239Z,22.50
2022-09-10T07:10:07.179Z,22.50
2022-09-10T07:11:07.190Z,16.88
2022-09-10T07:12:07.170Z,16.88
2022-09-10T07:13:07.140Z,16.88
2022-09-10T07:14:07.150Z,11.25
2022-09-10T07:15:07.140Z,11.25
2022-09-10T07:16:07.149Z,11.25
2022-09-10T07:17:07.091Z,11.25
2022-09-10T07:18:07.071Z,11.25
2022-09-10T07:19:07.061Z,11.25
2022-09-10T07:20:07.070Z,11.25
2022-09-10T07:21:07.040Z,11.25
2022-09-10T07:22:07.022Z,11.25
2022-09-10T07:23:09.953Z,16.88
2022-09-10T07:24:07.992Z,16.88
2022-09-10T07:25:06.982Z,16.88
2022-09-10T07:26:06.992Z,16.88
2022-09-10T07:27:06.952Z,22.50
2022-09-10T07:28:06.952Z,22.50
2022-09-10T07:29:06.923Z,22.50
2022-09-10T07:30:06.903Z,28.12
2022-09-10T07:31:06.958Z,28.12
2022-09-10T07:32:08.688Z,28.12
2022-09-10T07:33:06.900Z,28.12
2022-09-10T07:34:06.856Z,33.75
2022-09-10T07:35:06.844Z,33.75
2022-09-10T07:36:06.853Z,39.38
2022-09-10T07:37:06.814Z,45.00
2022-09-10T07:38:06.825Z,50.62
2022-09-10T07:39:06.808Z,56.25
2022-09-10T07:40:06.832Z,61.88
2022-09-10T07:41:06.788Z,67.50
2022-09-10T07:42:06.745Z,67.50
2022-09-10T07:43:06.737Z,67.50
2022-09-10T07:44:06.716Z,67.50
2022-09-10T07:45:06.714Z,67.50
2022-09-10T07:46:06.734Z,67.50
2022-09-10T07:47:06.685Z,61.88
2022-09-10T07:48:06.670Z,56.25
2022-09-10T07:49:06.674Z,50.62
2022-09-10T07:50:06.637Z,45.00
2022-09-10T07:51:06.654Z,56.25
2022-09-10T07:52:06.608Z,56.25
2022-09-10T07:53:06.603Z,45.00
2022-09-10T07:54:06.590Z,39.38
2022-09-10T07:55:06.583Z,39.38
2022-09-10T07:56:06.599Z,61.88
2022-09-10T07:57:06.557Z,67.50
2022-09-10T07:58:06.529Z,67.50
2022-09-10T07:59:06.536Z,67.50
2022-09-10T08:00:06.500Z,78.75
2022-09-10T08:01:06.581Z,78.75
2022-09-10T08:02:06.594Z,90.00
2022-09-10T08:03:06.470Z,90.00
2022-09-10T08:04:06.452Z,84.38
2022-09-10T08:05:06.441Z,84.38
2022-09-10T08:06:06.450Z,67.50
2022-09-10T08:07:06.422Z,78.75
2022-09-10T08:08:06.400Z,84.38
2022-09-10T08:09:06.380Z,84.38
2022-09-10T08:10:06.375Z,90.00
2022-09-10T08:11:09.817Z,101.25
2022-09-10T08:12:07.344Z,106.88
2022-09-10T08:13:06.340Z,112.50
2022-09-10T08:14:06.313Z,106.88
2022-09-10T08:15:06.444Z,101.25
2022-09-10T08:16:06.366Z,95.62
2022-09-10T08:17:06.272Z,90.00
2022-09-10T08:18:06.254Z,90.00
2022-09-10T08:19:06.257Z,90.00
2022-09-10T08:20:06.240Z,90.00
2022-09-10T08:21:06.245Z,90.00
2022-09-10T08:22:09.158Z,90.00
2022-09-10T08:23:07.191Z,90.00
2022-09-10T08:24:06.174Z,90.00
2022-09-10T08:25:06.174Z,84.38
2022-09-10T08:26:06.164Z,84.38
2022-09-10T08:27:06.136Z,84.38
2022-09-10T08:28:06.134Z,73.12
2022-09-10T08:29:06.115Z,61.88
2022-09-10T08:30:06.106Z,78.75
2022-09-10T08:31:06.161Z,84.38
2022-09-10T08:32:06.072Z,84.38
2022-09-10T08:33:06.056Z,73.12
2022-09-10T08:34:06.039Z,67.50
2022-09-10T08:35:06.033Z,61.88
2022-09-10T08:36:06.036Z,78.75
2022-09-10T08:37:06.002Z,78.75
2022-09-10T08:38:05.980Z,78.75
2022-09-10T08:39:08.336Z,78.75
2022-09-10T08:40:06.064Z,84.38
2022-09-10T08:41:05.948Z,90.00
2022-09-10T08:42:05.933Z,90.00
2022-09-10T08:43:05.923Z,78.75
2022-09-10T08:44:05.898Z,78.75
2022-09-10T08:45:05.898Z,67.50
2022-09-10T08:46:05.953Z,73.12
2022-09-10T08:47:05.879Z,61.88
2022-09-10T08:48:05.859Z,56.25
2022-09-10T08:49:05.839Z,67.50
2022-09-10T08:50:05.821Z,45.00
2022-09-10T08:51:05.831Z,39.38
2022-09-10T08:52:05.813Z,39.38
2022-09-10T08:53:05.780Z,45.00
2022-09-10T08:54:05.764Z,39.38
2022-09-10T08:55:05.751Z,39.38
2022-09-10T08:56:05.774Z,45.00
2022-09-10T08:57:05.744Z,28.12
2022-09-10T08:58:05.712Z,28.12
2022-09-10T08:59:05.712Z,28.12
2022-09-10T09:00:05.701Z,28.12
2022-09-10T09:01:05.762Z,22.50
2022-09-10T09:02:05.755Z,28.12
2022-09-10T09:03:05.675Z,22.50
2022-09-10T09:04:06.386Z,16.88
2022-09-10T09:05:05.623Z,16.88
2022-09-10T09:06:05.624Z,11.25
2022-09-10T09:07:05.601Z,11.25
2022-09-10T09:08:05.577Z,16.88
2022-09-10T09:09:05.564Z,16.88
2022-09-10T09:10:05.554Z,16.88
2022-09-10T09:11:05.575Z,11.25
2022-09-10T09:12:05.522Z,11.25
2022-09-10T09:13:05.505Z,11.25
2022-09-10T09:14:05.496Z,16.88
2022-09-10T09:15:08.869Z,16.88
2022-09-10T09:16:05.531Z,16.88
2022-09-10T09:17:05.474Z,16.88
2022-09-10T09:18:05.446Z,16.88
2022-09-10T09:19:05.432Z,22.50
2022-09-10T09:20:05.405Z,22.50
2022-09-10T09:21:05.427Z,22.50
2022-09-10T09:22:05.406Z,22.50
2022-09-10T09:23:05.378Z,22.50
2022-09-10T09:24:13.792Z,16.88
2022-09-10T09:25:06.347Z,16.88
2022-09-10T09:26:05.356Z,22.50
2022-09-10T09:27:05.324Z,28.12
2022-09-10T09:28:05.345Z,28.12
2022-09-10T09:29:05.298Z,39.38
2022-09-10T09:30:05.276Z,39.38
2022-09-10T09:31:09.166Z,56.25
2022-09-10T09:32:05.251Z,56.25
2022-09-10T09:33:05.239Z,73.12
2022-09-10T09:34:05.219Z,50.62
2022-09-10T09:35:05.245Z,56.25
2022-09-10T09:36:05.217Z,84.38
2022-09-10T09:37:05.187Z,84.38
2022-09-10T09:38:05.199Z,101.25
2022-09-10T09:39:05.159Z,95.62
2022-09-10T09:40:05.262Z,157.50
2022-09-10T09:41:05.158Z,106.88
2022-09-10T09:42:05.121Z,90.00
2022-09-10T09:43:05.101Z,39.38
2022-09-10T09:44:05.083Z,39.38
2022-09-10T09:45:05.073Z,33.75
2022-09-10T09:46:05.156Z,33.75
2022-09-10T09:47:05.081Z,45.00
2022-09-10T09:48:05.062Z,45.00
2022-09-10T09:49:05.020Z,45.00
2022-09-10T09:50:05.003Z,39.38
2022-09-10T09:51:05.023Z,39.38
2022-09-10T09:52:04.973Z,39.38
2022-09-10T09:53:04.974Z,50.62
2022-09-10T09:54:39.209Z,56.25
2022-09-10T09:55:21.203Z,50.62
2022-09-10T09:56:05.973Z,45.00
2022-09-10T09:57:04.916Z,33.75
2022-09-10T09:58:04.893Z,28.12
2022-09-10T09:59:04.886Z,28.12
2022-09-10T10:00:04.871Z,39.38
2022-09-10T10:01:05.045Z,50.62
2022-09-10T10:02:04.865Z,45.00
2022-09-10T10:03:04.845Z,56.25
2022-09-10T10:04:04.814Z,67.50
2022-09-10T10:05:04.822Z,61.88
2022-09-10T10:06:04.815Z,56.25
2022-09-10T10:07:04.792Z,33.75
2022-09-10T10:08:04.757Z,28.12
2022-09-10T10:09:04.746Z,28.12
2022-09-10T10:10:04.726Z,22.50
2022-09-10T10:11:04.753Z,22.50
2022-09-10T10:12:04.715Z,16.88
2022-09-10T10:13:04.715Z,16.88
2022-09-10T10:14:04.684Z,16.88
2022-09-10T10:15:04.674Z,16.88
2022-09-10T10:16:04.741Z,16.88
2022-09-10T10:17:04.645Z,16.88
2022-09-10T10:18:04.627Z,16.88
2022-09-10T10:19:04.607Z,16.88
2022-09-10T10:20:04.597Z,22.50
2022-09-10T10:21:04.617Z,16.88
2022-09-10T10:22:04.608Z,16.88
2022-09-10T10:23:04.555Z,16.88
2022-09-10T10:24:04.547Z,16.88
2022-09-10T10:25:04.530Z,22.50
2022-09-10T10:26:04.596Z,28.12
2022-09-10T10:27:04.501Z,28.12
2022-09-10T10:28:04.489Z,33.75
2022-09-10T10:29:04.468Z,33.75
2022-09-10T10:30:04.475Z,39.38
2022-09-10T10:31:04.504Z,45.00
2022-09-10T10:32:05.808Z,50.62
2022-09-10T10:33:04.422Z,56.25
2022-09-10T10:34:04.411Z,73.12
2022-09-10T10:35:04.390Z,84.38
2022-09-10T10:36:04.410Z,84.38
2022-09-10T10:37:04.361Z,67.50
2022-09-10T10:38:04.361Z,56.25
2022-09-10T10:39:04.331Z,78.75
2022-09-10T10:40:04.381Z,67.50
2022-09-10T10:41:04.334Z,61.88
2022-09-10T10:42:04.330Z,45.00
2022-09-10T10:43:04.282Z,33.75
2022-09-10T10:44:04.280Z,33.75
2022-09-10T10:45:04.297Z,50.62
2022-09-10T10:46:06.554Z,67.50
2022-09-10T10:47:04.241Z,50.62
2022-09-10T10:48:04.227Z,28.12
2022-09-10T10:49:04.204Z,45.00
2022-09-10T10:50:04.193Z,45.00
2022-09-10T10:51:04.194Z,45.00
2022-09-10T10:52:04.164Z,45.00
2022-09-10T10:53:04.146Z,56.25
2022-09-10T10:54:04.154Z,56.25
2022-09-10T10:55:04.173Z,61.88
2022-09-10T10:56:04.174Z,90.00
2022-09-10T10:57:04.094Z,61.88
2022-09-10T10:58:04.086Z,56.25
2022-09-10T10:59:04.065Z,39.38
2022-09-10T11:00:04.055Z,28.12
2022-09-10T11:01:04.036Z,28.12
2022-09-10T11:02:04.119Z,22.50
2022-09-10T11:03:04.006Z,22.50
2022-09-10T11:04:04.026Z,28.12
2022-09-10T11:05:03.987Z,22.50
2022-09-10T11:06:03.976Z,22.50
2022-09-10T11:07:03.977Z,22.50
2022-09-10T11:08:03.958Z,22.50
2022-09-10T11:09:03.927Z,28.12
2022-09-10T11:10:03.929Z,28.12
2022-09-10T11:11:03.928Z,22.50
2022-09-10T11:12:03.928Z,28.12
2022-09-10T11:13:03.878Z,50.62
2022-09-10T11:14:03.869Z,56.25
2022-09-10T11:15:03.849Z,95.62
2022-09-10T11:16:03.897Z,78.75
2022-09-10T11:17:03.819Z,33.75
2022-09-10T11:18:03.810Z,33.75
2022-09-10T11:19:03.799Z,39.38
2022-09-10T11:20:27.358Z,45.00
2022-09-10T11:21:04.790Z,56.25
2022-09-10T11:22:03.758Z,78.75
2022-09-10T11:23:03.740Z,90.00
2022-09-10T11:24:03.731Z,90.00
2022-09-10T11:25:03.725Z,129.38
2022-09-10T11:26:03.720Z,163.12
2022-09-10T11:27:03.681Z,151.88
2022-09-10T11:28:03.681Z,129.38
2022-09-10T11:29:03.661Z,157.50
2022-09-10T11:30:03.746Z,151.88
2022-09-10T11:31:03.677Z,174.38
2022-09-10T11:32:03.633Z,196.88
2022-09-10T11:33:03.603Z,180.00
2022-09-10T11:34:03.593Z,157.50
2022-09-10T11:35:03.581Z,168.75
2022-09-10T11:36:03.605Z,146.25
2022-09-10T11:37:03.552Z,84.38
2022-09-10T11:38:03.553Z,90.00
2022-09-10T11:39:03.524Z,146.25
2022-09-10T11:40:03.539Z,118.12
2022-09-10T11:41:03.514Z,112.50
2022-09-10T11:42:03.491Z,151.88
2022-09-10T11:43:03.464Z,151.88
2022-09-10T11:44:03.455Z,140.62
2022-09-10T11:45:03.444Z,123.75
2022-09-10T11:46:03.460Z,123.75
2022-09-10T11:47:03.419Z,157.50
2022-09-10T11:48:03.402Z,157.50
2022-09-10T11:49:03.389Z,168.75
2022-09-10T11:50:03.448Z,151.88
2022-09-10T11:51:03.414Z,180.00
2022-09-10T11:52:03.357Z,213.75
2022-09-10T11:53:03.479Z,196.88
2022-09-10T11:54:03.316Z,146.25
2022-09-10T11:55:03.317Z,123.75
2022-09-10T11:56:03.317Z,151.88
2022-09-10T11:57:03.277Z,174.38
2022-09-10T11:58:03.273Z,275.62
2022-09-10T11:59:03.249Z,241.88
2022-09-10T12:00:03.284Z,180.00
2022-09-10T12:01:03.249Z,123.75
2022-09-10T12:02:03.251Z,140.62
2022-09-10T12:03:03.218Z,135.00
2022-09-10T12:04:03.206Z,123.75
2022-09-10T12:05:03.218Z,163.12
2022-09-10T12:06:03.179Z,123.75
2022-09-10T12:07:03.154Z,140.62
2022-09-10T12:08:03.130Z,174.38
2022-09-10T12:09:03.110Z,140.62
2022-09-10T12:10:03.190Z,135.00
2022-09-10T12:11:03.131Z,163.12
2022-09-10T12:12:03.071Z,230.62
2022-09-10T12:13:03.058Z,331.88
2022-09-10T12:14:03.051Z,202.50
2022-09-10T12:15:03.031Z,247.50
2022-09-10T12:16:03.071Z,652.50
2022-09-10T12:17:03.003Z,208.12
2022-09-10T12:18:02.992Z,253.12
2022-09-10T12:19:02.982Z,326.25
2022-09-10T12:20:03.055Z,281.25
2022-09-10T12:21:02.974Z,236.25
2022-09-10T12:22:02.946Z,264.38
2022-09-10T12:23:02.932Z,208.12
2022-09-10T12:24:02.936Z,219.38
2022-09-10T12:25:02.895Z,151.88
2022-09-10T12:26:02.915Z,118.12
2022-09-10T12:27:02.865Z,112.50
2022-09-10T12:28:02.863Z,123.75
2022-09-10T12:29:02.841Z,112.50
2022-09-10T12:30:02.922Z,112.50
2022-09-10T12:31:03.061Z,146.25
2022-09-10T12:32:02.820Z,118.12
2022-09-10T12:33:02.786Z,95.62
2022-09-10T12:34:02.786Z,140.62
2022-09-10T12:35:02.759Z,95.62
2022-09-10T12:36:02.780Z,123.75
2022-09-10T12:37:02.737Z,95.62
2022-09-10T12:38:02.727Z,84.38
2022-09-10T12:39:02.707Z,61.88
2022-09-10T12:40:02.747Z,56.25
2022-09-10T12:41:02.698Z,61.88
2022-09-10T12:42:02.668Z,84.38
2022-09-10T12:43:02.669Z,78.75
2022-09-10T12:44:02.648Z,78.75
2022-09-10T12:45:02.619Z,140.62
2022-09-10T12:46:02.680Z,253.12
2022-09-10T12:47:02.599Z,163.12
2022-09-10T12:48:02.589Z,219.38
2022-09-10T12:49:02.569Z,433.12
2022-09-10T12:50:02.596Z,348.75
2022-09-10T12:51:02.570Z,444.38
2022-09-10T12:52:02.540Z,421.88
2022-09-10T12:53:02.523Z,646.88
2022-09-10T12:54:02.511Z,433.12
2022-09-10T12:55:02.520Z,298.12
2022-09-10T12:56:02.481Z,281.25
2022-09-10T12:57:02.461Z,258.75
2022-09-10T12:58:02.452Z,247.50
2022-09-10T12:59:02.431Z,253.12
2022-09-10T13:00:02.431Z,236.25
2022-09-10T13:01:02.433Z,196.88
2022-09-10T13:02:02.460Z,202.50