createdAt,value
2022-09-11T00:01:12.432Z,14.10
2022-09-11T00:03:39.498Z,13.50
2022-09-11T00:06:08.348Z,14.53
2022-09-11T00:08:35.101Z,13.60
2022-09-11T00:11:05.985Z,16.93
2022-09-11T00:13:32.828Z,14.90
2022-09-11T00:15:59.650Z,15.07
2022-09-11T00:18:26.573Z,16.33
2022-09-11T00:20:55.461Z,15.70
2022-09-11T00:23:24.407Z,17.23
2022-09-11T00:25:51.361Z,18.43
2022-09-11T00:28:20.672Z,20.03
2022-09-11T00:30:56.932Z,20.77
2022-09-11T00:33:23.445Z,18.27
2022-09-11T00:36:03.832Z,20.13
2022-09-11T00:38:33.262Z,16.87
2022-09-11T00:41:02.573Z,24.23
2022-09-11T00:43:31.013Z,22.80
2022-09-11T00:46:02.777Z,20.10
2022-09-11T00:48:34.410Z,22.17
2022-09-11T00:51:03.930Z,19.10
2022-09-11T00:53:34.327Z,23.97
2022-09-11T00:56:05.198Z,21.93
2022-09-11T00:58:38.246Z,24.07
2022-09-11T01:01:05.015Z,24.43
2022-09-11T01:03:32.143Z,21.17
2022-09-11T01:05:59.570Z,23.63
2022-09-11T01:08:26.229Z,27.07
2022-09-11T01:11:13.356Z,27.07
2022-09-11T01:14:08.403Z,30.30
2022-09-11T01:16:43.447Z,31.70
2022-09-11T01:19:40.294Z,28.37
2022-09-11T01:22:20.783Z,36.67
2022-09-11T01:25:02.126Z,37.00
2022-09-11T01:27:39.754Z,41.13
2022-09-11T01:30:11.732Z,48.00
2022-09-11T01:33:00.831Z,40.30
2022-09-11T01:36:07.204Z,38.07
2022-09-11T01:38:57.946Z,40.80
2022-09-11T01:41:48.506Z,43.67
2022-09-11T01:44:22.921Z,40.73
2022-09-11T01:46:53.047Z,55.50
2022-09-11T01:49:41.452Z,55.53
2022-09-11T01:52:12.940Z,57.53
2022-09-11T01:54:49.748Z,44.10
2022-09-11T01:57:25.403Z,50.27
2022-09-11T01:59:59.296Z,82.93
2022-09-11T02:02:31.057Z,57.60
2022-09-11T02:05:06.275Z,62.10
2022-09-11T02:07:41.593Z,49.57
2022-09-11T02:10:11.921Z,39.97
2022-09-11T02:12:43.866Z,44.23
2022-09-11T02:15:13.759Z,47.87
2022-09-11T02:17:57.607Z,49.53
2022-09-11T02:20:28.714Z,45.57
2022-09-11T02:22:56.668Z,53.63
2022-09-11T02:25:23.781Z,52.97
2022-09-11T02:27:55.049Z,57.43
2022-09-11T02:30:21.597Z,52.27
2022-09-11T02:32:48.525Z,61.40
2022-09-11T02:35:16.362Z,52.03
2022-09-11T02:37:57.378Z,54.30
2022-09-11T02:40:39.363Z,60.53
2022-09-11T02:43:06.407Z,54.30
2022-09-11T02:46:12.330Z,64.13
2022-09-11T02:48:57.103Z,62.87
2022-09-11T02:52:02.572Z,67.37
2022-09-11T02:55:08.123Z,65.70
2022-09-11T02:57:45.458Z,63.87
2022-09-11T03:00:13.408Z,74.40
2022-09-11T03:02:42.963Z,69.37
2022-09-11T03:05:11.137Z,74.20
2022-09-11T03:07:40.235Z,69.50
2022-09-11T03:10:08.386Z,68.50
2022-09-11T03:12:36.575Z,67.73
2022-09-11T03:15:03.870Z,72.73
2022-09-11T03:17:30.541Z,59.70
2022-09-11T03:19:57.235Z,64.23
2022-09-11T03:22:24.014Z,59.03
2022-09-11T03:24:51.865Z,65.83
2022-09-11T03:27:21.562Z,69.07
2022-09-11T03:29:48.324Z,58.07
2022-09-11T03:32:16.058Z,59.53
2022-09-11T03:34:42.528Z,58.83
2022-09-11T03:37:08.977Z,59.13
2022-09-11T03:39:35.619Z,59.63
2022-09-11T03:42:02.283Z,57.30
2022-09-11T03:44:28.979Z,58.17
2022-09-11T03:46:56.398Z,63.23
2022-09-11T03:49:22.929Z,59.40
2022-09-11T03:51:49.350Z,61.07
2022-09-11T03:54:17.683Z,58.97
2022-09-11T03:56:45.431Z,51.80
2022-09-11T03:59:12.615Z,57.63
2022-09-11T04:01:39.241Z,53.17
2022-09-11T04:04:06.425Z,56.13
2022-09-11T04:06:37.917Z,52.17
2022-09-11T04:09:05.259Z,55.73
2022-09-11T04:11:36.783Z,54.80
2022-09-11T04:14:07.550Z,50.47
2022-09-11T04:16:36.597Z,51.57
2022-09-11T04:19:04.060Z,55.07
2022-09-11T04:21:34.295Z,46.43
2022-09-11T04:24:02.826Z,52.67
2022-09-11T04:26:32.341Z,52.53
2022-09-11T04:29:06.552Z,50.67
2022-09-11T04:31:36.098Z,50.90
2022-09-11T04:34:04.074Z,52.97
2022-09-11T04:36:35.009Z,54.57
2022-09-11T04:39:01.722Z,54.87
2022-09-11T04:41:29.618Z,54.20
2022-09-11T04:44:04.860Z,53.87
2022-09-11T04:46:34.365Z,63.13
2022-09-11T04:49:03.096Z,62.60
2022-09-11T04:51:33.460Z,64.27
2022-09-11T04:54:04.187Z,62.83
2022-09-11T04:56:39.566Z,66.27
2022-09-11T04:59:15.881Z,62.10
2022-09-11T05:01:46.870Z,68.50
2022-09-11T05:04:16.948Z,65.87
2022-09-11T05:06:48.201Z,70.30
2022-09-11T05:09:18.223Z,61.60
2022-09-11T05:11:47.160Z,66.97
2022-09-11T05:14:15.217Z,65.60
2022-09-11T05:16:44.293Z,70.27
2022-09-11T05:19:11.897Z,73.20
2022-09-11T05:21:39.431Z,72.67
2022-09-11T05:24:05.874Z,74.63
2022-09-11T05:26:36.362Z,72.77
2022-09-11T05:29:10.160Z,74.37
2022-09-11T05:31:42.998Z,69.53
2022-09-11T05:34:11.034Z,69.00
2022-09-11T05:36:37.971Z,65.53
2022-09-11T05:39:05.068Z,76.10
2022-09-11T05:41:33.682Z,66.10
2022-09-11T05:44:00.543Z,66.37
2022-09-11T05:46:27.042Z,68.23
2022-09-11T05:48:59.023Z,67.70
2022-09-11T05:51:26.885Z,65.83
2022-09-11T05:53:55.039Z,70.33
2022-09-11T05:56:24.057Z,64.83
2022-09-11T05:58:53.379Z,61.57
2022-09-11T06:01:26.814Z,62.83
2022-09-11T06:04:03.025Z,63.03
2022-09-11T06:06:31.335Z,62.70
2022-09-11T06:08:57.878Z,55.60
2022-09-11T06:11:26.033Z,61.83
2022-09-11T06:13:52.651Z,60.67
2022-09-11T06:16:21.727Z,56.83
2022-09-11T06:18:50.203Z,59.77
2022-09-11T06:21:21.331Z,62.50
2022-09-11T06:23:54.881Z,59.40
2022-09-11T06:26:25.552Z,62.20
2022-09-11T06:28:53.659Z,63.43
2022-09-11T06:31:24.250Z,61.43
2022-09-11T06:33:52.749Z,59.90
2022-09-11T06:36:23.036Z,58.10
2022-09-11T06:38:55.616Z,55.73
2022-09-11T06:41:24.938Z,53.37
2022-09-11T06:43:55.325Z,57.60
2022-09-11T06:46:24.108Z,50.07
2022-09-11T06:48:55.733Z,57.37
2022-09-11T06:51:25.590Z,55.60
2022-09-11T06:53:57.754Z,51.57
2022-09-11T06:56:27.033Z,54.90
2022-09-11T06:58:54.040Z,51.57
2022-09-11T07:01:24.894Z,53.23
2022-09-11T07:03:59.220Z,54.40
2022-09-11T07:06:28.726Z,53.93
2022-09-11T07:09:01.095Z,52.00
2022-09-11T07:11:38.507Z,52.93
2022-09-11T07:14:06.466Z,50.83
2022-09-11T07:16:37.711Z,53.53
2022-09-11T07:19:09.873Z,49.23
2022-09-11T07:21:38.426Z,50.33
2022-09-11T07:24:06.014Z,51.37
2022-09-11T07:26:39.263Z,51.50
2022-09-11T07:29:14.504Z,47.93
2022-09-11T07:31:42.708Z,49.77
2022-09-11T07:34:11.002Z,50.13
2022-09-11T07:36:37.691Z,52.83
2022-09-11T07:39:07.729Z,47.00
2022-09-11T07:41:38.302Z,53.87
2022-09-11T07:44:12.897Z,51.23
2022-09-11T07:46:41.412Z,44.63
2022-09-11T07:49:10.151Z,49.73
2022-09-11T07:51:39.206Z,51.03
2022-09-11T07:54:08.045Z,43.70
2022-09-11T07:56:36.314Z,44.30
2022-09-11T07:59:08.942Z,43.87
2022-09-11T08:01:38.459Z,44.17
2022-09-11T08:04:10.163Z,42.70
2022-09-11T08:06:38.163Z,44.87
2022-09-11T08:09:15.188Z,43.90
2022-09-11T08:11:48.652Z,36.60
2022-09-11T08:14:17.635Z,33.87
2022-09-11T08:16:46.432Z,37.50
2022-09-11T08:19:21.886Z,36.53
2022-09-11T08:21:53.452Z,36.27
2022-09-11T08:24:21.337Z,34.87
2022-09-11T08:26:50.572Z,36.00
2022-09-11T08:29:18.459Z,37.37
2022-09-11T08:31:45.418Z,31.07
2022-09-11T08:34:12.599Z,36.80
2022-09-11T08:36:39.629Z,34.80
2022-09-11T08:39:08.946Z,37.60
2022-09-11T08:41:50.097Z,41.13
2022-09-11T08:44:23.104Z,42.00
2022-09-11T08:47:08.474Z,37.80
2022-09-11T08:49:42.933Z,41.37
2022-09-11T08:52:13.914Z,42.57
2022-09-11T08:54:42.311Z,41.73
2022-09-11T08:57:37.752Z,37.00
2022-09-11T09:00:21.230Z,38.07
2022-09-11T09:03:21.005Z,43.87
2022-09-11T09:06:13.893Z,47.13
2022-09-11T09:08:55.946Z,45.43
2022-09-11T09:11:57.130Z,45.70
2022-09-11T09:14:39.870Z,46.83
2022-09-11T09:17:19.935Z,43.20
2022-09-11T09:19:57.539Z,45.03
2022-09-11T09:22:30.135Z,43.60
2022-09-11T09:25:09.923Z,46.23
2022-09-11T09:27:48.689Z,47.00
2022-09-11T09:30:27.210Z,48.10
2022-09-11T09:33:09.220Z,51.80
2022-09-11T09:35:43.691Z,45.20
2022-09-11T09:38:13.999Z,41.93
2022-09-11T09:40:54.030Z,46.90
2022-09-11T09:43:35.758Z,47.80
2022-09-11T09:46:26.117Z,46.27
2022-09-11T09:48:53.114Z,47.27
2022-09-11T09:51:19.481Z,47.83
2022-09-11T09:53:54.941Z,45.27
2022-09-11T09:56:23.700Z,46.60
2022-09-11T09:59:13.999Z,46.43
2022-09-11T10:01:51.157Z,38.43
2022-09-11T10:04:21.661Z,38.00
2022-09-11T10:06:52.290Z,34.67
2022-09-11T10:09:25.209Z,39.87
2022-09-11T10:12:01.832Z,33.70
2022-09-11T10:14:55.864Z,42.40
2022-09-11T10:17:29.485Z,35.77
2022-09-11T10:20:12.118Z,31.67
2022-09-11T10:22:38.810Z,32.37
2022-09-11T10:25:16.967Z,31.43
2022-09-11T10:27:46.254Z,30.80
2022-09-11T10:30:31.535Z,28.30
2022-09-11T10:33:03.586Z,23.17
2022-09-11T10:35:33.250Z,21.23
2022-09-11T10:38:02.357Z,19.37
2022-09-11T10:40:28.893Z,16.27
2022-09-11T10:42:55.385Z,16.40
2022-09-11T10:45:22.713Z,17.13
2022-09-11T10:47:49.298Z,19.00
2022-09-11T10:50:23.263Z,16.00
2022-09-11T10:52:58.708Z,16.00
2022-09-11T10:55:41.509Z,13.87
2022-09-11T10:58:17.326Z,15.67
2022-09-11T11:00:44.932Z,15.93
2022-09-11T11:03:17.219Z,12.37
2022-09-11T11:06:14.150Z,11.10
2022-09-11T11:09:02.886Z,13.83
2022-09-11T11:12:05.462Z,14.83
2022-09-11T11:15:06.394Z,10.37
2022-09-11T11:18:06.527Z,7.80
2022-09-11T11:20:52.362Z,13.20
2022-09-11T11:23:36.119Z,9.80
2022-09-11T11:26:21.212Z,10.03
2022-09-11T11:29:33.935Z,11.70
2022-09-11T11:32:27.854Z,10.53
2022-09-11T11:35:12.768Z,10.40
2022-09-11T11:37:46.250Z,14.57
2022-09-11T11:40:21.414Z,14.40
2022-09-11T11:43:11.415Z,14.10
2022-09-11T11:45:47.375Z,12.57
2022-09-11T11:48:20.573Z,14.70
2022-09-11T11:50:53.350Z,12.47
2022-09-11T11:53:24.621Z,12.83
2022-09-11T11:56:09.871Z,11.87
2022-09-11T11:59:07.147Z,17.97
2022-09-11T12:01:56.043Z,18.93
2022-09-11T12:04:48.739Z,18.10
2022-09-11T12:07:37.230Z,19.87
2022-09-11T12:10:07.002Z,23.77
2022-09-11T12:12:47.769Z,21.10
2022-09-11T12:15:25.650Z,18.90
2022-09-11T12:18:03.281Z,20.17
2022-09-11T12:20:45.014Z,16.93
2022-09-11T12:23:29.886Z,17.67
2022-09-11T12:26:09.246Z,14.70
2022-09-11T12:28:39.096Z,16.43
2022-09-11T12:31:14.039Z,15.27
2022-09-11T12:33:44.132Z,16.60
2022-09-11T12:36:31.695Z,19.07
2022-09-11T12:39:04.545Z,15.10
2022-09-11T12:41:35.620Z,13.30
2022-09-11T12:44:04.673Z,12.60
2022-09-11T12:46:31.989Z,19.43
2022-09-11T12:49:23.281Z,19.93
2022-09-11T12:51:53.821Z,19.97
2022-09-11T12:54:23.297Z,19.90
2022-09-11T12:57:06.442Z,21.13
2022-09-11T12:59:38.591Z,18.43
2022-09-11T13:02:24.656Z,14.23
2022-09-11T13:04:52.190Z,16.00
2022-09-11T13:07:34.721Z,18.57
2022-09-11T13:10:08.121Z,19.03
2022-09-11T13:12:48.709Z,15.70
2022-09-11T13:15:40.929Z,15.37
2022-09-11T13:18:31.608Z,13.27
2022-09-11T13:21:00.648Z,14.43
2022-09-11T13:23:28.326Z,11.87
2022-09-11T13:25:56.663Z,13.43
2022-09-11T13:28:27.298Z,14.87
2022-09-11T13:31:00.992Z,17.57
2022-09-11T13:33:31.686Z,15.80
2022-09-11T13:36:03.111Z,19.13
2022-09-11T13:38:36.531Z,15.03
2022-09-11T13:41:14.883Z,16.07
2022-09-11T13:43:49.229Z,15.07
2022-09-11T13:46:15.759Z,18.73
2022-09-11T13:48:48.986Z,14.87
2022-09-11T13:51:29.522Z,15.90
2022-09-11T13:54:03.988Z,14.93
2022-09-11T13:56:47.170Z,22.50
2022-09-11T13:59:36.377Z,17.47
2022-09-11T14:02:18.974Z,17.03
2022-09-11T14:04:47.265Z,17.40
2022-09-11T14:07:20.778Z,18.17
2022-09-11T14:10:14.898Z,17.23
2022-09-11T14:12:52.842Z,19.07
2022-09-11T14:15:27.958Z,17.87
2022-09-11T14:17:54.533Z,19.27
2022-09-11T14:20:23.110Z,18.60
2022-09-11T14:22:54.700Z,18.63
2022-09-11T14:25:23.359Z,17.90
2022-09-11T14:27:50.387Z,17.03
2022-09-11T14:30:27.937Z,15.47
2022-09-11T14:33:15.359Z,13.30
2022-09-11T14:35:43.685Z,12.83
2022-09-11T14:38:12.825Z,13.90
2022-09-11T14:40:48.251Z,15.57
2022-09-11T14:43:14.718Z,13.03
2022-09-11T14:45:41.309Z,14.03
2022-09-11T14:48:13.242Z,12.83
2022-09-11T14:50:39.930Z,14.40
2022-09-11T14:53:06.399Z,12.57
2022-09-11T14:55:33.926Z,10.80
2022-09-11T14:58:03.959Z,11.93
2022-09-11T15:00:31.910Z,12.03
2022-09-11T15:03:00.255Z,12.93
2022-09-11T15:05:29.663Z,11.00
2022-09-11T15:07:56.823Z,12.37
2022-09-11T15:10:23.351Z,14.00
2022-09-11T15:12:50.060Z,15.47
2022-09-11T15:15:20.122Z,11.10
2022-09-11T15:17:46.574Z,10.43
2022-09-11T15:20:12.991Z,15.37
2022-09-11T15:22:39.694Z,13.50
2022-09-11T15:25:06.707Z,16.90
2022-09-11T15:27:33.678Z,16.07
2022-09-11T15:30:00.659Z,15.43
2022-09-11T15:32:27.452Z,14.97
2022-09-11T15:34:54.042Z,15.80
2022-09-11T15:37:20.898Z,14.07
2022-09-11T15:39:49.610Z,18.47
2022-09-11T15:42:16.169Z,19.90
2022-09-11T15:44:42.525Z,20.50
2022-09-11T15:47:09.160Z,21.37
2022-09-11T15:49:42.775Z,13.23
2022-09-11T15:52:09.250Z,11.77
2022-09-11T15:54:35.808Z,15.10
2022-09-11T15:57:02.329Z,14.30
2022-09-11T15:59:29.019Z,13.77
2022-09-11T16:01:55.680Z,11.70
2022-09-11T16:04:27.926Z,14.20
2022-09-11T16:06:55.165Z,13.97
2022-09-11T16:09:24.697Z,15.53
2022-09-11T16:11:51.798Z,16.07
2022-09-11T16:14:21.022Z,16.30
2022-09-11T16:16:47.891Z,17.40
2022-09-11T16:19:19.926Z,12.93
2022-09-11T16:21:47.289Z,16.27
2022-09-11T16:24:16.241Z,14.87
2022-09-11T16:26:44.210Z,13.33
2022-09-11T16:29:13.021Z,13.30
2022-09-11T16:31:40.047Z,15.47
2022-09-11T16:34:07.335Z,13.23
2022-09-11T16:36:41.787Z,18.70
2022-09-11T16:39:11.574Z,17.27
2022-09-11T16:41:38.446Z,11.93
2022-09-11T16:44:06.758Z,12.97
2022-09-11T16:46:33.472Z,12.03
2022-09-11T16:49:02.184Z,12.80
2022-09-11T16:51:29.859Z,13.73
2022-09-11T16:53:56.444Z,11.47
2022-09-11T16:56:24.306Z,14.87
2022-09-11T16:58:50.799Z,14.77
2022-09-11T17:01:22.916Z,12.40
2022-09-11T17:03:51.856Z,13.40
2022-09-11T17:06:20.221Z,13.13
2022-09-11T17:08:49.901Z,11.40
2022-09-11T17:11:18.972Z,14.83
2022-09-11T17:13:46.554Z,13.43
2022-09-11T17:16:17.061Z,14.63
2022-09-11T17:18:47.973Z,13.03
2022-09-11T17:21:15.174Z,12.87
2022-09-11T17:23:42.311Z,15.67
2022-09-11T17:26:12.499Z,15.27
2022-09-11T17:28:40.136Z,15.33
2022-09-11T17:31:08.788Z,16.80
2022-09-11T17:33:38.208Z,16.27
2022-09-11T17:54:18.741Z,17.30
2022-09-11T17:56:45.177Z,16.47
2022-09-11T17:59:11.659Z,18.67
2022-09-11T18:01:38.144Z,16.97
2022-09-11T18:04:04.660Z,17.27
2022-09-11T18:06:36.699Z,14.77
2022-09-11T18:09:13.834Z,17.93
2022-09-11T18:11:42.938Z,17.50
2022-09-11T18:14:10.099Z,15.60
2022-09-11T18:16:36.829Z,15.57
2022-09-11T18:19:05.436Z,15.33
2022-09-11T18:21:38.363Z,16.50
2022-09-11T18:24:06.348Z,17.93
2022-09-11T18:26:36.613Z,21.47
2022-09-11T18:29:06.999Z,16.90
2022-09-11T18:31:39.959Z,17.70
2022-09-11T18:34:07.236Z,16.83
2022-09-11T18:36:33.674Z,14.43
2022-09-11T18:39:03.575Z,12.83
2022-09-11T18:41:33.410Z,15.13
2022-09-11T18:44:02.756Z,16.37
2022-09-11T18:46:31.756Z,16.07
2022-09-11T18:48:59.984Z,14.10
2022-09-11T18:51:27.154Z,14.77
2022-09-11T18:53:54.517Z,12.80
2022-09-11T18:56:23.019Z,11.97
2022-09-11T18:58:52.081Z,13.67
2022-09-11T19:01:21.189Z,13.37
2022-09-11T19:03:48.757Z,14.33
2022-09-11T19:06:17.831Z,12.40
2022-09-11T19:08:46.953Z,11.93
2022-09-11T19:11:16.557Z,11.83
2022-09-11T19:13:44.725Z,12.57
2022-09-11T19:16:11.829Z,13.83
2022-09-11T19:18:39.154Z,14.87
2022-09-11T19:21:12.350Z,14.87
2022-09-11T19:23:44.693Z,14.53
2022-09-11T19:26:16.746Z,12.80
2022-09-11T19:28:44.671Z,15.70
2022-09-11T19:31:13.069Z,13.27
2022-09-11T19:33:41.278Z,14.77
2022-09-11T19:36:23.350Z,14.33
2022-09-11T19:38:55.761Z,12.67
2022-09-11T19:41:23.861Z,14.67
2022-09-11T19:43:51.091Z,15.20
2022-09-11T19:46:20.442Z,15.70
2022-09-11T19:48:48.946Z,14.53
2022-09-11T19:51:23.663Z,15.20
2022-09-11T19:53:51.548Z,13.70
2022-09-11T19:56:19.065Z,13.93
2022-09-11T19:58:45.712Z,16.33
2022-09-11T20:01:14.593Z,19.30
2022-09-11T20:03:44.040Z,15.03
2022-09-11T20:06:12.141Z,16.33
2022-09-11T20:08:42.779Z,15.60
2022-09-11T20:11:12.392Z,14.03
2022-09-11T20:13:38.882Z,17.10
2022-09-11T20:16:07.532Z,19.13
2022-09-11T20:18:34.772Z,16.70
2022-09-11T20:21:07.340Z,16.10
2022-09-11T20:23:33.892Z,17.73
2022-09-11T20:26:16.814Z,15.93
2022-09-11T20:28:43.888Z,19.23
2022-09-11T20:31:26.401Z,16.80
2022-09-11T20:33:53.162Z,17.40
2022-09-11T20:36:20.227Z,17.67
2022-09-11T20:38:52.710Z,20.23
2022-09-11T20:41:20.972Z,19.43
2022-09-11T20:43:47.358Z,16.90
2022-09-11T20:46:13.955Z,18.67
2022-09-11T20:48:40.636Z,19.30
2022-09-11T20:51:10.252Z,19.17
2022-09-11T20:53:37.555Z,17.30
2022-09-11T20:56:09.473Z,18.80
2022-09-11T20:58:36.317Z,19.37
2022-09-11T21:01:04.777Z,19.77
2022-09-11T21:03:31.298Z,19.30
2022-09-11T21:05:58.247Z,21.73
2022-09-11T21:08:27.714Z,18.47
2022-09-11T21:10:54.125Z,22.13
2022-09-11T21:13:20.561Z,20.30
2022-09-11T21:15:48.360Z,20.00
2022-09-11T21:18:15.395Z,19.63
2022-09-11T21:20:42.275Z,23.73
2022-09-11T21:23:08.753Z,18.23
2022-09-11T21:25:40.214Z,20.27
2022-09-11T21:28:06.763Z,20.27
2022-09-11T21:30:33.340Z,17.63
2022-09-11T21:32:59.826Z,19.47
2022-09-11T21:35:26.176Z,19.83
2022-09-11T21:37:52.881Z,21.80
2022-09-11T21:40:19.237Z,18.97
2022-09-11T21:42:45.904Z,17.20
2022-09-11T21:45:12.342Z,22.83
2022-09-11T21:47:38.779Z,19.10
2022-09-11T21:50:08.001Z,18.27
2022-09-11T21:52:34.990Z,21.60
2022-09-11T21:55:03.751Z,19.07
2022-09-11T21:57:31.429Z,18.23
2022-09-11T21:59:58.503Z,18.83
2022-09-11T22:02:26.236Z,18.90
2022-09-11T22:04:53.197Z,19.43
2022-09-11T22:07:20.066Z,16.93
2022-09-11T22:09:50.247Z,20.10
2022-09-11T22:12:16.886Z,17.97
2022-09-11T22:14:46.879Z,17.07
2022-09-11T22:17:13.517Z,22.03
2022-09-11T22:19:43.159Z,20.33
2022-09-11T22:22:09.654Z,18.97
2022-09-11T22:24:38.562Z,16.87
2022-09-11T22:27:06.403Z,16.93
2022-09-11T22:29:33.083Z,18.03
2022-09-11T22:31:59.803Z,19.97
2022-09-11T22:34:26.417Z,18.43
2022-09-11T22:36:52.820Z,17.97
2022-09-11T22:39:19.284Z,20.63
2022-09-11T22:41:45.714Z,19.83
2022-09-11T22:44:12.498Z,19.40
2022-09-11T22:46:38.880Z,22.50
2022-09-11T22:49:05.896Z,19.00
2022-09-11T22:51:33.204Z,20.13
2022-09-11T22:53:59.918Z,21.63
2022-09-11T22:56:26.380Z,21.50
2022-09-11T22:58:53.792Z,18.90
2022-09-11T23:01:22.724Z,19.43
2022-09-11T23:03:51.497Z,21.10
2022-09-11T23:06:37.421Z,21.77
2022-09-11T23:09:10.074Z,19.13
2022-09-11T23:11:36.561Z,19.83
2022-09-11T23:14:02.970Z,16.93
2022-09-11T23:16:29.945Z,18.87
2022-09-11T23:19:01.809Z,16.90
2022-09-11T23:21:31.029Z,19.33
2022-09-11T23:23:58.060Z,18.07
2022-09-11T23:26:26.874Z,20.50
2022-09-11T23:28:53.982Z,20.67
2022-09-11T23:31:25.112Z,17.77
2022-09-11T23:33:54.342Z,18.10
2022-09-11T23:36:21.555Z,18.00
2022-09-11T23:38:49.101Z,19.00
2022-09-11T23:41:16.122Z,20.07
2022-09-11T23:43:42.775Z,17.63
2022-09-11T23:46:09.898Z,19.43
2022-09-11T23:48:36.474Z,17.40
2022-09-11T23:51:02.932Z,16.63
2022-09-11T23:53:30.335Z,19.47
2022-09-11T23:55:57.856Z,17.80
2022-09-11T23:58:24.469Z,20.10
