createdAt,value
2023-02-08T00:01:31.908Z,30.83
2023-02-08T00:07:33.691Z,31.95
2023-02-08T00:13:35.443Z,33.17
2023-02-08T00:19:37.235Z,31.20
2023-02-08T00:25:39.901Z,31.92
2023-02-08T00:31:41.748Z,31.08
2023-02-08T00:37:43.534Z,32.83
2023-02-08T00:43:45.340Z,33.47
2023-02-08T00:49:47.110Z,33.88
2023-02-08T00:55:53.650Z,33.03
2023-02-08T01:01:55.367Z,32.80
2023-02-08T01:07:58.077Z,33.40
2023-02-08T01:14:00.151Z,34.65
2023-02-08T01:20:01.899Z,36.05
2023-02-08T01:26:05.160Z,33.15
2023-02-08T01:32:06.979Z,35.92
2023-02-08T01:38:08.744Z,34.97
2023-02-08T01:44:13.682Z,35.67
2023-02-08T01:50:18.422Z,35.50
2023-02-08T01:56:31.539Z,35.55
2023-02-08T02:02:37.049Z,35.47
2023-02-08T02:08:45.450Z,36.97
2023-02-08T02:14:48.080Z,35.65
2023-02-08T02:21:06.123Z,35.53
2023-02-08T02:27:25.974Z,36.38
2023-02-08T02:34:05.799Z,35.17
2023-02-08T02:40:16.459Z,36.28
2023-02-08T02:46:43.116Z,36.20
2023-02-08T02:53:03.123Z,37.83
2023-02-08T02:59:08.603Z,38.08
2023-02-08T03:05:11.925Z,38.35
2023-02-08T03:11:28.452Z,37.17
2023-02-08T03:17:54.595Z,39.13
2023-02-08T03:24:36.994Z,40.10
2023-02-08T03:30:51.253Z,41.35
2023-02-08T03:36:58.422Z,39.78
2023-02-08T03:43:12.888Z,39.58
2023-02-08T03:49:18.899Z,38.25
2023-02-08T03:55:24.651Z,40.15
2023-02-08T04:01:41.440Z,40.43
2023-02-08T04:07:43.277Z,38.30
2023-02-08T04:13:45.048Z,38.90
2023-02-08T04:19:46.775Z,40.58
2023-02-08T04:25:48.513Z,39.72
2023-02-08T04:31:50.288Z,40.80
2023-02-08T04:37:52.052Z,42.28
2023-02-08T04:43:53.843Z,41.22
2023-02-08T04:49:55.539Z,40.88
2023-02-08T04:55:57.447Z,44.28
2023-02-08T05:01:59.909Z,46.20
2023-02-08T05:08:02.059Z,46.85
2023-02-08T05:14:04.310Z,55.08
2023-02-08T05:20:07.215Z,54.47
2023-02-08T05:26:10.711Z,44.90
2023-02-08T05:32:12.811Z,45.10
2023-02-08T05:38:14.571Z,44.10
2023-02-08T05:44:16.284Z,44.88
2023-02-08T05:50:18.099Z,45.75
2023-02-08T05:56:19.917Z,46.85
2023-02-08T06:02:21.631Z,42.50
2023-02-08T06:08:23.406Z,46.08
2023-02-08T06:14:25.216Z,47.67
2023-02-08T06:20:27.043Z,45.17
2023-02-08T06:26:28.776Z,45.85
2023-02-08T06:32:30.531Z,44.67
2023-02-08T06:38:32.400Z,41.38
2023-02-08T06:44:34.137Z,44.05
2023-02-08T06:50:37.899Z,42.80
2023-02-08T06:56:39.816Z,39.85
2023-02-08T07:02:41.684Z,42.90
2023-02-08T07:08:43.788Z,41.85
2023-02-08T07:14:45.499Z,40.05
2023-02-08T07:20:48.915Z,36.85
2023-02-08T07:26:50.686Z,35.53
2023-02-08T07:32:52.434Z,34.30
2023-02-08T07:38:54.139Z,34.40
2023-02-08T07:44:55.988Z,31.60
2023-02-08T07:50:57.742Z,33.70
2023-02-08T07:57:01.702Z,34.58
2023-02-08T08:03:04.262Z,33.75
2023-02-08T08:09:06.103Z,32.25
2023-02-08T08:15:08.128Z,31.95
2023-02-08T08:21:10.478Z,32.38
2023-02-08T08:27:12.442Z,31.10
2023-02-08T08:33:14.659Z,30.15
2023-02-08T08:39:18.073Z,31.00
2023-02-08T08:45:19.878Z,29.08
2023-02-08T08:51:21.584Z,31.52
2023-02-08T08:57:23.352Z,29.90
2023-02-08T09:03:26.109Z,29.05
2023-02-08T09:09:27.941Z,28.88
2023-02-08T09:15:29.841Z,27.40
2023-02-08T09:21:32.010Z,26.55
2023-02-08T09:27:34.812Z,26.23
2023-02-08T09:33:36.531Z,26.30
2023-02-08T09:39:38.321Z,25.92
2023-02-08T09:45:59.342Z,27.63
2023-02-08T09:52:13.283Z,26.25
2023-02-08T09:58:36.267Z,25.73
2023-02-08T10:04:57.541Z,23.85
2023-02-08T10:11:34.649Z,23.33
2023-02-08T10:17:36.347Z,25.37
2023-02-08T10:24:17.486Z,26.00
2023-02-08T10:30:29.186Z,24.30
2023-02-08T10:36:41.935Z,24.05
2023-02-08T10:42:58.511Z,22.17
2023-02-08T10:49:04.023Z,19.80
2023-02-08T10:55:15.199Z,18.92
2023-02-08T11:01:17.202Z,20.30
2023-02-08T11:07:21.421Z,17.73
2023-02-08T11:13:26.358Z,17.50
2023-02-08T11:19:46.394Z,17.65
2023-02-08T11:25:48.240Z,17.52
2023-02-08T11:32:15.712Z,16.73
2023-02-08T11:38:22.189Z,17.35
2023-02-08T11:44:29.268Z,18.27
2023-02-08T11:50:39.135Z,15.50
2023-02-08T11:56:40.888Z,14.20
2023-02-08T12:02:43.875Z,14.30
2023-02-08T12:09:07.459Z,14.75
2023-02-08T12:15:51.388Z,14.60
2023-02-08T12:22:08.597Z,12.38
2023-02-08T12:28:31.981Z,12.38
2023-02-08T12:35:06.590Z,11.90
2023-02-08T12:41:34.192Z,12.80
2023-02-08T12:48:05.157Z,11.32
2023-02-08T12:54:36.524Z,11.10
2023-02-08T13:00:42.162Z,11.25
2023-02-08T13:06:55.923Z,11.15
2023-02-08T13:13:04.437Z,11.00
2023-02-08T13:19:24.821Z,10.88
2023-02-08T13:25:34.196Z,11.23
2023-02-08T13:31:41.946Z,11.27
2023-02-08T13:37:52.545Z,11.85
2023-02-08T13:44:03.164Z,10.70
2023-02-08T13:50:29.067Z,11.65
2023-02-08T13:56:43.813Z,10.98
2023-02-08T14:02:59.985Z,11.43
2023-02-08T14:09:29.487Z,11.02
2023-02-08T14:15:33.870Z,11.82
2023-02-08T14:21:44.564Z,12.27
2023-02-08T14:28:01.086Z,11.38
2023-02-08T14:34:03.275Z,12.32
2023-02-08T14:40:25.154Z,12.40
2023-02-08T14:46:39.241Z,12.00
2023-02-08T14:52:48.023Z,13.30
2023-02-08T14:59:05.682Z,12.52
2023-02-08T15:05:19.949Z,13.50
2023-02-08T15:11:24.988Z,13.40
2023-02-08T15:17:42.736Z,13.80
2023-02-08T15:24:07.827Z,13.57
2023-02-08T15:30:40.322Z,14.00
2023-02-08T15:36:50.489Z,14.50
2023-02-08T15:42:52.272Z,14.05
2023-02-08T15:48:56.654Z,15.60
2023-02-08T15:54:58.582Z,17.40
2023-02-08T16:01:02.710Z,16.85
2023-02-08T16:07:04.510Z,18.95
2023-02-08T16:13:16.115Z,18.25
2023-02-08T16:19:20.257Z,18.92
2023-02-08T16:25:24.315Z,18.27
2023-02-08T16:31:29.939Z,17.60
2023-02-08T16:37:34.485Z,18.60
2023-02-08T16:43:37.762Z,18.02
2023-02-08T16:49:40.072Z,18.17
2023-02-08T16:55:42.349Z,17.48
2023-02-08T17:01:46.385Z,17.85
2023-02-08T17:07:49.610Z,20.58
2023-02-08T17:13:52.338Z,20.27
2023-02-08T17:19:54.065Z,17.33
2023-02-08T17:26:28.933Z,17.45
2023-02-08T17:32:37.388Z,16.50
2023-02-08T17:38:49.446Z,18.80
2023-02-08T17:44:52.147Z,19.85
2023-02-08T17:51:02.079Z,20.08
2023-02-08T17:57:08.780Z,20.33
2023-02-08T18:03:14.173Z,21.13
2023-02-08T18:09:18.685Z,22.80
2023-02-08T18:15:46.981Z,23.17
2023-02-08T18:21:49.230Z,25.77
2023-02-08T18:27:51.457Z,26.90
2023-02-08T18:33:53.245Z,26.85
2023-02-08T18:39:56.130Z,28.02
2023-02-08T18:46:04.034Z,29.02
2023-02-08T18:52:10.343Z,29.67
2023-02-08T18:58:12.634Z,30.87
2023-02-08T19:04:15.005Z,30.00
2023-02-08T19:10:18.540Z,30.58
2023-02-08T19:16:22.569Z,32.50
2023-02-08T19:22:24.562Z,32.65
2023-02-08T19:28:27.132Z,33.38
2023-02-08T19:34:28.956Z,32.28
2023-02-08T19:40:31.294Z,32.92
2023-02-08T19:46:38.927Z,34.22
2023-02-08T19:52:43.504Z,35.25
2023-02-08T19:58:48.041Z,34.65
2023-02-08T20:04:50.339Z,35.50
2023-02-08T20:10:53.543Z,34.17
2023-02-08T20:16:55.680Z,34.83
2023-02-08T20:22:57.650Z,34.13
2023-02-08T20:29:00.111Z,33.03
2023-02-08T20:35:02.263Z,33.45
2023-02-08T20:41:09.892Z,33.67
2023-02-08T20:47:11.968Z,34.05
2023-02-08T20:53:15.467Z,34.17
2023-02-08T20:59:17.988Z,34.42
2023-02-08T21:05:19.888Z,34.85
2023-02-08T21:11:23.857Z,34.47
2023-02-08T21:17:27.076Z,35.55
2023-02-08T21:23:29.902Z,35.22
2023-02-08T21:29:33.149Z,37.60
2023-02-08T21:35:37.754Z,37.50
2023-02-08T21:41:40.075Z,36.75
2023-02-08T21:47:42.146Z,37.60
2023-02-08T21:54:02.442Z,38.53
2023-02-08T22:00:09.973Z,37.45
2023-02-08T22:06:14.624Z,36.50
2023-02-08T22:12:20.665Z,36.92
2023-02-08T22:18:22.550Z,36.50
2023-02-08T22:24:24.366Z,36.80
2023-02-08T22:30:26.076Z,38.25
2023-02-08T22:36:27.783Z,35.10
2023-02-08T22:42:29.987Z,38.10
2023-02-08T22:48:32.491Z,35.72
2023-02-08T22:54:34.319Z,35.40
2023-02-08T23:00:36.085Z,34.38
2023-02-08T23:06:38.320Z,35.22
2023-02-08T23:12:46.627Z,34.58
2023-02-08T23:18:50.519Z,33.92
2023-02-08T23:24:52.567Z,34.15
2023-02-08T23:30:57.360Z,34.10
2023-02-08T23:37:02.051Z,36.45
2023-02-08T23:43:04.229Z,36.22
2023-02-08T23:49:06.490Z,36.95
2023-02-08T23:55:11.479Z,35.53
