createdAt,value
2022-09-15T00:01:05.500Z,95118.88
2022-09-15T00:03:35.062Z,95125.50
2022-09-15T00:06:03.208Z,95141.63
2022-09-15T00:08:31.440Z,95149.00
2022-09-15T00:11:07.338Z,95078.94
2022-09-15T00:13:35.867Z,95148.53
2022-09-15T00:16:04.424Z,95137.84
2022-09-15T00:18:34.268Z,95151.56
2022-09-15T00:21:07.067Z,95105.38
2022-09-15T00:23:34.943Z,95148.09
2022-09-15T00:26:02.907Z,95152.78
2022-09-15T00:28:30.719Z,95163.34
2022-09-15T00:30:58.622Z,95150.53
2022-09-15T00:33:26.516Z,95145.94
2022-09-15T00:35:55.712Z,95142.84
2022-09-15T00:38:23.559Z,95124.50
2022-09-15T00:40:53.399Z,95141.25
2022-09-15T00:43:23.425Z,95130.50
2022-09-15T00:45:51.483Z,95149.84
2022-09-15T00:48:23.679Z,95147.38
2022-09-15T00:50:58.331Z,95164.03
2022-09-15T00:53:27.688Z,95158.16
2022-09-15T00:55:57.812Z,95145.75
2022-09-15T00:58:30.173Z,95145.09
2022-09-15T01:01:01.386Z,95115.63
2022-09-15T01:03:32.621Z,95125.72
2022-09-15T01:06:09.588Z,95143.97
2022-09-15T01:08:42.616Z,95143.59
2022-09-15T01:11:10.681Z,95144.03
2022-09-15T01:13:38.550Z,95138.16
2022-09-15T01:16:16.356Z,95152.09
2022-09-15T01:18:51.688Z,95092.22
2022-09-15T01:21:36.819Z,95129.53
2022-09-15T01:24:46.095Z,95140.72
2022-09-15T01:27:45.105Z,95089.16
2022-09-15T01:30:16.183Z,95091.63
2022-09-15T01:33:05.251Z,95138.81
2022-09-15T01:35:49.729Z,95087.28
2022-09-15T01:38:25.813Z,95143.22
2022-09-15T01:40:58.952Z,95143.22
2022-09-15T01:43:29.575Z,95094.16
2022-09-15T01:46:00.342Z,95169.22
2022-09-15T01:48:30.948Z,95152.19
2022-09-15T01:51:01.651Z,95069.25
2022-09-15T01:53:30.163Z,95145.16
2022-09-15T01:56:02.291Z,95147.13
2022-09-15T01:58:30.941Z,95137.09
2022-09-15T02:01:03.183Z,95127.06
2022-09-15T02:03:36.154Z,95120.78
2022-09-15T02:06:13.239Z,95106.31
2022-09-15T02:08:47.605Z,95133.28
2022-09-15T02:11:18.075Z,95125.81
2022-09-15T02:13:57.945Z,95114.03
2022-09-15T02:16:31.126Z,95050.34
2022-09-15T02:19:11.213Z,95132.19
2022-09-15T02:21:48.289Z,95113.47
2022-09-15T02:24:20.696Z,95110.41
2022-09-15T02:26:51.149Z,95128.75
2022-09-15T02:29:22.327Z,95110.31
2022-09-15T02:31:55.350Z,95128.06
2022-09-15T02:34:27.112Z,95083.78
2022-09-15T02:36:56.204Z,95028.88
2022-09-15T02:39:29.156Z,95038.25
2022-09-15T02:41:57.254Z,95124.09
2022-09-15T02:44:25.072Z,95112.94
2022-09-15T02:46:54.407Z,95121.56
2022-09-15T02:49:22.710Z,95127.78
2022-09-15T02:51:50.598Z,95131.00
2022-09-15T02:54:18.644Z,95123.34
2022-09-15T02:56:47.096Z,95119.50
2022-09-15T02:59:15.368Z,95117.66
2022-09-15T03:01:43.263Z,95123.22
2022-09-15T03:04:12.455Z,95120.97
2022-09-15T03:06:40.284Z,95120.22
2022-09-15T03:09:08.984Z,95066.66
2022-09-15T03:11:37.775Z,95129.41
2022-09-15T03:14:08.234Z,95135.34
2022-09-15T03:16:36.918Z,95138.34
2022-09-15T03:19:05.732Z,95132.44
2022-09-15T03:21:35.762Z,95152.13
2022-09-15T03:24:03.693Z,95149.28
2022-09-15T03:26:31.593Z,95016.34
2022-09-15T03:28:59.422Z,95155.31
2022-09-15T03:31:27.292Z,95149.19
2022-09-15T03:33:56.176Z,95156.81
2022-09-15T03:36:24.151Z,95146.44
2022-09-15T03:38:53.664Z,95141.91
2022-09-15T03:41:21.497Z,95142.13
2022-09-15T03:43:49.329Z,95154.94
2022-09-15T03:46:17.958Z,95149.97
2022-09-15T03:48:47.437Z,95153.81
2022-09-15T03:51:15.429Z,95157.94
2022-09-15T03:53:43.378Z,95082.72
2022-09-15T03:56:18.596Z,95120.97
2022-09-15T03:58:46.617Z,95146.56
2022-09-15T04:01:14.501Z,95154.91
2022-09-15T04:03:47.604Z,95156.59
2022-09-15T04:06:18.552Z,95128.75
2022-09-15T04:08:46.456Z,95143.00
2022-09-15T04:11:16.191Z,95102.22
2022-09-15T04:13:44.656Z,95155.16
2022-09-15T04:16:14.535Z,95154.31
2022-09-15T04:18:42.401Z,95156.06
2022-09-15T04:21:13.132Z,95141.25
2022-09-15T04:23:41.640Z,95141.47
2022-09-15T04:26:15.177Z,95140.59
2022-09-15T04:28:44.381Z,95125.50
2022-09-15T04:31:13.821Z,95008.50
2022-09-15T04:33:43.517Z,95142.25
2022-09-15T04:36:13.422Z,95144.13
2022-09-15T04:38:42.136Z,95154.84
2022-09-15T04:41:10.200Z,95150.06
2022-09-15T04:43:38.352Z,95153.44
2022-09-15T04:46:07.695Z,95154.53
2022-09-15T04:48:35.665Z,95157.94
2022-09-15T04:51:04.294Z,95160.09
2022-09-15T04:53:32.195Z,95142.75
2022-09-15T04:56:04.701Z,95115.16
2022-09-15T04:58:35.988Z,95152.44
2022-09-15T05:01:10.954Z,95145.00
2022-09-15T05:03:39.600Z,95145.31
2022-09-15T05:06:10.358Z,95144.63
2022-09-15T05:08:38.549Z,95148.63
2022-09-15T05:11:10.500Z,95086.47
2022-09-15T05:13:39.481Z,95127.19
2022-09-15T05:16:12.107Z,95138.56
2022-09-15T05:18:40.929Z,95140.16
2022-09-15T05:21:10.741Z,95134.69
2022-09-15T05:23:39.213Z,95103.00
2022-09-15T05:26:08.903Z,95130.69
2022-09-15T05:28:38.379Z,95116.19
2022-09-15T05:31:12.386Z,95136.88
2022-09-15T05:33:40.421Z,95135.66
2022-09-15T05:36:08.899Z,95127.84
2022-09-15T05:38:37.098Z,95123.34
2022-09-15T05:41:05.411Z,95130.19
2022-09-15T05:43:34.067Z,95121.97
2022-09-15T05:46:02.945Z,95078.50
2022-09-15T05:48:32.180Z,95075.03
2022-09-15T05:51:00.341Z,95117.94
2022-09-15T05:53:28.544Z,94998.84
2022-09-15T05:55:57.427Z,95108.03
2022-09-15T05:58:25.936Z,95098.59
2022-09-15T06:00:54.574Z,95110.28
2022-09-15T06:03:26.415Z,95062.59
2022-09-15T06:06:02.271Z,95090.75
2022-09-15T06:08:33.882Z,95100.19
2022-09-15T06:11:09.313Z,95111.75
2022-09-15T06:13:37.165Z,95108.50
2022-09-15T06:16:07.709Z,95095.41
2022-09-15T06:18:37.346Z,95119.59
2022-09-15T06:21:09.406Z,95098.53
2022-09-15T06:23:38.179Z,95123.69
2022-09-15T06:26:08.239Z,95128.41
2022-09-15T06:28:36.532Z,95092.72
2022-09-15T06:31:05.104Z,95107.19
2022-09-15T06:33:32.951Z,95099.41
2022-09-15T06:36:03.202Z,95082.63
2022-09-15T06:38:32.406Z,95105.66
2022-09-15T06:41:00.540Z,95084.44
2022-09-15T06:43:28.470Z,95081.88
2022-09-15T06:46:04.027Z,95090.50
2022-09-15T06:48:33.092Z,95105.81
2022-09-15T06:51:01.441Z,95103.72
2022-09-15T06:53:30.498Z,95108.56
2022-09-15T06:56:04.779Z,95111.72
2022-09-15T06:58:32.947Z,95127.56
2022-09-15T07:01:04.464Z,95103.69
2022-09-15T07:03:32.843Z,95127.03
2022-09-15T07:06:00.830Z,95120.03
2022-09-15T07:08:28.692Z,95117.63
2022-09-15T07:10:57.085Z,95136.72
2022-09-15T07:13:26.373Z,95140.94
2022-09-15T07:15:56.910Z,95148.09
2022-09-15T07:18:25.700Z,95145.88
2022-09-15T07:20:54.311Z,95153.19
2022-09-15T07:23:22.152Z,95048.34
2022-09-15T07:25:50.061Z,95173.06
2022-09-15T07:28:18.352Z,95177.81
2022-09-15T07:30:52.300Z,95172.75
2022-09-15T07:33:20.134Z,95172.53
2022-09-15T07:35:48.020Z,95170.44
2022-09-15T07:38:15.881Z,95181.19
2022-09-15T07:40:45.929Z,95178.59
2022-09-15T07:43:13.750Z,95145.56
2022-09-15T07:45:41.652Z,95158.22
2022-09-15T07:48:10.926Z,95102.88
2022-09-15T07:50:38.780Z,95157.09
2022-09-15T07:53:06.966Z,95144.75
2022-09-15T07:55:34.776Z,95152.38
2022-09-15T07:58:03.760Z,95149.97
2022-09-15T08:00:31.673Z,95146.75
2022-09-15T08:02:59.623Z,95165.16
2022-09-15T08:05:29.464Z,95162.72
2022-09-15T08:07:57.755Z,95115.91
2022-09-15T08:10:26.204Z,95140.94
2022-09-15T08:12:54.542Z,95148.03
2022-09-15T08:15:22.605Z,95144.59
2022-09-15T08:17:50.460Z,95131.94
2022-09-15T08:20:18.989Z,95104.66
2022-09-15T08:22:48.521Z,95032.09
2022-09-15T08:25:16.353Z,95127.91
2022-09-15T08:27:44.191Z,95146.66
2022-09-15T08:30:13.387Z,95135.63
2022-09-15T08:32:41.428Z,95127.03
2022-09-15T08:35:09.998Z,95129.41
2022-09-15T08:37:37.825Z,95135.38
2022-09-15T08:40:08.964Z,95084.91
2022-09-15T08:42:37.672Z,95104.00
2022-09-15T08:45:19.584Z,95112.63
2022-09-15T08:47:49.156Z,95111.72
2022-09-15T08:50:24.508Z,95109.84
2022-09-15T08:52:55.988Z,95109.38
2022-09-15T08:55:38.975Z,95070.25
2022-09-15T08:58:07.435Z,95113.13
2022-09-15T09:00:35.365Z,95103.06
2022-09-15T09:03:26.149Z,95094.69
2022-09-15T09:06:01.721Z,95090.81
2022-09-15T09:08:51.441Z,95090.97
2022-09-15T09:11:30.403Z,95088.19
2022-09-15T09:14:05.705Z,95073.53
2022-09-15T09:16:49.948Z,95064.47
2022-09-15T09:19:32.527Z,95062.00
2022-09-15T09:22:06.983Z,95074.53
2022-09-15T09:24:39.171Z,95064.59
2022-09-15T09:27:13.926Z,94931.94
2022-09-15T09:29:49.464Z,95051.00
2022-09-15T09:32:21.951Z,95052.66
2022-09-15T09:34:58.910Z,95037.31
2022-09-15T09:37:26.762Z,95038.41
2022-09-15T09:39:54.642Z,95046.84
2022-09-15T09:42:30.041Z,95043.28
2022-09-15T09:44:57.907Z,95062.38
2022-09-15T09:47:29.578Z,95055.13
2022-09-15T09:49:58.111Z,95015.50
2022-09-15T09:52:36.812Z,95056.56
2022-09-15T09:55:21.674Z,95059.09
2022-09-15T09:57:51.196Z,95053.72
2022-09-15T10:00:35.968Z,95048.69
2022-09-15T10:03:12.439Z,95045.72
2022-09-15T10:05:40.371Z,95047.66
2022-09-15T10:08:08.724Z,95035.50
2022-09-15T10:10:37.313Z,95022.38
2022-09-15T10:13:06.646Z,95030.00
2022-09-15T10:15:36.738Z,95032.09
2022-09-15T10:18:05.235Z,95012.31
2022-09-15T10:20:36.540Z,95018.47
2022-09-15T10:23:07.773Z,95021.22
2022-09-15T10:28:29.193Z,95015.28
2022-09-15T10:31:01.617Z,95015.97
2022-09-15T10:33:31.901Z,95013.47
2022-09-15T10:36:06.176Z,95004.50
2022-09-15T10:38:46.613Z,94999.09
2022-09-15T10:41:23.191Z,94991.16
2022-09-15T10:44:19.467Z,94991.59
2022-09-15T10:47:12.220Z,94949.47
2022-09-15T10:49:56.923Z,94950.94
2022-09-15T10:52:33.209Z,94999.09
2022-09-15T10:55:48.877Z,94989.25
2022-09-15T10:58:29.439Z,94967.53
2022-09-15T11:01:11.338Z,94934.03
2022-09-15T11:04:07.541Z,94979.31
2022-09-15T11:06:44.405Z,94975.31
2022-09-15T11:09:20.028Z,94968.56
2022-09-15T11:11:59.710Z,94955.59
2022-09-15T11:14:39.699Z,94955.44
2022-09-15T11:17:21.540Z,94943.31
2022-09-15T11:20:12.439Z,94947.63
2022-09-15T11:22:49.564Z,94949.06
2022-09-15T11:25:22.117Z,94947.44
2022-09-15T11:27:57.154Z,94928.72
2022-09-15T11:30:26.531Z,94942.38
2022-09-15T11:33:01.555Z,94928.84
2022-09-15T11:35:46.255Z,94939.84
2022-09-15T11:38:30.346Z,94885.50
2022-09-15T11:41:09.982Z,94936.19
2022-09-15T11:43:46.278Z,94944.19
2022-09-15T11:46:18.379Z,94938.97
2022-09-15T11:48:57.255Z,94927.44
2022-09-15T11:51:28.036Z,94898.53
2022-09-15T11:54:04.221Z,94924.13
2022-09-15T11:56:37.660Z,94923.13
2022-09-15T11:59:18.965Z,94912.22
2022-09-15T12:01:53.549Z,94913.19
2022-09-15T12:04:29.379Z,94855.56
2022-09-15T12:07:04.165Z,94809.06
2022-09-15T12:09:32.009Z,94910.81
2022-09-15T12:12:04.422Z,94901.41
2022-09-15T12:14:36.228Z,94891.06
2022-09-15T12:17:06.500Z,94882.72
2022-09-15T12:19:46.416Z,94882.22
2022-09-15T12:22:23.448Z,94868.94
2022-09-15T12:25:01.090Z,94858.13
2022-09-15T12:27:29.584Z,94858.88
2022-09-15T12:29:59.679Z,94860.72
2022-09-15T12:32:29.370Z,94730.84
2022-09-15T12:35:31.639Z,94860.59
2022-09-15T12:38:01.082Z,94802.88
2022-09-15T12:40:37.069Z,94849.69
2022-09-15T12:43:20.388Z,94837.63
2022-09-15T12:45:56.713Z,94840.66
2022-09-15T12:48:27.623Z,94754.25
2022-09-15T12:51:00.672Z,94846.00
2022-09-15T12:53:31.846Z,94831.38
2022-09-15T12:56:03.505Z,94839.16
2022-09-15T12:58:37.606Z,94836.25
2022-09-15T13:01:32.445Z,94839.78
2022-09-15T13:04:25.412Z,94836.63
2022-09-15T13:07:30.407Z,94820.03
2022-09-15T13:10:17.171Z,94819.63
2022-09-15T13:12:54.489Z,94825.84
2022-09-15T13:15:26.378Z,94826.19
2022-09-15T13:17:55.598Z,94806.41
2022-09-15T13:20:30.981Z,94801.97
2022-09-15T13:23:00.542Z,94820.44
2022-09-15T13:25:31.825Z,94801.69
2022-09-15T13:28:02.393Z,94806.59
2022-09-15T13:30:41.198Z,94818.34
2022-09-15T13:33:26.513Z,94813.75
2022-09-15T13:36:11.539Z,94811.03
2022-09-15T13:39:05.396Z,94807.06
2022-09-15T13:41:57.635Z,94799.63
2022-09-15T13:44:52.116Z,94798.75
2022-09-15T13:47:33.473Z,94816.13
2022-09-15T13:50:14.395Z,94803.06
2022-09-15T13:53:02.929Z,94794.59
2022-09-15T13:55:34.141Z,94776.19
2022-09-15T14:01:00.376Z,94788.00
2022-09-15T14:03:37.105Z,94789.13
2022-09-15T14:06:15.300Z,94787.50
2022-09-15T14:08:45.000Z,94792.69
2022-09-15T14:11:15.247Z,94781.84
2022-09-15T14:13:48.140Z,94744.19
2022-09-15T14:16:33.977Z,94782.84
2022-09-15T14:19:03.980Z,94793.25
2022-09-15T14:21:34.605Z,94713.53
2022-09-15T14:24:06.457Z,94787.16
2022-09-15T14:26:36.708Z,94793.91
2022-09-15T14:29:07.601Z,94784.03
2022-09-15T14:31:37.754Z,94791.00
2022-09-15T14:34:08.377Z,94778.66
2022-09-15T14:36:36.380Z,94795.22
2022-09-15T14:39:18.372Z,94784.72
2022-09-15T14:41:46.708Z,94780.66
2022-09-15T14:47:18.801Z,94786.78
2022-09-15T14:49:47.246Z,94753.91
2022-09-15T14:52:25.918Z,94792.97
2022-09-15T14:54:58.452Z,94784.22
2022-09-15T14:57:31.073Z,94771.06
2022-09-15T15:00:05.784Z,94782.38
2022-09-15T15:02:48.341Z,94787.22
2022-09-15T15:05:21.601Z,94778.91
2022-09-15T15:07:51.090Z,94763.41
2022-09-15T15:10:22.777Z,94777.41
2022-09-15T15:12:53.652Z,94764.56
2022-09-15T15:15:23.535Z,94777.34
2022-09-15T15:17:54.678Z,94775.03
2022-09-15T15:20:25.581Z,94772.34
2022-09-15T15:23:13.810Z,94771.91
2022-09-15T15:25:42.504Z,94780.19
2022-09-15T15:28:30.486Z,94783.75
2022-09-15T15:31:15.168Z,94784.59
2022-09-15T15:33:50.321Z,94787.44
2022-09-15T15:36:23.910Z,94792.59
2022-09-15T15:38:54.978Z,94788.72
2022-09-15T15:41:25.037Z,94752.50
2022-09-15T15:43:57.479Z,94794.28
2022-09-15T15:46:49.953Z,94789.63
2022-09-15T15:49:19.141Z,94801.56
2022-09-15T15:51:47.275Z,94810.22
2022-09-15T15:54:15.388Z,94809.44
2022-09-15T15:56:43.304Z,94819.38
2022-09-15T15:59:13.683Z,94818.13
2022-09-15T16:01:41.904Z,94786.06
2022-09-15T16:04:13.241Z,94819.84
2022-09-15T16:06:41.787Z,94801.28
2022-09-15T16:09:10.729Z,94821.88
2022-09-15T16:11:38.570Z,94828.81
2022-09-15T16:14:06.398Z,94818.50
2022-09-15T16:16:34.451Z,94814.66
2022-09-15T16:19:02.357Z,94816.38
2022-09-15T16:21:36.990Z,94792.09
2022-09-15T16:24:05.108Z,94806.03
2022-09-15T16:26:34.536Z,94771.91
2022-09-15T16:29:02.812Z,94810.78
2022-09-15T16:31:31.417Z,94806.63
2022-09-15T16:33:59.321Z,94804.44
2022-09-15T16:36:27.650Z,94803.84
2022-09-15T16:38:57.046Z,94806.91
2022-09-15T16:41:27.023Z,94789.63
2022-09-15T16:43:55.830Z,94719.97
2022-09-15T16:46:23.726Z,94810.31
2022-09-15T16:48:51.763Z,94812.91
2022-09-15T16:51:29.501Z,94816.28
2022-09-15T16:54:00.531Z,94813.50
2022-09-15T16:56:28.733Z,94781.47
2022-09-15T16:59:00.071Z,94814.97
2022-09-15T17:01:28.485Z,94815.72
2022-09-15T17:03:56.345Z,94796.88
2022-09-15T17:06:24.243Z,94816.47
2022-09-15T17:08:52.405Z,94816.63
2022-09-15T17:11:23.886Z,94809.78
2022-09-15T17:13:51.727Z,94806.78
2022-09-15T17:16:20.912Z,94803.81
2022-09-15T17:18:49.084Z,94803.16
2022-09-15T17:21:18.887Z,94800.69
2022-09-15T17:23:48.653Z,94777.00
2022-09-15T17:26:19.811Z,94798.06
2022-09-15T17:28:49.023Z,94754.16
2022-09-15T17:31:18.851Z,94801.88
2022-09-15T17:33:47.781Z,94817.38
2022-09-15T17:36:16.159Z,94821.00
2022-09-15T17:38:44.987Z,94806.69
2022-09-15T17:41:15.748Z,94770.44
2022-09-15T17:43:43.831Z,94816.41
2022-09-15T17:46:13.563Z,94808.56
2022-09-15T17:48:41.469Z,94808.25
2022-09-15T17:51:14.244Z,94809.13
2022-09-15T17:53:42.095Z,94781.66
2022-09-15T17:56:09.955Z,94816.56
2022-09-15T17:58:37.890Z,94752.50
2022-09-15T18:01:05.875Z,94822.00
2022-09-15T18:03:38.133Z,94784.19
2022-09-15T18:06:08.839Z,94704.41
2022-09-15T18:08:37.061Z,94832.72
2022-09-15T18:11:05.864Z,94831.88
2022-09-15T18:13:34.182Z,94829.16
2022-09-15T18:16:06.266Z,94825.25
2022-09-15T18:18:35.667Z,94829.34
2022-09-15T18:21:09.609Z,94820.34
2022-09-15T18:23:39.166Z,94666.53
2022-09-15T18:26:07.220Z,94819.22
2022-09-15T18:28:35.055Z,94809.28
2022-09-15T18:31:02.904Z,94812.91
2022-09-15T18:33:31.389Z,94806.94
2022-09-15T18:36:01.564Z,94815.91
2022-09-15T18:38:29.423Z,94804.31
2022-09-15T18:40:58.445Z,94720.16
2022-09-15T18:43:28.889Z,94746.59
2022-09-15T18:45:59.320Z,94795.00
2022-09-15T18:48:27.434Z,94798.19
2022-09-15T18:50:55.521Z,94790.34
2022-09-15T18:53:25.414Z,94779.84
2022-09-15T18:55:53.300Z,94762.91
2022-09-15T18:58:22.480Z,94780.72
2022-09-15T19:00:50.369Z,94780.72
2022-09-15T19:03:18.428Z,94717.44
2022-09-15T19:05:46.554Z,94784.16
2022-09-15T19:08:15.188Z,94776.75
2022-09-15T19:10:44.963Z,94772.44
2022-09-15T19:13:14.208Z,94760.00
2022-09-15T19:15:43.910Z,94759.91
2022-09-15T19:18:12.081Z,94766.97
2022-09-15T19:20:40.285Z,94762.06
2022-09-15T19:23:08.191Z,94746.16
2022-09-15T19:25:36.377Z,94753.16
2022-09-15T19:28:05.589Z,94750.56
2022-09-15T19:30:33.678Z,94757.63
2022-09-15T19:33:02.959Z,94758.41
2022-09-15T19:35:30.827Z,94747.53
2022-09-15T19:37:58.664Z,94751.94
2022-09-15T19:40:26.836Z,94739.78
2022-09-15T19:42:54.825Z,94741.53
2022-09-15T19:45:24.040Z,94737.38
2022-09-15T19:47:51.890Z,94738.66
2022-09-15T19:50:19.933Z,94726.63
2022-09-15T19:52:47.793Z,94667.72
2022-09-15T19:55:15.680Z,94715.44
2022-09-15T19:57:43.758Z,94714.34
2022-09-15T20:00:13.992Z,94720.72
2022-09-15T20:02:43.511Z,94692.31
2022-09-15T20:05:12.470Z,94716.03
2022-09-15T20:07:40.323Z,94720.84
2022-09-15T20:10:08.709Z,94725.59
2022-09-15T20:12:37.317Z,94720.34
2022-09-15T20:15:06.039Z,94728.44
2022-09-15T20:17:34.169Z,94721.63
2022-09-15T20:20:03.916Z,94717.91
2022-09-15T20:22:31.765Z,94722.13
2022-09-15T20:24:59.598Z,94727.78
2022-09-15T20:27:27.685Z,94728.13
2022-09-15T20:29:57.165Z,94738.06
2022-09-15T20:32:28.432Z,94655.22
2022-09-15T20:34:56.787Z,94711.41
2022-09-15T20:37:26.058Z,94709.09
2022-09-15T20:39:53.996Z,94743.53
2022-09-15T20:42:21.935Z,94725.75
2022-09-15T20:44:49.759Z,94745.66
2022-09-15T20:47:17.584Z,94737.41
2022-09-15T20:49:45.685Z,94724.91
2022-09-15T20:52:13.598Z,94744.31
2022-09-15T20:54:43.073Z,94762.44
2022-09-15T20:57:11.104Z,94767.63
2022-09-15T20:59:39.006Z,94749.25
2022-09-15T21:02:08.288Z,94735.44
2022-09-15T21:04:36.368Z,94762.22
2022-09-15T21:07:04.217Z,94769.75
2022-09-15T21:09:32.122Z,94778.72
2022-09-15T21:12:01.325Z,94774.75
2022-09-15T21:14:29.160Z,94784.69
2022-09-15T21:16:57.010Z,94742.56
2022-09-15T21:19:24.981Z,94765.06
2022-09-15T21:21:53.904Z,94771.53
2022-09-15T21:24:22.311Z,94771.72
2022-09-15T21:27:07.180Z,94748.25
2022-09-15T21:29:36.964Z,94777.81
2022-09-15T21:32:05.438Z,94769.09
2022-09-15T21:34:33.324Z,94770.63
2022-09-15T21:37:01.159Z,94762.78
2022-09-15T21:39:29.188Z,94765.25
2022-09-15T21:41:57.048Z,94775.41
2022-09-15T21:44:24.990Z,94769.38
2022-09-15T21:46:54.771Z,94775.41
2022-09-15T21:49:22.848Z,94783.75
2022-09-15T21:51:50.657Z,94788.03
2022-09-15T21:54:18.802Z,94788.03
2022-09-15T21:56:46.640Z,94792.47
2022-09-15T21:59:14.624Z,94792.22
2022-09-15T22:01:42.600Z,94781.69
2022-09-15T22:04:12.429Z,94788.28
2022-09-15T22:06:42.101Z,94792.28
2022-09-15T22:09:12.139Z,94791.94
2022-09-15T22:11:40.309Z,94792.41
2022-09-15T22:14:09.432Z,94740.31
2022-09-15T22:16:38.672Z,94778.00
2022-09-15T22:19:07.933Z,94812.28
2022-09-15T22:21:41.531Z,94785.19
2022-09-15T22:24:11.591Z,94788.50
2022-09-15T22:26:40.313Z,94793.69
2022-09-15T22:29:08.126Z,94805.47
2022-09-15T22:31:36.715Z,94791.13
2022-09-15T22:34:05.504Z,94787.59
2022-09-15T22:36:33.647Z,94785.22
2022-09-15T22:39:05.565Z,94782.91
2022-09-15T22:41:35.219Z,94776.53
2022-09-15T22:44:04.126Z,94765.53
2022-09-15T22:46:32.018Z,94790.22
2022-09-15T22:49:00.009Z,94780.88
2022-09-15T22:51:27.915Z,94787.09
2022-09-15T22:53:57.229Z,94786.69
2022-09-15T22:56:27.278Z,94785.91
2022-09-15T22:58:56.330Z,94783.91
2022-09-15T23:01:26.467Z,94772.06
2022-09-15T23:03:56.980Z,94745.25
2022-09-15T23:06:26.673Z,94780.66
2022-09-15T23:08:55.837Z,94778.19
2022-09-15T23:11:24.956Z,94743.31
2022-09-15T23:13:55.333Z,94789.69
2022-09-15T23:16:24.281Z,94761.28
2022-09-15T23:18:52.722Z,94766.53
2022-09-15T23:21:21.190Z,94762.88
2022-09-15T23:23:49.578Z,94702.47
2022-09-15T23:26:20.197Z,94759.06
2022-09-15T23:28:49.265Z,94761.75
2022-09-15T23:31:19.695Z,94745.56
2022-09-15T23:33:48.090Z,94760.97
2022-09-15T23:36:19.386Z,94778.88
2022-09-15T23:38:48.095Z,94758.59
2022-09-15T23:41:17.673Z,94753.38
2022-09-15T23:43:45.836Z,94783.81
2022-09-15T23:46:13.990Z,94769.81
2022-09-15T23:48:43.479Z,94759.03
2022-09-15T23:51:11.578Z,94705.81
2022-09-15T23:53:39.848Z,94779.06
2022-09-15T23:56:07.941Z,94769.03
2022-09-15T23:58:35.902Z,94788.66
