createdAt,value
2022-10-01T00:01:09.845Z,6
2022-10-01T00:06:52.976Z,4.5
2022-10-01T00:12:36.439Z,3.5
2022-10-01T00:18:19.862Z,4.7
2022-10-01T00:24:04.607Z,4
2022-10-01T00:29:47.742Z,3.6
2022-10-01T00:35:30.962Z,3.8
2022-10-01T00:41:14.314Z,4.2
2022-10-01T00:46:58.414Z,3.2
2022-10-01T00:52:43.202Z,4
2022-10-01T00:58:27.129Z,2.9
2022-10-01T01:04:10.230Z,5.9
2022-10-01T01:09:54.869Z,3.2
2022-10-01T01:15:41.230Z,3.3
2022-10-01T01:21:29.595Z,2.9
2022-10-01T01:27:22.886Z,3.4
2022-10-01T01:33:08.386Z,3
2022-10-01T01:38:54.030Z,4.4
2022-10-01T01:44:38.679Z,4.9
2022-10-01T01:50:22.368Z,3.1
2022-10-01T01:56:07.251Z,4.2
2022-10-01T02:01:51.059Z,2.7
2022-10-01T02:07:43.606Z,2.9
2022-10-01T02:13:34.515Z,3.7
2022-10-01T02:19:23.223Z,5.9
2022-10-01T02:25:07.707Z,2.4
2022-10-01T02:30:52.016Z,3.4
2022-10-01T02:36:36.558Z,2.9
2022-10-01T02:42:21.707Z,4.4
2022-10-01T02:48:06.778Z,3
2022-10-01T02:53:54.547Z,2.7
2022-10-01T02:59:37.833Z,1.4
2022-10-01T03:05:21.922Z,1.5
2022-10-01T03:11:05.111Z,2.9
2022-10-01T03:16:48.232Z,2.7
2022-10-01T03:22:31.559Z,2.1
2022-10-01T03:28:15.013Z,1.1
2022-10-01T03:33:58.263Z,1.9
2022-10-01T03:39:41.615Z,1.8
2022-10-01T03:45:24.998Z,1.8
2022-10-01T03:51:08.480Z,0.9
2022-10-01T03:56:51.958Z,1
2022-10-01T04:02:35.323Z,1.4
2022-10-01T04:08:25.542Z,1.1
2022-10-01T04:14:08.831Z,1.9
2022-10-01T04:19:52.100Z,1.3
2022-10-01T04:25:35.483Z,0.9
2022-10-01T04:31:18.899Z,1.4
2022-10-01T04:37:02.286Z,1.9
2022-10-01T04:42:45.955Z,1.2
2022-10-01T04:48:29.415Z,2.9
2022-10-01T04:54:12.491Z,0.5
2022-10-01T04:59:55.559Z,0.8
2022-10-01T05:05:38.799Z,0.5
2022-10-01T05:11:22.295Z,1.3
2022-10-01T05:17:05.363Z,2.7
2022-10-01T05:22:49.055Z,3.1
2022-10-01T05:28:32.935Z,1.9
2022-10-01T05:34:16.338Z,3.4
2022-10-01T05:39:59.768Z,3.4
2022-10-01T05:45:43.471Z,3.2
2022-10-01T05:51:26.848Z,1.4
2022-10-01T05:57:10.126Z,1.3
2022-10-01T06:02:56.867Z,1.6
2022-10-01T06:08:40.396Z,1.4
2022-10-01T06:14:23.628Z,1.1
2022-10-01T06:20:07.612Z,2.4
2022-10-01T06:25:50.788Z,1.3
2022-10-01T06:31:35.410Z,1.3
2022-10-01T06:37:18.674Z,1.5
2022-10-01T06:43:01.994Z,3.6
2022-10-01T06:48:45.451Z,3.4
2022-10-01T06:54:28.574Z,1.8
2022-10-01T07:00:12.621Z,2.3
2022-10-01T07:05:56.012Z,2.8
2022-10-01T07:11:39.429Z,4.5
2022-10-01T07:17:22.875Z,2.2
2022-10-01T07:23:06.251Z,3.7
2022-10-01T07:28:49.321Z,4.6
2022-10-01T07:34:32.703Z,4
2022-10-01T07:40:17.028Z,3.7
2022-10-01T07:46:00.430Z,4.1
2022-10-01T07:51:43.659Z,7.3
2022-10-01T07:57:26.998Z,10.5
2022-10-01T08:03:11.506Z,7
2022-10-01T08:08:54.989Z,7.3
2022-10-01T08:14:41.836Z,4.7
2022-10-01T08:20:26.088Z,11.5
2022-10-01T08:26:12.763Z,9.3
2022-10-01T08:31:56.252Z,6.6
2022-10-01T08:37:39.529Z,8.3
2022-10-01T08:43:33.864Z,10.5
2022-10-01T08:49:19.910Z,8.6
2022-10-01T08:55:04.728Z,7.5
2022-10-01T09:00:50.091Z,7.1
2022-10-01T09:06:33.276Z,10
2022-10-01T09:12:21.566Z,11.3
2022-10-01T09:18:09.907Z,6.7
2022-10-01T09:24:00.191Z,8.7
2022-10-01T09:29:46.792Z,8.7
2022-10-01T09:35:33.773Z,7.8
2022-10-01T09:41:17.317Z,10.4
2022-10-01T09:47:00.668Z,10.4
2022-10-01T09:52:44.406Z,11.2
2022-10-01T09:58:29.919Z,12
2022-10-01T10:04:22.923Z,12.9
2022-10-01T10:10:25.658Z,11.8
2022-10-01T10:16:19.159Z,9.6
2022-10-01T10:22:09.236Z,10
2022-10-01T10:27:59.021Z,13.2
2022-10-01T10:33:47.283Z,9
2022-10-01T10:39:31.882Z,10.3
2022-10-01T10:45:18.523Z,8.2
2022-10-01T10:51:06.296Z,8
2022-10-01T10:56:53.739Z,7.1
2022-10-01T11:02:38.251Z,5.2
2022-10-01T11:08:26.223Z,10.1
2022-10-01T11:14:24.320Z,6.9
2022-10-01T11:20:23.570Z,7.5
2022-10-01T11:26:13.336Z,6.3
2022-10-01T11:32:01.228Z,7.1
2022-10-01T11:37:50.530Z,6.4
2022-10-01T11:43:34.656Z,6.7
2022-10-01T11:49:29.852Z,5.4
2022-10-01T11:55:17.904Z,9
2022-10-01T12:01:05.858Z,6.5
2022-10-01T12:06:54.265Z,8.5
2022-10-01T12:12:41.451Z,14.4
2022-10-01T12:18:27.763Z,8.8
2022-10-01T12:24:15.328Z,11.7
2022-10-01T12:30:02.111Z,5.8
2022-10-01T12:35:54.535Z,9.9
2022-10-01T12:41:44.019Z,9
2022-10-01T12:47:37.427Z,8.7
2022-10-01T12:53:27.374Z,6.6
2022-10-01T12:59:22.146Z,7.7
2022-10-01T13:05:11.750Z,7.2
2022-10-01T13:11:01.751Z,6.6
2022-10-01T13:16:49.151Z,8.8
2022-10-01T13:22:37.601Z,4.8
2022-10-01T13:28:25.989Z,4.6
2022-10-01T13:34:20.224Z,5.4
2022-10-01T13:40:03.723Z,5.5
2022-10-01T13:45:48.149Z,6.9
2022-10-01T13:51:40.479Z,4.9
2022-10-01T13:57:30.800Z,5.1
2022-10-01T14:03:27.562Z,4.3
2022-10-01T14:09:16.039Z,7
2022-10-01T14:15:00.227Z,3.7
2022-10-01T14:20:49.113Z,3.7
2022-10-01T14:26:38.446Z,5.3
2022-10-01T14:32:27.558Z,5.4
2022-10-01T14:38:20.751Z,3.5
2022-10-01T14:44:04.027Z,5.1
2022-10-01T14:49:47.767Z,3.4
2022-10-01T14:55:31.693Z,5.3
2022-10-01T15:01:20.103Z,3.4
2022-10-01T15:07:12.426Z,4.6
2022-10-01T15:12:56.686Z,4.9
2022-10-01T15:18:39.846Z,6.5
2022-10-01T15:24:27.300Z,5
2022-10-01T15:30:16.099Z,6.4
2022-10-01T15:35:59.855Z,6.1
2022-10-01T15:41:43.363Z,5
2022-10-01T15:47:34.226Z,7
2022-10-01T15:53:21.267Z,4.4
2022-10-01T15:59:06.454Z,7.8
2022-10-01T16:04:49.898Z,5.2
2022-10-01T16:10:35.714Z,5
2022-10-01T16:16:37.097Z,5.9
2022-10-01T16:22:23.094Z,5.2
2022-10-01T16:28:12.737Z,7
2022-10-01T16:33:55.882Z,7.5
2022-10-01T16:39:39.283Z,6.2
2022-10-01T16:45:25.056Z,9.2
2022-10-01T16:51:08.451Z,5.1
2022-10-01T16:56:51.626Z,4.1
2022-10-01T17:02:34.933Z,6.6
2022-10-01T17:08:18.204Z,19
2022-10-01T17:14:01.474Z,16.3
2022-10-01T17:19:45.711Z,18.8
2022-10-01T17:25:30.536Z,16.7
2022-10-01T17:31:20.016Z,13.3
2022-10-01T17:37:03.294Z,11.9
2022-10-01T17:42:46.842Z,14.1
2022-10-01T17:48:32.251Z,13
2022-10-01T17:54:15.678Z,14.8
2022-10-01T17:59:58.971Z,12.2
2022-10-01T18:05:42.180Z,12
2022-10-01T18:11:25.756Z,12.6
2022-10-01T18:17:09.059Z,12.6
2022-10-01T18:22:52.823Z,13.4
2022-10-01T18:28:35.959Z,13.5
2022-10-01T18:34:24.978Z,13
2022-10-01T18:40:13.180Z,10
2022-10-01T18:46:02.489Z,10.3
2022-10-01T18:51:58.794Z,9.3
2022-10-01T18:57:49.741Z,10.9
2022-10-01T19:03:41.082Z,9.6
2022-10-01T19:09:30.022Z,12.6
2022-10-01T19:15:19.211Z,9.2
2022-10-01T19:21:10.521Z,11.1
2022-10-01T19:26:57.258Z,11.9
2022-10-01T19:32:44.679Z,8.1
2022-10-01T19:38:30.322Z,13
2022-10-01T19:44:17.956Z,7.3
2022-10-01T19:50:04.320Z,9.8
2022-10-01T19:55:47.782Z,9.9
2022-10-01T20:01:35.399Z,8.3
2022-10-01T20:07:23.516Z,9.4
2022-10-01T20:13:12.090Z,10.8
2022-10-01T20:19:00.226Z,10.4
2022-10-01T20:24:49.279Z,11.8
2022-10-01T20:30:36.327Z,8.5
2022-10-01T20:36:25.089Z,8.6
2022-10-01T20:42:08.482Z,10.6
2022-10-01T20:47:53.857Z,10.4
2022-10-01T20:53:39.371Z,9.8
2022-10-01T20:59:26.382Z,9
2022-10-01T21:05:13.835Z,7.9
2022-10-01T21:10:59.586Z,9.2
2022-10-01T21:16:49.294Z,9
2022-10-01T21:22:37.461Z,11.3
2022-10-01T21:28:27.344Z,9.9
2022-10-01T21:34:15.037Z,13.2
2022-10-01T21:40:03.205Z,12.2
2022-10-01T21:45:50.453Z,10
2022-10-01T21:51:40.870Z,10.1
2022-10-01T21:57:30.324Z,10.8
2022-10-01T22:03:19.675Z,12
2022-10-01T22:09:10.584Z,12.4
2022-10-01T22:14:54.803Z,11.6
2022-10-01T22:20:42.362Z,12.7
2022-10-01T22:26:27.975Z,11.6
2022-10-01T22:32:13.887Z,11
2022-10-01T22:37:59.527Z,11.2
2022-10-01T22:43:42.989Z,12
2022-10-01T22:49:33.221Z,12
2022-10-01T22:55:25.595Z,12.3
2022-10-01T23:01:13.988Z,12.3
2022-10-01T23:07:00.333Z,13.2
2022-10-01T23:12:48.923Z,13.6
2022-10-01T23:18:39.031Z,13.3
2022-10-01T23:24:30.004Z,12.9
2022-10-01T23:30:14.704Z,14.3
2022-10-01T23:36:03.664Z,12.4
2022-10-01T23:41:50.421Z,11.1
2022-10-01T23:47:37.907Z,12.7
2022-10-01T23:53:23.351Z,13.7
2022-10-01T23:59:12.201Z,13.7
