createdAt,value
2018-08-22T00:01:21.357Z,1.83
2018-08-22T00:03:48.355Z,1.73
2018-08-22T00:06:15.265Z,1.63
2018-08-22T00:08:42.558Z,1.80
2018-08-22T00:11:09.510Z,1.50
2018-08-22T00:13:36.469Z,1.80
2018-08-22T00:16:03.466Z,1.90
2018-08-22T00:18:30.405Z,1.50
2018-08-22T00:20:57.367Z,1.50
2018-08-22T00:23:24.284Z,1.63
2018-08-22T00:25:51.237Z,1.80
2018-08-22T00:28:18.137Z,1.80
2018-08-22T00:30:45.083Z,1.90
2018-08-22T00:33:12.017Z,1.40
2018-08-22T00:35:38.970Z,1.67
2018-08-22T00:38:05.903Z,1.70
2018-08-22T00:40:32.831Z,1.70
2018-08-22T00:42:59.787Z,1.73
2018-08-22T00:45:26.718Z,1.80
2018-08-22T00:47:53.932Z,1.43
2018-08-22T00:50:20.850Z,1.80
2018-08-22T00:52:47.820Z,1.73
2018-08-22T00:55:14.896Z,2.00
2018-08-22T00:57:48.526Z,1.63
2018-08-22T01:00:15.472Z,1.63
2018-08-22T01:02:42.369Z,1.70
2018-08-22T01:05:09.288Z,1.63
2018-08-22T01:07:36.221Z,1.40
2018-08-22T01:10:03.529Z,2.20
2018-08-22T01:12:30.465Z,1.80
2018-08-22T01:14:57.404Z,1.70
2018-08-22T01:17:24.337Z,1.40
2018-08-22T01:19:51.293Z,1.60
2018-08-22T01:22:18.217Z,1.40
2018-08-22T01:24:45.186Z,1.97
2018-08-22T01:27:18.000Z,2.00
2018-08-22T01:29:44.909Z,1.97
2018-08-22T01:32:11.912Z,1.70
2018-08-22T01:34:38.822Z,1.70
2018-08-22T01:37:05.794Z,1.60
2018-08-22T01:39:32.701Z,1.80
2018-08-22T01:41:59.630Z,1.80
2018-08-22T01:44:26.545Z,1.70
2018-08-22T01:46:53.497Z,1.87
2018-08-22T01:49:20.436Z,1.90
2018-08-22T01:51:47.347Z,1.73
2018-08-22T01:54:14.279Z,1.83
2018-08-22T01:56:41.237Z,1.60
2018-08-22T01:59:08.145Z,1.80
2018-08-22T02:01:35.092Z,2.03
2018-08-22T02:04:02.180Z,1.70
2018-08-22T02:06:29.117Z,1.63
2018-08-22T02:08:56.056Z,1.60
2018-08-22T02:11:23.006Z,1.90
2018-08-22T02:13:49.928Z,1.70
2018-08-22T02:16:16.889Z,2.00
2018-08-22T02:18:43.810Z,1.80
2018-08-22T02:21:10.775Z,1.67
2018-08-22T02:23:37.705Z,2.17
2018-08-22T02:26:04.666Z,1.70
2018-08-22T02:28:31.692Z,1.80
2018-08-22T02:30:58.649Z,1.90
2018-08-22T02:33:25.576Z,1.67
2018-08-22T02:35:52.484Z,1.70
2018-08-22T02:38:23.289Z,1.93
2018-08-22T02:40:50.270Z,1.53
2018-08-22T02:43:17.298Z,2.00
2018-08-22T02:45:44.200Z,1.60
2018-08-22T02:48:11.148Z,1.83
2018-08-22T02:50:38.105Z,2.13
2018-08-22T02:53:05.036Z,1.80
2018-08-22T02:55:31.969Z,2.00
2018-08-22T02:57:58.908Z,1.83
2018-08-22T03:00:25.838Z,1.70
2018-08-22T03:02:52.760Z,2.10
2018-08-22T03:05:19.689Z,1.90
2018-08-22T03:07:46.670Z,1.70
2018-08-22T03:10:13.601Z,1.83
2018-08-22T03:12:40.527Z,2.17
2018-08-22T03:15:07.461Z,2.20
2018-08-22T03:17:34.418Z,1.90
2018-08-22T03:20:01.356Z,1.70
2018-08-22T03:22:28.321Z,2.17
2018-08-22T03:24:55.254Z,2.30
2018-08-22T03:27:22.200Z,2.17
2018-08-22T03:29:49.140Z,1.90
2018-08-22T03:32:22.846Z,1.60
2018-08-22T03:34:49.813Z,1.80
2018-08-22T03:37:16.794Z,1.93
2018-08-22T03:39:43.721Z,1.70
2018-08-22T03:42:10.664Z,1.73
2018-08-22T03:44:37.592Z,1.90
2018-08-22T03:47:11.306Z,1.70
2018-08-22T03:49:38.259Z,1.87
2018-08-22T03:52:05.227Z,1.77
2018-08-22T03:54:32.160Z,1.90
2018-08-22T03:56:59.137Z,1.80
2018-08-22T03:59:26.056Z,2.10
2018-08-22T04:01:52.996Z,2.00
2018-08-22T04:04:19.929Z,1.90
2018-08-22T04:06:46.871Z,1.90
2018-08-22T04:09:13.833Z,1.90
2018-08-22T04:11:40.845Z,1.80
2018-08-22T04:14:07.772Z,2.20
2018-08-22T04:16:34.676Z,1.80
2018-08-22T04:19:01.605Z,1.97
2018-08-22T04:21:28.533Z,2.10
2018-08-22T04:23:55.521Z,1.83
2018-08-22T04:26:22.436Z,2.20
2018-08-22T04:28:49.358Z,2.00
2018-08-22T04:31:16.278Z,2.27
2018-08-22T04:33:43.262Z,2.03
2018-08-22T04:36:10.184Z,2.00
2018-08-22T04:38:37.136Z,1.90
2018-08-22T04:41:04.280Z,1.90
2018-08-22T04:43:31.206Z,2.10
2018-08-22T04:45:58.103Z,1.80
2018-08-22T04:49:29.183Z,1.83
2018-08-22T04:51:56.104Z,2.03
2018-08-22T04:54:23.052Z,1.90
2018-08-22T04:56:49.975Z,2.00
2018-08-22T04:59:16.902Z,1.70
2018-08-22T05:01:43.820Z,1.87
2018-08-22T05:04:10.744Z,2.20
2018-08-22T05:06:37.639Z,2.10
2018-08-22T05:09:05.771Z,1.97
2018-08-22T05:11:32.695Z,2.33
2018-08-22T05:13:59.634Z,1.80
2018-08-22T05:16:26.544Z,2.20
2018-08-22T05:18:53.456Z,2.10
2018-08-22T05:21:20.365Z,2.00
2018-08-22T05:23:47.300Z,2.00
2018-08-22T05:26:14.222Z,2.00
2018-08-22T05:28:41.203Z,1.93
2018-08-22T05:31:08.090Z,1.90
2018-08-22T05:33:35.008Z,2.10
2018-08-22T05:36:01.932Z,1.80
2018-08-22T05:38:28.845Z,2.00
2018-08-22T05:43:29.628Z,2.00
2018-08-22T05:45:56.544Z,1.90
2018-08-22T05:48:23.448Z,2.00
2018-08-22T05:50:50.369Z,1.90
2018-08-22T05:53:17.304Z,1.80
2018-08-22T05:55:44.217Z,2.10
2018-08-22T05:58:11.150Z,1.93
2018-08-22T06:00:38.056Z,2.00
2018-08-22T06:03:05.012Z,2.00
2018-08-22T06:05:31.944Z,1.80
2018-08-22T06:07:58.868Z,1.70
2018-08-22T06:10:25.789Z,1.90
2018-08-22T06:12:52.709Z,2.00
2018-08-22T06:15:19.645Z,2.10
2018-08-22T06:17:46.566Z,2.13
2018-08-22T06:20:13.514Z,1.70
2018-08-22T06:22:40.427Z,1.67
2018-08-22T06:25:07.344Z,2.10
2018-08-22T06:27:34.362Z,1.87
2018-08-22T06:30:01.306Z,2.00
2018-08-22T06:32:28.232Z,1.87
2018-08-22T06:34:55.178Z,1.83
2018-08-22T06:37:22.086Z,1.77
2018-08-22T06:39:55.897Z,1.83
2018-08-22T06:42:22.813Z,1.80
2018-08-22T06:44:49.728Z,1.90
2018-08-22T06:47:16.675Z,1.63
2018-08-22T06:49:43.594Z,1.80
2018-08-22T06:52:10.527Z,1.93
2018-08-22T06:54:37.450Z,1.70
2018-08-22T06:57:04.407Z,1.80
2018-08-22T06:59:31.317Z,1.80
2018-08-22T07:01:58.249Z,1.97
2018-08-22T07:04:25.185Z,1.87
2018-08-22T07:06:52.120Z,2.17
2018-08-22T07:09:19.060Z,1.80
2018-08-22T07:11:45.987Z,1.60
2018-08-22T07:14:13.006Z,1.63
2018-08-22T07:16:39.852Z,1.67
2018-08-22T07:19:06.803Z,1.60
2018-08-22T07:21:33.757Z,1.77
2018-08-22T07:24:00.704Z,1.50
2018-08-22T07:26:27.619Z,1.50
2018-08-22T07:28:54.546Z,1.40
2018-08-22T07:31:21.444Z,1.90
2018-08-22T07:33:48.410Z,1.53
2018-08-22T07:36:15.340Z,1.47
2018-08-22T07:38:42.266Z,1.73
2018-08-22T07:41:09.213Z,1.63
2018-08-22T07:43:36.216Z,1.70
2018-08-22T07:46:03.164Z,1.80
2018-08-22T07:48:30.083Z,1.70
2018-08-22T07:50:56.986Z,1.80
2018-08-22T07:53:23.916Z,1.83
2018-08-22T07:55:50.819Z,1.60
2018-08-22T07:58:17.719Z,1.90
2018-08-22T08:00:44.628Z,1.57
2018-08-22T08:03:11.528Z,1.50
2018-08-22T08:05:38.462Z,1.50
2018-08-22T08:08:05.412Z,1.47
2018-08-22T08:10:33.576Z,1.50
2018-08-22T08:13:00.917Z,1.40
2018-08-22T08:15:27.881Z,1.60
2018-08-22T08:17:55.108Z,1.60
2018-08-22T08:20:22.381Z,1.50
2018-08-22T08:22:49.309Z,1.50
2018-08-22T08:25:16.244Z,1.43
2018-08-22T08:27:43.210Z,1.60
2018-08-22T08:30:10.164Z,1.60
2018-08-22T08:32:37.071Z,1.50
2018-08-22T08:35:04.252Z,1.63
2018-08-22T08:37:31.200Z,1.67
2018-08-22T08:39:58.113Z,1.50
2018-08-22T08:42:25.081Z,1.53
2018-08-22T08:44:52.000Z,1.20
2018-08-22T08:47:18.948Z,1.63
2018-08-22T08:49:45.888Z,1.50
2018-08-22T08:52:12.829Z,1.60
2018-08-22T08:54:39.844Z,1.37
2018-08-22T08:57:06.792Z,1.60
2018-08-22T08:59:33.683Z,1.30
2018-08-22T09:02:00.621Z,1.80
2018-08-22T09:04:27.557Z,1.67
2018-08-22T09:06:54.493Z,1.50
2018-08-22T09:09:21.424Z,1.50
2018-08-22T09:11:54.256Z,1.60
2018-08-22T09:14:21.296Z,1.70
2018-08-22T09:16:48.260Z,1.60
2018-08-22T09:19:15.185Z,1.70
2018-08-22T09:21:42.129Z,1.60
2018-08-22T09:24:09.103Z,1.67
2018-08-22T09:26:36.826Z,1.67
2018-08-22T09:29:04.245Z,1.60
2018-08-22T09:31:31.204Z,1.67
2018-08-22T09:33:58.116Z,1.63
2018-08-22T09:36:25.073Z,1.80
2018-08-22T09:38:51.989Z,1.70
2018-08-22T09:41:18.905Z,1.50
2018-08-22T09:43:45.844Z,1.70
2018-08-22T09:46:12.781Z,1.43
2018-08-22T09:48:39.710Z,1.50
2018-08-22T09:51:06.663Z,1.50
2018-08-22T09:53:33.601Z,1.97
2018-08-22T09:56:00.620Z,1.77
2018-08-22T09:58:27.553Z,1.43
2018-08-22T10:01:00.399Z,1.33
2018-08-22T10:03:29.380Z,1.43
2018-08-22T10:05:56.304Z,1.87
2018-08-22T10:08:23.247Z,1.30
2018-08-22T10:10:50.192Z,1.63
2018-08-22T10:13:17.121Z,1.40
2018-08-22T10:15:44.045Z,1.40
2018-08-22T10:18:10.997Z,1.70
2018-08-22T10:20:37.929Z,1.43
2018-08-22T10:23:04.882Z,1.47
2018-08-22T10:25:31.825Z,1.77
2018-08-22T10:27:58.759Z,1.30
2018-08-22T10:30:25.701Z,1.40
2018-08-22T10:32:52.714Z,1.20
2018-08-22T10:35:19.557Z,1.30
2018-08-22T10:37:46.489Z,1.30
2018-08-22T10:40:13.446Z,1.30
2018-08-22T10:42:40.371Z,1.60
2018-08-22T10:45:07.285Z,1.20
2018-08-22T10:47:34.225Z,1.57
2018-08-22T10:50:01.145Z,1.30
2018-08-22T10:52:28.072Z,1.30
2018-08-22T10:54:55.010Z,1.40
2018-08-22T10:57:21.953Z,1.40
2018-08-22T10:59:48.906Z,1.60
2018-08-22T11:02:15.881Z,1.30
2018-08-22T11:04:42.962Z,1.30
2018-08-22T11:07:09.897Z,1.17
2018-08-22T11:09:36.848Z,1.47
2018-08-22T11:12:03.876Z,1.30
2018-08-22T11:14:30.845Z,1.20
2018-08-22T11:16:57.780Z,1.30
2018-08-22T11:19:24.728Z,1.40
2018-08-22T11:22:03.369Z,1.27
2018-08-22T11:24:41.820Z,1.10
2018-08-22T11:27:20.408Z,1.10
2018-08-22T11:29:58.939Z,1.30
2018-08-22T11:32:37.285Z,1.07
2018-08-22T11:35:03.327Z,1.37
2018-08-22T11:37:30.250Z,1.37
2018-08-22T11:39:57.201Z,1.40
2018-08-22T11:42:24.133Z,1.30
2018-08-22T11:44:51.080Z,1.50
2018-08-22T11:47:17.976Z,1.10
2018-08-22T11:49:44.920Z,1.40
2018-08-22T11:52:11.841Z,1.43
2018-08-22T11:54:38.780Z,1.10
2018-08-22T11:57:05.746Z,1.40
2018-08-22T11:59:32.697Z,1.10
2018-08-22T12:01:59.661Z,1.20
2018-08-22T12:04:26.611Z,1.40
2018-08-22T12:06:53.573Z,1.70
2018-08-22T12:09:20.645Z,1.40
2018-08-22T12:11:47.565Z,1.30
2018-08-22T12:14:14.553Z,1.10
2018-08-22T12:16:41.568Z,1.63
2018-08-22T12:19:09.036Z,1.33
2018-08-22T12:21:36.088Z,1.27
2018-08-22T12:24:03.428Z,1.20
2018-08-22T12:26:30.339Z,1.47
2018-08-22T12:28:57.295Z,1.40
2018-08-22T12:31:24.206Z,1.10
2018-08-22T12:33:51.196Z,1.33
2018-08-22T12:36:18.131Z,1.30
2018-08-22T12:38:45.089Z,1.37
2018-08-22T12:41:12.028Z,1.20
2018-08-22T12:43:38.989Z,1.40
2018-08-22T12:46:05.944Z,1.30
2018-08-22T12:48:32.887Z,1.10
2018-08-22T12:50:59.822Z,1.30
2018-08-22T12:53:26.997Z,1.17
2018-08-22T12:55:53.941Z,1.10
2018-08-22T12:58:20.880Z,1.20
2018-08-22T13:00:47.824Z,1.50
2018-08-22T13:03:14.753Z,1.27
2018-08-22T13:05:41.696Z,1.20
2018-08-22T13:08:08.717Z,1.10
2018-08-22T13:10:35.651Z,1.27
2018-08-22T13:13:02.594Z,1.50
2018-08-22T13:15:29.541Z,1.40
2018-08-22T13:17:56.480Z,1.53
2018-08-22T13:20:24.231Z,1.40
2018-08-22T13:22:51.144Z,1.20
2018-08-22T13:25:18.079Z,1.40
2018-08-22T13:27:45.007Z,1.67
2018-08-22T13:30:12.558Z,1.33
2018-08-22T13:32:39.490Z,1.20
2018-08-22T13:35:06.526Z,1.37
2018-08-22T13:37:33.485Z,1.30
2018-08-22T13:40:00.425Z,1.10
2018-08-22T13:42:27.383Z,1.40
2018-08-22T13:44:54.331Z,1.30
2018-08-22T13:47:21.266Z,1.40
2018-08-22T13:49:48.226Z,1.33
2018-08-22T13:52:15.184Z,1.37
2018-08-22T13:54:42.188Z,1.40
2018-08-22T13:57:09.116Z,1.50
2018-08-22T13:59:36.066Z,1.63
2018-08-22T14:02:03.000Z,1.77
2018-08-22T14:04:29.942Z,1.73
2018-08-22T14:06:56.903Z,1.60
2018-08-22T14:09:23.835Z,1.90
2018-08-22T14:11:50.780Z,1.67
2018-08-22T14:14:17.720Z,1.63
2018-08-22T14:16:44.673Z,1.50
2018-08-22T14:19:11.596Z,2.10
2018-08-22T14:21:38.532Z,1.60
2018-08-22T14:24:05.518Z,1.57
2018-08-22T14:26:32.468Z,1.70
2018-08-22T14:28:59.414Z,1.90
2018-08-22T14:31:26.352Z,1.83
2018-08-22T14:34:00.037Z,1.63
2018-08-22T14:36:27.315Z,1.60
2018-08-22T14:38:54.418Z,1.77
2018-08-22T14:41:21.512Z,1.50
2018-08-22T14:43:48.461Z,1.40
2018-08-22T14:46:15.492Z,1.70
2018-08-22T14:48:42.438Z,1.80
2018-08-22T14:51:09.400Z,1.73
2018-08-22T14:53:36.345Z,1.60
2018-08-22T14:56:03.346Z,1.97
2018-08-22T14:58:30.232Z,1.63
2018-08-22T15:00:57.184Z,1.90
2018-08-22T15:03:24.843Z,1.60
2018-08-22T15:05:51.527Z,1.67
2018-08-22T15:08:18.459Z,1.73
2018-08-22T15:10:45.948Z,1.63
2018-08-22T15:13:12.902Z,1.63
2018-08-22T15:15:39.861Z,1.70
2018-08-22T15:18:06.814Z,1.50
2018-08-22T15:20:33.753Z,1.60
2018-08-22T15:23:00.681Z,1.70
2018-08-22T15:25:27.749Z,1.60
2018-08-22T15:27:54.681Z,1.93
2018-08-22T15:30:21.626Z,1.40
2018-08-22T15:32:48.569Z,1.60
2018-08-22T15:35:15.502Z,1.47
2018-08-22T15:37:42.447Z,1.57
2018-08-22T15:40:09.380Z,1.63
2018-08-22T15:42:36.352Z,1.33
2018-08-22T15:45:03.308Z,2.00
2018-08-22T15:47:30.300Z,1.50
2018-08-22T15:49:57.302Z,1.50
2018-08-22T15:52:24.300Z,1.80
2018-08-22T15:55:05.037Z,1.80
2018-08-22T15:57:47.360Z,1.70
2018-08-22T16:00:51.155Z,1.60
2018-08-22T16:03:18.400Z,1.60
2018-08-22T16:05:46.230Z,1.80
2018-08-22T16:08:15.038Z,1.87
2018-08-22T16:10:42.014Z,1.40
2018-08-22T16:13:14.324Z,1.60
2018-08-22T16:15:41.296Z,1.47
2018-08-22T16:18:08.745Z,1.60
2018-08-22T16:20:41.810Z,1.70
2018-08-22T16:23:08.753Z,1.67
2018-08-22T16:25:41.499Z,1.67
2018-08-22T16:28:08.527Z,1.90
2018-08-22T16:30:35.452Z,1.80
2018-08-22T16:33:02.375Z,1.77
2018-08-22T16:35:29.304Z,1.80
2018-08-22T16:38:03.613Z,1.70
2018-08-22T16:40:34.098Z,1.93
2018-08-22T16:43:01.293Z,1.93
2018-08-22T16:45:28.442Z,2.13
2018-08-22T16:47:55.385Z,1.93
2018-08-22T16:50:23.363Z,2.20
2018-08-22T16:52:50.407Z,3.50
2018-08-22T16:55:19.809Z,2.60
2018-08-22T16:57:47.557Z,2.60
2018-08-22T17:00:14.894Z,2.40
2018-08-22T17:02:41.892Z,3.33
2018-08-22T17:05:08.859Z,3.73
2018-08-22T17:07:35.848Z,3.23
2018-08-22T17:10:03.126Z,3.17
2018-08-22T17:12:39.509Z,2.60
2018-08-22T17:15:06.863Z,2.00
2018-08-22T17:17:33.841Z,2.20
2018-08-22T17:20:00.782Z,2.50
2018-08-22T17:22:27.730Z,2.10
2018-08-22T17:24:54.658Z,2.40
2018-08-22T17:27:21.637Z,2.20
2018-08-22T17:29:48.580Z,2.20
2018-08-22T17:32:15.537Z,2.40
2018-08-22T17:34:42.546Z,2.33
2018-08-22T17:37:09.582Z,2.57
2018-08-22T17:39:36.544Z,2.50
2018-08-22T17:42:03.489Z,2.60
2018-08-22T17:44:30.453Z,2.40
2018-08-22T17:46:57.415Z,2.50
2018-08-22T17:49:24.384Z,2.17
2018-08-22T17:52:00.124Z,2.13
2018-08-22T17:54:27.322Z,2.50
2018-08-22T17:57:07.503Z,2.40
2018-08-22T17:59:34.450Z,2.53
2018-08-22T18:02:01.405Z,2.30
2018-08-22T18:04:38.735Z,2.50
2018-08-22T18:07:05.652Z,2.50
2018-08-22T18:09:32.610Z,2.60
2018-08-22T18:11:59.517Z,2.60
2018-08-22T18:14:26.445Z,2.43
2018-08-22T18:16:58.041Z,2.33
2018-08-22T18:19:25.040Z,2.07
2018-08-22T18:21:52.051Z,2.50
2018-08-22T18:24:19.044Z,2.50
2018-08-22T18:26:46.052Z,2.50
2018-08-22T18:29:13.025Z,2.60
2018-08-22T18:31:39.957Z,2.30
2018-08-22T18:34:06.849Z,2.83
2018-08-22T18:36:33.815Z,2.80
2018-08-22T18:39:04.747Z,2.47
2018-08-22T18:41:31.652Z,2.63
2018-08-22T18:43:58.816Z,2.23
2018-08-22T18:46:25.822Z,3.40
2018-08-22T18:48:52.797Z,2.83
2018-08-22T18:51:19.705Z,2.70
2018-08-22T18:53:46.635Z,2.50
2018-08-22T18:56:14.997Z,3.13
2018-08-22T18:58:41.910Z,3.17
2018-08-22T19:01:08.839Z,3.23
2018-08-22T19:03:36.213Z,3.10
2018-08-22T19:06:03.156Z,2.27
2018-08-22T19:08:30.068Z,2.23
2018-08-22T19:10:57.043Z,2.70
2018-08-22T19:13:24.842Z,2.60
2018-08-22T19:15:54.139Z,2.97
2018-08-22T19:18:21.088Z,2.60
2018-08-22T19:20:48.472Z,2.20
2018-08-22T19:23:15.467Z,2.53
2018-08-22T19:25:44.919Z,2.30
2018-08-22T19:28:11.918Z,2.60
2018-08-22T19:30:39.104Z,2.67
2018-08-22T19:33:09.851Z,2.43
2018-08-22T19:35:36.792Z,2.40
2018-08-22T19:38:04.983Z,2.60
2018-08-22T19:40:31.996Z,3.00
2018-08-22T19:42:59.085Z,2.63
2018-08-22T19:45:26.024Z,2.50
2018-08-22T19:47:52.970Z,2.87
2018-08-22T19:50:19.877Z,2.50
2018-08-22T19:52:46.873Z,2.80
2018-08-22T19:55:13.790Z,2.50
2018-08-22T19:57:42.957Z,2.40
2018-08-22T20:00:11.054Z,2.50
2018-08-22T20:02:38.005Z,2.33
2018-08-22T20:05:06.056Z,2.43
2018-08-22T20:07:33.011Z,2.20
2018-08-22T20:10:01.479Z,2.20
2018-08-22T20:12:39.708Z,2.50
2018-08-22T20:15:06.638Z,2.40
2018-08-22T20:17:33.588Z,2.40
2018-08-22T20:20:00.515Z,2.67
2018-08-22T20:22:48.356Z,2.23
2018-08-22T20:25:15.314Z,2.37
2018-08-22T20:27:42.253Z,2.20
2018-08-22T20:30:16.412Z,2.53
2018-08-22T20:32:55.960Z,2.00
2018-08-22T20:35:28.947Z,2.30
2018-08-22T20:37:57.021Z,2.50
2018-08-22T20:40:23.975Z,2.17
2018-08-22T20:42:50.966Z,2.10
2018-08-22T20:45:22.497Z,2.30
2018-08-22T20:47:54.058Z,2.00
2018-08-22T20:50:20.969Z,2.10
2018-08-22T20:52:49.380Z,2.23
2018-08-22T20:55:16.317Z,2.00
2018-08-22T20:57:43.254Z,2.23
2018-08-22T21:00:10.216Z,2.10
2018-08-22T21:02:37.159Z,2.43
2018-08-22T21:05:04.122Z,2.00
2018-08-22T21:07:36.290Z,2.27
2018-08-22T21:10:03.247Z,2.43
2018-08-22T21:12:30.200Z,2.50
2018-08-22T21:14:57.123Z,2.50
2018-08-22T21:17:24.040Z,2.57
2018-08-22T21:19:50.990Z,2.67
2018-08-22T21:22:27.968Z,2.63
2018-08-22T21:24:57.353Z,2.60
2018-08-22T21:27:24.222Z,2.60
2018-08-22T21:29:51.168Z,2.30
2018-08-22T21:32:18.322Z,2.40
2018-08-22T21:34:45.236Z,2.13
2018-08-22T21:37:25.205Z,2.63
2018-08-22T21:39:52.130Z,2.63
2018-08-22T21:42:24.655Z,2.80
2018-08-22T21:44:51.587Z,2.77
2018-08-22T21:47:18.483Z,3.00
2018-08-22T21:49:45.396Z,2.93
2018-08-22T21:52:12.362Z,2.90
2018-08-22T21:54:39.333Z,2.80
2018-08-22T21:57:06.227Z,2.90
2018-08-22T21:59:33.160Z,3.20
2018-08-22T22:02:07.269Z,3.00
2018-08-22T22:04:35.473Z,3.77
2018-08-22T22:07:03.617Z,4.13
2018-08-22T22:09:32.353Z,4.20
2018-08-22T22:12:00.177Z,4.60
2018-08-22T22:14:30.214Z,4.83
2018-08-22T22:16:57.856Z,4.83
2018-08-22T22:19:25.637Z,5.10
2018-08-22T22:21:52.573Z,5.87
2018-08-22T22:24:19.509Z,5.57
2018-08-22T22:26:46.421Z,5.23
2018-08-22T22:29:13.371Z,5.00
2018-08-22T22:31:40.285Z,4.43
2018-08-22T22:34:08.915Z,5.07
2018-08-22T22:36:35.850Z,4.93
2018-08-22T22:39:03.472Z,6.23
2018-08-22T22:41:30.904Z,6.60
2018-08-22T22:43:57.855Z,6.90
2018-08-22T22:46:24.754Z,6.40
2018-08-22T22:48:51.709Z,8.10
2018-08-22T22:51:18.624Z,6.47
2018-08-22T22:53:45.533Z,5.23
2018-08-22T22:56:12.522Z,7.70
2018-08-22T22:58:39.437Z,8.07
2018-08-22T23:01:06.905Z,7.27
2018-08-22T23:03:33.991Z,6.90
2018-08-22T23:06:01.050Z,6.97
2018-08-22T23:08:28.149Z,8.23
2018-08-22T23:10:55.460Z,8.00
2018-08-22T23:13:25.396Z,6.97
2018-08-22T23:15:52.361Z,7.33
2018-08-22T23:18:19.417Z,6.90
2018-08-22T23:20:46.455Z,7.47
2018-08-22T23:23:28.673Z,8.60
2018-08-22T23:26:00.405Z,9.17
2018-08-22T23:28:27.320Z,9.20
2018-08-22T23:30:54.332Z,8.70
2018-08-22T23:33:21.236Z,7.30
2018-08-22T23:35:48.178Z,7.43
2018-08-22T23:38:20.809Z,8.20
2018-08-22T23:40:48.061Z,9.23
2018-08-22T23:43:14.964Z,9.70
2018-08-22T23:45:47.428Z,9.77
2018-08-22T23:48:18.964Z,9.63
2018-08-22T23:50:54.792Z,9.53
2018-08-22T23:53:22.416Z,9.23
2018-08-22T23:55:49.602Z,8.03
2018-08-22T23:58:17.033Z,8.17
