createdAt,value
2024-05-09T00:00:54.842Z,42.22
2024-05-09T00:03:43.885Z,39.88
2024-05-09T00:06:13.152Z,33.00
2024-05-09T00:08:43.646Z,31.27
2024-05-09T00:11:14.785Z,38.17
2024-05-09T00:13:44.141Z,25.83
2024-05-09T00:16:12.630Z,21.33
2024-05-09T00:18:41.646Z,20.33
2024-05-09T00:21:10.273Z,15.60
2024-05-09T00:23:39.700Z,13.05
2024-05-09T00:26:08.265Z,11.88
2024-05-09T00:28:37.596Z,12.45
2024-05-09T00:31:06.116Z,10.40
2024-05-09T00:33:35.263Z,10.88
2024-05-09T00:36:04.111Z,8.30
2024-05-09T00:38:33.233Z,11.43
2024-05-09T00:41:01.805Z,10.57
2024-05-09T00:43:32.964Z,9.05
2024-05-09T00:46:02.268Z,12.15
2024-05-09T00:48:31.816Z,13.98
2024-05-09T00:51:01.802Z,14.43
2024-05-09T00:53:31.333Z,23.23
2024-05-09T00:56:00.604Z,23.70
2024-05-09T00:58:30.811Z,24.42
2024-05-09T01:01:01.628Z,23.95
2024-05-09T01:03:31.071Z,40.80
2024-05-09T01:06:00.127Z,35.35
2024-05-09T01:08:30.262Z,32.42
2024-05-09T01:10:58.870Z,29.75
2024-05-09T01:13:27.901Z,25.70
2024-05-09T01:15:59.317Z,18.63
2024-05-09T01:18:30.607Z,18.13
2024-05-09T01:20:59.474Z,13.02
2024-05-09T01:23:28.466Z,13.93
2024-05-09T01:25:57.077Z,12.65
2024-05-09T01:28:25.989Z,10.50
2024-05-09T01:30:54.491Z,14.82
2024-05-09T01:33:23.677Z,9.38
2024-05-09T01:35:52.336Z,10.68
2024-05-09T01:38:21.203Z,10.82
2024-05-09T01:40:50.248Z,8.73
2024-05-09T01:43:19.144Z,7.03
2024-05-09T01:45:47.805Z,8.18
2024-05-09T01:48:17.044Z,13.23
2024-05-09T01:50:45.823Z,30.83
2024-05-09T01:53:15.354Z,37.47
2024-05-09T01:55:44.765Z,54.63
2024-05-09T01:58:14.090Z,92.38
2024-05-09T02:00:43.662Z,147.85
2024-05-09T02:03:16.492Z,193.77
2024-05-09T02:05:48.414Z,231.57
2024-05-09T02:08:23.559Z,237.77
2024-05-09T02:10:52.424Z,168.23
2024-05-09T02:13:21.559Z,148.13
2024-05-09T02:15:52.559Z,88.25
2024-05-09T02:18:21.814Z,75.88
2024-05-09T02:20:50.367Z,59.65
2024-05-09T02:23:20.174Z,51.85
2024-05-09T02:25:48.805Z,57.70
2024-05-09T02:28:17.767Z,26.95
2024-05-09T02:30:46.259Z,14.30
2024-05-09T02:33:15.469Z,10.38
2024-05-09T02:35:44.648Z,10.65
2024-05-09T02:38:14.016Z,8.00
2024-05-09T02:40:42.597Z,13.05
2024-05-09T02:43:12.988Z,11.27
2024-05-09T02:45:42.183Z,13.95
2024-05-09T02:48:13.397Z,14.90
2024-05-09T02:50:44.531Z,13.43
2024-05-09T02:53:14.788Z,18.77
2024-05-09T02:55:44.895Z,21.73
2024-05-09T02:58:13.964Z,71.90
2024-05-09T03:00:43.172Z,52.35
2024-05-09T03:03:14.747Z,41.83
2024-05-09T03:05:45.552Z,51.40
2024-05-09T03:08:15.074Z,137.52
2024-05-09T03:10:44.001Z,336.38
2024-05-09T03:13:15.281Z,297.30
2024-05-09T03:15:45.868Z,252.13
2024-05-09T03:18:15.474Z,185.48
2024-05-09T03:20:44.807Z,174.25
2024-05-09T03:23:14.132Z,167.10
2024-05-09T03:25:42.784Z,217.95
2024-05-09T03:28:11.985Z,281.73
2024-05-09T03:30:42.856Z,202.25
2024-05-09T03:33:18.682Z,163.85
2024-05-09T03:35:49.528Z,139.32
2024-05-09T03:38:18.832Z,100.55
2024-05-09T03:40:49.307Z,81.50
2024-05-09T03:43:19.658Z,95.45
2024-05-09T03:45:50.572Z,63.53
2024-05-09T03:48:21.740Z,81.53
2024-05-09T03:50:51.043Z,108.93
2024-05-09T03:53:20.248Z,113.90
2024-05-09T03:55:49.048Z,220.55
2024-05-09T03:58:19.254Z,256.42
2024-05-09T04:00:47.786Z,306.23
2024-05-09T04:03:17.308Z,375.17
2024-05-09T04:05:46.343Z,372.55
2024-05-09T04:08:16.078Z,358.77
2024-05-09T04:10:46.175Z,360.35
2024-05-09T04:13:15.237Z,340.55
2024-05-09T04:15:44.970Z,315.48
2024-05-09T04:18:18.192Z,292.05
2024-05-09T04:21:12.190Z,280.13
2024-05-09T04:23:48.831Z,240.25
2024-05-09T04:26:17.474Z,188.10
2024-05-09T04:28:46.408Z,165.80
2024-05-09T04:31:14.914Z,160.32
2024-05-09T04:33:43.904Z,127.53
2024-05-09T04:36:12.578Z,118.63
2024-05-09T04:38:41.712Z,116.97
2024-05-09T04:41:10.533Z,85.50
2024-05-09T04:43:39.431Z,66.10
2024-05-09T04:46:07.864Z,59.03
2024-05-09T04:48:37.133Z,53.85
2024-05-09T04:51:32.344Z,39.67
2024-05-09T04:54:01.436Z,44.88
2024-05-09T04:56:30.139Z,41.17
2024-05-09T04:59:01.910Z,35.50
2024-05-09T05:01:30.543Z,32.95
2024-05-09T05:03:59.720Z,30.77
2024-05-09T05:06:28.257Z,35.63
2024-05-09T05:08:57.166Z,24.13
2024-05-09T05:11:28.273Z,23.60
2024-05-09T05:13:57.324Z,25.63
2024-05-09T05:16:26.408Z,27.52
2024-05-09T05:18:55.441Z,19.23
2024-05-09T05:21:24.123Z,16.63
2024-05-09T05:23:53.142Z,14.98
2024-05-09T05:26:21.703Z,12.90
2024-05-09T05:28:51.249Z,13.90
2024-05-09T05:31:20.561Z,10.65
2024-05-09T05:33:49.782Z,12.15
2024-05-09T05:36:18.357Z,10.55
2024-05-09T05:38:47.323Z,12.02
2024-05-09T05:41:19.560Z,13.85
2024-05-09T05:43:48.615Z,12.93
2024-05-09T05:46:17.116Z,8.57
2024-05-09T05:48:46.199Z,12.60
2024-05-09T05:51:14.879Z,10.20
2024-05-09T05:53:44.916Z,14.55
2024-05-09T05:56:13.640Z,11.75
2024-05-09T05:58:43.364Z,8.63
2024-05-09T06:01:11.834Z,8.57
2024-05-09T06:03:40.921Z,11.93
2024-05-09T06:06:09.721Z,16.88
2024-05-09T06:08:38.659Z,8.70
2024-05-09T06:11:07.246Z,10.38
2024-05-09T06:13:36.128Z,13.80
2024-05-09T06:16:05.194Z,13.45
2024-05-09T06:18:34.261Z,9.98
2024-05-09T06:21:02.824Z,7.05
2024-05-09T06:23:31.908Z,12.18
2024-05-09T06:26:00.571Z,10.65
2024-05-09T06:28:29.872Z,7.03
2024-05-09T06:30:58.395Z,12.57
2024-05-09T06:33:27.493Z,13.00
2024-05-09T06:35:59.593Z,8.23
2024-05-09T06:38:29.207Z,8.38
2024-05-09T06:40:57.923Z,14.45
2024-05-09T06:43:26.239Z,8.43
2024-05-09T06:45:55.333Z,12.05
2024-05-09T06:48:24.222Z,7.72
2024-05-09T06:50:53.672Z,7.43
2024-05-09T06:53:23.881Z,8.35
2024-05-09T06:55:53.104Z,10.50
2024-05-09T06:58:21.668Z,8.82
2024-05-09T07:00:50.672Z,8.05
2024-05-09T07:03:19.744Z,7.57
2024-05-09T07:05:49.957Z,9.30
2024-05-09T07:08:19.448Z,8.25
2024-05-09T07:11:07.358Z,8.57
2024-05-09T07:13:35.996Z,6.97
2024-05-09T07:16:05.129Z,8.35
2024-05-09T07:18:33.805Z,11.00
2024-05-09T07:21:02.779Z,9.68
2024-05-09T07:23:31.478Z,10.48
2024-05-09T07:26:00.541Z,6.32
2024-05-09T07:28:29.085Z,6.90
2024-05-09T07:30:58.004Z,9.73
2024-05-09T07:33:26.928Z,5.15
2024-05-09T07:35:56.767Z,13.23
2024-05-09T07:38:28.320Z,10.25
2024-05-09T07:40:57.316Z,6.43
2024-05-09T07:43:28.134Z,7.53
2024-05-09T07:45:59.730Z,7.75
2024-05-09T07:53:49.803Z,6.68
2024-05-09T07:56:23.247Z,6.57
2024-05-09T07:58:56.304Z,7.30
2024-05-09T08:01:27.164Z,10.18
2024-05-09T08:03:59.685Z,7.88
2024-05-09T08:06:28.856Z,4.63
2024-05-09T08:08:59.252Z,5.35
2024-05-09T08:11:32.787Z,7.53
2024-05-09T08:14:03.821Z,5.55
2024-05-09T08:16:32.809Z,3.10
2024-05-09T08:19:20.847Z,6.07
2024-05-09T08:21:50.003Z,2.83
2024-05-09T08:24:18.470Z,3.15
2024-05-09T08:26:47.396Z,5.60
2024-05-09T08:29:17.151Z,5.30
2024-05-09T08:31:46.838Z,2.70
2024-05-09T08:34:23.126Z,4.28
2024-05-09T08:36:52.300Z,3.13
2024-05-09T08:39:25.105Z,6.65
2024-05-09T08:41:54.146Z,4.80
2024-05-09T08:44:23.546Z,4.47
2024-05-09T08:46:52.593Z,2.63
2024-05-09T08:49:23.016Z,4.30
2024-05-09T08:51:52.149Z,6.57
2024-05-09T08:54:21.539Z,4.00
2024-05-09T08:56:51.562Z,2.88
2024-05-09T08:59:59.756Z,4.80
2024-05-09T09:02:29.552Z,3.40
2024-05-09T09:05:05.804Z,4.07
2024-05-09T09:08:00.397Z,3.72
2024-05-09T09:10:36.374Z,5.25
2024-05-09T09:13:09.929Z,5.82
2024-05-09T09:15:49.087Z,4.47
2024-05-09T09:18:47.167Z,6.85
2024-05-09T09:21:42.723Z,2.90
2024-05-09T09:24:11.740Z,12.02
2024-05-09T09:26:41.602Z,4.28
2024-05-09T09:29:35.418Z,4.60
2024-05-09T09:32:05.574Z,4.78
2024-05-09T09:34:35.539Z,5.30
2024-05-09T09:37:30.576Z,4.10
2024-05-09T09:40:15.620Z,4.45
2024-05-09T09:42:49.356Z,4.85
2024-05-09T09:45:19.429Z,8.95
2024-05-09T09:48:07.198Z,5.97
2024-05-09T09:51:01.755Z,7.10
2024-05-09T09:53:32.158Z,5.35
2024-05-09T09:56:02.317Z,3.25
2024-05-09T09:58:35.115Z,5.40
2024-05-09T10:01:04.283Z,5.82
2024-05-09T10:03:33.046Z,6.28
2024-05-09T10:06:04.079Z,7.75
2024-05-09T10:08:33.960Z,4.05
2024-05-09T10:11:04.508Z,6.05
2024-05-09T10:13:42.517Z,13.65
2024-05-09T10:16:12.375Z,3.70
2024-05-09T10:18:41.789Z,3.15
2024-05-09T10:21:30.130Z,3.47
2024-05-09T10:24:19.457Z,3.85
2024-05-09T10:26:54.083Z,4.30
2024-05-09T10:29:25.894Z,7.32
2024-05-09T10:32:05.819Z,4.40
2024-05-09T10:34:37.820Z,3.13
2024-05-09T10:37:07.343Z,4.07
2024-05-09T10:39:41.449Z,5.15
2024-05-09T10:42:10.484Z,5.93
2024-05-09T10:44:42.834Z,4.50
2024-05-09T10:47:11.967Z,4.03
2024-05-09T10:49:40.594Z,3.92
2024-05-09T10:52:09.509Z,2.88
2024-05-09T10:54:39.409Z,5.05
2024-05-09T10:57:08.544Z,3.47
2024-05-09T10:59:39.548Z,6.35
2024-05-09T11:02:08.688Z,3.35
2024-05-09T11:04:40.549Z,3.58
2024-05-09T11:07:11.169Z,3.78
2024-05-09T11:09:41.195Z,4.43
2024-05-09T11:12:11.067Z,4.60
2024-05-09T11:14:39.618Z,3.60
2024-05-09T11:19:52.388Z,4.20
2024-05-09T11:22:22.402Z,5.40
2024-05-09T11:24:51.296Z,3.35
2024-05-09T11:27:21.191Z,2.90
2024-05-09T11:29:49.842Z,6.03
2024-05-09T11:32:29.600Z,4.15
2024-05-09T11:34:58.295Z,3.10
2024-05-09T11:37:27.225Z,3.22
2024-05-09T11:39:55.839Z,5.32
2024-05-09T11:42:24.796Z,3.10
2024-05-09T11:44:53.435Z,2.67
2024-05-09T11:47:23.046Z,9.15
2024-05-09T11:49:52.694Z,3.80
2024-05-09T11:52:21.839Z,5.28
2024-05-09T11:54:50.318Z,2.80
2024-05-09T11:57:19.262Z,3.38
2024-05-09T11:59:47.844Z,3.20
2024-05-09T12:02:17.370Z,2.38
2024-05-09T12:04:48.841Z,3.67
2024-05-09T12:07:18.260Z,3.65
2024-05-09T12:09:46.822Z,3.70
2024-05-09T12:12:15.857Z,2.80
2024-05-09T12:14:45.069Z,6.40
2024-05-09T12:17:39.888Z,5.03
2024-05-09T12:20:14.308Z,10.32
2024-05-09T12:22:50.201Z,25.13
2024-05-09T12:26:34.548Z,2.20
2024-05-09T12:29:04.821Z,2.47
2024-05-09T12:31:33.456Z,4.20
2024-05-09T12:34:02.529Z,2.80
2024-05-09T12:36:31.515Z,3.45
2024-05-09T12:39:01.080Z,2.17
2024-05-09T12:41:29.787Z,3.35
2024-05-09T12:43:58.630Z,4.78
2024-05-09T12:46:27.440Z,4.10
2024-05-09T12:48:56.786Z,5.35
2024-05-09T12:51:25.379Z,4.97
2024-05-09T12:53:54.288Z,53.97
2024-05-09T12:56:23.122Z,4.65
2024-05-09T12:58:52.032Z,4.68
2024-05-09T13:01:20.716Z,6.70
2024-05-09T13:03:49.857Z,5.22
2024-05-09T13:06:18.620Z,4.63
2024-05-09T13:08:48.133Z,2.70
2024-05-09T13:11:16.879Z,5.00
2024-05-09T13:13:45.994Z,6.78
2024-05-09T13:16:14.561Z,8.57
2024-05-09T13:18:44.479Z,8.13
2024-05-09T13:21:13.066Z,4.30
2024-05-09T13:23:41.905Z,4.45
2024-05-09T13:26:10.503Z,4.05
2024-05-09T13:28:39.399Z,3.45
2024-05-09T13:31:07.956Z,9.50
2024-05-09T13:33:37.014Z,7.15
2024-05-09T13:36:06.206Z,2.95
2024-05-09T13:38:35.139Z,44.45
2024-05-09T13:41:03.665Z,4.28
2024-05-09T13:43:32.656Z,7.55
2024-05-09T13:46:04.509Z,3.88
2024-05-09T13:48:39.350Z,6.75
2024-05-09T13:51:10.282Z,4.63
2024-05-09T13:53:39.231Z,3.55
2024-05-09T13:56:08.924Z,4.40
2024-05-09T13:58:37.856Z,3.20
2024-05-09T14:01:06.536Z,4.80
2024-05-09T14:03:35.683Z,7.45
2024-05-09T14:06:04.719Z,6.45
2024-05-09T14:08:33.822Z,4.75
2024-05-09T14:11:02.632Z,4.53
2024-05-09T14:13:33.631Z,3.05
2024-05-09T14:16:04.106Z,2.88
2024-05-09T14:18:38.077Z,2.63
2024-05-09T14:21:06.724Z,3.90
2024-05-09T14:23:35.629Z,4.13
2024-05-09T14:26:04.468Z,4.10
2024-05-09T14:28:33.380Z,6.15
2024-05-09T14:31:02.095Z,5.97
2024-05-09T14:33:31.488Z,2.30
2024-05-09T14:36:00.086Z,4.97
2024-05-09T14:38:28.941Z,4.25
2024-05-09T14:40:57.576Z,4.13
2024-05-09T14:43:26.731Z,7.80
2024-05-09T14:45:56.250Z,28.63
2024-05-09T14:48:25.428Z,3.97
2024-05-09T14:50:54.199Z,5.97
2024-05-09T14:53:23.856Z,23.02
2024-05-09T14:55:58.598Z,18.75
2024-05-09T14:58:27.678Z,3.60
2024-05-09T15:00:56.318Z,3.25
2024-05-09T15:03:25.451Z,5.43
2024-05-09T15:05:54.091Z,16.52
2024-05-09T15:13:17.483Z,15.50
2024-05-09T15:15:47.027Z,4.43
2024-05-09T15:18:16.088Z,7.25
2024-05-09T15:20:45.611Z,6.72
2024-05-09T15:23:40.179Z,5.50
2024-05-09T15:26:09.398Z,7.28
2024-05-09T15:30:51.338Z,4.05
2024-05-09T15:36:38.205Z,7.35
2024-05-09T15:39:09.364Z,5.00
2024-05-09T15:41:38.383Z,4.93
2024-05-09T15:44:10.115Z,4.53
2024-05-09T15:46:39.201Z,2.78
2024-05-09T15:49:34.428Z,5.90
2024-05-09T15:52:03.763Z,5.15
2024-05-09T15:59:45.148Z,3.92
2024-05-09T16:02:14.327Z,3.55
2024-05-09T16:05:08.247Z,6.25
2024-05-09T16:07:40.061Z,8.55
2024-05-09T16:18:21.978Z,5.00
2024-05-09T16:20:51.078Z,6.00
2024-05-09T16:23:19.939Z,4.82
2024-05-09T16:25:48.825Z,9.88
2024-05-09T16:28:20.526Z,4.97
2024-05-09T16:30:54.400Z,6.55
2024-05-09T16:33:25.885Z,4.68
2024-05-09T16:35:54.568Z,4.32
2024-05-09T16:38:23.581Z,7.28
2024-05-09T16:40:52.300Z,4.68
2024-05-09T16:43:21.632Z,3.65
2024-05-09T16:45:51.349Z,5.03
2024-05-09T16:48:20.301Z,3.30
2024-05-09T16:50:49.485Z,4.53
2024-05-09T16:53:19.317Z,4.90
2024-05-09T16:55:47.842Z,3.45
2024-05-09T16:58:16.827Z,3.17
2024-05-09T17:00:45.708Z,2.13
2024-05-09T17:03:15.868Z,6.72
2024-05-09T17:05:48.430Z,3.40
2024-05-09T17:08:20.878Z,3.53
2024-05-09T17:10:50.031Z,3.30
2024-05-09T17:13:22.922Z,5.32
2024-05-09T17:15:52.074Z,13.85
2024-05-09T17:18:21.530Z,5.80
2024-05-09T17:20:51.688Z,3.95
2024-05-09T17:23:20.702Z,3.35
2024-05-09T17:26:15.247Z,4.40
2024-05-09T17:28:44.659Z,6.43
2024-05-09T17:31:16.434Z,7.75
2024-05-09T17:34:11.498Z,3.70
2024-05-09T17:36:40.130Z,6.20
2024-05-09T17:39:12.434Z,4.20
2024-05-09T17:41:44.551Z,3.60
2024-05-09T17:45:05.390Z,2.95
2024-05-09T17:47:59.654Z,11.38
2024-05-09T17:50:35.269Z,17.15
2024-05-09T17:53:06.652Z,38.45
2024-05-09T17:55:36.262Z,25.48
2024-05-09T17:58:05.812Z,29.42
2024-05-09T18:00:39.543Z,10.05
2024-05-09T18:03:14.329Z,23.98
2024-05-09T18:05:45.986Z,10.25
2024-05-09T18:08:40.179Z,16.70
2024-05-09T18:11:35.064Z,14.27
2024-05-09T18:14:03.872Z,12.40
2024-05-09T18:17:25.242Z,35.67
2024-05-09T18:23:22.178Z,49.35
2024-05-09T18:26:18.384Z,47.00
2024-05-09T18:31:43.494Z,33.30
2024-05-09T18:34:13.463Z,30.33
2024-05-09T18:40:37.101Z,43.87
2024-05-09T18:43:10.702Z,45.28
2024-05-09T18:46:07.550Z,75.55
2024-05-09T18:48:36.674Z,44.17
2024-05-09T18:51:05.978Z,25.35
2024-05-09T18:53:34.872Z,109.03
2024-05-09T18:56:03.948Z,184.82
2024-05-09T18:58:32.769Z,126.53
2024-05-09T19:01:02.192Z,23.10
2024-05-09T19:03:31.190Z,21.05
2024-05-09T19:06:00.523Z,28.20
2024-05-09T19:08:54.631Z,23.55
2024-05-09T19:11:26.687Z,17.55
2024-05-09T19:13:55.442Z,25.80
2024-05-09T19:16:24.569Z,32.05
2024-05-09T19:18:54.144Z,25.27
2024-05-09T19:21:23.124Z,21.98
2024-05-09T19:23:52.502Z,11.30
2024-05-09T19:26:22.725Z,12.77
2024-05-09T19:28:52.972Z,21.00
2024-05-09T19:31:22.951Z,26.02
2024-05-09T19:33:51.966Z,37.00
2024-05-09T19:36:21.053Z,31.33
2024-05-09T19:38:51.637Z,27.30
2024-05-09T19:41:20.526Z,28.33
2024-05-09T19:43:49.087Z,23.42
2024-05-09T19:46:21.084Z,28.30
2024-05-09T19:48:49.941Z,22.45
2024-05-09T19:51:19.214Z,12.35
2024-05-09T19:53:48.077Z,23.98
2024-05-09T19:56:17.362Z,22.95
2024-05-09T19:58:46.502Z,21.75
2024-05-09T20:01:15.791Z,34.13
2024-05-09T20:03:44.551Z,32.30
2024-05-09T20:06:13.816Z,32.78
2024-05-09T20:08:42.417Z,50.58
2024-05-09T20:11:11.527Z,51.13
2024-05-09T20:13:40.130Z,41.03
2024-05-09T20:16:09.276Z,43.88
2024-05-09T20:18:38.424Z,38.35
2024-05-09T20:23:49.988Z,49.78
2024-05-09T20:26:19.070Z,36.65
2024-05-09T20:28:58.239Z,34.80
2024-05-09T20:31:54.476Z,39.30
2024-05-09T20:35:39.188Z,30.58
2024-05-09T20:38:53.571Z,35.65
2024-05-09T20:42:13.217Z,36.88
2024-05-09T20:45:02.815Z,32.33
2024-05-09T20:51:40.365Z,47.10
2024-05-09T20:54:12.628Z,32.53
2024-05-09T20:57:11.183Z,35.88
2024-05-09T20:59:40.178Z,23.15
2024-05-09T21:02:11.821Z,22.45
2024-05-09T21:04:40.742Z,33.63
2024-05-09T21:07:09.806Z,29.85
2024-05-09T21:09:38.420Z,24.27
2024-05-09T21:12:09.699Z,35.20
2024-05-09T21:14:38.541Z,34.50
2024-05-09T21:17:19.836Z,31.27
2024-05-09T21:19:58.264Z,31.80
2024-05-09T21:22:27.143Z,30.15
2024-05-09T21:24:55.644Z,26.60
2024-05-09T21:27:24.888Z,28.00
2024-05-09T21:29:53.269Z,31.38
2024-05-09T21:32:22.269Z,35.97
2024-05-09T21:34:50.736Z,28.58
2024-05-09T21:37:19.682Z,24.42
2024-05-09T21:39:48.319Z,17.85
2024-05-09T21:43:44.452Z,13.93
2024-05-09T21:46:13.545Z,11.85
2024-05-09T21:48:42.200Z,17.75
2024-05-09T21:51:15.171Z,14.55
2024-05-09T21:53:43.658Z,16.40
2024-05-09T21:56:12.500Z,12.88
2024-05-09T21:58:40.921Z,22.90
2024-05-09T22:01:09.959Z,23.90
2024-05-09T22:04:03.773Z,24.27
2024-05-09T22:06:33.718Z,26.75
2024-05-09T22:13:53.774Z,26.67
2024-05-09T22:25:18.666Z,25.00
2024-05-09T22:28:51.424Z,25.77
2024-05-09T22:34:09.988Z,24.08
2024-05-09T22:36:40.635Z,23.38
2024-05-09T22:40:00.956Z,18.95
2024-05-09T22:46:38.992Z,16.20
2024-05-09T22:50:00.425Z,17.02
2024-05-09T22:52:28.918Z,16.90
2024-05-09T22:55:27.492Z,18.80
2024-05-09T22:57:59.751Z,14.70
2024-05-09T23:00:55.640Z,15.75
2024-05-09T23:03:53.830Z,11.63
2024-05-09T23:06:26.698Z,11.52
2024-05-09T23:08:59.035Z,13.00
2024-05-09T23:11:27.943Z,11.57
2024-05-09T23:13:56.492Z,11.50
2024-05-09T23:16:25.615Z,10.48
2024-05-09T23:18:54.286Z,11.50
2024-05-09T23:21:23.441Z,12.02
2024-05-09T23:23:51.897Z,11.95
2024-05-09T23:26:20.812Z,8.30
2024-05-09T23:28:49.363Z,13.20
2024-05-09T23:31:18.228Z,11.65
2024-05-09T23:33:47.510Z,11.23
2024-05-09T23:36:19.266Z,11.77
2024-05-09T23:38:47.808Z,10.63
2024-05-09T23:41:16.669Z,14.55
2024-05-09T23:43:45.279Z,73.30
2024-05-09T23:46:14.461Z,52.83
2024-05-09T23:48:43.066Z,34.60
2024-05-09T23:51:12.065Z,32.33
2024-05-09T23:53:46.878Z,19.95
2024-05-09T23:56:16.642Z,24.67
2024-05-09T23:58:45.135Z,17.92
