createdAt,value
2018-09-16T00:00:40.443Z,8.73
2018-09-16T00:03:10.243Z,8.40
2018-09-16T00:05:40.725Z,9.73
2018-09-16T00:08:10.662Z,9.40
2018-09-16T00:10:40.961Z,9.07
2018-09-16T00:13:11.189Z,8.07
2018-09-16T00:15:41.057Z,8.13
2018-09-16T00:18:10.891Z,7.57
2018-09-16T00:20:41.122Z,6.50
2018-09-16T00:23:11.006Z,7.67
2018-09-16T00:25:41.264Z,7.03
2018-09-16T00:28:11.504Z,7.40
2018-09-16T00:30:42.016Z,7.00
2018-09-16T00:33:13.772Z,7.73
2018-09-16T00:35:43.565Z,8.83
2018-09-16T00:38:13.378Z,7.33
2018-09-16T00:40:43.159Z,7.40
2018-09-16T00:43:13.020Z,7.67
2018-09-16T00:45:43.180Z,7.77
2018-09-16T00:48:13.092Z,7.00
2018-09-16T00:50:42.940Z,7.83
2018-09-16T00:53:12.781Z,7.37
2018-09-16T00:55:42.812Z,7.47
2018-09-16T00:58:12.700Z,6.77
2018-09-16T01:00:42.985Z,6.37
2018-09-16T01:03:13.168Z,6.63
2018-09-16T01:05:48.109Z,6.37
2018-09-16T01:08:17.940Z,6.20
2018-09-16T01:10:47.700Z,5.93
2018-09-16T01:13:17.506Z,6.17
2018-09-16T01:15:47.654Z,6.40
2018-09-16T01:18:17.540Z,6.10
2018-09-16T01:20:47.405Z,6.43
2018-09-16T01:23:17.666Z,6.47
2018-09-16T01:25:47.458Z,6.27
2018-09-16T01:28:17.311Z,6.40
2018-09-16T01:30:47.219Z,6.13
2018-09-16T01:33:17.110Z,6.70
2018-09-16T01:35:46.993Z,6.63
2018-09-16T01:38:24.196Z,6.50
2018-09-16T01:40:55.328Z,6.20
2018-09-16T01:43:25.436Z,6.40
2018-09-16T01:45:55.636Z,5.97
2018-09-16T01:48:25.504Z,6.07
2018-09-16T01:50:55.698Z,6.87
2018-09-16T01:53:25.924Z,6.47
2018-09-16T01:55:55.932Z,6.63
2018-09-16T01:58:25.760Z,6.60
2018-09-16T02:00:56.198Z,6.20
2018-09-16T02:03:26.043Z,6.10
2018-09-16T02:05:55.922Z,6.43
2018-09-16T02:08:26.862Z,6.67
2018-09-16T02:10:56.984Z,6.30
2018-09-16T02:13:26.821Z,6.87
2018-09-16T02:15:56.652Z,6.53
2018-09-16T02:18:26.592Z,6.10
2018-09-16T02:20:56.434Z,6.20
2018-09-16T02:23:26.222Z,6.63
2018-09-16T02:25:56.012Z,6.50
2018-09-16T02:28:25.918Z,6.60
2018-09-16T02:30:55.967Z,7.00
2018-09-16T02:33:26.422Z,6.90
2018-09-16T02:35:56.289Z,6.37
2018-09-16T02:38:26.675Z,6.87
2018-09-16T02:40:56.738Z,6.80
2018-09-16T02:43:26.627Z,6.97
2018-09-16T02:45:56.560Z,6.87
2018-09-16T02:48:26.769Z,6.93
2018-09-16T02:50:56.992Z,6.80
2018-09-16T02:53:26.757Z,6.30
2018-09-16T02:55:56.553Z,6.43
2018-09-16T02:58:26.411Z,6.80
2018-09-16T03:00:57.043Z,6.77
2018-09-16T03:03:26.979Z,6.77
2018-09-16T03:05:56.851Z,7.03
2018-09-16T03:08:26.791Z,6.60
2018-09-16T03:10:56.851Z,7.50
2018-09-16T03:13:26.634Z,7.27
2018-09-16T03:15:56.509Z,7.30
2018-09-16T03:18:26.385Z,6.90
2018-09-16T03:20:56.722Z,7.00
2018-09-16T03:23:27.072Z,7.60
2018-09-16T03:25:57.684Z,6.93
2018-09-16T03:28:27.771Z,7.00
2018-09-16T03:30:57.662Z,7.43
2018-09-16T03:33:27.670Z,7.50
2018-09-16T03:35:57.510Z,7.30
2018-09-16T03:38:27.331Z,7.87
2018-09-16T03:40:57.447Z,7.53
2018-09-16T03:43:27.267Z,7.40
2018-09-16T03:45:57.065Z,7.67
2018-09-16T03:48:26.824Z,7.67
2018-09-16T03:50:56.718Z,7.87
2018-09-16T03:53:26.715Z,8.20
2018-09-16T03:55:56.616Z,8.17
2018-09-16T03:58:26.360Z,8.37
2018-09-16T04:00:56.162Z,9.03
2018-09-16T04:03:26.077Z,8.07
2018-09-16T04:05:55.842Z,8.97
2018-09-16T04:08:25.712Z,8.10
2018-09-16T04:10:55.584Z,8.37
2018-09-16T04:13:25.408Z,8.77
2018-09-16T04:15:55.276Z,8.70
2018-09-16T04:18:25.093Z,8.73
2018-09-16T04:20:54.988Z,9.80
2018-09-16T04:23:24.956Z,8.83
2018-09-16T04:25:55.923Z,9.70
2018-09-16T04:28:25.749Z,9.27
2018-09-16T04:30:55.573Z,10.23
2018-09-16T04:33:28.004Z,9.83
2018-09-16T04:35:58.192Z,10.17
2018-09-16T04:38:28.027Z,9.97
2018-09-16T04:40:58.000Z,10.33
2018-09-16T04:43:27.773Z,10.20
2018-09-16T04:45:57.645Z,10.43
2018-09-16T04:48:27.600Z,10.37
2018-09-16T04:50:57.746Z,11.57
2018-09-16T04:53:27.800Z,11.17
2018-09-16T04:55:57.797Z,11.60
2018-09-16T04:58:27.619Z,12.33
2018-09-16T05:00:58.159Z,13.40
2018-09-16T05:03:28.240Z,12.73
2018-09-16T05:05:58.075Z,13.30
2018-09-16T05:08:28.216Z,12.67
2018-09-16T05:10:58.068Z,12.33
2018-09-16T05:13:27.918Z,11.90
2018-09-16T05:15:57.718Z,12.27
2018-09-16T05:18:27.577Z,13.03
2018-09-16T05:20:57.458Z,14.53
2018-09-16T05:23:27.357Z,15.37
2018-09-16T05:25:57.518Z,15.70
2018-09-16T05:28:27.429Z,16.43
2018-09-16T05:30:57.408Z,16.20
2018-09-16T05:33:27.399Z,15.63
2018-09-16T05:35:57.189Z,15.53
2018-09-16T05:38:27.128Z,14.70
2018-09-16T05:40:56.936Z,14.23
2018-09-16T05:43:26.794Z,12.80
2018-09-16T05:45:57.128Z,11.67
2018-09-16T05:48:27.053Z,10.27
2018-09-16T05:50:57.190Z,10.47
2018-09-16T05:53:27.136Z,10.57
2018-09-16T05:55:57.010Z,9.90
2018-09-16T05:58:26.895Z,10.70
2018-09-16T06:00:56.906Z,9.97
2018-09-16T06:03:26.776Z,9.90
2018-09-16T06:05:56.648Z,9.70
2018-09-16T06:08:27.542Z,10.07
2018-09-16T06:10:57.480Z,10.00
2018-09-16T06:13:27.718Z,9.53
2018-09-16T06:15:57.832Z,9.80
2018-09-16T06:18:28.133Z,9.47
2018-09-16T06:20:57.964Z,9.33
2018-09-16T06:23:27.744Z,9.03
2018-09-16T06:25:57.802Z,9.73
2018-09-16T06:28:28.556Z,9.03
2018-09-16T06:30:58.419Z,9.10
2018-09-16T06:33:28.417Z,9.20
2018-09-16T06:35:58.796Z,9.07
2018-09-16T06:38:42.770Z,9.13
2018-09-16T06:41:12.559Z,8.97
2018-09-16T06:43:42.770Z,9.10
2018-09-16T06:46:12.686Z,8.27
2018-09-16T06:48:42.477Z,7.53
2018-09-16T06:51:12.322Z,7.50
2018-09-16T06:53:42.150Z,6.97
2018-09-16T06:56:12.154Z,7.00
2018-09-16T06:58:41.963Z,6.37
2018-09-16T07:01:12.024Z,6.37
2018-09-16T07:03:41.855Z,6.80
2018-09-16T07:06:11.681Z,6.60
2018-09-16T07:08:41.563Z,7.13
2018-09-16T07:11:11.762Z,6.50
2018-09-16T07:13:41.707Z,6.80
2018-09-16T07:16:11.664Z,6.70
2018-09-16T07:18:41.871Z,6.10
2018-09-16T07:21:11.829Z,6.77
2018-09-16T07:23:41.678Z,6.60
2018-09-16T07:26:11.688Z,6.43
2018-09-16T07:28:41.549Z,6.20
2018-09-16T07:31:11.551Z,7.33
2018-09-16T07:37:17.111Z,8.17
2018-09-16T07:39:47.005Z,8.20
2018-09-16T07:42:16.893Z,8.33
2018-09-16T07:44:46.737Z,8.70
2018-09-16T07:47:17.026Z,9.37
2018-09-16T07:49:47.148Z,9.40
2018-09-16T07:52:17.093Z,9.70
2018-09-16T07:54:46.993Z,9.20
2018-09-16T07:57:16.853Z,9.93
2018-09-16T07:59:46.715Z,9.33
2018-09-16T08:02:16.584Z,10.57
2018-09-16T08:04:46.850Z,9.97
2018-09-16T08:07:17.771Z,11.30
2018-09-16T08:09:47.708Z,10.60
2018-09-16T08:12:17.922Z,10.67
2018-09-16T08:14:47.805Z,10.33
2018-09-16T08:17:18.391Z,10.20
2018-09-16T08:19:48.962Z,10.03
2018-09-16T08:22:19.425Z,11.43
2018-09-16T08:24:49.988Z,12.33
2018-09-16T08:27:20.418Z,12.03
2018-09-16T08:29:50.779Z,13.50
2018-09-16T08:32:21.169Z,13.55
2018-09-16T08:34:51.607Z,13.00
2018-09-16T08:37:21.460Z,13.73
2018-09-16T08:39:51.330Z,13.60
2018-09-16T08:42:21.814Z,14.27
2018-09-16T08:44:51.684Z,14.27
2018-09-16T08:47:21.711Z,13.77
2018-09-16T08:49:51.680Z,14.63
2018-09-16T08:52:21.709Z,13.33
2018-09-16T08:54:51.725Z,14.50
2018-09-16T08:57:21.973Z,14.80
2018-09-16T08:59:52.634Z,14.60
2018-09-16T09:02:22.662Z,15.53
2018-09-16T09:04:52.630Z,15.53
2018-09-16T09:07:26.668Z,15.63
2018-09-16T09:09:58.819Z,14.90
2018-09-16T09:12:30.091Z,15.05
2018-09-16T09:15:00.788Z,15.58
2018-09-16T09:17:31.256Z,14.90
2018-09-16T09:20:01.802Z,16.45
2018-09-16T09:22:31.736Z,15.78
2018-09-16T09:25:02.322Z,15.50
2018-09-16T09:27:32.705Z,14.45
2018-09-16T09:30:03.222Z,15.88
2018-09-16T09:32:33.692Z,16.20
2018-09-16T09:35:04.112Z,16.40
2018-09-16T09:37:36.238Z,15.55
2018-09-16T09:40:06.674Z,16.32
2018-09-16T09:42:37.128Z,16.73
2018-09-16T09:45:09.514Z,16.93
2018-09-16T09:47:40.032Z,15.85
2018-09-16T09:50:10.503Z,16.17
2018-09-16T09:52:40.900Z,16.42
2018-09-16T09:55:11.323Z,14.58
2018-09-16T09:57:41.684Z,16.52
2018-09-16T10:00:16.111Z,16.00
2018-09-16T10:02:46.694Z,15.43
2018-09-16T10:05:17.080Z,15.95
2018-09-16T10:07:47.744Z,16.37
2018-09-16T10:10:18.188Z,15.55
2018-09-16T10:12:49.089Z,15.00
2018-09-16T10:15:20.445Z,15.35
2018-09-16T10:17:51.128Z,15.90
2018-09-16T10:20:21.756Z,14.65
2018-09-16T10:22:52.342Z,15.50
2018-09-16T10:25:22.790Z,15.03
2018-09-16T10:27:53.301Z,14.68
2018-09-16T10:30:23.737Z,14.90
2018-09-16T10:32:54.464Z,14.60
2018-09-16T10:35:24.948Z,14.30
2018-09-16T10:37:55.737Z,13.83
2018-09-16T10:40:26.498Z,15.35
2018-09-16T10:42:56.912Z,13.32
2018-09-16T10:45:27.470Z,13.98
2018-09-16T10:47:57.828Z,14.05
2018-09-16T10:50:28.296Z,12.73
2018-09-16T10:52:58.640Z,13.20
2018-09-16T10:55:29.039Z,13.65
2018-09-16T10:58:00.086Z,13.68
2018-09-16T11:00:30.677Z,12.40
2018-09-16T11:03:01.052Z,13.45
2018-09-16T11:05:31.508Z,12.98
2018-09-16T11:08:02.053Z,12.13
2018-09-16T11:10:32.616Z,35.52
2018-09-16T11:13:03.002Z,11.40
2018-09-16T11:15:33.398Z,11.12
2018-09-16T11:18:03.788Z,13.03
2018-09-16T11:20:34.534Z,12.18
2018-09-16T11:23:05.052Z,10.78
2018-09-16T11:25:35.480Z,11.25
2018-09-16T11:28:05.882Z,11.93
2018-09-16T11:30:37.026Z,11.80
2018-09-16T11:33:07.504Z,10.50
2018-09-16T11:35:38.013Z,11.45
2018-09-16T11:38:09.596Z,10.68
2018-09-16T11:40:40.184Z,11.38
2018-09-16T11:43:11.122Z,12.78
2018-09-16T11:45:41.509Z,11.57
2018-09-16T11:48:11.984Z,12.25
2018-09-16T11:50:42.492Z,12.00
2018-09-16T11:53:13.463Z,11.63
2018-09-16T11:55:44.176Z,11.97
2018-09-16T11:58:14.682Z,11.25
2018-09-16T12:00:45.165Z,11.78
2018-09-16T12:03:15.858Z,10.60
2018-09-16T12:05:46.292Z,10.75
2018-09-16T12:08:16.670Z,11.10
2018-09-16T12:10:47.082Z,10.95
2018-09-16T12:13:18.185Z,10.28
2018-09-16T12:15:48.884Z,10.30
2018-09-16T12:18:19.528Z,11.08
2018-09-16T12:20:50.228Z,10.68
2018-09-16T12:23:20.652Z,10.28
2018-09-16T12:25:51.089Z,9.73
2018-09-16T12:28:21.505Z,10.05
2018-09-16T12:30:52.074Z,10.53
2018-09-16T12:33:22.688Z,10.32
2018-09-16T12:35:53.300Z,10.13
2018-09-16T12:38:24.760Z,10.18
2018-09-16T12:40:55.257Z,9.85
2018-09-16T12:43:25.942Z,9.88
2018-09-16T12:45:56.387Z,9.20
2018-09-16T12:48:26.793Z,11.15
2018-09-16T12:50:57.429Z,10.93
2018-09-16T12:53:27.838Z,9.20
2018-09-16T12:55:58.627Z,9.88
2018-09-16T12:58:29.090Z,8.80
2018-09-16T13:00:59.769Z,8.83
2018-09-16T13:03:30.320Z,9.93
2018-09-16T13:06:01.576Z,10.23
2018-09-16T13:08:31.988Z,9.75
2018-09-16T13:11:02.721Z,9.33
2018-09-16T13:13:33.306Z,9.93
2018-09-16T13:17:07.242Z,9.75
2018-09-16T13:19:37.634Z,9.68
2018-09-16T13:22:08.183Z,10.20
2018-09-16T13:24:38.607Z,10.35
2018-09-16T13:27:09.119Z,9.75
2018-09-16T13:29:39.827Z,9.78
2018-09-16T13:32:10.251Z,9.58
2018-09-16T13:34:40.727Z,8.30
2018-09-16T13:37:11.209Z,8.48
2018-09-16T13:39:41.615Z,9.28
2018-09-16T13:42:12.123Z,9.30
2018-09-16T13:44:42.595Z,9.25
2018-09-16T13:47:13.020Z,9.28
2018-09-16T13:49:43.580Z,9.68
2018-09-16T13:52:14.017Z,9.53
2018-09-16T13:54:44.376Z,8.88
2018-09-16T13:57:14.747Z,8.40
2018-09-16T13:59:45.134Z,10.30
2018-09-16T14:02:15.533Z,9.45
2018-09-16T14:04:45.933Z,8.20
2018-09-16T14:07:17.405Z,8.15
2018-09-16T14:09:47.798Z,8.25
2018-09-16T14:12:18.246Z,8.50
2018-09-16T14:14:48.567Z,8.13
2018-09-16T14:17:19.016Z,7.30
2018-09-16T14:19:49.347Z,8.85
2018-09-16T14:22:20.646Z,8.40
2018-09-16T14:24:52.193Z,8.40
2018-09-16T14:27:22.580Z,8.13
2018-09-16T14:29:52.956Z,8.40
2018-09-16T14:32:23.381Z,8.45
2018-09-16T14:34:53.826Z,7.17
2018-09-16T14:37:24.267Z,8.25
2018-09-16T14:39:54.914Z,8.33
2018-09-16T14:42:26.482Z,8.30
2018-09-16T14:44:57.005Z,9.13
2018-09-16T14:47:27.446Z,8.65
2018-09-16T14:49:57.907Z,9.35
2018-09-16T14:52:28.343Z,8.20
2018-09-16T14:54:58.712Z,9.05
2018-09-16T14:57:29.225Z,8.65
2018-09-16T14:59:59.845Z,8.55
2018-09-16T15:02:30.333Z,8.75
2018-09-16T15:05:00.780Z,8.03
2018-09-16T15:07:31.246Z,8.00
2018-09-16T15:10:02.639Z,7.37
2018-09-16T15:12:33.017Z,8.33
2018-09-16T15:15:03.433Z,8.33
2018-09-16T15:17:33.794Z,7.20
2018-09-16T15:20:04.589Z,7.50
2018-09-16T15:22:34.990Z,7.35
2018-09-16T15:25:05.920Z,7.90
2018-09-16T15:27:36.525Z,7.15
2018-09-16T15:30:07.274Z,7.62
2018-09-16T15:32:37.980Z,8.25
2018-09-16T15:35:08.780Z,8.08
2018-09-16T15:37:39.114Z,7.90
2018-09-16T15:40:09.866Z,7.78
2018-09-16T15:42:40.291Z,8.20
2018-09-16T15:45:10.901Z,7.97
2018-09-16T15:47:41.308Z,7.85
2018-09-16T15:50:11.965Z,7.72
2018-09-16T15:52:42.482Z,9.23
2018-09-16T15:55:12.937Z,9.60
2018-09-16T15:57:43.592Z,9.65
2018-09-16T16:00:13.966Z,9.55
2018-09-16T16:02:44.414Z,10.05
2018-09-16T16:05:14.774Z,9.30
2018-09-16T16:07:45.170Z,9.83
2018-09-16T16:10:15.789Z,10.10
2018-09-16T16:12:46.948Z,10.00
2018-09-16T16:15:17.415Z,10.75
2018-09-16T16:17:47.834Z,10.03
2018-09-16T16:20:18.298Z,9.45
2018-09-16T16:22:48.803Z,8.48
2018-09-16T16:25:19.216Z,9.00
2018-09-16T16:27:49.783Z,9.18
2018-09-16T16:30:20.132Z,10.05
2018-09-16T16:32:50.487Z,10.30
2018-09-16T16:35:20.875Z,10.03
2018-09-16T16:37:51.770Z,8.35
2018-09-16T16:40:22.434Z,9.30
2018-09-16T16:42:53.043Z,9.60
2018-09-16T16:45:23.388Z,7.87
2018-09-16T16:47:53.817Z,10.05
2018-09-16T16:50:24.256Z,10.23
2018-09-16T16:52:54.747Z,9.95
2018-09-16T16:55:25.520Z,10.00
2018-09-16T16:57:55.940Z,9.58
2018-09-16T17:00:26.366Z,10.65
2018-09-16T17:02:58.590Z,10.55
2018-09-16T17:05:28.956Z,10.68
2018-09-16T17:07:59.441Z,11.15
2018-09-16T17:10:29.874Z,11.22
2018-09-16T17:13:00.290Z,10.48
2018-09-16T17:15:30.894Z,10.75
2018-09-16T17:18:01.614Z,10.55
2018-09-16T17:20:32.356Z,10.38
2018-09-16T17:23:03.308Z,10.20
2018-09-16T17:25:33.747Z,11.20
2018-09-16T17:28:04.453Z,10.15
2018-09-16T17:30:35.104Z,9.68
2018-09-16T17:33:06.189Z,10.13
2018-09-16T17:35:36.702Z,9.75
2018-09-16T17:39:36.531Z,9.60
2018-09-16T17:44:52.116Z,9.27
2018-09-16T17:47:22.505Z,8.90
2018-09-16T17:49:52.883Z,9.25
2018-09-16T17:52:23.457Z,8.60
2018-09-16T17:54:54.142Z,9.68
2018-09-16T17:57:25.054Z,8.55
2018-09-16T17:59:55.567Z,8.83
2018-09-16T18:02:26.523Z,9.20
2018-09-16T18:04:57.052Z,9.00
2018-09-16T18:07:27.500Z,9.83
2018-09-16T18:09:57.930Z,10.35
2018-09-16T18:12:28.320Z,10.05
2018-09-16T18:14:58.848Z,10.00
2018-09-16T18:17:30.485Z,10.10
2018-09-16T18:20:01.138Z,10.25
2018-09-16T18:22:31.565Z,9.58
2018-09-16T18:25:01.993Z,9.43
2018-09-16T18:27:33.476Z,9.78
2018-09-16T18:31:07.275Z,9.53
2018-09-16T18:33:37.804Z,9.33
2018-09-16T18:36:08.468Z,8.75
2018-09-16T18:38:39.183Z,9.53
2018-09-16T18:41:09.973Z,8.85
2018-09-16T18:44:10.857Z,9.30
2018-09-16T18:46:41.258Z,8.63
2018-09-16T18:49:11.765Z,8.95
2018-09-16T18:51:42.157Z,9.48
2018-09-16T18:54:12.703Z,9.75
2018-09-16T18:56:43.160Z,8.98
2018-09-16T18:59:13.562Z,9.15
2018-09-16T19:01:44.208Z,9.38
2018-09-16T19:04:14.678Z,9.38
2018-09-16T19:06:45.632Z,9.35
2018-09-16T19:09:16.362Z,9.45
2018-09-16T19:11:46.810Z,9.30
2018-09-16T19:14:17.322Z,9.38
2018-09-16T19:16:47.790Z,9.35
2018-09-16T19:19:18.212Z,8.98
2018-09-16T19:21:48.978Z,9.03
2018-09-16T19:24:19.470Z,9.25
2018-09-16T19:26:50.010Z,9.88
2018-09-16T19:29:21.143Z,10.28
2018-09-16T19:31:51.629Z,10.15
2018-09-16T19:34:22.112Z,10.15
2018-09-16T19:36:52.708Z,9.93
2018-09-16T19:39:23.138Z,9.08
2018-09-16T19:41:53.698Z,9.53
2018-09-16T19:44:24.188Z,10.30
2018-09-16T19:46:54.878Z,10.78
2018-09-16T19:49:25.346Z,9.83
2018-09-16T19:51:55.798Z,10.40
2018-09-16T19:54:26.150Z,10.50
2018-09-16T19:56:56.633Z,10.93
2018-09-16T19:59:27.066Z,10.60
2018-09-16T20:01:57.536Z,10.90
2018-09-16T20:04:28.088Z,10.20
2018-09-16T20:06:58.812Z,10.08
2018-09-16T20:09:29.274Z,10.55
2018-09-16T20:11:59.734Z,10.82
2018-09-16T20:14:30.147Z,11.05
2018-09-16T20:17:00.724Z,10.20
2018-09-16T20:19:31.144Z,10.55
2018-09-16T20:22:01.582Z,10.75
2018-09-16T20:24:32.618Z,10.40
2018-09-16T20:27:03.045Z,10.58
2018-09-16T20:29:32.929Z,9.80
2018-09-16T20:32:03.822Z,10.35
2018-09-16T20:34:34.269Z,10.38
2018-09-16T20:37:04.728Z,10.95
2018-09-16T20:39:35.458Z,10.72
2018-09-16T20:42:05.307Z,10.83
2018-09-16T20:44:35.730Z,10.80
2018-09-16T20:47:06.489Z,10.35
2018-09-16T20:49:36.858Z,10.65
2018-09-16T20:52:06.706Z,10.93
2018-09-16T20:54:37.323Z,10.95
2018-09-16T20:57:07.126Z,10.68
2018-09-16T20:59:36.926Z,11.57
2018-09-16T21:02:07.390Z,11.68
2018-09-16T21:04:37.630Z,11.57
2018-09-16T21:07:07.735Z,12.40
2018-09-16T21:09:38.173Z,11.40
2018-09-16T21:12:08.028Z,11.93
2018-09-16T21:14:38.493Z,12.00
2018-09-16T21:17:08.298Z,11.95
2018-09-16T21:19:38.128Z,10.97
2018-09-16T21:22:08.594Z,10.80
2018-09-16T21:24:38.483Z,10.88
2018-09-16T21:27:08.374Z,11.40
2018-09-16T21:29:38.311Z,10.70
2018-09-16T21:32:08.121Z,12.30
2018-09-16T21:34:38.516Z,11.40
2018-09-16T21:37:08.706Z,11.73
2018-09-16T21:39:39.092Z,10.38
2018-09-16T21:42:08.942Z,11.20
2018-09-16T21:44:38.896Z,10.82
2018-09-16T21:47:08.798Z,10.70
2018-09-16T21:49:38.987Z,11.50
2018-09-16T21:52:08.840Z,10.83
2018-09-16T21:54:38.778Z,11.57
2018-09-16T21:57:09.336Z,10.97
2018-09-16T21:59:39.341Z,10.77
2018-09-16T22:02:09.600Z,11.30
2018-09-16T22:04:39.545Z,11.70
2018-09-16T22:07:09.488Z,11.20
2018-09-16T22:09:39.368Z,10.87
2018-09-16T22:12:09.502Z,10.73
2018-09-16T22:14:39.615Z,11.17
2018-09-16T22:17:10.773Z,11.40
2018-09-16T22:19:40.991Z,11.10
2018-09-16T22:22:11.477Z,10.73
2018-09-16T22:24:41.596Z,11.23
2018-09-16T22:27:11.563Z,10.90
2018-09-16T22:29:41.556Z,10.40
2018-09-16T22:32:11.625Z,10.47
2018-09-16T22:34:41.574Z,9.60
2018-09-16T22:37:11.823Z,11.17
2018-09-16T22:39:41.841Z,10.97
2018-09-16T22:42:11.813Z,12.00
2018-09-16T22:48:17.875Z,12.73
2018-09-16T22:50:48.723Z,12.27
2018-09-16T22:53:18.686Z,12.43
2018-09-16T22:55:48.610Z,11.83
2018-09-16T22:58:18.692Z,12.60
2018-09-16T23:00:48.773Z,12.37
2018-09-16T23:03:18.776Z,11.73
2018-09-16T23:05:49.001Z,11.63
2018-09-16T23:08:18.810Z,10.83
2018-09-16T23:10:48.646Z,11.77
2018-09-16T23:13:18.530Z,11.30
2018-09-16T23:15:48.657Z,11.83
2018-09-16T23:18:18.800Z,11.07
2018-09-16T23:20:48.731Z,11.37
2018-09-16T23:23:18.903Z,11.70
2018-09-16T23:25:49.826Z,10.93
2018-09-16T23:28:19.741Z,11.27
2018-09-16T23:30:50.734Z,11.17
2018-09-16T23:33:21.125Z,11.27
2018-09-16T23:35:50.969Z,11.47
2018-09-16T23:38:20.901Z,12.10
2018-09-16T23:40:50.775Z,12.00
2018-09-16T23:43:20.623Z,11.60
2018-09-16T23:45:50.461Z,12.30
2018-09-16T23:48:20.237Z,12.27
2018-09-16T23:50:50.667Z,15.00
2018-09-16T23:53:20.704Z,14.70
2018-09-16T23:55:50.531Z,13.93
2018-09-16T23:58:20.552Z,13.53
