createdAt,value
2018-05-08T00:00:42.648Z,0
2018-05-08T00:01:44.979Z,0
2018-05-08T00:02:47.279Z,0
2018-05-08T00:03:49.326Z,0
2018-05-08T00:04:51.742Z,0
2018-05-08T00:05:53.785Z,0
2018-05-08T00:06:56.214Z,0
2018-05-08T00:07:58.251Z,0
2018-05-08T00:09:00.566Z,0
2018-05-08T00:10:02.901Z,0
2018-05-08T00:11:04.940Z,0
2018-05-08T00:12:06.977Z,0
2018-05-08T00:13:09.011Z,0
2018-05-08T00:14:11.042Z,0
2018-05-08T00:15:13.475Z,0
2018-05-08T00:16:15.519Z,0
2018-05-08T00:17:17.937Z,0
2018-05-08T00:18:19.970Z,0
2018-05-08T00:19:22.291Z,0
2018-05-08T00:20:24.323Z,0
2018-05-08T00:21:26.747Z,0
2018-05-08T00:22:28.779Z,0
2018-05-08T00:23:30.827Z,0
2018-05-08T00:24:32.868Z,0
2018-05-08T00:25:34.891Z,0
2018-05-08T00:26:36.929Z,0
2018-05-08T00:27:38.967Z,0
2018-05-08T00:28:41.001Z,0
2018-05-08T00:29:43.035Z,0
2018-05-08T00:30:45.068Z,0
2018-05-08T00:31:47.399Z,0
2018-05-08T00:32:49.444Z,0
2018-05-08T00:33:51.461Z,0
2018-05-08T00:34:53.804Z,0
2018-05-08T00:35:55.837Z,0
2018-05-08T00:36:57.878Z,0
2018-05-08T00:37:59.911Z,0
2018-05-08T00:39:01.949Z,0
2018-05-08T00:40:04.671Z,0
2018-05-08T00:41:06.998Z,0
2018-05-08T00:42:09.027Z,0
2018-05-08T00:43:11.078Z,0
2018-05-08T00:44:13.112Z,0
2018-05-08T00:45:15.148Z,0
2018-05-08T00:46:17.187Z,0
2018-05-08T00:47:19.216Z,0
2018-05-08T00:48:21.551Z,0
2018-05-08T00:49:23.566Z,0
2018-05-08T00:50:25.601Z,0
2018-05-08T00:51:27.642Z,0
2018-05-08T00:52:29.686Z,0
2018-05-08T00:53:31.728Z,0
2018-05-08T00:54:33.763Z,0
2018-05-08T00:55:35.801Z,0
2018-05-08T00:56:37.841Z,0
2018-05-08T00:57:40.182Z,0
2018-05-08T00:58:42.218Z,0
2018-05-08T00:59:44.254Z,0
2018-05-08T01:00:46.292Z,0
2018-05-08T01:01:48.336Z,0
2018-05-08T01:02:50.387Z,0
2018-05-08T01:03:52.730Z,0
2018-05-08T01:04:54.808Z,0
2018-05-08T01:05:56.821Z,0
2018-05-08T01:06:59.157Z,0
2018-05-08T01:08:01.177Z,0
2018-05-08T01:09:03.230Z,0
2018-05-08T01:10:05.260Z,0
2018-05-08T01:11:07.682Z,0
2018-05-08T01:12:10.002Z,0
2018-05-08T01:13:12.041Z,0
2018-05-08T01:14:14.076Z,0
2018-05-08T01:15:16.105Z,0
2018-05-08T01:16:18.143Z,0
2018-05-08T01:17:20.198Z,0
2018-05-08T01:18:22.233Z,0
2018-05-08T01:19:24.272Z,0
2018-05-08T01:20:26.302Z,0
2018-05-08T01:21:28.343Z,0
2018-05-08T01:22:30.946Z,0
2018-05-08T01:23:32.992Z,0
2018-05-08T01:24:35.023Z,0
2018-05-08T01:25:37.060Z,0
2018-05-08T01:26:39.089Z,0
2018-05-08T01:27:41.121Z,0
2018-05-08T01:28:43.159Z,0
2018-05-08T01:29:45.197Z,0
2018-05-08T01:30:47.226Z,0
2018-05-08T01:31:49.275Z,0
2018-05-08T01:32:51.309Z,0
2018-05-08T01:33:53.347Z,0
2018-05-08T01:34:55.768Z,0
2018-05-08T01:35:57.807Z,0
2018-05-08T01:36:59.851Z,0
2018-05-08T01:38:01.885Z,0
2018-05-08T01:39:03.916Z,0
2018-05-08T01:40:05.945Z,0
2018-05-08T01:41:07.997Z,0
2018-05-08T01:42:10.031Z,0
2018-05-08T01:43:12.068Z,0
2018-05-08T01:44:14.380Z,0
2018-05-08T01:45:16.981Z,0
2018-05-08T01:46:19.017Z,0
2018-05-08T01:47:21.340Z,0
2018-05-08T01:48:23.655Z,0
2018-05-08T01:49:25.751Z,0
2018-05-08T01:50:27.728Z,0
2018-05-08T01:51:29.760Z,0
2018-05-08T01:52:31.798Z,0
2018-05-08T01:53:33.845Z,0
2018-05-08T01:54:35.879Z,0
2018-05-08T01:55:37.922Z,0
2018-05-08T01:56:39.951Z,0
2018-05-08T01:57:41.988Z,0
2018-05-08T01:58:44.023Z,0
2018-05-08T01:59:46.649Z,0
2018-05-08T02:00:48.684Z,0
2018-05-08T02:01:51.006Z,0
2018-05-08T02:02:53.032Z,0
2018-05-08T02:03:55.751Z,0
2018-05-08T02:04:57.790Z,0
2018-05-08T02:05:59.830Z,0
2018-05-08T02:07:01.871Z,0
2018-05-08T02:08:04.203Z,0
2018-05-08T02:09:06.536Z,0
2018-05-08T02:10:09.231Z,0
2018-05-08T02:11:11.269Z,0
2018-05-08T02:12:13.320Z,0
2018-05-08T02:13:15.350Z,0
2018-05-08T02:14:17.382Z,0
2018-05-08T02:15:19.418Z,0
2018-05-08T02:16:21.454Z,0
2018-05-08T02:17:23.480Z,0
2018-05-08T02:18:25.893Z,0
2018-05-08T02:19:27.932Z,0
2018-05-08T02:20:30.451Z,0
2018-05-08T02:21:32.871Z,0
2018-05-08T02:22:34.921Z,0
2018-05-08T02:23:37.241Z,0
2018-05-08T02:24:39.276Z,0
2018-05-08T02:25:41.312Z,0
2018-05-08T02:26:43.338Z,0
2018-05-08T02:27:45.761Z,0
2018-05-08T02:28:47.803Z,0
2018-05-08T02:29:49.840Z,0
2018-05-08T02:30:52.163Z,0
2018-05-08T02:31:55.552Z,0
2018-05-08T02:32:57.599Z,0
2018-05-08T02:33:59.649Z,0
2018-05-08T02:35:02.301Z,0
2018-05-08T02:36:04.625Z,0
2018-05-08T02:37:06.659Z,0
2018-05-08T02:38:08.690Z,0
2018-05-08T02:39:10.726Z,0
2018-05-08T02:40:12.766Z,0
2018-05-08T02:41:15.107Z,0
2018-05-08T02:42:17.436Z,0
2018-05-08T02:43:19.471Z,0
2018-05-08T02:44:21.806Z,0
2018-05-08T02:45:23.840Z,0
2018-05-08T02:46:26.175Z,0
2018-05-08T02:47:28.223Z,0
2018-05-08T02:48:30.539Z,0
2018-05-08T02:49:32.578Z,0
2018-05-08T02:50:34.609Z,0
2018-05-08T02:51:36.921Z,0
2018-05-08T02:52:38.997Z,0
2018-05-08T02:53:41.024Z,0
2018-05-08T02:54:43.423Z,0
2018-05-08T02:55:45.758Z,0
2018-05-08T02:56:47.792Z,0
2018-05-08T02:57:49.836Z,0
2018-05-08T02:58:52.167Z,0
2018-05-08T02:59:54.507Z,0
2018-05-08T03:00:56.545Z,0
2018-05-08T03:01:59.186Z,0
2018-05-08T03:03:01.542Z,0
2018-05-08T03:04:03.947Z,0
2018-05-08T03:05:05.985Z,0
2018-05-08T03:06:08.023Z,0
2018-05-08T03:07:10.370Z,0
2018-05-08T03:08:12.683Z,0
2018-05-08T03:09:15.013Z,0
2018-05-08T03:10:17.041Z,0
2018-05-08T03:11:19.356Z,0
2018-05-08T03:12:21.400Z,0
2018-05-08T03:13:23.751Z,0
2018-05-08T03:14:25.826Z,0
2018-05-08T03:15:27.819Z,0
2018-05-08T03:16:30.138Z,0
2018-05-08T03:17:32.473Z,0
2018-05-08T03:18:34.502Z,1
2018-05-08T03:19:36.535Z,1
2018-05-08T03:20:38.958Z,1
2018-05-08T03:21:40.994Z,1
2018-05-08T03:22:43.031Z,1
2018-05-08T03:23:45.063Z,1
2018-05-08T03:24:47.098Z,1
2018-05-08T03:25:49.130Z,1
2018-05-08T03:26:51.159Z,2
2018-05-08T03:27:53.206Z,2
2018-05-08T03:28:55.238Z,2
2018-05-08T03:29:57.275Z,2
2018-05-08T03:30:59.314Z,2
2018-05-08T03:32:01.634Z,2
2018-05-08T03:33:03.673Z,3
2018-05-08T03:34:05.980Z,3
2018-05-08T03:35:08.037Z,3
2018-05-08T03:36:10.083Z,3
2018-05-08T03:37:12.420Z,4
2018-05-08T03:38:14.849Z,4
2018-05-08T03:39:16.876Z,4
2018-05-08T03:40:18.914Z,4
2018-05-08T03:41:20.954Z,4
2018-05-08T03:42:22.980Z,5
2018-05-08T03:43:25.023Z,5
2018-05-08T03:44:27.049Z,5
2018-05-08T03:45:29.083Z,5
2018-05-08T03:46:31.114Z,6
2018-05-08T03:47:33.151Z,6
2018-05-08T03:48:35.477Z,6
2018-05-08T03:49:37.507Z,7
2018-05-08T03:50:39.820Z,7
2018-05-08T03:51:41.859Z,7
2018-05-08T03:52:43.881Z,7
2018-05-08T03:53:45.925Z,8
2018-05-08T03:54:47.958Z,8
2018-05-08T03:55:49.986Z,8
2018-05-08T03:56:52.024Z,8
2018-05-08T03:57:54.062Z,9
2018-05-08T03:58:56.100Z,9
2018-05-08T03:59:58.138Z,9
2018-05-08T04:01:00.170Z,10
2018-05-08T04:02:02.221Z,10
2018-05-08T04:03:04.535Z,10
2018-05-08T04:04:06.870Z,10
2018-05-08T04:05:08.903Z,11
2018-05-08T04:06:11.218Z,11
2018-05-08T04:07:13.255Z,11
2018-05-08T04:08:15.291Z,12
2018-05-08T04:09:17.314Z,12
2018-05-08T04:10:19.665Z,12
2018-05-08T04:11:21.696Z,12
2018-05-08T04:12:23.741Z,13
2018-05-08T04:13:25.776Z,13
2018-05-08T04:14:28.492Z,13
2018-05-08T04:15:30.557Z,14
2018-05-08T04:16:32.576Z,14
2018-05-08T04:17:34.601Z,14
2018-05-08T04:18:36.630Z,14
2018-05-08T04:19:38.669Z,15
2018-05-08T04:20:41.092Z,15
2018-05-08T04:21:43.510Z,15
2018-05-08T04:22:45.549Z,15
2018-05-08T04:23:47.971Z,16
2018-05-08T04:24:50.002Z,16
2018-05-08T04:25:52.076Z,16
2018-05-08T04:26:54.075Z,16
2018-05-08T04:27:56.116Z,17
2018-05-08T04:28:58.146Z,17
2018-05-08T04:30:00.182Z,17
2018-05-08T04:31:02.221Z,17
2018-05-08T04:32:04.259Z,18
2018-05-08T04:33:06.295Z,18
2018-05-08T04:34:08.340Z,18
2018-05-08T04:35:10.377Z,18
2018-05-08T04:36:12.397Z,19
2018-05-08T04:37:14.434Z,19
2018-05-08T04:38:17.141Z,19
2018-05-08T04:39:19.184Z,19
2018-05-08T04:40:21.601Z,20
2018-05-08T04:41:23.644Z,20
2018-05-08T04:42:25.681Z,20
2018-05-08T04:43:27.701Z,20
2018-05-08T04:44:29.737Z,20
2018-05-08T04:45:31.775Z,21
2018-05-08T04:46:33.812Z,21
2018-05-08T04:47:35.896Z,21
2018-05-08T04:48:37.933Z,21
2018-05-08T04:49:39.968Z,21
2018-05-08T04:50:42.009Z,21
2018-05-08T04:51:44.043Z,21
2018-05-08T04:52:46.380Z,21
2018-05-08T04:53:48.414Z,21
2018-05-08T04:54:50.731Z,22
2018-05-08T04:55:52.828Z,22
2018-05-08T04:56:54.811Z,22
2018-05-08T04:57:56.829Z,22
2018-05-08T04:58:58.873Z,23
2018-05-08T05:00:01.295Z,23
2018-05-08T05:01:03.908Z,23
2018-05-08T05:02:05.950Z,23
2018-05-08T05:03:07.984Z,23
2018-05-08T05:04:10.023Z,24
2018-05-08T05:05:12.045Z,24
2018-05-08T05:06:14.082Z,24
2018-05-08T05:07:16.123Z,24
2018-05-08T05:08:18.545Z,24
2018-05-08T05:09:20.579Z,25
2018-05-08T05:10:22.618Z,25
2018-05-08T05:11:24.960Z,25
2018-05-08T05:12:26.991Z,25
2018-05-08T05:13:29.704Z,25
2018-05-08T05:14:32.133Z,26
2018-05-08T05:15:34.173Z,26
2018-05-08T05:16:36.511Z,26
2018-05-08T05:17:38.831Z,26
2018-05-08T05:18:40.873Z,26
2018-05-08T05:19:42.912Z,27
2018-05-08T05:20:45.230Z,27
2018-05-08T05:21:47.554Z,27
2018-05-08T05:22:49.592Z,27
2018-05-08T05:23:51.618Z,27
2018-05-08T05:24:53.658Z,28
2018-05-08T05:25:55.702Z,28
2018-05-08T05:26:57.734Z,28
2018-05-08T05:27:59.763Z,28
2018-05-08T05:29:02.466Z,28
2018-05-08T05:30:04.510Z,29
2018-05-08T05:31:06.943Z,29
2018-05-08T05:32:08.987Z,29
2018-05-08T05:33:11.019Z,29
2018-05-08T05:34:13.055Z,29
2018-05-08T05:35:15.086Z,29
2018-05-08T05:36:17.123Z,30
2018-05-08T05:37:19.161Z,30
2018-05-08T05:38:21.208Z,30
2018-05-08T05:39:23.235Z,30
2018-05-08T05:40:25.272Z,30
2018-05-08T05:41:27.304Z,31
2018-05-08T05:42:29.341Z,31
2018-05-08T05:43:31.380Z,31
2018-05-08T05:44:33.419Z,31
2018-05-08T05:45:35.450Z,31
2018-05-08T05:46:37.493Z,31
2018-05-08T05:47:39.813Z,32
2018-05-08T05:48:41.855Z,32
2018-05-08T05:49:43.884Z,32
2018-05-08T05:50:45.923Z,32
2018-05-08T05:51:47.958Z,32
2018-05-08T05:52:50.388Z,33
2018-05-08T05:53:52.418Z,33
2018-05-08T05:54:54.453Z,33
2018-05-08T05:55:56.488Z,33
2018-05-08T05:56:58.534Z,33
2018-05-08T05:58:00.569Z,33
2018-05-08T05:59:02.614Z,34
2018-05-08T06:00:04.957Z,34
2018-05-08T06:01:06.995Z,34
2018-05-08T06:02:09.031Z,34
2018-05-08T06:03:11.070Z,34
2018-05-08T06:04:13.103Z,34
2018-05-08T06:05:15.156Z,35
2018-05-08T06:06:17.205Z,34
2018-05-08T06:07:19.229Z,34
2018-05-08T06:08:21.564Z,34
2018-05-08T06:09:23.602Z,34
2018-05-08T06:10:25.642Z,34
2018-05-08T06:11:27.669Z,34
2018-05-08T06:12:29.713Z,35
2018-05-08T06:13:32.144Z,35
2018-05-08T06:14:34.187Z,35
2018-05-08T06:15:36.228Z,35
2018-05-08T06:16:38.268Z,35
2018-05-08T06:17:40.311Z,36
2018-05-08T06:18:42.346Z,36
2018-05-08T06:19:44.387Z,36
2018-05-08T06:20:46.441Z,36
2018-05-08T06:21:48.478Z,36
2018-05-08T06:22:50.513Z,36
2018-05-08T06:23:52.843Z,36
2018-05-08T06:24:54.876Z,37
2018-05-08T06:25:56.924Z,37
2018-05-08T06:26:58.965Z,37
2018-05-08T06:28:01.295Z,37
2018-05-08T06:29:03.333Z,37
2018-05-08T06:30:05.365Z,37
2018-05-08T06:31:07.421Z,38
2018-05-08T06:32:09.455Z,38
2018-05-08T06:33:11.495Z,38
2018-05-08T06:34:13.821Z,38
2018-05-08T06:35:15.865Z,38
2018-05-08T06:36:17.906Z,38
2018-05-08T06:37:20.230Z,38
2018-05-08T06:38:22.350Z,39
2018-05-08T06:39:24.771Z,39
2018-05-08T06:40:26.763Z,39
2018-05-08T06:41:29.089Z,39
2018-05-08T06:42:31.130Z,39
2018-05-08T06:43:33.458Z,40
2018-05-08T06:44:35.801Z,40
2018-05-08T06:45:37.846Z,40
2018-05-08T06:46:40.277Z,40
2018-05-08T06:47:42.515Z,40
2018-05-08T06:48:44.939Z,40
2018-05-08T06:49:46.979Z,41
2018-05-08T06:50:49.024Z,41
2018-05-08T06:51:51.065Z,42
2018-05-08T06:52:53.116Z,41
2018-05-08T06:53:55.143Z,41
2018-05-08T06:54:57.188Z,41
2018-05-08T06:55:59.230Z,41
2018-05-08T06:57:01.271Z,42
2018-05-08T06:58:03.313Z,42
2018-05-08T06:59:05.351Z,42
2018-05-08T07:00:07.388Z,42
2018-05-08T07:01:09.438Z,42
2018-05-08T07:02:11.478Z,42
2018-05-08T07:03:13.525Z,43
2018-05-08T07:04:15.858Z,43
2018-05-08T07:05:17.886Z,44
2018-05-08T07:06:19.936Z,43
2018-05-08T07:07:21.974Z,43
2018-05-08T07:08:24.011Z,44
2018-05-08T07:09:26.052Z,44
2018-05-08T07:10:28.088Z,44
2018-05-08T07:11:30.145Z,44
2018-05-08T07:12:32.466Z,44
2018-05-08T07:13:34.510Z,44
2018-05-08T07:14:36.556Z,45
2018-05-08T07:15:38.704Z,45
2018-05-08T07:16:40.642Z,45
2018-05-08T07:17:42.685Z,45
2018-05-08T07:18:44.720Z,45
2018-05-08T07:19:47.174Z,45
2018-05-08T07:20:49.214Z,46
2018-05-08T07:21:51.643Z,46
2018-05-08T07:22:53.688Z,46
2018-05-08T07:23:56.050Z,46
2018-05-08T07:24:58.484Z,46
2018-05-08T07:26:00.530Z,47
2018-05-08T07:27:02.566Z,47
2018-05-08T07:28:04.994Z,47
2018-05-08T07:29:07.043Z,47
2018-05-08T07:30:09.088Z,47
2018-05-08T07:31:11.122Z,47
2018-05-08T07:32:13.161Z,48
2018-05-08T07:33:15.200Z,48
2018-05-08T07:34:17.250Z,48
2018-05-08T07:35:19.285Z,48
2018-05-08T07:36:21.341Z,48
2018-05-08T07:37:23.390Z,48
2018-05-08T07:38:25.431Z,48
2018-05-08T07:39:27.479Z,49
2018-05-08T07:40:29.522Z,49
2018-05-08T07:41:31.568Z,49
2018-05-08T07:42:33.611Z,49
2018-05-08T07:43:35.963Z,49
2018-05-08T07:44:38.013Z,49
2018-05-08T07:45:40.632Z,50
2018-05-08T07:46:42.978Z,50
2018-05-08T07:47:45.027Z,50
2018-05-08T07:48:47.740Z,50
2018-05-08T07:49:49.784Z,50
2018-05-08T07:50:51.837Z,51
2018-05-08T07:51:54.166Z,51
2018-05-08T07:52:56.211Z,51
2018-05-08T07:53:58.249Z,51
2018-05-08T07:55:00.301Z,51
2018-05-08T07:56:02.347Z,51
2018-05-08T07:57:04.394Z,51
2018-05-08T07:58:06.434Z,51
2018-05-08T07:59:08.478Z,52
2018-05-08T08:00:10.519Z,52
2018-05-08T08:01:12.951Z,52
2018-05-08T08:02:14.998Z,52
2018-05-08T08:03:17.069Z,52
2018-05-08T08:04:19.095Z,53
2018-05-08T08:05:21.138Z,53
2018-05-08T08:06:23.181Z,53
2018-05-08T08:07:25.226Z,53
2018-05-08T08:08:27.266Z,54
2018-05-08T08:09:29.313Z,54
2018-05-08T08:10:31.359Z,55
2018-05-08T08:11:33.402Z,56
2018-05-08T08:12:35.438Z,57
2018-05-08T08:13:37.483Z,66
2018-05-08T08:14:39.523Z,93
2018-05-08T08:15:41.954Z,114
2018-05-08T08:16:44.016Z,119
2018-05-08T08:17:46.069Z,101
2018-05-08T08:18:48.120Z,90
2018-05-08T08:19:50.172Z,80
2018-05-08T08:20:52.212Z,79
2018-05-08T08:21:54.261Z,187
2018-05-08T08:22:56.307Z,415
2018-05-08T08:23:58.355Z,494
2018-05-08T08:25:00.687Z,436
2018-05-08T08:26:02.727Z,470
2018-05-08T08:27:05.162Z,451
2018-05-08T08:28:07.206Z,417
2018-05-08T08:29:09.250Z,410
2018-05-08T08:30:11.297Z,465
2018-05-08T08:31:13.355Z,456
2018-05-08T08:32:15.711Z,531
2018-05-08T08:33:17.755Z,532
2018-05-08T08:34:19.799Z,523
2018-05-08T08:35:21.871Z,500
2018-05-08T08:36:24.283Z,493
2018-05-08T08:37:26.327Z,459
2018-05-08T08:38:28.659Z,457
2018-05-08T08:39:30.703Z,445
2018-05-08T08:40:32.751Z,476
2018-05-08T08:41:34.809Z,500
2018-05-08T08:42:36.842Z,491
2018-05-08T08:43:38.887Z,492
2018-05-08T08:44:40.944Z,493
2018-05-08T08:45:42.984Z,600
2018-05-08T08:46:45.032Z,621
2018-05-08T08:47:48.117Z,512
2018-05-08T08:48:50.537Z,511
2018-05-08T08:49:52.867Z,607
2018-05-08T08:50:54.910Z,624
2018-05-08T08:51:56.971Z,549
2018-05-08T08:52:59.017Z,495
2018-05-08T08:54:01.056Z,541
2018-05-08T08:55:03.387Z,574
2018-05-08T08:56:05.881Z,533
2018-05-08T08:57:08.181Z,579
2018-05-08T08:58:10.236Z,584
2018-05-08T08:59:12.580Z,590
2018-05-08T09:00:14.912Z,559
2018-05-08T09:01:16.957Z,475
2018-05-08T09:02:19.410Z,559
2018-05-08T09:03:21.456Z,614
2018-05-08T09:04:23.507Z,528
2018-05-08T09:05:25.542Z,518
2018-05-08T09:06:27.593Z,536
2018-05-08T09:07:29.627Z,487
2018-05-08T09:08:31.682Z,512
2018-05-08T09:09:33.733Z,476
2018-05-08T09:10:36.075Z,577
2018-05-08T09:11:38.708Z,578
2018-05-08T09:12:40.755Z,564
2018-05-08T09:13:42.794Z,596
2018-05-08T09:14:44.843Z,519
2018-05-08T09:15:46.889Z,561
2018-05-08T09:16:48.943Z,639
2018-05-08T09:17:50.980Z,563
2018-05-08T09:18:53.022Z,490
2018-05-08T09:19:55.355Z,503
2018-05-08T09:20:57.409Z,495
2018-05-08T09:21:59.501Z,482
2018-05-08T09:23:01.505Z,504
2018-05-08T09:24:03.844Z,504
2018-05-08T09:25:06.183Z,538
2018-05-08T09:26:08.226Z,539
2018-05-08T09:27:10.282Z,569
2018-05-08T09:28:12.721Z,539
2018-05-08T09:29:14.775Z,558
2018-05-08T09:30:16.826Z,599
2018-05-08T09:31:18.878Z,638
2018-05-08T09:32:20.940Z,615
2018-05-08T09:33:22.980Z,589
2018-05-08T09:34:25.033Z,617
2018-05-08T09:35:27.471Z,649
2018-05-08T09:36:29.522Z,611
2018-05-08T09:37:31.574Z,579
2018-05-08T09:38:33.624Z,548
2018-05-08T09:39:35.985Z,547
2018-05-08T09:40:38.036Z,617
2018-05-08T09:41:40.374Z,723
2018-05-08T09:42:42.478Z,666
2018-05-08T09:43:44.910Z,560
2018-05-08T09:44:46.964Z,591
2018-05-08T09:45:49.015Z,645
2018-05-08T09:46:51.074Z,650
2018-05-08T09:47:53.131Z,683
2018-05-08T09:48:55.329Z,681
2018-05-08T09:49:57.983Z,615
2018-05-08T09:51:00.326Z,589
2018-05-08T09:52:02.385Z,572
2018-05-08T09:53:04.441Z,551
2018-05-08T09:54:06.556Z,487
2018-05-08T09:55:08.539Z,353
2018-05-08T09:56:10.600Z,340
2018-05-08T09:57:12.655Z,338
2018-05-08T09:58:14.703Z,336
2018-05-08T09:59:16.763Z,388
2018-05-08T10:00:18.826Z,427
2018-05-08T10:01:20.881Z,474
2018-05-08T10:02:22.931Z,530
2018-05-08T10:03:24.987Z,531
2018-05-08T10:04:27.045Z,490
2018-05-08T10:05:29.393Z,529
2018-05-08T10:06:31.446Z,546
2018-05-08T10:07:33.517Z,525
2018-05-08T10:08:35.569Z,507
2018-05-08T10:09:37.909Z,499
2018-05-08T10:10:39.966Z,521
2018-05-08T10:11:42.027Z,563
2018-05-08T10:12:44.063Z,529
2018-05-08T10:13:46.115Z,525
2018-05-08T10:14:48.174Z,560
2018-05-08T10:15:50.228Z,516
2018-05-08T10:16:52.297Z,567
2018-05-08T10:17:54.355Z,612
2018-05-08T10:18:56.421Z,540
2018-05-08T10:19:58.469Z,478
2018-05-08T10:21:00.518Z,494
2018-05-08T10:22:02.877Z,531
2018-05-08T10:23:04.934Z,485
2018-05-08T10:24:07.291Z,527
2018-05-08T10:25:09.347Z,601
2018-05-08T10:26:11.394Z,635
2018-05-08T10:27:13.453Z,614
2018-05-08T10:28:15.502Z,674
2018-05-08T10:29:17.567Z,683
2018-05-08T10:30:19.617Z,613
2018-05-08T10:31:21.678Z,584
2018-05-08T10:32:23.734Z,583
2018-05-08T10:33:26.073Z,526
2018-05-08T10:34:28.128Z,515
2018-05-08T10:35:30.187Z,498
2018-05-08T10:36:32.242Z,535
2018-05-08T10:37:34.301Z,527
2018-05-08T10:38:36.343Z,490
2018-05-08T10:39:38.407Z,564
2018-05-08T10:40:41.030Z,569
2018-05-08T10:41:43.084Z,577
2018-05-08T10:42:45.149Z,601
2018-05-08T10:43:47.579Z,589
2018-05-08T10:44:49.640Z,555
2018-05-08T10:45:51.690Z,532
2018-05-08T10:46:53.749Z,530
2018-05-08T10:47:56.174Z,451
2018-05-08T10:48:58.225Z,464
2018-05-08T10:50:00.273Z,539
2018-05-08T10:51:02.330Z,550
2018-05-08T10:52:04.389Z,635
2018-05-08T10:53:06.432Z,634
2018-05-08T10:54:08.792Z,551
2018-05-08T10:55:10.849Z,481
2018-05-08T10:56:12.913Z,483
2018-05-08T10:57:14.963Z,510
2018-05-08T10:58:17.023Z,500
2018-05-08T10:59:19.383Z,553
2018-05-08T11:00:21.435Z,563
2018-05-08T11:01:23.494Z,564
2018-05-08T11:02:25.553Z,550
2018-05-08T11:03:27.606Z,659
2018-05-08T11:04:29.960Z,663
2018-05-08T11:05:32.014Z,623
2018-05-08T11:06:34.076Z,584
2018-05-08T11:07:36.133Z,616
2018-05-08T11:08:38.190Z,607
2018-05-08T11:09:40.247Z,519
2018-05-08T11:10:42.302Z,527
2018-05-08T11:11:44.347Z,511
2018-05-08T11:12:46.406Z,582
2018-05-08T11:13:48.475Z,612
2018-05-08T11:14:50.530Z,605
2018-05-08T11:15:52.583Z,624
2018-05-08T11:16:54.643Z,630
2018-05-08T11:17:56.698Z,545
2018-05-08T11:18:58.756Z,547
2018-05-08T11:20:00.837Z,592
2018-05-08T11:21:02.866Z,612
2018-05-08T11:22:04.923Z,617
2018-05-08T11:23:06.972Z,629
2018-05-08T11:24:09.031Z,606
2018-05-08T11:25:11.086Z,587
2018-05-08T11:26:13.139Z,597
2018-05-08T11:27:15.203Z,678
2018-05-08T11:28:17.251Z,803
2018-05-08T11:29:19.313Z,768
2018-05-08T11:30:21.362Z,754
2018-05-08T11:31:23.417Z,721
2018-05-08T11:32:25.473Z,625
2018-05-08T11:33:27.537Z,552
2018-05-08T11:34:29.883Z,496
2018-05-08T11:35:31.937Z,547
2018-05-08T11:36:34.305Z,591
2018-05-08T11:37:36.648Z,546
2018-05-08T11:38:39.277Z,572
2018-05-08T11:39:41.336Z,525
2018-05-08T11:40:43.396Z,497
2018-05-08T11:41:45.455Z,484
2018-05-08T11:42:48.173Z,529
2018-05-08T11:43:50.539Z,547
2018-05-08T11:44:52.998Z,564
2018-05-08T11:45:55.060Z,548
2018-05-08T11:46:57.115Z,448
2018-05-08T11:47:59.179Z,439
2018-05-08T11:49:01.237Z,454
2018-05-08T11:50:04.185Z,490
2018-05-08T11:51:06.214Z,478
2018-05-08T11:52:08.321Z,501
2018-05-08T11:53:10.492Z,547
2018-05-08T11:54:12.887Z,520
2018-05-08T11:55:14.958Z,514
2018-05-08T11:56:17.034Z,525
2018-05-08T11:57:19.643Z,534
2018-05-08T11:58:22.206Z,535
2018-05-08T11:59:25.622Z,532
2018-05-08T12:00:28.144Z,556
2018-05-08T12:01:30.913Z,547
2018-05-08T12:02:33.083Z,548
2018-05-08T12:03:35.728Z,513
2018-05-08T12:04:37.880Z,515
2018-05-08T12:05:40.254Z,485
2018-05-08T12:06:42.456Z,463
2018-05-08T12:07:45.297Z,522
2018-05-08T12:08:47.421Z,518
2018-05-08T12:09:49.631Z,495
2018-05-08T12:10:51.774Z,494
2018-05-08T12:11:53.911Z,493
2018-05-08T12:12:56.145Z,478
2018-05-08T12:13:58.622Z,473
2018-05-08T12:15:01.020Z,550
2018-05-08T12:16:03.095Z,587
2018-05-08T12:17:05.720Z,585
2018-05-08T12:18:08.162Z,556
2018-05-08T12:19:12.994Z,499
2018-05-08T12:20:15.375Z,509
2018-05-08T12:21:17.499Z,507
2018-05-08T12:22:19.967Z,554
2018-05-08T12:23:23.930Z,542
2018-05-08T12:24:26.517Z,543
2018-05-08T12:25:28.707Z,496
2018-05-08T12:26:31.413Z,428
2018-05-08T12:27:33.657Z,439
2018-05-08T12:28:35.928Z,426
2018-05-08T12:29:37.985Z,471
2018-05-08T12:30:40.494Z,491
2018-05-08T12:31:42.633Z,443
2018-05-08T12:32:44.776Z,477
2018-05-08T12:33:46.890Z,505
2018-05-08T12:34:48.984Z,493
2018-05-08T12:35:51.958Z,519
2018-05-08T12:36:54.044Z,510
2018-05-08T12:37:58.568Z,447
2018-05-08T12:39:00.663Z,473
2018-05-08T12:40:02.983Z,520
2018-05-08T12:41:05.059Z,486
2018-05-08T12:42:07.419Z,423
2018-05-08T12:43:09.490Z,460
2018-05-08T12:44:12.253Z,487
2018-05-08T12:45:14.910Z,419
2018-05-08T12:46:17.478Z,375
2018-05-08T12:47:19.541Z,411
2018-05-08T12:48:21.781Z,432
2018-05-08T12:49:24.331Z,471
2018-05-08T12:50:26.476Z,473
2018-05-08T12:51:28.899Z,495
2018-05-08T12:52:31.803Z,479
2018-05-08T12:53:34.041Z,445
2018-05-08T12:54:36.115Z,446
2018-05-08T12:55:38.311Z,450
2018-05-08T12:56:40.378Z,441
2018-05-08T12:57:43.005Z,411
2018-05-08T12:58:45.976Z,370
2018-05-08T12:59:49.079Z,379
2018-05-08T13:00:51.250Z,448
2018-05-08T13:01:54.032Z,516
2018-05-08T13:02:56.792Z,455
2018-05-08T13:03:59.797Z,469
2018-05-08T13:05:02.658Z,461
2018-05-08T13:06:05.396Z,404
2018-05-08T13:07:07.545Z,418
2018-05-08T13:08:09.612Z,411
2018-05-08T13:09:12.140Z,455
2018-05-08T13:10:14.780Z,433
2018-05-08T13:11:16.892Z,425
2018-05-08T13:12:19.321Z,394
2018-05-08T13:13:21.579Z,414
2018-05-08T13:14:23.751Z,404
2018-05-08T13:15:26.050Z,328
2018-05-08T13:16:28.108Z,323
2018-05-08T13:17:30.763Z,337
2018-05-08T13:18:32.817Z,345
2018-05-08T13:19:34.947Z,399
2018-05-08T13:20:37.170Z,406
2018-05-08T13:21:39.687Z,386
2018-05-08T13:22:42.000Z,395
2018-05-08T13:23:44.071Z,432
2018-05-08T13:24:46.534Z,350
2018-05-08T13:25:48.589Z,378
2018-05-08T13:26:50.649Z,428
2018-05-08T13:27:52.715Z,392
2018-05-08T13:28:54.774Z,413
2018-05-08T13:29:57.230Z,400
2018-05-08T13:30:59.292Z,384
2018-05-08T13:32:01.364Z,378
2018-05-08T13:33:03.713Z,330
2018-05-08T13:34:05.769Z,356
2018-05-08T13:35:08.147Z,441
2018-05-08T13:36:10.776Z,433
2018-05-08T13:37:12.842Z,347
2018-05-08T13:38:14.900Z,319
2018-05-08T13:39:16.963Z,328
2018-05-08T13:40:19.338Z,363
2018-05-08T13:41:21.451Z,372
2018-05-08T13:42:23.798Z,323
2018-05-08T13:43:26.248Z,302
2018-05-08T13:44:28.312Z,318
2018-05-08T13:45:30.378Z,361
2018-05-08T13:46:32.443Z,372
2018-05-08T13:47:34.514Z,352
2018-05-08T13:48:36.589Z,334
2018-05-08T13:49:39.424Z,307
2018-05-08T13:50:41.495Z,345
2018-05-08T13:51:43.562Z,358
2018-05-08T13:52:45.640Z,339
2018-05-08T13:53:47.692Z,386
2018-05-08T13:54:50.336Z,335
2018-05-08T13:55:52.417Z,341
2018-05-08T13:56:54.773Z,364
2018-05-08T13:57:56.824Z,348
2018-05-08T13:58:58.892Z,340
2018-05-08T14:00:00.961Z,356
2018-05-08T14:01:03.015Z,361
2018-05-08T14:02:05.080Z,341
2018-05-08T14:03:07.146Z,294
2018-05-08T14:04:09.505Z,287
2018-05-08T14:05:11.564Z,331
2018-05-08T14:06:13.629Z,321
2018-05-08T14:07:15.717Z,291
2018-05-08T14:08:18.065Z,281
2018-05-08T14:09:20.133Z,319
2018-05-08T14:10:22.200Z,374
2018-05-08T14:11:24.263Z,353
2018-05-08T14:12:26.321Z,302
2018-05-08T14:13:28.382Z,310
2018-05-08T14:14:30.759Z,359
2018-05-08T14:15:33.328Z,359
2018-05-08T14:16:35.383Z,335
2018-05-08T14:17:37.749Z,331
2018-05-08T14:18:39.814Z,337
2018-05-08T14:19:41.876Z,332
2018-05-08T14:20:43.936Z,294
2018-05-08T14:21:46.012Z,290
2018-05-08T14:22:48.075Z,316
2018-05-08T14:23:50.147Z,371
2018-05-08T14:24:52.309Z,342
2018-05-08T14:25:54.659Z,315
2018-05-08T14:26:56.727Z,316
2018-05-08T14:27:58.796Z,340
2018-05-08T14:29:01.443Z,305
2018-05-08T14:30:03.813Z,320
2018-05-08T14:31:05.880Z,307
2018-05-08T14:32:08.332Z,308
2018-05-08T14:33:10.397Z,321
2018-05-08T14:34:12.461Z,316
2018-05-08T14:35:14.823Z,307
2018-05-08T14:36:16.901Z,308
2018-05-08T14:37:18.959Z,258
2018-05-08T14:38:21.033Z,246
2018-05-08T14:39:23.101Z,240
2018-05-08T14:40:25.850Z,239
2018-05-08T14:41:27.912Z,249