createdAt,value
2022-09-20T00:02:17.154Z,6.75
2022-09-20T00:04:49.852Z,7.10
2022-09-20T00:07:20.257Z,12.45
2022-09-20T00:09:50.939Z,11.40
2022-09-20T00:12:20.278Z,13.08
2022-09-20T00:14:52.046Z,16.20
2022-09-20T00:17:22.993Z,11.70
2022-09-20T00:19:52.602Z,15.43
2022-09-20T00:22:21.844Z,13.60
2022-09-20T00:24:51.450Z,14.00
2022-09-20T00:27:21.765Z,12.47
2022-09-20T00:29:53.225Z,10.98
2022-09-20T00:32:22.710Z,9.63
2022-09-20T00:35:11.797Z,12.25
2022-09-20T00:37:43.688Z,11.05
2022-09-20T00:40:21.685Z,12.73
2022-09-20T00:42:51.485Z,9.50
2022-09-20T00:45:28.612Z,11.68
2022-09-20T00:48:07.984Z,11.45
2022-09-20T00:50:45.485Z,11.00
2022-09-20T00:53:26.607Z,14.05
2022-09-20T00:56:08.997Z,15.63
2022-09-20T00:58:42.379Z,22.40
2022-09-20T01:01:11.806Z,15.88
2022-09-20T01:03:42.192Z,18.27
2022-09-20T01:06:13.801Z,21.02
2022-09-20T01:08:45.621Z,26.77
2022-09-20T01:11:14.828Z,27.80
2022-09-20T01:13:45.113Z,24.85
2022-09-20T01:16:15.569Z,21.60
2022-09-20T01:18:47.356Z,23.52
2022-09-20T01:21:17.557Z,22.98
2022-09-20T01:24:09.371Z,27.95
2022-09-20T01:26:59.700Z,26.27
2022-09-20T01:29:49.550Z,23.42
2022-09-20T01:32:22.859Z,19.87
2022-09-20T01:34:55.298Z,18.77
2022-09-20T01:37:34.574Z,14.28
2022-09-20T01:40:47.105Z,9.48
2022-09-20T01:43:28.429Z,9.50
2022-09-20T01:45:59.006Z,9.48
2022-09-20T01:48:33.832Z,8.20
2022-09-20T01:51:42.576Z,10.13
2022-09-20T01:57:27.455Z,10.85
2022-09-20T02:00:18.621Z,8.28
2022-09-20T02:03:09.239Z,7.08
2022-09-20T02:06:20.495Z,8.30
2022-09-20T02:09:08.031Z,9.38
2022-09-20T02:11:56.485Z,9.05
2022-09-20T02:14:39.412Z,11.03
2022-09-20T02:17:34.773Z,8.28
2022-09-20T02:20:15.164Z,8.95
2022-09-20T02:23:06.109Z,8.48
2022-09-20T02:26:05.305Z,6.92
2022-09-20T02:29:13.028Z,9.55
2022-09-20T02:32:03.137Z,5.20
2022-09-20T02:34:53.523Z,6.47
2022-09-20T02:38:03.801Z,8.03
2022-09-20T02:40:43.971Z,9.30
2022-09-20T02:43:53.743Z,5.92
2022-09-20T02:46:52.049Z,5.30
2022-09-20T02:49:49.658Z,6.63
2022-09-20T02:53:02.521Z,8.88
2022-09-20T02:56:03.142Z,7.45
2022-09-20T02:58:56.104Z,10.20
2022-09-20T03:02:04.775Z,10.05
2022-09-20T03:04:57.976Z,7.17
2022-09-20T03:07:45.383Z,7.70
2022-09-20T03:10:35.402Z,7.72
2022-09-20T03:13:48.665Z,4.45
2022-09-20T03:16:42.881Z,9.78
2022-09-20T03:19:17.681Z,7.78
2022-09-20T03:22:26.140Z,9.68
2022-09-20T03:25:37.481Z,10.32
2022-09-20T03:28:46.737Z,8.73
2022-09-20T03:31:24.791Z,8.58
2022-09-20T03:34:07.815Z,6.08
2022-09-20T03:36:55.663Z,7.40
2022-09-20T03:39:54.091Z,10.43
2022-09-20T03:42:29.067Z,17.55
2022-09-20T03:45:35.275Z,15.93
2022-09-20T03:48:33.123Z,11.00
2022-09-20T03:51:33.098Z,13.90
2022-09-20T03:54:38.102Z,16.30
2022-09-20T03:57:37.726Z,14.90
2022-09-20T04:00:34.247Z,16.00
2022-09-20T04:03:35.553Z,12.85
2022-09-20T04:06:49.125Z,8.38
2022-09-20T04:09:53.681Z,8.88
2022-09-20T04:13:11.610Z,8.10
2022-09-20T04:16:13.193Z,9.88
2022-09-20T04:18:49.880Z,9.48
2022-09-20T04:22:01.315Z,10.70
2022-09-20T04:24:56.334Z,9.50
2022-09-20T04:27:40.086Z,7.78
2022-09-20T04:30:18.411Z,10.68
2022-09-20T04:33:04.543Z,11.03
2022-09-20T04:36:31.133Z,5.97
2022-09-20T04:39:24.097Z,9.43
2022-09-20T04:42:38.883Z,11.55
2022-09-20T04:45:34.717Z,11.65
2022-09-20T04:48:37.992Z,8.88
2022-09-20T04:51:48.048Z,9.58
2022-09-20T04:54:45.736Z,5.95
2022-09-20T04:57:38.245Z,5.40
2022-09-20T05:00:20.353Z,7.50
2022-09-20T05:03:20.822Z,5.55
2022-09-20T05:06:27.295Z,3.85
2022-09-20T05:09:16.579Z,5.95
2022-09-20T05:12:30.790Z,7.47
2022-09-20T05:15:08.259Z,6.50
2022-09-20T05:17:57.251Z,6.33
2022-09-20T05:23:54.325Z,5.87
2022-09-20T05:26:55.857Z,7.08
2022-09-20T05:30:05.151Z,6.17
2022-09-20T05:32:58.613Z,4.83
2022-09-20T05:35:36.298Z,7.42
2022-09-20T05:38:47.047Z,8.10
2022-09-20T05:41:42.233Z,6.25
2022-09-20T05:45:00.354Z,6.37
2022-09-20T05:47:59.799Z,4.80
2022-09-20T05:50:43.945Z,4.83
2022-09-20T05:53:45.893Z,5.75
2022-09-20T05:56:52.725Z,5.12
2022-09-20T05:59:31.243Z,7.75
2022-09-20T06:02:27.491Z,5.95
2022-09-20T06:05:35.387Z,3.20
2022-09-20T06:08:23.299Z,8.88
2022-09-20T06:11:27.051Z,10.72
2022-09-20T06:14:17.199Z,7.72
2022-09-20T06:17:01.032Z,3.95
2022-09-20T06:20:06.000Z,7.15
2022-09-20T06:22:47.194Z,5.12
2022-09-20T06:25:30.954Z,6.65
2022-09-20T06:28:06.709Z,7.72
2022-09-20T06:30:41.509Z,9.83
2022-09-20T06:33:18.007Z,5.90
2022-09-20T06:36:40.495Z,6.65
2022-09-20T06:40:09.216Z,7.35
2022-09-20T06:42:39.928Z,5.97
2022-09-20T06:45:09.374Z,4.00
2022-09-20T06:47:40.875Z,9.75
2022-09-20T06:50:16.339Z,4.60
2022-09-20T06:52:48.157Z,6.22
2022-09-20T06:55:26.076Z,7.58
2022-09-20T06:57:55.633Z,10.95
2022-09-20T07:00:25.740Z,7.10
2022-09-20T07:02:56.758Z,8.10
2022-09-20T07:05:26.457Z,8.30
2022-09-20T07:07:59.905Z,8.38
2022-09-20T07:10:31.078Z,8.48
2022-09-20T07:13:01.630Z,13.58
2022-09-20T07:15:32.952Z,5.45
2022-09-20T07:18:03.150Z,7.40
2022-09-20T07:20:34.007Z,4.92
2022-09-20T07:23:03.582Z,7.37
2022-09-20T07:25:34.186Z,4.58
2022-09-20T07:28:04.323Z,6.65
2022-09-20T07:30:34.755Z,10.63
2022-09-20T07:33:05.414Z,7.37
2022-09-20T07:35:35.645Z,5.85
2022-09-20T07:38:05.776Z,6.97
2022-09-20T07:41:49.694Z,8.70
2022-09-20T07:44:55.746Z,6.97
2022-09-20T07:47:26.538Z,7.80
2022-09-20T07:49:55.877Z,6.33
2022-09-20T07:52:26.259Z,6.00
2022-09-20T07:54:56.040Z,10.18
2022-09-20T07:57:25.125Z,6.97
2022-09-20T07:59:54.798Z,7.60
2022-09-20T08:02:24.642Z,8.28
2022-09-20T08:04:54.308Z,7.00
2022-09-20T08:07:24.217Z,5.85
2022-09-20T08:09:54.347Z,5.12
2022-09-20T08:14:56.917Z,6.58
2022-09-20T08:17:26.768Z,7.30
2022-09-20T08:19:56.563Z,8.35
2022-09-20T08:22:25.926Z,8.68
2022-09-20T08:24:56.353Z,6.78
2022-09-20T08:27:25.800Z,7.25
2022-09-20T08:29:57.347Z,5.72
2022-09-20T08:32:26.938Z,10.65
2022-09-20T08:34:56.342Z,6.47
2022-09-20T08:37:27.379Z,7.12
2022-09-20T08:39:58.163Z,7.47
2022-09-20T08:42:36.642Z,7.75
2022-09-20T08:45:07.037Z,11.33
2022-09-20T08:47:39.812Z,6.55
2022-09-20T08:50:11.614Z,8.20
2022-09-20T08:52:42.553Z,9.70
2022-09-20T08:55:22.797Z,7.85
2022-09-20T08:57:55.859Z,8.48
2022-09-20T09:00:35.512Z,8.30
2022-09-20T09:03:13.564Z,11.57
2022-09-20T09:05:51.738Z,10.50
2022-09-20T09:08:27.272Z,8.90
2022-09-20T09:10:59.122Z,11.25
2022-09-20T09:14:02.963Z,14.18
2022-09-20T09:16:35.599Z,9.85
2022-09-20T09:19:34.623Z,13.53
2022-09-20T09:22:04.849Z,11.90
2022-09-20T09:24:34.052Z,9.65
2022-09-20T09:27:19.153Z,8.63
2022-09-20T09:29:54.646Z,8.10
2022-09-20T09:32:31.269Z,8.03
2022-09-20T09:35:25.280Z,8.93
2022-09-20T09:37:59.999Z,10.98
2022-09-20T09:40:31.563Z,9.63
2022-09-20T09:43:02.659Z,9.08
2022-09-20T09:45:37.321Z,9.78
2022-09-20T09:48:28.403Z,14.65
2022-09-20T09:51:17.950Z,7.65
2022-09-20T09:53:50.136Z,6.78
2022-09-20T09:56:47.078Z,7.00
2022-09-20T09:59:39.137Z,5.45
2022-09-20T10:02:29.747Z,5.22
2022-09-20T10:05:14.544Z,4.87
2022-09-20T10:08:15.389Z,5.78
2022-09-20T10:11:12.948Z,4.95
2022-09-20T10:13:53.897Z,4.22
2022-09-20T10:16:55.963Z,5.85
2022-09-20T10:20:10.790Z,3.33
2022-09-20T10:23:21.427Z,3.27
2022-09-20T10:25:43.814Z,2.05
2022-09-20T10:28:47.416Z,4.03
2022-09-20T10:31:43.305Z,3.98
2022-09-20T10:34:51.266Z,2.15
2022-09-20T10:37:42.588Z,3.80
2022-09-20T10:40:24.402Z,3.10
2022-09-20T10:43:15.221Z,3.08
2022-09-20T10:46:31.271Z,4.53
2022-09-20T10:48:51.741Z,3.27
2022-09-20T10:51:39.226Z,4.30
2022-09-20T10:54:38.260Z,3.87
2022-09-20T10:57:48.170Z,5.03
2022-09-20T11:00:36.311Z,5.72
2022-09-20T11:03:33.495Z,6.30
2022-09-20T11:06:42.926Z,6.55
2022-09-20T11:09:16.615Z,10.72
2022-09-20T11:11:58.284Z,14.07
2022-09-20T11:14:36.263Z,10.82
2022-09-20T11:17:16.466Z,10.18
2022-09-20T11:20:07.680Z,8.10
2022-09-20T11:23:02.380Z,10.20
2022-09-20T11:25:46.225Z,4.47
2022-09-20T11:28:24.666Z,8.38
2022-09-20T11:31:14.605Z,7.22
2022-09-20T11:33:58.861Z,7.72
2022-09-20T11:36:40.072Z,5.10
2022-09-20T11:39:20.262Z,6.65
2022-09-20T11:41:51.051Z,3.98
2022-09-20T11:44:21.607Z,6.35
2022-09-20T11:46:58.668Z,6.10
2022-09-20T11:49:47.993Z,5.53
2022-09-20T11:52:42.200Z,9.40
2022-09-20T11:55:58.857Z,7.58
2022-09-20T11:58:28.631Z,7.30
2022-09-20T12:00:58.599Z,8.78
2022-09-20T12:03:39.980Z,10.23
2022-09-20T12:06:23.572Z,17.85
2022-09-20T12:08:54.115Z,13.58
2022-09-20T12:11:33.978Z,11.12
2022-09-20T12:14:19.410Z,11.22
2022-09-20T12:16:49.757Z,10.30
2022-09-20T12:19:36.733Z,12.28
2022-09-20T12:22:11.264Z,13.50
2022-09-20T12:24:45.514Z,12.25
2022-09-20T12:27:32.437Z,9.38
2022-09-20T12:30:21.778Z,8.73
2022-09-20T12:32:58.837Z,7.62
2022-09-20T12:36:00.190Z,9.90
2022-09-20T12:38:31.621Z,13.48
2022-09-20T12:41:02.859Z,10.20
2022-09-20T12:43:33.011Z,13.08
2022-09-20T12:46:07.475Z,15.85
2022-09-20T12:48:37.550Z,18.92
2022-09-20T12:51:45.458Z,18.82
2022-09-20T12:54:14.602Z,14.68
2022-09-20T12:56:45.941Z,12.25
2022-09-20T12:59:27.248Z,11.80
2022-09-20T13:01:56.740Z,7.30
2022-09-20T13:04:55.351Z,6.92
2022-09-20T13:07:43.990Z,7.05
2022-09-20T13:10:24.431Z,11.75
2022-09-20T13:12:59.600Z,6.33
2022-09-20T13:15:29.983Z,6.65
2022-09-20T13:18:01.302Z,5.67
2022-09-20T13:20:33.705Z,4.47
2022-09-20T13:23:04.223Z,4.62
2022-09-20T13:25:34.836Z,3.98
2022-09-20T13:28:21.433Z,4.12
2022-09-20T13:30:52.443Z,4.27
2022-09-20T13:33:26.203Z,4.97
2022-09-20T13:35:58.453Z,4.25
2022-09-20T13:38:30.503Z,4.42
2022-09-20T13:41:12.785Z,6.60
2022-09-20T13:43:49.193Z,4.97
2022-09-20T13:49:14.033Z,5.47
2022-09-20T13:51:44.382Z,5.12
2022-09-20T13:54:31.087Z,4.80
2022-09-20T13:57:03.060Z,6.47
2022-09-20T13:59:36.210Z,3.92
2022-09-20T14:02:05.657Z,3.90
2022-09-20T14:04:37.059Z,5.92
2022-09-20T14:07:08.091Z,5.67
2022-09-20T14:09:39.859Z,3.95
2022-09-20T14:12:11.238Z,4.45
2022-09-20T14:14:40.036Z,4.20
2022-09-20T14:17:13.315Z,5.15
2022-09-20T14:19:44.727Z,4.35
2022-09-20T14:22:20.648Z,4.72
2022-09-20T14:25:16.008Z,4.65
2022-09-20T14:27:46.916Z,5.37
2022-09-20T14:30:35.965Z,6.35
2022-09-20T14:33:06.880Z,5.85
2022-09-20T14:35:38.243Z,5.75
2022-09-20T14:38:08.545Z,5.28
2022-09-20T14:40:45.851Z,3.83
2022-09-20T14:46:03.841Z,4.87
2022-09-20T14:48:37.117Z,5.97
2022-09-20T14:51:22.949Z,4.50
2022-09-20T14:53:56.077Z,3.77
2022-09-20T14:56:37.414Z,4.62
2022-09-20T14:59:24.416Z,5.80
2022-09-20T15:02:01.233Z,5.08
2022-09-20T15:04:32.318Z,2.87
2022-09-20T15:07:07.897Z,4.80
2022-09-20T15:09:38.713Z,4.03
2022-09-20T15:12:15.274Z,5.70
2022-09-20T15:14:44.692Z,4.35
2022-09-20T15:17:18.965Z,4.72
2022-09-20T15:19:49.187Z,4.40
2022-09-20T15:22:18.288Z,5.80
2022-09-20T15:24:48.373Z,3.35
2022-09-20T15:27:17.907Z,3.83
2022-09-20T15:29:48.003Z,4.08
2022-09-20T15:32:17.480Z,6.03
2022-09-20T15:34:48.443Z,4.17
2022-09-20T15:37:18.563Z,3.55
2022-09-20T15:39:48.230Z,5.40
2022-09-20T15:42:19.143Z,8.18
2022-09-20T15:44:51.727Z,5.17
2022-09-20T15:47:24.308Z,7.10
2022-09-20T15:49:55.409Z,5.55
2022-09-20T15:52:25.798Z,5.78
2022-09-20T15:54:57.713Z,4.97
2022-09-20T15:57:28.643Z,13.58
2022-09-20T15:59:59.400Z,6.05
2022-09-20T16:02:30.830Z,5.35
2022-09-20T16:05:02.171Z,3.77
2022-09-20T16:07:32.742Z,4.78
2022-09-20T16:10:03.504Z,4.28
2022-09-20T16:12:35.135Z,4.20
2022-09-20T16:15:06.340Z,4.03
2022-09-20T16:17:55.221Z,4.45
2022-09-20T16:20:25.927Z,6.50
2022-09-20T16:22:55.151Z,4.47
2022-09-20T16:25:24.448Z,3.80
2022-09-20T16:27:55.202Z,4.17
2022-09-20T16:30:25.363Z,5.12
2022-09-20T16:32:54.886Z,4.55
2022-09-20T16:35:25.519Z,5.80
2022-09-20T16:37:57.434Z,6.08
2022-09-20T16:40:27.941Z,4.50
2022-09-20T16:42:58.536Z,4.67
2022-09-20T16:45:29.490Z,5.33
2022-09-20T16:47:59.388Z,5.90
2022-09-20T16:50:29.393Z,5.65
2022-09-20T16:52:58.471Z,7.22
2022-09-20T16:55:28.834Z,6.30
2022-09-20T16:57:58.306Z,6.75
2022-09-20T17:00:28.228Z,6.28
2022-09-20T17:02:58.594Z,6.92
2022-09-20T17:05:27.582Z,6.55
2022-09-20T17:07:58.047Z,5.20
2022-09-20T17:10:30.104Z,5.47
2022-09-20T17:13:02.722Z,5.05
2022-09-20T17:15:33.477Z,5.80
2022-09-20T17:18:05.733Z,7.55
2022-09-20T17:20:35.264Z,5.75
2022-09-20T17:23:07.981Z,6.12
2022-09-20T17:25:38.056Z,4.87
2022-09-20T17:28:09.457Z,6.15
2022-09-20T17:30:38.786Z,6.83
2022-09-20T17:33:09.441Z,5.85
2022-09-20T17:35:39.893Z,5.42
2022-09-20T17:38:10.596Z,5.33
2022-09-20T17:40:41.034Z,5.35
2022-09-20T17:43:11.329Z,6.42
2022-09-20T17:45:41.265Z,5.92
2022-09-20T17:48:11.067Z,6.78
2022-09-20T17:50:40.189Z,5.90
2022-09-20T17:53:09.134Z,6.53
2022-09-20T17:55:38.989Z,8.93
2022-09-20T17:58:08.681Z,5.60
2022-09-20T18:00:38.972Z,6.55
2022-09-20T18:03:09.319Z,6.15
2022-09-20T18:05:38.666Z,3.98
2022-09-20T18:08:08.292Z,3.98
2022-09-20T18:10:38.693Z,5.55
2022-09-20T18:13:09.575Z,3.75
2022-09-20T18:15:38.744Z,3.95
2022-09-20T18:18:09.791Z,3.27
2022-09-20T18:20:41.262Z,3.90
2022-09-20T18:23:10.628Z,4.15
2022-09-20T18:25:59.330Z,3.75
2022-09-20T18:28:31.107Z,4.33
2022-09-20T18:31:02.675Z,3.60
2022-09-20T18:33:34.308Z,6.20
2022-09-20T18:36:05.090Z,6.58
2022-09-20T18:38:35.059Z,5.55
2022-09-20T18:41:05.644Z,4.67
2022-09-20T18:43:36.549Z,4.58
2022-09-20T18:46:06.301Z,3.37
2022-09-20T18:48:39.147Z,3.42
2022-09-20T18:51:09.842Z,4.22
2022-09-20T18:53:39.917Z,4.05
2022-09-20T18:56:15.043Z,4.50
2022-09-20T18:58:45.812Z,4.80
2022-09-20T19:01:41.268Z,4.85
2022-09-20T19:05:10.291Z,4.92
2022-09-20T19:08:07.929Z,4.28
2022-09-20T19:10:56.611Z,4.17
2022-09-20T19:13:46.739Z,4.72
2022-09-20T19:16:31.964Z,6.67
2022-09-20T19:19:18.915Z,4.60
2022-09-20T19:21:58.676Z,5.55
2022-09-20T19:24:59.043Z,5.75
2022-09-20T19:27:28.965Z,3.95
2022-09-20T19:29:58.724Z,4.85
2022-09-20T19:32:29.652Z,5.85
2022-09-20T19:35:01.453Z,4.28
2022-09-20T19:37:38.907Z,3.67
2022-09-20T19:40:38.962Z,4.40
2022-09-20T19:43:35.595Z,3.30
2022-09-20T19:46:35.826Z,2.80
2022-09-20T19:49:27.082Z,3.37
2022-09-20T19:51:57.761Z,3.25
2022-09-20T19:54:30.097Z,3.77
2022-09-20T19:56:59.797Z,3.10
2022-09-20T19:59:31.186Z,2.20
2022-09-20T20:02:02.022Z,1.90
2022-09-20T20:04:33.250Z,3.70
2022-09-20T20:07:11.442Z,3.55
2022-09-20T20:10:18.975Z,2.90
2022-09-20T20:13:03.702Z,2.83
2022-09-20T20:15:52.415Z,3.65
2022-09-20T20:18:44.946Z,2.77
2022-09-20T20:21:20.356Z,2.40
2022-09-20T20:24:18.081Z,4.15
2022-09-20T20:26:47.751Z,2.50
2022-09-20T20:29:18.185Z,2.65
2022-09-20T20:31:47.998Z,2.10
2022-09-20T20:34:18.085Z,2.85
2022-09-20T20:36:49.232Z,2.75
2022-09-20T20:39:20.124Z,3.83
2022-09-20T20:41:51.724Z,2.25
2022-09-20T20:44:22.411Z,2.15
2022-09-20T20:46:53.694Z,3.67
2022-09-20T20:49:24.470Z,2.92
2022-09-20T20:51:56.061Z,4.08
2022-09-20T20:54:25.929Z,2.30
2022-09-20T20:56:56.250Z,1.87
2022-09-20T20:59:25.360Z,1.92
2022-09-20T21:01:56.310Z,1.62
2022-09-20T21:04:27.300Z,1.27
2022-09-20T21:06:59.289Z,2.22
2022-09-20T21:09:29.605Z,1.45
2022-09-20T21:11:59.261Z,1.45
2022-09-20T21:14:31.770Z,4.40
2022-09-20T21:17:02.317Z,2.37
2022-09-20T21:19:32.854Z,1.92
2022-09-20T21:22:02.058Z,1.17
2022-09-20T21:24:31.311Z,2.90
2022-09-20T21:27:01.819Z,2.25
2022-09-20T21:29:31.509Z,2.10
2022-09-20T21:32:02.079Z,1.17
2022-09-20T21:34:32.543Z,1.07
2022-09-20T21:37:02.552Z,0.95
2022-09-20T21:39:32.435Z,1.60
2022-09-20T21:42:03.962Z,2.60
2022-09-20T21:44:33.367Z,1.87
2022-09-20T21:47:02.499Z,2.00
2022-09-20T21:49:32.521Z,1.98
2022-09-20T21:52:02.620Z,1.27
2022-09-20T21:54:33.171Z,1.42
2022-09-20T21:57:03.306Z,1.27
2022-09-20T21:59:34.532Z,3.50
2022-09-20T22:02:05.038Z,2.00
2022-09-20T22:04:35.838Z,1.15
2022-09-20T22:07:06.080Z,1.95
2022-09-20T22:09:36.259Z,1.50
2022-09-20T22:12:05.680Z,2.45
2022-09-20T22:14:37.038Z,1.85
2022-09-20T22:17:06.946Z,2.35
2022-09-20T22:19:37.753Z,1.50
2022-09-20T22:22:09.056Z,1.72
2022-09-20T22:24:40.141Z,2.15
2022-09-20T22:27:10.583Z,1.72
2022-09-20T22:29:40.429Z,1.07
2022-09-20T22:32:10.169Z,0.98
2022-09-20T22:34:40.683Z,1.45
2022-09-20T22:37:11.889Z,2.90
2022-09-20T22:39:41.409Z,1.55
2022-09-20T22:42:12.323Z,1.42
2022-09-20T22:44:42.110Z,2.70
2022-09-20T22:47:12.272Z,1.27
2022-09-20T22:49:42.831Z,2.00
2022-09-20T22:52:12.316Z,1.75
2022-09-20T22:54:44.629Z,1.20
2022-09-20T22:57:14.563Z,1.40
2022-09-20T22:59:45.507Z,2.55
2022-09-20T23:02:14.829Z,1.22
2022-09-20T23:04:44.479Z,1.50
2022-09-20T23:07:14.111Z,2.27
2022-09-20T23:09:45.822Z,2.55
2022-09-20T23:12:16.856Z,1.47
2022-09-20T23:14:47.843Z,1.50
2022-09-20T23:17:18.563Z,2.40
2022-09-20T23:19:49.590Z,1.90
2022-09-20T23:22:19.199Z,2.67
2022-09-20T23:24:49.709Z,3.00
2022-09-20T23:27:19.378Z,1.80
2022-09-20T23:29:49.349Z,2.92
2022-09-20T23:32:19.951Z,2.37
2022-09-20T23:34:50.826Z,2.33
2022-09-20T23:37:20.635Z,1.95
2022-09-20T23:39:50.286Z,2.02
2022-09-20T23:42:19.199Z,2.60
2022-09-20T23:44:49.326Z,2.45
2022-09-20T23:47:19.114Z,1.85
2022-09-20T23:49:47.914Z,1.50
2022-09-20T23:52:18.607Z,2.83
2022-09-20T23:54:49.012Z,1.65
2022-09-20T23:57:19.295Z,5.08
2022-09-20T23:59:49.226Z,3.60
