createdAt,value
2019-03-09T00:00:53.779Z,6.93
2019-03-09T00:03:26.230Z,10.17
2019-03-09T00:05:58.042Z,11.20
2019-03-09T00:08:29.921Z,13.67
2019-03-09T00:11:01.797Z,8.00
2019-03-09T00:13:33.993Z,14.17
2019-03-09T00:16:05.835Z,9.77
2019-03-09T00:18:38.132Z,10.50
2019-03-09T00:21:10.491Z,12.47
2019-03-09T00:24:00.401Z,9.57
2019-03-09T00:27:03.050Z,9.00
2019-03-09T00:29:52.583Z,11.13
2019-03-09T00:32:26.245Z,11.77
2019-03-09T00:34:58.626Z,14.23
2019-03-09T00:37:30.437Z,8.83
2019-03-09T00:40:02.446Z,11.17
2019-03-09T00:42:35.558Z,9.47
2019-03-09T00:45:07.790Z,8.97
2019-03-09T00:47:39.603Z,12.40
2019-03-09T00:50:12.455Z,9.83
2019-03-09T00:52:44.363Z,7.47
2019-03-09T00:55:16.366Z,11.13
2019-03-09T00:57:48.164Z,10.77
2019-03-09T01:00:21.328Z,9.63
2019-03-09T01:02:53.131Z,7.47
2019-03-09T01:05:25.452Z,10.23
2019-03-09T01:07:57.340Z,10.20
2019-03-09T01:10:29.348Z,10.67
2019-03-09T01:13:01.180Z,7.07
2019-03-09T01:15:33.303Z,11.00
2019-03-09T01:18:05.268Z,15.17
2019-03-09T01:20:37.393Z,12.07
2019-03-09T01:23:09.206Z,11.20
2019-03-09T01:25:41.258Z,14.20
2019-03-09T01:28:13.080Z,9.20
2019-03-09T01:30:44.898Z,11.83
2019-03-09T01:33:17.127Z,12.47
2019-03-09T01:35:49.120Z,12.10
2019-03-09T01:38:20.918Z,8.73
2019-03-09T01:40:53.251Z,11.83
2019-03-09T01:43:25.130Z,10.40
2019-03-09T01:45:57.271Z,14.50
2019-03-09T01:48:29.152Z,15.47
2019-03-09T01:51:01.436Z,9.10
2019-03-09T01:53:36.783Z,8.37
2019-03-09T01:56:07.184Z,14.20
2019-03-09T01:58:38.986Z,10.20
2019-03-09T02:01:11.003Z,9.20
2019-03-09T02:03:42.892Z,8.77
2019-03-09T02:06:16.479Z,12.50
2019-03-09T02:08:48.274Z,9.13
2019-03-09T02:11:20.491Z,11.97
2019-03-09T02:13:52.280Z,11.93
2019-03-09T02:16:24.528Z,11.77
2019-03-09T02:18:57.347Z,10.20
2019-03-09T02:21:29.298Z,10.10
2019-03-09T02:24:01.101Z,10.17
2019-03-09T02:26:33.052Z,9.70
2019-03-09T02:29:05.265Z,10.47
2019-03-09T02:31:37.128Z,11.63
2019-03-09T02:34:08.931Z,11.60
2019-03-09T02:36:41.211Z,10.37
2019-03-09T02:39:35.225Z,11.53
2019-03-09T02:42:07.019Z,13.80
2019-03-09T02:44:39.055Z,9.07
2019-03-09T02:47:11.239Z,14.00
2019-03-09T02:49:44.308Z,8.90
2019-03-09T02:52:16.599Z,13.50
2019-03-09T02:54:48.423Z,11.00
2019-03-09T02:57:20.381Z,10.07
2019-03-09T02:59:52.205Z,11.77
2019-03-09T03:02:39.302Z,10.53
2019-03-09T03:05:11.484Z,10.97
2019-03-09T03:07:43.834Z,12.33
2019-03-09T03:10:15.926Z,8.60
2019-03-09T03:12:48.089Z,11.47
2019-03-09T03:15:34.682Z,10.40
2019-03-09T03:18:07.362Z,11.83
2019-03-09T03:20:39.154Z,12.63
2019-03-09T03:23:11.005Z,10.97
2019-03-09T03:25:42.870Z,12.50
2019-03-09T03:28:14.910Z,9.90
2019-03-09T03:30:46.717Z,14.20
2019-03-09T03:33:18.864Z,10.10
2019-03-09T03:35:50.710Z,9.23
2019-03-09T03:38:22.967Z,10.87
2019-03-09T03:40:54.721Z,10.23
2019-03-09T03:43:26.817Z,10.50
2019-03-09T03:45:58.595Z,8.37
2019-03-09T03:48:30.720Z,9.50
2019-03-09T03:51:02.497Z,7.63
2019-03-09T03:53:34.547Z,10.30
2019-03-09T03:56:06.372Z,8.37
2019-03-09T03:58:38.186Z,14.93
2019-03-09T04:01:10.274Z,8.07
2019-03-09T04:03:43.192Z,10.23
2019-03-09T04:06:15.257Z,10.00
2019-03-09T04:08:48.024Z,8.57
2019-03-09T04:11:19.987Z,9.80
2019-03-09T04:13:52.093Z,8.50
2019-03-09T04:16:23.928Z,7.87
2019-03-09T04:18:55.885Z,10.80
2019-03-09T04:21:27.941Z,12.73
2019-03-09T04:24:00.041Z,9.57
2019-03-09T04:26:32.274Z,10.00
2019-03-09T04:29:04.355Z,9.70
2019-03-09T04:31:37.308Z,9.73
2019-03-09T04:34:09.219Z,11.20
2019-03-09T04:36:41.075Z,12.70
2019-03-09T04:39:13.476Z,8.23
2019-03-09T04:41:46.146Z,11.83
2019-03-09T04:44:18.219Z,10.70
2019-03-09T04:46:50.072Z,7.47
2019-03-09T04:49:21.908Z,9.47
2019-03-09T04:51:53.687Z,9.00
2019-03-09T04:54:25.715Z,12.63
2019-03-09T04:56:57.530Z,12.23
2019-03-09T04:59:29.704Z,9.17
2019-03-09T05:02:01.501Z,12.90
2019-03-09T05:04:54.309Z,10.40
2019-03-09T05:08:02.906Z,7.97
2019-03-09T05:10:54.589Z,13.07
2019-03-09T05:13:56.384Z,10.53
2019-03-09T05:16:28.224Z,10.87
2019-03-09T05:19:01.198Z,8.33
2019-03-09T05:21:33.236Z,9.73
2019-03-09T05:24:05.186Z,12.03
2019-03-09T05:26:37.074Z,14.03
2019-03-09T05:29:08.985Z,10.83
2019-03-09T05:31:41.002Z,12.53
2019-03-09T05:34:12.765Z,13.37
2019-03-09T05:36:44.675Z,17.77
2019-03-09T05:39:16.447Z,13.13
2019-03-09T05:41:48.636Z,11.57
2019-03-09T05:44:20.529Z,9.90
2019-03-09T05:46:52.673Z,10.47
2019-03-09T05:49:24.489Z,15.00
2019-03-09T05:52:32.946Z,14.43
2019-03-09T05:55:23.849Z,17.37
2019-03-09T05:57:56.227Z,13.87
2019-03-09T06:00:28.000Z,15.70
2019-03-09T06:03:00.058Z,15.13
2019-03-09T06:05:40.560Z,12.53
2019-03-09T06:08:12.423Z,18.10
2019-03-09T06:10:44.226Z,15.00
2019-03-09T06:13:16.170Z,15.30
2019-03-09T06:15:47.989Z,13.50
2019-03-09T06:18:19.838Z,16.30
2019-03-09T06:20:51.642Z,13.57
2019-03-09T06:23:23.393Z,18.17
2019-03-09T06:25:55.323Z,16.47
2019-03-09T06:28:27.589Z,15.10
2019-03-09T06:30:59.371Z,13.77
2019-03-09T06:33:36.634Z,17.97
2019-03-09T06:36:47.397Z,16.30
2019-03-09T06:39:39.252Z,13.47
2019-03-09T06:42:35.848Z,17.70
2019-03-09T06:45:11.844Z,10.83
2019-03-09T06:47:43.650Z,17.23
2019-03-09T06:50:20.686Z,13.47
2019-03-09T06:52:52.611Z,15.27
2019-03-09T06:55:24.590Z,17.20
2019-03-09T06:57:56.427Z,16.00
2019-03-09T07:00:42.555Z,13.27
2019-03-09T07:03:14.595Z,13.40
2019-03-09T07:05:46.996Z,11.80
2019-03-09T07:08:18.807Z,13.83
2019-03-09T07:10:50.914Z,11.70
2019-03-09T07:13:22.709Z,13.37
2019-03-09T07:15:54.622Z,15.43
2019-03-09T07:18:39.756Z,14.00
2019-03-09T07:21:11.735Z,11.30
2019-03-09T07:23:43.520Z,15.00
2019-03-09T07:26:15.620Z,10.30
2019-03-09T07:28:47.430Z,10.97
2019-03-09T07:31:19.730Z,9.67
2019-03-09T07:34:22.284Z,20.13
2019-03-09T07:36:54.063Z,15.13
2019-03-09T07:39:25.931Z,9.97
2019-03-09T07:41:58.213Z,11.87
2019-03-09T07:44:30.279Z,14.40
2019-03-09T07:47:02.355Z,8.60
2019-03-09T07:49:34.138Z,15.77
2019-03-09T07:52:33.740Z,15.00
2019-03-09T07:55:06.468Z,8.77
2019-03-09T07:57:38.371Z,10.73
2019-03-09T08:00:16.877Z,11.03
2019-03-09T08:02:49.089Z,9.00
2019-03-09T08:05:22.242Z,8.47
2019-03-09T08:07:54.521Z,9.70
2019-03-09T08:10:26.496Z,8.30
2019-03-09T08:12:58.567Z,11.57
2019-03-09T08:15:30.765Z,10.17
2019-03-09T08:18:03.625Z,11.07
2019-03-09T08:20:35.694Z,13.47
2019-03-09T08:23:07.550Z,8.40
2019-03-09T08:25:39.451Z,9.83
2019-03-09T08:28:11.461Z,10.67
2019-03-09T08:30:43.591Z,5.40
2019-03-09T08:33:15.468Z,11.57
2019-03-09T08:35:47.300Z,6.87
2019-03-09T08:38:19.728Z,8.47
2019-03-09T08:40:51.555Z,12.30
2019-03-09T08:43:23.639Z,8.17
2019-03-09T08:45:55.917Z,7.73
2019-03-09T08:48:27.708Z,13.03
2019-03-09T08:50:59.560Z,8.87
2019-03-09T08:53:32.062Z,9.07
2019-03-09T08:56:03.963Z,10.57
2019-03-09T08:58:36.150Z,9.80
2019-03-09T09:01:09.430Z,9.33
2019-03-09T09:03:41.563Z,8.00
2019-03-09T09:06:13.568Z,11.60
2019-03-09T09:08:45.482Z,8.40
2019-03-09T09:11:17.379Z,10.27
2019-03-09T09:13:49.272Z,9.77
2019-03-09T09:16:21.437Z,8.17
2019-03-09T09:18:53.505Z,8.07
2019-03-09T09:21:25.498Z,7.27
2019-03-09T09:23:57.293Z,13.87
2019-03-09T09:26:29.132Z,12.10
2019-03-09T09:29:01.032Z,10.07
2019-03-09T09:31:33.125Z,9.47
2019-03-09T09:34:05.053Z,8.83
2019-03-09T09:36:37.343Z,8.73
2019-03-09T09:39:10.331Z,9.20
2019-03-09T09:41:42.302Z,8.10
2019-03-09T09:44:14.360Z,8.00
2019-03-09T09:46:46.450Z,9.43
2019-03-09T09:49:18.488Z,9.70
2019-03-09T09:51:50.333Z,14.40
2019-03-09T09:54:22.414Z,11.23
2019-03-09T09:56:54.249Z,8.80
2019-03-09T09:59:27.048Z,8.53
2019-03-09T10:01:59.121Z,6.57
2019-03-09T10:04:31.173Z,7.17
2019-03-09T10:07:03.156Z,7.43
2019-03-09T10:09:35.519Z,10.90
2019-03-09T10:12:07.552Z,6.87
2019-03-09T10:14:39.885Z,10.17
2019-03-09T10:17:11.758Z,10.57
2019-03-09T10:19:43.694Z,7.83
2019-03-09T10:22:15.611Z,5.73
2019-03-09T10:24:47.552Z,9.50
2019-03-09T10:27:19.445Z,7.17
2019-03-09T10:29:51.439Z,9.03
2019-03-09T10:32:23.572Z,9.40
2019-03-09T10:34:55.556Z,7.53
2019-03-09T10:37:27.541Z,7.07
2019-03-09T10:39:59.819Z,7.63
2019-03-09T10:42:31.749Z,5.50
2019-03-09T10:45:03.770Z,11.80
2019-03-09T10:47:36.032Z,5.43
2019-03-09T10:50:10.809Z,5.73
2019-03-09T10:52:42.714Z,6.57
2019-03-09T10:55:17.969Z,8.80
2019-03-09T10:57:49.958Z,4.03
2019-03-09T11:00:34.365Z,6.87
2019-03-09T11:03:06.750Z,5.13
2019-03-09T11:05:38.943Z,10.57
2019-03-09T11:08:11.505Z,7.00
2019-03-09T11:10:43.620Z,9.07
2019-03-09T11:13:16.503Z,7.77
2019-03-09T11:15:48.910Z,6.63
2019-03-09T11:18:20.920Z,6.17
2019-03-09T11:20:53.042Z,8.00
2019-03-09T11:23:24.920Z,7.10
2019-03-09T11:25:57.064Z,8.53
2019-03-09T11:28:29.034Z,9.30
2019-03-09T11:31:01.108Z,4.20
2019-03-09T11:33:33.402Z,4.20
2019-03-09T11:36:05.664Z,6.47
2019-03-09T11:38:37.650Z,6.00
2019-03-09T11:41:18.817Z,16.93
2019-03-09T11:43:43.492Z,48.43
2019-03-09T11:46:15.407Z,31.23
2019-03-09T11:48:47.650Z,25.20
2019-03-09T11:51:19.996Z,21.30
2019-03-09T11:53:51.829Z,10.17
2019-03-09T11:56:24.376Z,22.93
2019-03-09T11:58:56.378Z,24.50
2019-03-09T12:01:28.585Z,11.97
2019-03-09T12:04:00.670Z,9.00
2019-03-09T12:06:32.718Z,9.60
2019-03-09T12:09:06.800Z,6.27
2019-03-09T12:11:40.385Z,7.80
2019-03-09T12:14:12.206Z,7.90
2019-03-09T12:16:44.443Z,9.47
2019-03-09T12:19:16.508Z,9.73
2019-03-09T12:21:48.557Z,13.20
2019-03-09T12:24:20.476Z,8.03
2019-03-09T12:26:52.306Z,7.17
2019-03-09T12:29:24.106Z,6.03
2019-03-09T12:31:55.971Z,10.20
2019-03-09T12:34:28.061Z,6.20
2019-03-09T12:36:59.971Z,9.60
2019-03-09T12:39:31.730Z,7.13
2019-03-09T12:42:03.882Z,4.23
2019-03-09T12:44:35.779Z,5.17
2019-03-09T12:47:07.684Z,5.90
2019-03-09T12:49:40.886Z,2.80
2019-03-09T12:52:12.951Z,5.33
2019-03-09T12:54:44.784Z,3.17
2019-03-09T12:57:16.762Z,3.93
2019-03-09T12:59:48.835Z,2.90
2019-03-09T13:02:20.765Z,6.37
2019-03-09T13:04:53.533Z,3.20
2019-03-09T13:07:26.192Z,4.50
2019-03-09T13:09:58.153Z,5.40
2019-03-09T13:12:29.987Z,4.27
2019-03-09T13:15:04.515Z,3.87
2019-03-09T13:17:35.758Z,3.07
2019-03-09T13:20:10.202Z,2.57
2019-03-09T13:22:42.470Z,3.87
2019-03-09T13:25:14.635Z,3.77
2019-03-09T13:27:46.835Z,1.97
2019-03-09T13:30:20.227Z,2.47
2019-03-09T13:32:52.403Z,2.27
2019-03-09T13:35:24.626Z,1.63
2019-03-09T13:37:56.789Z,1.77
2019-03-09T13:40:28.603Z,3.17
2019-03-09T13:43:00.726Z,2.33
2019-03-09T13:45:32.653Z,2.93
2019-03-09T13:48:04.862Z,3.63
2019-03-09T13:50:36.721Z,2.63
2019-03-09T13:53:08.764Z,2.50
2019-03-09T13:55:40.560Z,2.47
2019-03-09T13:58:12.629Z,2.80
2019-03-09T14:00:44.509Z,2.27
2019-03-09T14:03:16.542Z,2.27
2019-03-09T14:05:48.574Z,3.77
2019-03-09T14:08:20.472Z,3.23
2019-03-09T14:10:52.279Z,5.33
2019-03-09T14:13:25.627Z,4.67
2019-03-09T14:15:57.408Z,5.10
2019-03-09T14:18:29.364Z,5.13
2019-03-09T14:21:01.282Z,6.90
2019-03-09T14:23:33.269Z,5.53
2019-03-09T14:26:05.139Z,4.20
2019-03-09T14:28:37.302Z,6.07
2019-03-09T14:31:09.115Z,4.97
2019-03-09T14:33:41.230Z,4.13
2019-03-09T14:36:13.291Z,6.87
2019-03-09T14:38:45.239Z,6.20
2019-03-09T14:41:17.429Z,6.47
2019-03-09T14:43:49.242Z,7.17
2019-03-09T14:46:21.152Z,7.03
2019-03-09T14:48:54.752Z,4.97
2019-03-09T14:51:26.867Z,3.20
2019-03-09T14:53:59.079Z,2.83
2019-03-09T14:56:30.878Z,1.60
2019-03-09T14:59:02.873Z,2.27
2019-03-09T15:01:34.657Z,2.57
2019-03-09T15:04:06.621Z,1.50
2019-03-09T15:06:38.587Z,1.10
2019-03-09T15:09:10.975Z,0.80
2019-03-09T15:11:42.966Z,1.33
2019-03-09T15:14:15.570Z,3.03
2019-03-09T15:16:47.501Z,5.43
2019-03-09T15:19:19.623Z,4.47
2019-03-09T15:21:51.706Z,3.60
2019-03-09T15:24:23.770Z,2.17
2019-03-09T15:26:55.968Z,2.50
2019-03-09T15:29:27.920Z,9.90
2019-03-09T15:32:01.185Z,4.53
2019-03-09T15:34:33.566Z,3.83
2019-03-09T15:37:05.738Z,5.90
2019-03-09T15:39:37.926Z,6.00
2019-03-09T15:42:09.822Z,5.70
2019-03-09T15:44:42.162Z,9.87
2019-03-09T15:47:13.981Z,6.03
2019-03-09T15:49:46.059Z,9.47
2019-03-09T15:52:18.118Z,7.47
2019-03-09T15:54:50.196Z,5.70
2019-03-09T15:57:22.050Z,6.60
2019-03-09T15:59:54.244Z,11.07
2019-03-09T16:02:26.052Z,10.93
2019-03-09T16:04:58.163Z,3.97
2019-03-09T16:07:30.303Z,12.07
2019-03-09T16:10:02.124Z,2.63
2019-03-09T16:12:33.987Z,5.67
2019-03-09T16:15:06.321Z,6.33
2019-03-09T16:17:38.163Z,5.40
2019-03-09T16:20:13.202Z,13.13
2019-03-09T16:22:45.027Z,14.83
2019-03-09T16:25:17.556Z,14.03
2019-03-09T16:27:49.613Z,18.80
2019-03-09T16:30:21.793Z,11.70
2019-03-09T16:32:53.625Z,12.37
2019-03-09T16:35:26.226Z,5.17
2019-03-09T16:37:58.364Z,16.77
2019-03-09T16:40:39.815Z,28.47
2019-03-09T16:43:03.939Z,6.97
2019-03-09T16:45:36.260Z,4.03
2019-03-09T16:48:08.189Z,3.43
2019-03-09T16:50:40.380Z,4.03
2019-03-09T16:53:12.294Z,4.87
2019-03-09T16:55:44.212Z,6.47
2019-03-09T16:58:16.025Z,7.43
2019-03-09T17:00:48.071Z,10.73
2019-03-09T17:03:20.183Z,4.87
2019-03-09T17:05:52.192Z,4.33
2019-03-09T17:08:24.334Z,5.93
2019-03-09T17:10:57.125Z,4.73
2019-03-09T17:13:29.494Z,5.03
2019-03-09T17:16:01.909Z,6.00
2019-03-09T17:18:34.144Z,7.27
2019-03-09T17:21:06.537Z,6.97
2019-03-09T17:23:38.878Z,6.23
2019-03-09T17:26:11.038Z,8.33
2019-03-09T17:28:43.021Z,9.83
2019-03-09T17:31:15.195Z,7.23
2019-03-09T17:33:47.073Z,9.00
2019-03-09T17:36:19.484Z,8.87
2019-03-09T17:38:51.481Z,7.83
2019-03-09T17:41:24.142Z,8.43
2019-03-09T17:43:56.544Z,8.97
2019-03-09T17:46:29.516Z,18.70
2019-03-09T17:49:01.940Z,12.87
2019-03-09T17:51:35.112Z,17.43
2019-03-09T17:54:07.853Z,11.57
2019-03-09T17:56:40.756Z,9.97
2019-03-09T17:59:13.857Z,10.77
2019-03-09T18:01:45.963Z,14.63
2019-03-09T18:04:17.857Z,17.00
2019-03-09T18:06:50.256Z,15.33
2019-03-09T18:09:22.341Z,14.30
2019-03-09T18:11:54.477Z,11.83
2019-03-09T18:14:26.401Z,9.57
2019-03-09T18:16:58.599Z,12.33
2019-03-09T18:19:30.450Z,8.50
2019-03-09T18:22:02.331Z,13.30
2019-03-09T18:24:34.607Z,8.90
2019-03-09T18:27:06.675Z,7.87
2019-03-09T18:29:38.581Z,8.13
2019-03-09T18:32:10.414Z,12.20
2019-03-09T18:34:42.337Z,8.60
2019-03-09T18:37:14.179Z,10.83
2019-03-09T18:39:47.256Z,10.20
2019-03-09T18:42:19.410Z,10.00
2019-03-09T18:44:51.668Z,11.60
2019-03-09T18:47:23.926Z,12.40
2019-03-09T18:49:55.748Z,8.33
2019-03-09T18:52:27.839Z,13.10
2019-03-09T18:54:59.679Z,9.37
2019-03-09T18:57:31.753Z,13.90
2019-03-09T19:00:03.596Z,11.83
2019-03-09T19:02:36.081Z,14.30
2019-03-09T19:05:08.515Z,11.70
2019-03-09T19:07:40.501Z,12.03
2019-03-09T19:10:13.905Z,10.87
2019-03-09T19:12:46.116Z,12.13
2019-03-09T19:15:18.211Z,11.00
2019-03-09T19:17:50.505Z,11.97
2019-03-09T19:20:22.482Z,13.00
2019-03-09T19:22:54.711Z,9.60
2019-03-09T19:25:26.759Z,11.43
2019-03-09T19:27:59.064Z,13.83
2019-03-09T19:30:31.160Z,10.53
2019-03-09T19:33:03.668Z,10.57
2019-03-09T19:35:36.997Z,13.03
2019-03-09T19:38:09.020Z,9.50
2019-03-09T19:40:41.109Z,11.83
2019-03-09T19:43:13.247Z,10.53
2019-03-09T19:45:45.188Z,12.03
2019-03-09T19:48:17.296Z,13.53
2019-03-09T19:50:49.160Z,11.10
2019-03-09T19:53:21.238Z,10.90
2019-03-09T19:55:53.063Z,15.77
2019-03-09T19:58:25.674Z,13.23
2019-03-09T20:00:57.666Z,8.77
2019-03-09T20:03:30.030Z,7.00
2019-03-09T20:06:01.998Z,11.60
2019-03-09T20:08:33.965Z,11.37
2019-03-09T20:11:06.235Z,11.40
2019-03-09T20:13:38.101Z,8.83
2019-03-09T20:16:10.169Z,11.73
2019-03-09T20:18:42.492Z,12.43
2019-03-09T20:21:14.326Z,11.87
2019-03-09T20:23:46.320Z,16.47
2019-03-09T20:26:18.589Z,15.67
2019-03-09T20:28:50.861Z,15.63
2019-03-09T20:31:22.666Z,12.57
2019-03-09T20:33:54.886Z,13.90
2019-03-09T20:36:26.759Z,15.83
2019-03-09T20:38:58.703Z,11.73
2019-03-09T20:41:30.825Z,11.97
2019-03-09T20:44:02.869Z,9.53
2019-03-09T20:46:41.677Z,13.00
2019-03-09T20:49:08.637Z,10.63
2019-03-09T20:51:40.443Z,11.50
2019-03-09T20:54:12.795Z,9.83
2019-03-09T20:56:44.928Z,7.13
2019-03-09T20:59:17.299Z,11.30
2019-03-09T21:01:49.470Z,9.40
2019-03-09T21:04:22.049Z,8.23
2019-03-09T21:06:54.451Z,6.67
2019-03-09T21:09:27.901Z,9.13
2019-03-09T21:12:01.138Z,9.03
2019-03-09T21:14:33.903Z,6.33
2019-03-09T21:17:06.052Z,13.17
2019-03-09T21:19:38.324Z,7.70
2019-03-09T21:22:11.070Z,7.63
2019-03-09T21:24:43.495Z,6.63
2019-03-09T21:27:15.698Z,5.37
2019-03-09T21:29:47.645Z,6.50
2019-03-09T21:32:19.507Z,7.17
2019-03-09T21:34:51.654Z,4.77
2019-03-09T21:37:26.784Z,5.63
2019-03-09T21:39:57.412Z,7.60
2019-03-09T21:42:29.310Z,5.20
2019-03-09T21:45:01.467Z,4.63
2019-03-09T21:47:33.470Z,5.27
2019-03-09T21:50:08.864Z,4.87
2019-03-09T21:52:40.838Z,2.67
2019-03-09T21:55:13.699Z,5.20
2019-03-09T21:57:46.727Z,5.47
2019-03-09T22:00:18.792Z,5.07
2019-03-09T22:02:51.273Z,3.80
2019-03-09T22:05:23.510Z,4.20
2019-03-09T22:07:56.001Z,4.80
2019-03-09T22:10:28.745Z,6.80
2019-03-09T22:13:00.827Z,6.63
2019-03-09T22:15:32.736Z,7.50
2019-03-09T22:18:04.905Z,3.37
2019-03-09T22:20:36.832Z,5.60
2019-03-09T22:23:08.621Z,6.43
2019-03-09T22:25:40.541Z,7.60
2019-03-09T22:28:12.814Z,10.07
2019-03-09T22:30:44.683Z,6.27
2019-03-09T22:33:16.510Z,6.50
2019-03-09T22:35:48.597Z,6.00
2019-03-09T22:38:20.511Z,4.40
2019-03-09T22:40:52.520Z,4.23
2019-03-09T22:43:24.403Z,4.83
2019-03-09T22:45:56.285Z,4.93
2019-03-09T22:48:28.143Z,6.03
2019-03-09T22:51:00.278Z,5.47
2019-03-09T22:53:32.093Z,7.80
2019-03-09T22:56:04.196Z,6.33
2019-03-09T22:58:36.151Z,7.70
2019-03-09T23:01:08.068Z,6.57
2019-03-09T23:03:41.670Z,7.03
2019-03-09T23:06:13.690Z,6.77
2019-03-09T23:08:45.536Z,5.03
2019-03-09T23:11:17.535Z,6.67
2019-03-09T23:13:49.441Z,8.67
2019-03-09T23:16:21.539Z,8.27
2019-03-09T23:18:53.338Z,6.90
2019-03-09T23:21:25.470Z,4.37
2019-03-09T23:23:57.306Z,6.53
2019-03-09T23:26:29.263Z,6.60
2019-03-09T23:29:01.155Z,7.33
2019-03-09T23:31:33.237Z,5.27
2019-03-09T23:34:05.018Z,4.57
2019-03-09T23:36:37.177Z,8.93
2019-03-09T23:39:09.930Z,8.03
2019-03-09T23:41:42.510Z,5.97
2019-03-09T23:44:14.357Z,6.93
2019-03-09T23:46:46.332Z,6.00
2019-03-09T23:49:18.221Z,6.30
2019-03-09T23:51:50.119Z,6.10
2019-03-09T23:54:21.907Z,9.87
2019-03-09T23:56:53.875Z,4.73
2019-03-09T23:59:25.919Z,4.27
