createdAt,value
2023-05-31T00:01:10.706Z,99793.16
2023-05-31T00:06:14.973Z,99791.75
2023-05-31T00:11:17.950Z,99791.75
2023-05-31T00:16:52.344Z,99794.16
2023-05-31T00:21:46.847Z,99795.19
2023-05-31T00:26:50.541Z,99796.16
2023-05-31T00:31:53.462Z,99796.53
2023-05-31T00:36:57.778Z,99792.31
2023-05-31T00:42:00.717Z,99801.75
2023-05-31T00:47:03.736Z,99798.13
2023-05-31T00:52:09.308Z,99795.63
2023-05-31T00:57:12.460Z,99794.38
2023-05-31T01:02:18.352Z,99800.63
2023-05-31T01:07:22.727Z,99802.81
2023-05-31T01:12:35.367Z,99795.72
2023-05-31T01:17:46.119Z,99793.44
2023-05-31T01:23:13.975Z,99793.44
2023-05-31T01:28:18.923Z,99792.56
2023-05-31T01:33:23.359Z,99792.31
2023-05-31T01:38:26.387Z,99797.75
2023-05-31T01:43:33.035Z,99792.03
2023-05-31T01:48:36.820Z,99794.00
2023-05-31T01:53:39.872Z,99799.22
2023-05-31T01:58:49.945Z,99801.22
2023-05-31T02:03:53.966Z,99793.94
2023-05-31T02:08:57.058Z,99798.38
2023-05-31T02:14:04.820Z,99793.84
2023-05-31T02:19:07.847Z,99800.97
2023-05-31T02:24:10.891Z,99794.47
2023-05-31T02:29:15.198Z,99802.22
2023-05-31T02:34:19.542Z,99798.06
2023-05-31T02:39:22.499Z,99797.22
2023-05-31T02:44:27.184Z,99804.97
2023-05-31T02:49:30.122Z,99810.84
2023-05-31T02:54:33.500Z,99805.84
2023-05-31T02:59:38.021Z,99816.38
2023-05-31T03:04:45.694Z,99822.56
2023-05-31T03:09:50.928Z,99819.81
2023-05-31T03:14:55.218Z,99823.44
2023-05-31T03:19:58.381Z,99826.94
2023-05-31T03:25:01.615Z,99825.16
2023-05-31T03:30:07.427Z,99825.41
2023-05-31T03:35:16.483Z,99824.81
2023-05-31T03:40:20.206Z,99822.66
2023-05-31T03:45:25.508Z,99812.28
2023-05-31T03:50:30.163Z,99808.13
2023-05-31T03:55:33.663Z,99818.44
2023-05-31T04:00:38.123Z,99816.75
2023-05-31T04:05:41.348Z,99815.41
2023-05-31T04:10:45.498Z,99816.38
2023-05-31T04:15:49.945Z,99818.28
2023-05-31T04:20:54.988Z,99818.72
2023-05-31T04:25:58.754Z,99825.28
2023-05-31T04:31:03.679Z,99825.75
2023-05-31T04:36:10.862Z,99827.16
2023-05-31T04:41:15.604Z,99829.16
2023-05-31T04:46:20.556Z,99833.59
2023-05-31T04:51:25.523Z,99832.63
2023-05-31T04:56:28.550Z,99830.97
2023-05-31T05:01:33.244Z,99826.00
2023-05-31T05:06:42.963Z,99824.91
2023-05-31T05:11:46.511Z,99825.72
2023-05-31T05:16:51.343Z,99827.44
2023-05-31T05:21:54.420Z,99832.19
2023-05-31T05:27:00.042Z,99828.03
2023-05-31T05:32:05.523Z,99833.16
2023-05-31T05:37:08.701Z,99835.03
2023-05-31T05:42:13.123Z,99834.94
2023-05-31T05:47:17.594Z,99832.44
2023-05-31T05:52:22.114Z,99837.56
2023-05-31T05:57:26.088Z,99840.03
2023-05-31T06:02:35.998Z,99841.41
2023-05-31T06:07:39.137Z,99841.94
2023-05-31T06:12:42.144Z,99839.59
2023-05-31T06:17:49.199Z,99845.09
2023-05-31T06:22:52.745Z,99848.03
2023-05-31T06:27:58.325Z,99840.53
2023-05-31T06:33:03.610Z,99849.13
2023-05-31T06:38:06.763Z,99840.53
2023-05-31T06:43:09.899Z,99842.63
2023-05-31T06:48:36.997Z,99844.03
2023-05-31T06:53:59.323Z,99835.53
2023-05-31T06:59:03.508Z,99832.09
2023-05-31T07:04:08.135Z,99841.22
2023-05-31T07:09:11.525Z,99833.41
2023-05-31T07:14:34.761Z,99835.72
2023-05-31T07:19:46.753Z,99835.22
2023-05-31T07:24:50.098Z,99827.72
2023-05-31T07:36:11.110Z,99824.78
2023-05-31T07:48:15.962Z,99821.34
2023-05-31T07:53:20.433Z,99806.88
2023-05-31T07:58:23.440Z,99812.97
2023-05-31T08:03:27.731Z,99800.81
2023-05-31T08:08:33.947Z,99801.06
2023-05-31T08:13:36.936Z,99795.56
2023-05-31T08:18:39.900Z,99799.44
2023-05-31T08:23:44.714Z,99794.38
2023-05-31T08:28:47.685Z,99790.16
2023-05-31T08:33:58.192Z,99792.75
2023-05-31T08:39:04.589Z,99788.91
2023-05-31T08:44:08.183Z,99786.75
2023-05-31T08:49:12.963Z,99781.72
2023-05-31T08:54:19.246Z,99787.00
2023-05-31T08:59:23.002Z,99782.88
2023-05-31T09:04:27.545Z,99772.78
2023-05-31T09:09:31.841Z,99766.75
2023-05-31T09:14:35.939Z,99778.00
2023-05-31T09:19:42.678Z,99765.81
2023-05-31T09:24:53.563Z,99769.44
2023-05-31T09:29:57.333Z,99754.41
2023-05-31T09:35:12.197Z,99755.75
2023-05-31T09:40:17.212Z,99745.16
2023-05-31T09:45:21.373Z,99747.25
2023-05-31T09:50:25.545Z,99740.56
2023-05-31T09:55:41.565Z,99729.97
2023-05-31T10:00:47.578Z,99729.91
2023-05-31T10:05:51.047Z,99731.50
2023-05-31T10:10:56.407Z,99721.66
2023-05-31T10:16:06.039Z,99724.22
2023-05-31T10:21:11.528Z,99720.75
2023-05-31T10:26:18.659Z,99713.09
2023-05-31T10:31:24.855Z,99700.94
2023-05-31T10:36:28.680Z,99705.34
2023-05-31T10:41:43.236Z,99700.56
2023-05-31T10:46:49.312Z,99695.09
2023-05-31T10:51:52.254Z,99680.50
2023-05-31T10:56:56.994Z,99679.75
2023-05-31T11:02:01.515Z,99665.84
2023-05-31T11:07:17.682Z,99661.25
2023-05-31T11:12:33.859Z,99660.88
2023-05-31T11:17:53.541Z,99673.81
2023-05-31T11:23:42.314Z,99658.41
2023-05-31T11:28:58.461Z,99654.03
2023-05-31T11:34:19.872Z,99648.31
2023-05-31T11:39:22.984Z,99640.44
2023-05-31T11:44:31.868Z,99641.63
2023-05-31T11:49:35.373Z,99631.44
2023-05-31T11:54:38.993Z,99633.75
2023-05-31T11:59:43.302Z,99627.47
2023-05-31T12:04:46.385Z,99618.97
2023-05-31T12:09:49.630Z,99623.63
2023-05-31T12:14:55.775Z,99624.50
2023-05-31T12:19:58.822Z,99619.16
2023-05-31T12:25:02.914Z,99614.47
2023-05-31T12:30:08.845Z,99611.38
2023-05-31T12:35:13.990Z,99604.69
2023-05-31T12:40:23.582Z,99598.38
2023-05-31T12:45:29.390Z,99602.06
2023-05-31T12:50:32.552Z,99602.78
2023-05-31T12:55:36.108Z,99599.59
2023-05-31T13:00:40.713Z,99595.09
2023-05-31T13:05:43.842Z,99594.06
2023-05-31T13:10:47.137Z,99586.38
2023-05-31T13:15:51.803Z,99590.34
2023-05-31T13:20:54.926Z,99581.41
2023-05-31T13:25:58.031Z,99572.53
2023-05-31T13:31:02.641Z,99562.34
2023-05-31T13:36:06.062Z,99550.69
2023-05-31T13:41:10.322Z,99541.50
2023-05-31T13:46:15.566Z,99545.34
2023-05-31T13:51:18.637Z,99551.34
2023-05-31T13:56:22.879Z,99541.56
2023-05-31T14:01:27.362Z,99530.63
2023-05-31T14:06:30.492Z,99520.59
2023-05-31T14:11:33.429Z,99520.94
2023-05-31T14:16:37.820Z,99519.06
2023-05-31T14:21:43.516Z,99511.28
2023-05-31T14:26:46.994Z,99502.19
2023-05-31T14:31:51.398Z,99503.06
2023-05-31T14:36:54.532Z,99491.69
2023-05-31T14:41:57.851Z,99489.66
2023-05-31T14:47:02.193Z,99484.44
2023-05-31T14:52:08.581Z,99483.03
2023-05-31T14:57:11.526Z,99483.19
2023-05-31T15:02:16.023Z,99482.09
2023-05-31T15:07:19.176Z,99472.72
2023-05-31T15:12:23.240Z,99470.03
2023-05-31T15:17:28.016Z,99470.03
2023-05-31T15:22:31.202Z,99448.97
2023-05-31T15:27:34.196Z,99455.81
2023-05-31T15:32:38.547Z,99455.50
2023-05-31T15:37:41.580Z,99445.63
2023-05-31T15:42:44.610Z,99443.88
2023-05-31T15:47:48.911Z,99441.50
2023-05-31T15:52:51.921Z,99433.59
2023-05-31T15:57:54.836Z,99427.44
2023-05-31T16:02:59.213Z,99429.09
2023-05-31T16:08:05.854Z,99420.28
2023-05-31T16:13:09.480Z,99427.09
2023-05-31T16:18:13.930Z,99417.00
2023-05-31T16:23:16.890Z,99411.88
2023-05-31T16:28:19.876Z,99409.50
2023-05-31T16:33:25.386Z,99402.44
2023-05-31T16:38:28.438Z,99404.38
2023-05-31T16:43:31.401Z,99396.47
2023-05-31T16:48:37.595Z,99388.03
2023-05-31T16:53:46.536Z,99381.69
2023-05-31T16:58:49.553Z,99387.69
2023-05-31T17:03:53.975Z,99381.09
2023-05-31T17:08:56.934Z,99381.50
2023-05-31T17:13:59.869Z,99371.44
2023-05-31T17:19:04.219Z,99370.13
2023-05-31T17:24:07.669Z,99357.63
2023-05-31T17:29:10.878Z,99364.69
2023-05-31T17:34:15.472Z,99365.13
2023-05-31T17:39:18.456Z,99362.66
2023-05-31T17:44:21.532Z,99356.75
2023-05-31T17:49:25.959Z,99365.47
2023-05-31T17:54:28.981Z,99357.69
2023-05-31T17:59:32.038Z,99358.22
2023-05-31T18:04:36.390Z,99350.47
2023-05-31T18:09:39.314Z,99355.81
2023-05-31T18:14:42.300Z,99354.72
2023-05-31T18:19:46.608Z,99350.47
2023-05-31T18:24:49.549Z,99352.25
2023-05-31T18:29:52.883Z,99343.22
2023-05-31T18:34:57.378Z,99336.66
2023-05-31T18:40:00.306Z,99342.91
2023-05-31T18:45:03.536Z,99341.25
2023-05-31T18:50:09.074Z,99347.19
2023-05-31T18:55:12.090Z,99345.44
2023-05-31T19:00:16.430Z,99350.81
2023-05-31T19:05:21.398Z,99350.44
2023-05-31T19:10:24.353Z,99350.47
2023-05-31T19:15:27.733Z,99345.66
2023-05-31T19:20:32.046Z,99348.56
2023-05-31T19:25:35.354Z,99354.53
2023-05-31T19:30:38.357Z,99351.31
2023-05-31T19:35:42.695Z,99351.28
2023-05-31T19:40:45.660Z,99348.78
2023-05-31T19:45:48.744Z,99352.88
2023-05-31T19:50:53.336Z,99354.59
2023-05-31T19:55:56.364Z,99355.41
2023-05-31T20:00:59.297Z,99352.22
2023-05-31T20:06:04.433Z,99346.41
2023-05-31T20:11:07.798Z,99348.81
2023-05-31T20:16:11.955Z,99352.78
2023-05-31T20:21:17.411Z,99348.25
2023-05-31T20:26:22.828Z,99350.41
2023-05-31T20:31:25.813Z,99343.97
2023-05-31T20:36:30.153Z,99339.72
2023-05-31T20:41:33.157Z,99332.13
2023-05-31T20:46:36.251Z,99330.75
2023-05-31T20:51:40.602Z,99326.97
2023-05-31T20:56:43.564Z,99330.34
2023-05-31T21:01:47.130Z,99331.06
2023-05-31T21:06:51.610Z,99333.16
2023-05-31T21:11:54.618Z,99338.69
2023-05-31T21:16:58.299Z,99333.94
2023-05-31T21:22:02.738Z,99337.50
2023-05-31T21:27:06.411Z,99334.56
2023-05-31T21:32:09.691Z,99351.13
2023-05-31T21:37:14.001Z,99343.88
2023-05-31T21:42:16.973Z,99337.56
2023-05-31T21:47:19.940Z,99340.66
2023-05-31T21:52:30.436Z,99335.69
2023-05-31T21:57:33.377Z,99345.66
2023-05-31T22:02:36.379Z,99340.28
2023-05-31T22:07:40.695Z,99345.63
2023-05-31T22:12:43.929Z,99352.06
2023-05-31T22:17:53.184Z,99347.59
2023-05-31T22:22:58.818Z,99349.16
2023-05-31T22:28:01.794Z,99345.22
2023-05-31T22:33:04.930Z,99351.47
2023-05-31T22:38:09.255Z,99351.00
2023-05-31T22:43:12.234Z,99355.78
2023-05-31T22:48:15.110Z,99352.53
2023-05-31T22:53:19.410Z,99363.94
2023-05-31T22:58:22.310Z,99359.03
2023-05-31T23:03:25.698Z,99356.22
2023-05-31T23:08:31.339Z,99352.47
2023-05-31T23:13:36.834Z,99353.06
2023-05-31T23:18:39.817Z,99358.97
2023-05-31T23:23:44.140Z,99349.34
2023-05-31T23:28:47.043Z,99358.44
2023-05-31T23:33:49.962Z,99343.75
2023-05-31T23:38:56.910Z,99339.44
2023-05-31T23:43:59.877Z,99339.91
2023-05-31T23:49:03.478Z,99327.97
2023-05-31T23:54:10.787Z,99333.16
2023-05-31T23:59:13.760Z,99337.38
