createdAt,value
2019-02-16T00:00:37.785Z,66.46
2019-02-16T00:03:42.232Z,65.57
2019-02-16T00:06:46.675Z,66.10
2019-02-16T00:09:51.478Z,65.16
2019-02-16T00:12:55.925Z,65.94
2019-02-16T00:16:00.362Z,66.68
2019-02-16T00:19:04.817Z,66.11
2019-02-16T00:22:09.569Z,65.91
2019-02-16T00:25:14.085Z,66.98
2019-02-16T00:28:18.586Z,66.76
2019-02-16T00:31:23.019Z,66.48
2019-02-16T00:34:27.477Z,67.39
2019-02-16T00:37:32.196Z,67.67
2019-02-16T00:40:36.621Z,67.82
2019-02-16T00:43:41.072Z,67.99
2019-02-16T00:46:45.506Z,68.41
2019-02-16T00:49:49.963Z,68.95
2019-02-16T00:52:54.719Z,69.07
2019-02-16T00:55:59.445Z,69.17
2019-02-16T00:59:04.195Z,68.93
2019-02-16T01:02:08.910Z,68.17
2019-02-16T01:05:13.352Z,69.53
2019-02-16T01:08:17.800Z,69.65
2019-02-16T01:11:22.489Z,68.81
2019-02-16T01:14:27.223Z,68.58
2019-02-16T01:17:31.662Z,69.07
2019-02-16T01:20:36.373Z,69.13
2019-02-16T01:23:40.836Z,69.52
2019-02-16T01:26:45.242Z,69.73
2019-02-16T01:29:49.687Z,69.64
2019-02-16T01:32:54.377Z,69.15
2019-02-16T01:35:59.108Z,69.18
2019-02-16T01:39:04.345Z,70.48
2019-02-16T01:42:09.081Z,69.54
2019-02-16T01:45:13.517Z,69.55
2019-02-16T01:48:17.967Z,68.79
2019-02-16T01:51:31.458Z,68.25
2019-02-16T01:54:29.126Z,68.52
2019-02-16T01:57:33.559Z,68.14
2019-02-16T02:00:37.997Z,68.89
2019-02-16T02:03:42.439Z,69.23
2019-02-16T02:06:47.132Z,69.54
2019-02-16T02:09:51.881Z,69.69
2019-02-16T02:12:56.597Z,69.26
2019-02-16T02:16:01.323Z,69.30
2019-02-16T02:19:05.764Z,68.75
2019-02-16T02:22:10.191Z,70.86
2019-02-16T02:25:14.642Z,69.90
2019-02-16T02:28:19.081Z,69.49
2019-02-16T02:31:23.526Z,69.60
2019-02-16T02:34:28.200Z,69.34
2019-02-16T02:37:33.049Z,69.91
2019-02-16T02:40:37.466Z,69.65
2019-02-16T02:43:42.159Z,70.46
2019-02-16T02:46:46.588Z,70.59
2019-02-16T02:49:51.031Z,71.05
2019-02-16T02:52:56.694Z,71.33
2019-02-16T02:56:01.258Z,69.92
2019-02-16T02:59:06.020Z,69.70
2019-02-16T03:02:10.748Z,70.54
2019-02-16T03:05:15.185Z,69.43
2019-02-16T03:08:19.621Z,70.30
2019-02-16T03:11:24.058Z,70.15
2019-02-16T03:14:28.749Z,69.52
2019-02-16T03:17:33.201Z,70.26
2019-02-16T03:20:37.650Z,70.97
2019-02-16T03:23:42.139Z,70.32
2019-02-16T03:27:09.795Z,69.96
2019-02-16T03:30:31.109Z,70.77
2019-02-16T03:33:43.009Z,71.07
2019-02-16T03:37:03.011Z,71.28
2019-02-16T03:40:10.913Z,71.64
2019-02-16T03:43:15.642Z,70.64
2019-02-16T03:46:20.071Z,70.58
2019-02-16T03:49:24.788Z,69.89
2019-02-16T03:52:29.224Z,69.69
2019-02-16T03:55:33.670Z,69.87
2019-02-16T03:58:38.367Z,70.42
2019-02-16T04:01:42.817Z,69.58
2019-02-16T04:04:47.528Z,70.47
2019-02-16T04:07:51.953Z,72.25
2019-02-16T04:10:56.390Z,70.93
2019-02-16T04:14:00.830Z,70.48
2019-02-16T04:17:05.270Z,70.57
2019-02-16T04:20:10.042Z,71.15
2019-02-16T04:23:14.475Z,71.57
2019-02-16T04:26:18.914Z,71.95
2019-02-16T04:29:23.620Z,70.64
2019-02-16T04:32:28.064Z,70.24
2019-02-16T04:35:32.508Z,70.98
2019-02-16T04:38:37.201Z,69.79
2019-02-16T04:41:41.634Z,70.03
2019-02-16T04:44:46.356Z,68.94
2019-02-16T04:47:50.782Z,69.25
2019-02-16T04:50:55.516Z,70.46
2019-02-16T04:54:00.243Z,71.22
2019-02-16T04:57:04.673Z,70.71
2019-02-16T05:00:10.345Z,71.10
2019-02-16T05:03:14.769Z,71.05
2019-02-16T05:06:19.213Z,71.20
2019-02-16T05:09:23.643Z,70.97
2019-02-16T05:12:28.420Z,71.11
2019-02-16T05:15:32.860Z,71.68
2019-02-16T05:18:37.289Z,71.99
2019-02-16T05:21:41.726Z,71.15
2019-02-16T05:24:46.424Z,70.84
2019-02-16T05:27:50.855Z,70.95
2019-02-16T05:30:55.579Z,71.08
2019-02-16T05:34:00.004Z,71.08
2019-02-16T05:37:04.771Z,71.09
2019-02-16T05:40:09.843Z,72.14
2019-02-16T05:43:14.276Z,70.86
2019-02-16T05:46:19.023Z,71.78
2019-02-16T05:49:23.760Z,70.94
2019-02-16T05:52:28.198Z,71.22
2019-02-16T05:55:32.649Z,71.30
2019-02-16T05:58:37.386Z,71.46
2019-02-16T06:01:41.767Z,72.26
2019-02-16T06:04:46.484Z,72.23
2019-02-16T06:07:50.919Z,71.95
2019-02-16T06:10:55.658Z,72.42
2019-02-16T06:14:00.074Z,71.87
2019-02-16T06:17:04.508Z,71.90
2019-02-16T06:20:09.970Z,71.64
2019-02-16T06:23:14.674Z,71.21
2019-02-16T06:26:19.399Z,71.71
2019-02-16T06:29:23.836Z,71.52
2019-02-16T06:32:28.269Z,71.09
2019-02-16T06:35:34.718Z,72.10
2019-02-16T06:38:39.454Z,71.94
2019-02-16T06:41:43.890Z,71.22
2019-02-16T06:44:48.604Z,71.17
2019-02-16T06:47:53.050Z,71.48
2019-02-16T06:50:57.884Z,70.12
2019-02-16T06:54:02.307Z,66.93
2019-02-16T06:57:14.595Z,66.44
2019-02-16T07:00:20.718Z,66.19
2019-02-16T07:03:25.109Z,67.42
2019-02-16T07:06:29.548Z,68.01
2019-02-16T07:09:34.238Z,68.48
2019-02-16T07:12:38.959Z,69.96
2019-02-16T07:15:45.036Z,69.87
2019-02-16T07:18:56.922Z,70.20
2019-02-16T07:22:01.375Z,70.60
2019-02-16T07:25:08.158Z,70.31
2019-02-16T07:28:12.598Z,70.38
2019-02-16T07:31:17.393Z,70.71
2019-02-16T07:34:21.831Z,71.15
2019-02-16T07:37:26.290Z,73.24
2019-02-16T07:40:30.959Z,72.95
2019-02-16T07:43:45.514Z,72.43
2019-02-16T07:46:51.591Z,71.41
2019-02-16T07:49:57.656Z,72.11
2019-02-16T07:53:19.838Z,72.65
2019-02-16T07:56:25.905Z,72.15
2019-02-16T07:59:34.671Z,72.42
2019-02-16T08:02:43.503Z,72.34
2019-02-16T08:05:49.572Z,72.87
2019-02-16T08:08:55.883Z,73.05
2019-02-16T08:12:02.195Z,72.44
2019-02-16T08:15:21.489Z,70.97
2019-02-16T08:18:43.915Z,70.10
2019-02-16T08:21:50.299Z,70.55
2019-02-16T08:25:05.679Z,71.18
2019-02-16T08:28:14.494Z,70.04
2019-02-16T08:31:20.558Z,69.65
2019-02-16T08:34:26.920Z,68.61
2019-02-16T08:37:41.995Z,68.14
2019-02-16T08:40:48.371Z,67.40
2019-02-16T08:43:54.743Z,65.13
2019-02-16T08:47:02.124Z,64.48
2019-02-16T08:50:13.032Z,65.17
2019-02-16T08:53:32.890Z,65.94
2019-02-16T08:56:54.976Z,63.83
2019-02-16T09:00:08.351Z,64.33
2019-02-16T09:03:24.970Z,62.44
2019-02-16T09:06:31.057Z,64.19
2019-02-16T09:09:43.154Z,62.84
2019-02-16T09:12:54.879Z,62.77
2019-02-16T09:16:04.078Z,61.01
2019-02-16T09:19:13.170Z,59.98
2019-02-16T09:22:21.892Z,59.76
2019-02-16T09:25:43.235Z,59.90
2019-02-16T09:28:52.091Z,58.97
2019-02-16T09:32:03.892Z,60.13
2019-02-16T09:35:13.433Z,58.12
2019-02-16T09:38:22.233Z,58.22
2019-02-16T09:41:33.967Z,58.17
2019-02-16T09:44:40.072Z,56.75
2019-02-16T09:47:49.348Z,57.22
2019-02-16T09:50:55.716Z,55.93
2019-02-16T09:54:13.856Z,54.43
2019-02-16T09:57:20.382Z,47.22
2019-02-16T10:00:42.052Z,42.18
2019-02-16T10:04:04.185Z,38.41
2019-02-16T10:07:10.303Z,37.14
2019-02-16T10:10:22.154Z,35.07
2019-02-16T10:13:28.291Z,33.69
2019-02-16T10:16:34.373Z,33.91
2019-02-16T10:19:38.594Z,31.87
2019-02-16T10:22:44.974Z,30.91
2019-02-16T10:25:51.448Z,31.90
2019-02-16T10:28:57.552Z,31.30
2019-02-16T10:32:04.010Z,28.81
2019-02-16T10:35:10.155Z,29.34
2019-02-16T10:38:18.789Z,30.08
2019-02-16T10:41:41.426Z,31.20
2019-02-16T10:44:47.504Z,32.56
2019-02-16T10:47:59.283Z,33.74
2019-02-16T10:51:21.564Z,33.20
2019-02-16T10:54:43.761Z,33.31
2019-02-16T10:58:01.837Z,34.90
2019-02-16T11:01:20.055Z,34.54
2019-02-16T11:04:38.676Z,36.34
2019-02-16T11:07:50.335Z,36.77
2019-02-16T11:11:12.942Z,36.18
2019-02-16T11:14:21.699Z,36.15
2019-02-16T11:17:36.839Z,35.83
2019-02-16T11:20:49.176Z,36.11
2019-02-16T11:24:02.543Z,35.74
2019-02-16T11:27:06.800Z,34.70
2019-02-16T11:30:15.942Z,35.56
2019-02-16T11:33:27.519Z,34.88
2019-02-16T11:36:49.619Z,35.29
2019-02-16T11:39:58.228Z,34.45
2019-02-16T11:43:19.374Z,33.85
2019-02-16T11:46:28.374Z,34.65
2019-02-16T11:49:34.817Z,33.60
2019-02-16T11:52:56.731Z,34.42
2019-02-16T11:56:03.402Z,33.58
2019-02-16T11:59:10.610Z,33.74
2019-02-16T12:02:22.698Z,34.30
2019-02-16T12:05:29.172Z,33.23
2019-02-16T12:08:33.420Z,32.91
2019-02-16T12:11:39.572Z,32.76
2019-02-16T12:14:48.364Z,32.71
2019-02-16T12:17:57.179Z,32.26
2019-02-16T12:21:05.755Z,31.33
2019-02-16T12:24:11.915Z,31.16
2019-02-16T12:27:33.823Z,29.88
2019-02-16T12:30:57.960Z,30.65
2019-02-16T12:34:16.256Z,30.65
2019-02-16T12:37:22.338Z,28.69
2019-02-16T12:40:28.694Z,28.38
2019-02-16T12:43:50.957Z,29.52
2019-02-16T12:47:00.958Z,29.23
2019-02-16T12:50:20.239Z,28.57
2019-02-16T12:53:29.708Z,28.66
2019-02-16T12:56:38.844Z,26.84
2019-02-16T12:59:45.841Z,26.68
2019-02-16T13:03:01.902Z,26.44
2019-02-16T13:06:23.819Z,26.96
2019-02-16T13:09:32.885Z,25.26
2019-02-16T13:12:48.181Z,25.51
2019-02-16T13:16:00.460Z,25.36
2019-02-16T13:19:06.557Z,26.71
2019-02-16T13:22:15.433Z,24.17
2019-02-16T13:25:24.454Z,22.57
2019-02-16T13:28:35.393Z,21.14
2019-02-16T13:31:56.201Z,18.82
2019-02-16T13:35:08.111Z,18.37
2019-02-16T13:38:17.356Z,17.43
2019-02-16T13:41:38.546Z,17.26
2019-02-16T13:44:50.644Z,17.10
2019-02-16T13:47:59.431Z,17.35
2019-02-16T13:51:11.325Z,15.83
2019-02-16T13:54:17.447Z,16.84
2019-02-16T13:57:39.302Z,17.79
2019-02-16T14:00:51.012Z,17.83
2019-02-16T14:04:10.175Z,17.79
2019-02-16T14:07:16.909Z,17.39
2019-02-16T14:10:23.047Z,16.06
2019-02-16T14:13:47.054Z,17.90
2019-02-16T14:17:01.641Z,18.32
2019-02-16T14:20:08.444Z,17.88
2019-02-16T14:23:12.878Z,19.68
2019-02-16T14:26:17.777Z,19.06
2019-02-16T14:29:22.260Z,19.44
2019-02-16T14:32:27.011Z,19.32
2019-02-16T14:35:31.539Z,19.75
2019-02-16T14:38:37.673Z,21.10
2019-02-16T14:41:42.527Z,22.02
2019-02-16T14:44:47.028Z,21.46
2019-02-16T14:47:51.549Z,22.08
2019-02-16T14:50:56.021Z,22.75
2019-02-16T14:54:00.534Z,23.01
2019-02-16T14:57:05.013Z,24.07
2019-02-16T15:00:12.929Z,25.98
2019-02-16T15:03:17.432Z,27.49
2019-02-16T15:06:22.216Z,27.27
2019-02-16T15:09:26.698Z,28.06
2019-02-16T15:12:31.154Z,28.43
2019-02-16T15:15:35.676Z,26.81
2019-02-16T15:18:40.132Z,27.54
2019-02-16T15:21:44.670Z,27.97
2019-02-16T15:24:49.183Z,27.50
2019-02-16T15:27:55.340Z,27.48
2019-02-16T15:30:59.811Z,28.65
2019-02-16T15:34:05.869Z,29.36
2019-02-16T15:37:10.356Z,30.57
2019-02-16T15:40:15.174Z,30.17
2019-02-16T15:43:21.455Z,30.40
2019-02-16T15:46:25.966Z,30.27
2019-02-16T15:49:30.481Z,28.88
2019-02-16T15:52:35.298Z,33.05
2019-02-16T15:55:41.299Z,35.44
2019-02-16T15:58:46.451Z,35.66
2019-02-16T16:01:51.791Z,38.01
2019-02-16T16:04:56.282Z,38.75
2019-02-16T16:08:20.743Z,39.64
2019-02-16T16:11:42.487Z,39.54
2019-02-16T16:14:48.631Z,39.89
2019-02-16T16:18:06.619Z,40.06
2019-02-16T16:21:10.941Z,40.69
2019-02-16T16:24:25.934Z,40.35
2019-02-16T16:27:32.267Z,40.88
2019-02-16T16:30:53.714Z,41.45
2019-02-16T16:34:03.063Z,41.81
2019-02-16T16:37:25.727Z,41.60
2019-02-16T16:40:40.780Z,41.51
2019-02-16T16:44:02.257Z,41.72
2019-02-16T16:47:21.694Z,41.82
2019-02-16T16:50:40.730Z,42.32
2019-02-16T16:53:58.592Z,43.15
2019-02-16T16:57:05.116Z,43.30
2019-02-16T17:00:27.608Z,43.90
2019-02-16T17:03:37.672Z,43.83
2019-02-16T17:06:44.568Z,44.54
2019-02-16T17:10:07.400Z,44.81
2019-02-16T17:13:16.540Z,45.50
2019-02-16T17:16:25.214Z,46.14
2019-02-16T17:19:31.566Z,46.66
2019-02-16T17:22:37.731Z,46.54
2019-02-16T17:25:49.505Z,47.33
2019-02-16T17:28:55.616Z,47.87
2019-02-16T17:32:05.737Z,48.04
2019-02-16T17:35:11.832Z,48.74
2019-02-16T17:38:19.188Z,48.23
2019-02-16T17:41:35.179Z,48.69
2019-02-16T17:44:44.287Z,48.69
2019-02-16T17:47:48.515Z,49.37
2019-02-16T17:51:00.352Z,49.18
2019-02-16T17:54:24.351Z,50.70
2019-02-16T17:57:32.848Z,51.06
2019-02-16T18:00:41.693Z,52.01
2019-02-16T18:03:48.646Z,52.48
2019-02-16T18:07:11.330Z,52.88
2019-02-16T18:10:17.415Z,53.04
2019-02-16T18:13:39.553Z,52.45
2019-02-16T18:16:45.943Z,53.55
2019-02-16T18:19:52.078Z,54.13
2019-02-16T18:23:04.158Z,54.35
2019-02-16T18:26:10.258Z,53.50
2019-02-16T18:29:16.361Z,53.45
2019-02-16T18:32:20.576Z,53.39
2019-02-16T18:35:38.582Z,52.26
2019-02-16T18:38:44.662Z,52.56
2019-02-16T18:41:53.911Z,53.34
2019-02-16T18:45:03.054Z,53.81
2019-02-16T18:48:25.253Z,54.33
2019-02-16T18:51:43.457Z,55.08
2019-02-16T18:55:10.627Z,55.01
2019-02-16T18:58:09.096Z,55.16
2019-02-16T19:01:15.190Z,55.86
2019-02-16T19:04:27.540Z,56.78
2019-02-16T19:07:39.744Z,56.79
2019-02-16T19:10:55.391Z,57.02
2019-02-16T19:14:01.523Z,57.16
2019-02-16T19:17:07.615Z,56.70
2019-02-16T19:20:17.496Z,57.08
2019-02-16T19:23:23.862Z,57.58
2019-02-16T19:26:33.200Z,57.40
2019-02-16T19:29:55.955Z,57.57
2019-02-16T19:33:08.060Z,58.20
2019-02-16T19:36:16.878Z,58.40
2019-02-16T19:39:23.205Z,58.91
2019-02-16T19:42:35.986Z,58.64
2019-02-16T19:45:48.196Z,58.84
2019-02-16T19:48:52.713Z,58.96
2019-02-16T19:51:59.068Z,59.57
2019-02-16T19:55:21.104Z,59.81
2019-02-16T19:58:42.464Z,60.23
2019-02-16T20:01:47.006Z,59.79
2019-02-16T20:05:09.601Z,59.17
2019-02-16T20:08:24.868Z,59.30
2019-02-16T20:11:39.791Z,59.02
2019-02-16T20:14:54.818Z,59.53
2019-02-16T20:18:03.953Z,60.31
2019-02-16T20:21:13.089Z,60.23
2019-02-16T20:24:22.115Z,60.31
2019-02-16T20:27:37.089Z,61.13
2019-02-16T20:30:36.597Z,61.44
2019-02-16T20:33:48.416Z,61.84
2019-02-16T20:37:12.777Z,61.71
2019-02-16T20:40:31.546Z,61.99
2019-02-16T20:43:52.633Z,61.73
2019-02-16T20:47:04.678Z,62.44
2019-02-16T20:50:20.325Z,63.03
2019-02-16T20:53:26.403Z,62.57
2019-02-16T20:56:35.148Z,62.36
2019-02-16T20:59:43.889Z,61.79
2019-02-16T21:02:55.753Z,62.15
2019-02-16T21:06:01.797Z,62.96
2019-02-16T21:09:24.180Z,63.53
2019-02-16T21:12:32.973Z,63.76
2019-02-16T21:15:45.098Z,63.62
2019-02-16T21:18:51.477Z,63.16
2019-02-16T21:22:00.288Z,63.33
2019-02-16T21:25:07.212Z,63.05
2019-02-16T21:28:13.295Z,63.19
2019-02-16T21:31:28.524Z,63.65
2019-02-16T21:34:43.584Z,64.12
2019-02-16T21:37:49.674Z,63.94
2019-02-16T21:40:58.163Z,64.15
2019-02-16T21:44:04.540Z,64.85
2019-02-16T21:47:13.022Z,64.29
2019-02-16T21:50:19.104Z,64.45
2019-02-16T21:53:30.631Z,64.44
2019-02-16T21:56:35.133Z,64.62
2019-02-16T21:59:42.117Z,64.81
2019-02-16T22:03:01.591Z,64.69
2019-02-16T22:06:23.985Z,64.75
2019-02-16T22:09:49.252Z,65.52
2019-02-16T22:13:08.854Z,64.22
2019-02-16T22:16:13.560Z,64.55
2019-02-16T22:19:18.292Z,64.58
2019-02-16T22:22:22.729Z,64.90
2019-02-16T22:25:27.165Z,65.14
2019-02-16T22:28:31.802Z,65.50
2019-02-16T22:31:36.232Z,65.76
2019-02-16T22:34:41.740Z,65.32
2019-02-16T22:37:46.206Z,65.95
2019-02-16T22:40:50.676Z,66.70
2019-02-16T22:43:55.126Z,65.55
2019-02-16T22:46:59.559Z,66.12
2019-02-16T22:50:04.740Z,66.39
2019-02-16T22:53:09.174Z,65.89
2019-02-16T22:56:13.619Z,66.09
2019-02-16T22:59:18.353Z,66.09
2019-02-16T23:02:23.087Z,66.94
2019-02-16T23:05:27.601Z,66.72
2019-02-16T23:08:32.340Z,66.67
2019-02-16T23:11:36.779Z,66.50
2019-02-16T23:14:41.288Z,67.05
2019-02-16T23:17:45.722Z,67.00
2019-02-16T23:20:50.332Z,66.47
2019-02-16T23:23:55.076Z,66.77
2019-02-16T23:26:59.872Z,66.45
2019-02-16T23:30:10.378Z,66.11
2019-02-16T23:33:15.107Z,66.31
2019-02-16T23:36:19.547Z,66.23
2019-02-16T23:39:24.363Z,66.76
2019-02-16T23:42:29.086Z,67.41
2019-02-16T23:45:33.532Z,67.32
2019-02-16T23:48:37.963Z,67.17
2019-02-16T23:51:42.667Z,67.02
2019-02-16T23:54:47.096Z,67.46
2019-02-16T23:57:51.827Z,68.00
