createdAt,value
2017-09-15T00:01:12.036Z,3.57
2017-09-15T00:03:40.361Z,5.20
2017-09-15T00:06:08.655Z,2.30
2017-09-15T00:08:36.184Z,3.00
2017-09-15T00:11:03.752Z,4.03
2017-09-15T00:13:31.303Z,3.90
2017-09-15T00:15:58.831Z,9.50
2017-09-15T00:18:26.447Z,2.25
2017-09-15T00:20:54.744Z,6.03
2017-09-15T00:23:22.276Z,2.65
2017-09-15T00:25:50.599Z,6.80
2017-09-15T00:28:18.131Z,5.40
2017-09-15T00:30:45.655Z,2.00
2017-09-15T00:33:24.334Z,5.87
2017-09-15T00:39:07.025Z,6.00
2017-09-15T00:41:35.095Z,2.37
2017-09-15T00:44:03.397Z,2.43
2017-09-15T00:46:30.952Z,2.42
2017-09-15T00:48:58.479Z,7.20
2017-09-15T00:51:26.007Z,4.70
2017-09-15T00:53:53.636Z,4.33
2017-09-15T00:56:21.172Z,3.90
2017-09-15T00:58:49.471Z,2.87
2017-09-15T01:01:17.019Z,2.90
2017-09-15T01:09:26.754Z,4.30
2017-09-15T01:11:54.296Z,4.47
2017-09-15T01:14:21.820Z,7.60
2017-09-15T01:16:49.378Z,4.70
2017-09-15T01:19:17.666Z,5.70
2017-09-15T01:21:45.196Z,4.53
2017-09-15T01:24:12.753Z,3.40
2017-09-15T01:26:40.283Z,5.07
2017-09-15T01:29:07.808Z,4.93
2017-09-15T01:31:35.607Z,5.70
2017-09-15T01:34:03.139Z,3.83
2017-09-15T01:36:30.672Z,3.20
2017-09-15T01:38:58.225Z,6.17
2017-09-15T01:41:26.519Z,3.73
2017-09-15T01:43:54.059Z,5.00
2017-09-15T01:46:21.611Z,5.87
2017-09-15T01:48:49.139Z,5.57
2017-09-15T01:51:16.667Z,6.73
2017-09-15T01:53:44.247Z,4.53
2017-09-15T01:56:11.777Z,2.87
2017-09-15T01:58:40.098Z,2.00
2017-09-15T02:01:07.675Z,3.30
2017-09-15T02:03:35.201Z,7.73
2017-09-15T02:06:02.750Z,4.77
2017-09-15T02:08:30.308Z,3.00
2017-09-15T02:10:57.839Z,6.17
2017-09-15T02:13:25.362Z,3.10
2017-09-15T02:15:52.943Z,3.00
2017-09-15T02:18:20.467Z,2.84
2017-09-15T02:20:47.988Z,4.80
2017-09-15T02:23:16.416Z,6.90
2017-09-15T02:25:43.939Z,2.60
2017-09-15T02:28:11.468Z,3.50
2017-09-15T02:30:39.027Z,5.53
2017-09-15T02:33:06.550Z,3.90
2017-09-15T02:35:34.084Z,4.47
2017-09-15T02:38:01.663Z,8.83
2017-09-15T02:40:29.192Z,6.83
2017-09-15T02:42:56.730Z,3.73
2017-09-15T02:45:24.711Z,5.90
2017-09-15T02:47:52.239Z,5.13
2017-09-15T02:50:19.767Z,5.57
2017-09-15T02:52:47.320Z,6.97
2017-09-15T02:55:16.381Z,4.15
2017-09-15T02:57:44.675Z,3.47
2017-09-15T03:00:12.279Z,4.70
2017-09-15T03:02:39.799Z,4.80
2017-09-15T03:05:07.338Z,4.63
2017-09-15T03:07:35.695Z,5.23
2017-09-15T03:10:03.223Z,9.70
2017-09-15T03:12:30.752Z,4.60
2017-09-15T03:14:58.304Z,11.97
2017-09-15T03:17:26.599Z,4.90
2017-09-15T03:19:54.123Z,4.63
2017-09-15T03:22:21.704Z,3.28
2017-09-15T03:24:49.999Z,4.97
2017-09-15T03:27:17.528Z,5.80
2017-09-15T03:29:45.844Z,6.40
2017-09-15T03:32:14.552Z,16.08
2017-09-15T03:34:42.078Z,7.90
2017-09-15T03:37:09.634Z,6.43
2017-09-15T03:39:37.171Z,7.23
2017-09-15T03:42:05.465Z,10.67
2017-09-15T03:44:33.043Z,5.00
2017-09-15T03:47:01.071Z,3.20
2017-09-15T03:49:28.596Z,4.87
2017-09-15T03:51:56.156Z,5.70
2017-09-15T03:54:23.679Z,3.50
2017-09-15T03:56:51.200Z,4.50
2017-09-15T03:59:18.755Z,4.00
2017-09-15T04:01:46.283Z,4.93
2017-09-15T04:04:25.567Z,5.55
2017-09-15T04:09:25.920Z,16.83
2017-09-15T04:11:53.518Z,6.30
2017-09-15T04:14:21.067Z,11.03
2017-09-15T04:16:48.595Z,9.60
2017-09-15T04:19:16.419Z,19.43
2017-09-15T04:21:43.952Z,11.10
2017-09-15T04:24:11.479Z,8.10
2017-09-15T04:26:39.832Z,11.00
2017-09-15T04:29:07.355Z,8.93
2017-09-15T04:31:34.891Z,13.03
2017-09-15T04:34:02.649Z,8.30
2017-09-15T04:36:30.959Z,13.17
2017-09-15T04:38:58.495Z,10.27
2017-09-15T04:41:26.056Z,12.35
2017-09-15T04:43:53.596Z,12.10
2017-09-15T04:46:21.893Z,4.60
2017-09-15T04:48:49.495Z,9.55
2017-09-15T04:51:17.031Z,7.03
2017-09-15T04:53:44.595Z,6.90
2017-09-15T04:56:13.879Z,16.27
2017-09-15T04:58:41.411Z,7.63
2017-09-15T05:01:09.699Z,8.70
2017-09-15T05:03:37.256Z,6.53
2017-09-15T05:06:04.827Z,10.13
2017-09-15T05:08:32.398Z,14.23
2017-09-15T05:10:59.984Z,9.60
2017-09-15T05:13:27.515Z,6.28
2017-09-15T05:15:55.039Z,5.80
2017-09-15T05:18:22.635Z,8.20
2017-09-15T05:20:50.163Z,5.90
2017-09-15T05:23:18.455Z,6.93
2017-09-15T05:25:46.770Z,5.63
2017-09-15T05:28:24.507Z,3.75
2017-09-15T05:35:07.163Z,10.57
2017-09-15T05:37:35.511Z,8.73
2017-09-15T05:40:03.896Z,9.50
2017-09-15T05:42:31.514Z,6.23
2017-09-15T05:44:59.067Z,14.80
2017-09-15T05:47:26.605Z,9.53
2017-09-15T05:49:54.931Z,6.23
2017-09-15T05:52:22.467Z,11.43
2017-09-15T05:54:49.991Z,8.23
2017-09-15T05:57:17.611Z,6.47
2017-09-15T05:59:45.141Z,4.13
2017-09-15T06:02:14.443Z,8.93
2017-09-15T06:04:41.995Z,9.80
2017-09-15T06:07:09.515Z,5.93
2017-09-15T06:09:37.040Z,4.73
2017-09-15T06:12:04.604Z,6.53
2017-09-15T06:14:32.132Z,8.80
2017-09-15T06:16:59.667Z,5.63
2017-09-15T06:19:28.412Z,10.50
2017-09-15T06:21:56.699Z,8.63
2017-09-15T06:24:24.224Z,4.32
2017-09-15T06:26:51.784Z,8.10
2017-09-15T06:29:19.308Z,4.83
2017-09-15T06:31:46.839Z,10.87
2017-09-15T06:34:15.489Z,7.20
2017-09-15T06:36:43.013Z,4.33
2017-09-15T06:39:10.535Z,5.78
2017-09-15T06:41:38.114Z,5.77
2017-09-15T06:44:05.635Z,5.53
2017-09-15T06:46:33.155Z,5.22
2017-09-15T06:49:00.710Z,3.70
2017-09-15T06:51:28.507Z,3.70
2017-09-15T06:53:56.035Z,3.83
2017-09-15T06:56:23.587Z,5.67
2017-09-15T06:58:51.115Z,7.40
2017-09-15T07:01:19.416Z,5.50
2017-09-15T07:03:47.027Z,6.10
2017-09-15T07:06:15.553Z,5.30
2017-09-15T07:08:43.083Z,4.73
2017-09-15T07:11:10.640Z,3.17
2017-09-15T07:13:38.944Z,4.77
2017-09-15T07:16:06.471Z,9.95
2017-09-15T07:18:34.044Z,7.50
2017-09-15T07:21:01.576Z,3.73
2017-09-15T07:23:29.120Z,5.17
2017-09-15T07:25:57.763Z,3.57
2017-09-15T07:28:25.303Z,6.40
2017-09-15T07:30:52.835Z,6.33
2017-09-15T07:33:20.391Z,4.30
2017-09-15T07:35:48.679Z,4.17
2017-09-15T07:38:16.491Z,3.50
2017-09-15T07:40:44.056Z,3.20
2017-09-15T07:43:11.581Z,2.90
2017-09-15T07:45:39.127Z,8.17
2017-09-15T07:48:06.719Z,4.97
2017-09-15T07:50:34.243Z,3.20
2017-09-15T07:53:03.119Z,6.70
2017-09-15T07:55:30.684Z,4.13
2017-09-15T07:57:58.971Z,5.13
2017-09-15T08:00:26.503Z,3.45
2017-09-15T08:02:54.847Z,3.63
2017-09-15T08:05:22.380Z,3.20
2017-09-15T08:07:49.915Z,2.40
2017-09-15T08:10:18.258Z,4.57
2017-09-15T08:12:47.111Z,1.90
2017-09-15T08:15:16.448Z,3.17
2017-09-15T08:17:44.018Z,2.30
2017-09-15T08:20:11.543Z,4.57
2017-09-15T08:22:39.076Z,2.00
2017-09-15T08:25:06.651Z,1.43
2017-09-15T08:27:34.191Z,1.80
2017-09-15T08:30:02.484Z,1.70
2017-09-15T08:32:30.092Z,7.10
2017-09-15T08:34:57.619Z,1.70
2017-09-15T08:37:25.146Z,2.30
2017-09-15T08:39:53.472Z,2.47
2017-09-15T08:42:21.002Z,2.30
2017-09-15T08:44:48.523Z,3.30
2017-09-15T08:47:16.424Z,2.27
2017-09-15T08:49:43.959Z,1.90
2017-09-15T08:52:12.255Z,3.27
2017-09-15T08:54:40.057Z,3.60
2017-09-15T08:57:07.579Z,2.70
2017-09-15T08:59:35.116Z,2.87
2017-09-15T09:02:02.675Z,2.60
2017-09-15T09:04:30.199Z,1.97
2017-09-15T09:06:57.913Z,2.30
2017-09-15T09:09:25.471Z,2.50
2017-09-15T09:11:53.772Z,4.47
2017-09-15T09:14:21.320Z,2.20
2017-09-15T09:16:48.903Z,2.30
2017-09-15T09:19:16.436Z,2.10
2017-09-15T09:21:44.772Z,4.00
2017-09-15T09:24:12.331Z,2.70
2017-09-15T09:26:39.866Z,3.90
2017-09-15T09:29:07.408Z,1.65
2017-09-15T09:31:34.974Z,2.90
2017-09-15T09:34:02.512Z,2.15
2017-09-15T09:36:30.048Z,1.80
2017-09-15T09:38:57.657Z,1.70
2017-09-15T09:41:25.199Z,2.70
2017-09-15T09:43:52.734Z,6.50
2017-09-15T09:46:20.318Z,2.30
2017-09-15T09:48:47.901Z,2.37
2017-09-15T09:51:16.443Z,3.92
2017-09-15T09:53:44.763Z,4.60
2017-09-15T09:56:12.287Z,5.00
2017-09-15T09:58:39.808Z,4.50
2017-09-15T10:01:07.391Z,4.68
2017-09-15T10:03:34.915Z,5.37
2017-09-15T10:06:02.458Z,4.03
2017-09-15T10:08:30.800Z,3.00
2017-09-15T10:10:58.343Z,4.40
2017-09-15T10:13:25.876Z,3.93
2017-09-15T10:15:53.430Z,2.27
2017-09-15T10:18:20.965Z,14.70
2017-09-15T10:20:48.486Z,7.53
2017-09-15T10:23:16.423Z,6.00
2017-09-15T10:25:43.953Z,3.80
2017-09-15T10:28:11.503Z,2.83
2017-09-15T10:30:39.060Z,1.80
2017-09-15T10:33:06.587Z,5.73
2017-09-15T10:35:34.255Z,3.17
2017-09-15T10:38:02.271Z,6.77
2017-09-15T10:40:29.807Z,9.32
2017-09-15T10:42:57.334Z,3.20
2017-09-15T10:45:25.475Z,2.67
2017-09-15T10:47:52.999Z,3.97
2017-09-15T10:50:20.535Z,5.10
2017-09-15T10:52:48.104Z,3.23
2017-09-15T10:55:16.442Z,3.50
2017-09-15T10:57:50.026Z,5.30
2017-09-15T11:00:17.555Z,3.90
2017-09-15T11:02:45.083Z,3.03
2017-09-15T11:05:12.664Z,6.90
2017-09-15T11:07:40.199Z,2.87
2017-09-15T11:10:07.720Z,3.70
2017-09-15T11:12:35.276Z,4.13
2017-09-15T11:15:03.571Z,2.97
2017-09-15T11:17:31.104Z,4.37
2017-09-15T11:19:58.659Z,2.93
2017-09-15T11:22:26.187Z,6.17
2017-09-15T11:24:53.708Z,4.63
2017-09-15T11:27:21.299Z,3.20
2017-09-15T11:29:48.831Z,3.83
2017-09-15T11:32:16.391Z,6.93
2017-09-15T11:34:43.960Z,1.93
2017-09-15T11:37:11.490Z,3.30
2017-09-15T11:39:39.884Z,2.90
2017-09-15T11:42:07.456Z,1.62
2017-09-15T11:44:34.990Z,3.20
2017-09-15T11:47:02.515Z,2.57
2017-09-15T11:49:30.142Z,3.47
2017-09-15T11:51:57.678Z,1.70
2017-09-15T11:54:25.225Z,2.57
2017-09-15T11:56:52.787Z,1.80
2017-09-15T11:59:20.931Z,15.65
2017-09-15T12:01:49.225Z,3.80
2017-09-15T12:04:16.785Z,3.20
2017-09-15T12:06:44.319Z,2.77
2017-09-15T12:09:11.852Z,1.80
2017-09-15T12:11:39.681Z,4.90
2017-09-15T12:14:07.302Z,4.27
2017-09-15T14:28:41.762Z,2.20
2017-09-15T14:31:10.549Z,2.93
2017-09-15T14:33:38.079Z,3.43
2017-09-15T14:36:05.646Z,5.73
2017-09-15T14:38:34.011Z,1.90
2017-09-15T14:41:01.545Z,2.90
2017-09-15T14:43:29.114Z,3.03
2017-09-15T14:45:56.651Z,4.33
2017-09-15T14:48:24.201Z,3.10
2017-09-15T14:50:51.790Z,2.13
2017-09-15T14:53:19.317Z,4.90
2017-09-15T14:55:46.842Z,3.60
2017-09-15T14:58:15.494Z,7.25
2017-09-15T15:00:43.024Z,3.40
2017-09-15T15:03:10.547Z,3.97
2017-09-15T15:05:38.108Z,6.90
2017-09-15T15:08:06.404Z,2.70
2017-09-15T15:10:33.936Z,2.40
2017-09-15T15:13:01.540Z,7.28
2017-09-15T15:15:29.071Z,2.40
2017-09-15T15:17:56.628Z,4.43
2017-09-15T15:20:24.960Z,2.30
2017-09-15T15:22:52.491Z,2.93
2017-09-15T15:25:20.020Z,2.58
2017-09-15T15:27:48.349Z,1.57
2017-09-15T15:30:16.846Z,3.78
2017-09-15T15:32:44.380Z,1.70
2017-09-15T15:35:12.019Z,4.60
2017-09-15T15:37:39.558Z,8.93
2017-09-15T15:40:07.091Z,3.10
2017-09-15T15:42:34.656Z,7.83
2017-09-15T15:45:02.191Z,3.53
2017-09-15T15:47:29.734Z,3.20
2017-09-15T15:49:57.295Z,3.60
2017-09-15T15:52:24.825Z,3.97
2017-09-15T15:54:53.122Z,3.33
2017-09-15T15:57:21.479Z,2.30
2017-09-15T15:59:49.008Z,7.07
2017-09-15T16:02:16.531Z,2.70
2017-09-15T16:04:44.088Z,6.90
2017-09-15T16:07:12.393Z,6.57
2017-09-15T16:09:40.435Z,5.20
2017-09-15T16:12:07.997Z,7.83
2017-09-15T16:14:35.527Z,8.63
2017-09-15T16:17:03.055Z,7.80
2017-09-15T16:19:30.635Z,6.20
2017-09-15T16:21:58.168Z,11.57
2017-09-15T16:24:25.711Z,4.00
2017-09-15T16:26:53.288Z,18.43
2017-09-15T16:29:20.819Z,7.77
2017-09-15T16:31:48.856Z,5.90
2017-09-15T16:34:17.972Z,11.82
2017-09-15T16:36:45.512Z,6.50
2017-09-15T16:39:21.092Z,10.07
2017-09-15T16:41:55.050Z,4.00
2017-09-15T16:44:29.163Z,5.60
2017-09-15T16:47:02.306Z,3.97
2017-09-15T16:49:30.169Z,4.85
2017-09-15T16:51:57.761Z,6.50
2017-09-15T16:54:25.949Z,7.53
2017-09-15T16:56:54.321Z,7.90
2017-09-15T16:59:21.856Z,11.57
2017-09-15T17:01:49.378Z,5.43
2017-09-15T17:04:16.943Z,11.03
2017-09-15T17:06:44.475Z,6.37
2017-09-15T17:09:12.004Z,8.87
2017-09-15T17:11:39.616Z,14.30
2017-09-15T17:14:07.167Z,11.30
2017-09-15T17:16:35.552Z,18.63
2017-09-15T17:19:04.003Z,10.87
2017-09-15T17:21:31.540Z,10.32
2017-09-15T17:23:59.085Z,12.47
2017-09-15T17:26:27.424Z,7.00
2017-09-15T17:28:57.278Z,11.07
2017-09-15T17:31:25.447Z,10.43
2017-09-15T17:33:56.478Z,9.30
2017-09-15T17:36:24.065Z,6.50
2017-09-15T17:38:51.694Z,8.63
2017-09-15T17:41:19.298Z,12.53
2017-09-15T17:43:46.821Z,7.80
2017-09-15T17:46:25.500Z,8.27
2017-09-15T17:51:47.160Z,7.50
2017-09-15T17:54:15.620Z,8.30
2017-09-15T17:56:43.191Z,7.83
2017-09-15T17:59:12.888Z,4.30
2017-09-15T18:01:40.576Z,14.40
2017-09-15T18:04:08.904Z,5.50
2017-09-15T18:06:36.514Z,10.32
2017-09-15T18:09:06.382Z,5.87
2017-09-15T18:11:34.115Z,6.47
2017-09-15T18:14:01.736Z,6.50
2017-09-15T18:16:30.040Z,7.35
2017-09-15T18:18:57.597Z,7.70
2017-09-15T18:21:25.182Z,5.90
2017-09-15T18:23:52.719Z,10.27
2017-09-15T18:26:20.251Z,5.62
2017-09-15T18:28:47.918Z,5.47
2017-09-15T18:31:17.149Z,4.32
2017-09-15T18:33:44.679Z,8.37
2017-09-15T18:36:12.491Z,5.43
2017-09-15T18:38:40.789Z,5.20
2017-09-15T18:41:08.330Z,7.83
2017-09-15T18:43:35.944Z,4.70
2017-09-15T18:46:03.466Z,7.75
2017-09-15T18:48:31.079Z,9.20
2017-09-15T18:50:59.416Z,10.87
2017-09-15T18:53:26.956Z,7.60
2017-09-15T18:58:34.820Z,6.10
2017-09-15T19:01:02.548Z,12.10
2017-09-15T19:06:03.944Z,6.10
2017-09-15T19:08:31.479Z,7.23
2017-09-15T19:10:59.023Z,10.07
2017-09-15T19:13:26.611Z,14.18
2017-09-15T19:15:54.151Z,18.43
2017-09-15T19:18:21.691Z,9.57
2017-09-15T19:20:49.251Z,8.33
2017-09-15T19:23:16.821Z,8.67
2017-09-15T19:25:44.351Z,14.67
2017-09-15T19:28:11.981Z,7.60
2017-09-15T19:30:39.559Z,8.38
2017-09-15T19:33:07.092Z,7.70
2017-09-15T19:35:34.654Z,6.80
2017-09-15T19:38:02.351Z,6.93
2017-09-15T19:40:37.012Z,9.70
2017-09-15T19:43:04.564Z,11.03
2017-09-15T19:45:32.100Z,7.50
2017-09-15T19:47:59.781Z,7.20
2017-09-15T19:50:28.124Z,11.80
2017-09-15T19:52:55.671Z,9.00
2017-09-15T19:55:23.277Z,10.40
2017-09-15T19:57:50.836Z,9.43
2017-09-15T20:00:19.051Z,9.82
2017-09-15T20:02:46.628Z,12.77
2017-09-15T20:05:16.290Z,6.85
2017-09-15T20:07:43.833Z,8.27
2017-09-15T20:10:11.431Z,6.97
2017-09-15T20:12:38.951Z,8.37
2017-09-15T20:15:06.503Z,7.60
2017-09-15T20:17:34.059Z,10.40
2017-09-15T20:20:01.726Z,9.40
2017-09-15T20:22:30.078Z,18.73
2017-09-15T20:24:58.423Z,17.80
2017-09-15T20:27:26.021Z,19.27
2017-09-15T20:29:53.566Z,17.00
2017-09-15T20:32:21.182Z,17.13
2017-09-15T20:34:48.726Z,16.50
2017-09-15T20:37:17.227Z,16.15
2017-09-15T20:39:45.355Z,12.50
2017-09-15T20:42:24.313Z,13.90
2017-09-15T20:49:28.277Z,12.37
2017-09-15T20:51:55.807Z,10.20
2017-09-15T20:54:23.339Z,11.55
2017-09-15T20:56:50.919Z,10.20
2017-09-15T20:59:19.215Z,10.67
2017-09-15T21:01:46.773Z,11.80
2017-09-15T21:04:16.315Z,12.77
2017-09-15T21:06:43.847Z,26.90
2017-09-15T21:09:11.384Z,17.63
2017-09-15T21:11:38.975Z,21.80
2017-09-15T21:14:06.554Z,18.10
2017-09-15T21:16:34.090Z,11.87
2017-09-15T21:19:01.812Z,14.80
2017-09-15T21:21:29.375Z,11.82
2017-09-15T21:23:57.692Z,13.07
2017-09-15T21:26:26.035Z,19.67
2017-09-15T21:28:54.333Z,12.02
2017-09-15T21:31:21.887Z,14.87
2017-09-15T21:33:49.491Z,11.15
2017-09-15T21:36:17.037Z,12.13
2017-09-15T21:38:44.602Z,15.00
2017-09-15T21:41:12.459Z,10.90
2017-09-15T21:43:39.997Z,15.57
2017-09-15T21:46:07.565Z,20.02
2017-09-15T21:48:35.240Z,15.63
2017-09-15T21:51:02.784Z,12.70
2017-09-15T21:53:30.319Z,14.80
2017-09-15T21:55:58.684Z,12.00
2017-09-15T21:58:26.215Z,11.20
2017-09-15T22:00:53.753Z,13.67
2017-09-15T22:03:21.313Z,13.43
2017-09-15T22:05:48.847Z,10.60
2017-09-15T22:08:16.473Z,13.37
2017-09-15T22:10:44.036Z,12.80
2017-09-15T22:13:11.573Z,12.77
2017-09-15T22:15:39.108Z,19.40
2017-09-15T22:18:06.691Z,11.23
2017-09-15T22:20:34.229Z,16.27
2017-09-15T22:23:01.765Z,11.27
2017-09-15T22:25:29.319Z,8.63
2017-09-15T22:27:57.624Z,8.67
2017-09-15T22:30:25.147Z,14.40
2017-09-15T22:32:52.707Z,11.97
2017-09-15T22:35:21.000Z,10.77
2017-09-15T22:37:48.541Z,26.20
2017-09-15T22:40:16.483Z,11.83
2017-09-15T22:42:44.266Z,12.83
2017-09-15T22:45:11.799Z,14.33
2017-09-15T22:47:39.367Z,12.03
2017-09-15T22:50:06.899Z,9.93
2017-09-15T22:52:34.440Z,12.07
2017-09-15T22:55:01.995Z,11.97
2017-09-15T22:57:29.532Z,10.73
2017-09-15T22:59:57.062Z,10.90
2017-09-15T23:02:24.663Z,17.70
2017-09-15T23:04:52.965Z,12.87
2017-09-15T23:07:20.499Z,12.33
2017-09-15T23:09:48.823Z,13.80
2017-09-15T23:12:17.175Z,11.23
2017-09-15T23:14:44.704Z,12.77
2017-09-15T23:17:12.255Z,15.30
2017-09-15T23:19:39.784Z,11.90
2017-09-15T23:22:07.310Z,10.87
2017-09-15T23:24:34.904Z,11.17
2017-09-15T23:27:02.444Z,11.10
2017-09-15T23:29:29.975Z,13.43
2017-09-15T23:31:57.535Z,13.23
2017-09-15T23:34:25.832Z,13.67
2017-09-15T23:36:53.364Z,11.23
2017-09-15T23:39:21.683Z,16.05
2017-09-15T23:41:49.215Z,13.20
2017-09-15T23:44:17.980Z,12.70
2017-09-15T23:46:45.568Z,14.70
2017-09-15T23:49:25.240Z,11.80
2017-09-15T23:56:06.527Z,10.87
2017-09-15T23:58:34.064Z,14.20
