createdAt,value
2018-12-14T00:01:20.037Z,3.60
2018-12-14T00:03:49.093Z,3.70
2018-12-14T00:06:30.669Z,3.70
2018-12-14T00:08:59.876Z,3.60
2018-12-14T00:11:45.507Z,3.60
2018-12-14T00:14:12.348Z,3.60
2018-12-14T00:16:53.571Z,3.70
2018-12-14T00:19:23.334Z,3.80
2018-12-14T00:22:04.897Z,3.80
2018-12-14T00:24:33.957Z,3.80
2018-12-14T00:27:15.717Z,3.80
2018-12-14T00:29:44.921Z,3.80
2018-12-14T00:32:26.561Z,3.90
2018-12-14T00:34:55.503Z,3.90
2018-12-14T00:37:36.717Z,3.80
2018-12-14T00:40:05.793Z,3.80
2018-12-14T00:42:46.989Z,3.80
2018-12-14T00:45:17.765Z,3.80
2018-12-14T00:47:58.986Z,3.80
2018-12-14T00:50:27.842Z,3.70
2018-12-14T00:53:09.029Z,3.60
2018-12-14T00:55:38.309Z,3.60
2018-12-14T00:58:19.541Z,3.50
2018-12-14T01:00:49.317Z,3.60
2018-12-14T01:03:30.726Z,3.50
2018-12-14T01:05:59.885Z,3.30
2018-12-14T01:08:41.091Z,3.30
2018-12-14T01:11:10.186Z,3.10
2018-12-14T01:13:51.468Z,3.10
2018-12-14T01:16:20.330Z,3.20
2018-12-14T01:19:01.558Z,3.30
2018-12-14T01:21:30.429Z,3.30
2018-12-14T01:24:11.741Z,3.30
2018-12-14T01:26:40.629Z,3.30
2018-12-14T01:29:21.821Z,3.30
2018-12-14T01:31:50.683Z,3.30
2018-12-14T01:34:31.987Z,3.20
2018-12-14T01:37:00.853Z,3.20
2018-12-14T01:39:42.055Z,3.00
2018-12-14T01:42:12.798Z,3.20
2018-12-14T01:44:54.054Z,3.30
2018-12-14T01:47:22.900Z,3.50
2018-12-14T01:50:05.447Z,3.60
2018-12-14T01:52:34.678Z,3.60
2018-12-14T01:55:15.962Z,3.60
2018-12-14T01:57:46.566Z,3.60
2018-12-14T02:00:29.063Z,3.50
2018-12-14T02:02:57.930Z,3.50
2018-12-14T02:05:39.127Z,3.50
2018-12-14T02:08:08.095Z,3.60
2018-12-14T02:10:49.314Z,3.40
2018-12-14T02:13:18.179Z,3.30
2018-12-14T02:15:59.386Z,3.40
2018-12-14T02:18:28.235Z,3.30
2018-12-14T02:21:09.429Z,3.30
2018-12-14T02:23:40.190Z,3.10
2018-12-14T02:26:21.437Z,3.20
2018-12-14T02:28:50.382Z,3.30
2018-12-14T02:31:31.570Z,3.40
2018-12-14T02:34:00.414Z,3.40
2018-12-14T02:36:41.625Z,3.40
2018-12-14T02:39:10.510Z,3.40
2018-12-14T02:41:51.715Z,3.40
2018-12-14T02:44:20.572Z,3.30
2018-12-14T02:47:01.892Z,3.40
2018-12-14T02:49:32.141Z,3.50
2018-12-14T02:52:13.330Z,3.30
2018-12-14T02:54:42.162Z,3.20
2018-12-14T02:57:23.371Z,3.10
2018-12-14T02:59:52.206Z,3.10
2018-12-14T03:02:33.766Z,3.20
2018-12-14T03:05:02.695Z,3.20
2018-12-14T03:07:43.941Z,3.20
2018-12-14T03:10:12.892Z,3.30
2018-12-14T03:12:54.101Z,3.40
2018-12-14T03:15:22.944Z,3.50
2018-12-14T03:18:04.147Z,3.50
2018-12-14T03:20:33.028Z,3.60
2018-12-14T03:23:14.218Z,3.60
2018-12-14T03:25:43.429Z,3.40
2018-12-14T03:28:24.669Z,3.20
2018-12-14T03:30:53.522Z,3.20
2018-12-14T03:33:34.818Z,3.20
2018-12-14T03:36:03.778Z,3.20
2018-12-14T03:38:45.162Z,3.30
2018-12-14T03:41:14.026Z,3.30
2018-12-14T03:43:55.233Z,3.40
2018-12-14T03:46:24.093Z,3.30
2018-12-14T03:49:05.306Z,3.20
2018-12-14T03:51:36.070Z,3.30
2018-12-14T03:54:17.373Z,3.40
2018-12-14T03:56:46.374Z,3.20
2018-12-14T03:59:29.828Z,3.30
2018-12-14T04:01:58.684Z,3.50
2018-12-14T04:04:39.950Z,3.40
2018-12-14T04:07:08.843Z,3.40
2018-12-14T04:09:50.058Z,3.20
2018-12-14T04:12:18.934Z,3.30
2018-12-14T04:15:00.188Z,3.30
2018-12-14T04:17:29.041Z,3.40
2018-12-14T04:20:10.286Z,3.50
2018-12-14T04:22:39.149Z,3.50
2018-12-14T04:25:20.457Z,3.50
2018-12-14T04:27:49.298Z,3.60
2018-12-14T04:30:30.509Z,3.50
2018-12-14T04:32:59.370Z,3.30
2018-12-14T04:35:40.928Z,3.30
2018-12-14T04:38:09.785Z,3.30
2018-12-14T04:40:51.042Z,3.40
2018-12-14T04:43:19.897Z,3.40
2018-12-14T04:46:01.074Z,3.30
2018-12-14T04:48:30.238Z,3.30
2018-12-14T04:51:11.467Z,3.40
2018-12-14T04:53:40.310Z,3.40
2018-12-14T04:56:21.566Z,3.50
2018-12-14T04:58:50.438Z,3.00
2018-12-14T05:01:31.645Z,2.70
2018-12-14T05:04:00.523Z,3.10
2018-12-14T05:06:41.877Z,3.10
2018-12-14T05:09:10.834Z,3.20
2018-12-14T05:11:52.017Z,3.20
2018-12-14T05:14:21.018Z,3.20
2018-12-14T05:17:02.226Z,3.30
2018-12-14T05:19:31.817Z,3.40
2018-12-14T05:22:13.078Z,3.30
2018-12-14T05:24:41.928Z,3.30
2018-12-14T05:27:23.257Z,3.40
2018-12-14T05:29:52.565Z,3.50
2018-12-14T05:32:34.005Z,3.20
2018-12-14T05:35:03.104Z,2.70
2018-12-14T05:37:44.341Z,2.70
2018-12-14T05:40:15.381Z,2.60
2018-12-14T05:43:02.395Z,2.80
2018-12-14T05:45:28.753Z,3.00
2018-12-14T05:48:10.139Z,3.00
2018-12-14T05:50:39.379Z,3.00
2018-12-14T05:53:20.838Z,3.10
2018-12-14T05:55:49.766Z,3.10
2018-12-14T05:58:36.251Z,3.10
2018-12-14T06:01:06.234Z,3.10
2018-12-14T06:03:47.977Z,3.10
2018-12-14T06:06:16.950Z,3.10
2018-12-14T06:08:59.035Z,3.20
2018-12-14T06:11:28.114Z,3.10
2018-12-14T06:14:09.974Z,3.20
2018-12-14T06:16:41.241Z,3.10
2018-12-14T06:19:22.486Z,3.10
2018-12-14T06:21:51.810Z,2.70
2018-12-14T06:24:33.364Z,2.70
2018-12-14T06:27:02.449Z,2.40
2018-12-14T06:29:44.220Z,2.30
2018-12-14T06:32:13.121Z,2.60
2018-12-14T06:34:54.773Z,2.70
2018-12-14T06:37:24.055Z,2.80
2018-12-14T06:40:05.673Z,3.00
2018-12-14T06:42:34.561Z,3.10
2018-12-14T06:45:16.762Z,3.20
2018-12-14T06:47:46.041Z,3.20
2018-12-14T06:50:29.115Z,2.90
2018-12-14T06:52:58.607Z,2.70
2018-12-14T06:55:39.857Z,2.90
2018-12-14T06:58:09.001Z,3.10
2018-12-14T07:00:51.209Z,3.10
2018-12-14T07:03:20.758Z,3.10
2018-12-14T07:06:02.186Z,3.10
2018-12-14T07:08:31.449Z,3.30
2018-12-14T07:11:12.753Z,3.20
2018-12-14T07:13:41.949Z,3.20
2018-12-14T07:16:23.482Z,3.10
2018-12-14T07:19:04.957Z,3.10
2018-12-14T07:21:34.300Z,3.10
2018-12-14T07:24:15.837Z,3.00
2018-12-14T07:26:45.665Z,3.00
2018-12-14T07:29:27.054Z,2.80
2018-12-14T07:31:56.303Z,2.60
2018-12-14T07:34:37.638Z,2.60
2018-12-14T07:37:08.002Z,2.90
2018-12-14T07:39:49.313Z,3.00
2018-12-14T07:42:18.832Z,3.10
2018-12-14T07:45:00.033Z,3.00
2018-12-14T07:47:29.777Z,2.90
2018-12-14T07:50:11.537Z,2.90
2018-12-14T07:52:40.554Z,3.00
2018-12-14T07:55:26.229Z,3.10
2018-12-14T07:57:57.393Z,3.00
2018-12-14T08:00:39.177Z,3.10
2018-12-14T08:03:08.746Z,3.10
2018-12-14T08:05:50.109Z,3.10
2018-12-14T08:08:20.210Z,2.80
2018-12-14T08:11:01.831Z,2.80
2018-12-14T08:13:34.787Z,2.80
2018-12-14T08:16:14.206Z,2.60
2018-12-14T08:18:43.543Z,2.80
2018-12-14T08:21:24.822Z,2.90
2018-12-14T08:23:54.168Z,3.00
2018-12-14T08:26:35.393Z,3.10
2018-12-14T08:29:05.201Z,3.20
2018-12-14T08:31:47.385Z,3.30
2018-12-14T08:34:16.681Z,3.30
2018-12-14T08:36:58.040Z,3.20
2018-12-14T08:39:27.781Z,3.10
2018-12-14T08:42:09.031Z,2.70
2018-12-14T08:44:38.250Z,3.00
2018-12-14T08:47:07.662Z,3.00
2018-12-14T08:49:48.911Z,2.90
2018-12-14T08:52:18.094Z,3.20
2018-12-14T08:54:59.368Z,3.30
2018-12-14T08:57:30.142Z,3.30
2018-12-14T09:00:11.576Z,3.20
2018-12-14T09:02:42.379Z,3.20
2018-12-14T09:05:24.461Z,3.30
2018-12-14T09:07:53.533Z,3.30
2018-12-14T09:10:34.770Z,3.20
2018-12-14T09:13:03.670Z,3.20
2018-12-14T09:15:44.866Z,3.20
2018-12-14T09:18:13.758Z,3.10
2018-12-14T09:21:00.886Z,3.20
2018-12-14T09:23:27.842Z,3.10
2018-12-14T09:26:09.089Z,3.20
2018-12-14T09:28:38.195Z,3.30
2018-12-14T09:31:20.309Z,3.30
2018-12-14T09:33:49.379Z,3.30
2018-12-14T09:36:30.641Z,3.20
2018-12-14T09:38:59.774Z,3.10
2018-12-14T09:41:41.022Z,3.10
2018-12-14T09:44:09.886Z,3.00
2018-12-14T09:46:51.178Z,3.00
2018-12-14T09:49:20.173Z,3.10
2018-12-14T09:52:01.470Z,3.10
2018-12-14T09:54:30.330Z,3.10
2018-12-14T09:57:11.669Z,3.10
2018-12-14T09:59:41.873Z,3.00
2018-12-14T10:02:23.072Z,2.90
2018-12-14T10:04:53.257Z,2.90
2018-12-14T10:07:34.502Z,3.00
2018-12-14T10:10:04.715Z,3.00
2018-12-14T10:12:46.050Z,3.00
2018-12-14T10:15:14.940Z,3.00
2018-12-14T10:17:56.537Z,3.10
2018-12-14T10:20:25.466Z,3.20
2018-12-14T10:23:06.845Z,3.10
2018-12-14T10:25:36.184Z,3.10
2018-12-14T10:28:17.539Z,3.20
2018-12-14T10:30:47.913Z,3.40
2018-12-14T10:33:29.182Z,3.20
2018-12-14T10:35:58.150Z,3.20
2018-12-14T10:38:39.375Z,3.10
2018-12-14T10:41:10.130Z,3.10
2018-12-14T10:43:51.395Z,3.10
2018-12-14T10:46:21.491Z,2.70
2018-12-14T10:49:02.712Z,2.90
2018-12-14T10:51:31.742Z,3.10
2018-12-14T10:54:13.166Z,3.30
2018-12-14T10:56:42.128Z,3.30
2018-12-14T10:59:28.362Z,3.30
2018-12-14T11:01:57.229Z,3.40
2018-12-14T11:04:39.362Z,3.40
2018-12-14T11:07:08.234Z,3.40
2018-12-14T11:09:49.450Z,3.30
2018-12-14T11:12:18.434Z,3.30
2018-12-14T11:14:59.695Z,3.20
2018-12-14T11:17:28.854Z,3.30
2018-12-14T11:20:10.509Z,3.40
2018-12-14T11:22:39.370Z,3.50
2018-12-14T11:25:20.782Z,3.40
2018-12-14T11:27:49.647Z,3.30
2018-12-14T11:30:30.941Z,3.30
2018-12-14T11:32:59.890Z,3.40
2018-12-14T11:35:41.262Z,3.40
2018-12-14T11:38:10.226Z,3.20
2018-12-14T11:40:51.477Z,3.30
2018-12-14T11:43:20.368Z,3.20
2018-12-14T11:46:01.582Z,3.20
2018-12-14T11:48:30.458Z,3.20
2018-12-14T11:51:16.247Z,3.30
2018-12-14T11:53:45.114Z,3.30
2018-12-14T11:56:26.369Z,3.20
2018-12-14T11:58:55.254Z,3.30
2018-12-14T12:01:36.536Z,3.20
2018-12-14T12:04:05.838Z,3.30
2018-12-14T12:06:51.905Z,3.40
2018-12-14T12:09:20.904Z,3.40
2018-12-14T12:12:02.759Z,3.30
2018-12-14T12:17:12.004Z,3.20
2018-12-14T12:19:40.877Z,3.20
2018-12-14T12:22:22.110Z,3.10
2018-12-14T12:24:51.762Z,3.30
2018-12-14T12:27:33.020Z,3.40
2018-12-14T12:30:02.014Z,3.50
2018-12-14T12:32:49.264Z,3.40
2018-12-14T12:35:18.331Z,3.50
2018-12-14T12:37:59.539Z,3.40
2018-12-14T12:40:28.431Z,3.50
2018-12-14T12:43:09.733Z,3.50
2018-12-14T12:45:40.537Z,3.40
2018-12-14T12:48:21.829Z,3.40
2018-12-14T12:50:50.708Z,3.50
2018-12-14T12:53:32.026Z,3.50
2018-12-14T12:56:02.618Z,3.40
2018-12-14T12:58:43.902Z,3.30
2018-12-14T13:01:12.870Z,3.50
2018-12-14T13:03:54.978Z,3.60
2018-12-14T13:06:23.874Z,3.60
2018-12-14T13:09:06.124Z,3.70
2018-12-14T13:11:36.467Z,3.60
2018-12-14T13:14:17.731Z,3.50
2018-12-14T13:16:48.552Z,3.60
2018-12-14T13:19:30.795Z,3.80
2018-12-14T13:21:59.967Z,3.80
2018-12-14T13:24:41.234Z,3.80
2018-12-14T13:27:10.212Z,3.90
2018-12-14T13:29:51.520Z,4.00
2018-12-14T13:32:20.762Z,4.00
2018-12-14T13:35:02.642Z,4.00
2018-12-14T13:37:31.557Z,3.90
2018-12-14T13:40:12.810Z,3.80
2018-12-14T13:42:42.317Z,3.60
2018-12-14T13:45:24.229Z,3.50
2018-12-14T13:47:53.352Z,3.50
2018-12-14T13:50:34.606Z,3.50
2018-12-14T13:53:03.454Z,3.40
2018-12-14T13:55:44.702Z,3.60
2018-12-14T13:58:13.653Z,3.70
2018-12-14T14:00:54.873Z,3.90
2018-12-14T14:03:23.938Z,3.70
2018-12-14T14:06:05.165Z,3.80
2018-12-14T14:08:34.029Z,3.70
2018-12-14T14:11:15.280Z,3.50
2018-12-14T14:13:44.168Z,3.70
2018-12-14T14:16:26.109Z,3.60
2018-12-14T14:18:55.523Z,3.50
2018-12-14T14:21:37.234Z,3.70
2018-12-14T14:24:06.211Z,3.70
2018-12-14T14:26:47.745Z,3.50
2018-12-14T14:29:16.986Z,3.50
2018-12-14T14:31:58.297Z,3.50
2018-12-14T14:34:27.728Z,3.30
2018-12-14T14:37:09.390Z,3.30
2018-12-14T14:39:38.826Z,3.40
2018-12-14T14:42:20.229Z,3.50
2018-12-14T14:44:49.544Z,3.50
2018-12-14T14:47:31.406Z,3.70
2018-12-14T14:50:00.541Z,3.70
2018-12-14T14:52:41.825Z,3.70
2018-12-14T14:55:10.742Z,3.70
2018-12-14T14:57:52.361Z,3.70
2018-12-14T15:00:31.555Z,3.80
2018-12-14T15:03:16.230Z,3.70
2018-12-14T15:05:45.929Z,3.40
2018-12-14T15:08:27.861Z,3.40
2018-12-14T15:10:56.853Z,3.40
2018-12-14T15:13:38.207Z,3.30
2018-12-14T15:16:07.075Z,3.20
2018-12-14T15:18:48.304Z,3.10
2018-12-14T15:21:17.500Z,3.10
2018-12-14T15:23:58.881Z,3.30
2018-12-14T15:26:28.238Z,3.40
2018-12-14T15:29:10.122Z,3.40
2018-12-14T15:31:39.199Z,3.40
2018-12-14T15:34:20.629Z,3.40
2018-12-14T15:36:49.696Z,3.50
2018-12-14T15:39:31.136Z,3.30
2018-12-14T15:42:00.002Z,3.10
2018-12-14T15:44:41.281Z,2.90
2018-12-14T15:47:10.159Z,2.90
2018-12-14T15:49:51.381Z,2.90
2018-12-14T15:52:20.358Z,2.90
2018-12-14T15:55:01.613Z,2.90
2018-12-14T15:57:30.585Z,2.90
2018-12-14T16:00:24.642Z,2.90
2018-12-14T16:02:54.144Z,3.10
2018-12-14T16:05:35.397Z,3.10
2018-12-14T16:08:04.273Z,3.00
2018-12-14T16:10:45.502Z,3.00
2018-12-14T16:13:14.369Z,3.20
2018-12-14T16:15:55.602Z,3.10
2018-12-14T16:18:24.574Z,2.90
2018-12-14T16:21:05.886Z,2.90
2018-12-14T16:23:34.743Z,2.90
2018-12-14T16:26:16.021Z,2.90
2018-12-14T16:28:45.013Z,3.10
2018-12-14T16:31:26.449Z,3.20
2018-12-14T16:33:56.442Z,3.20
2018-12-14T16:36:38.029Z,3.30
2018-12-14T16:39:07.934Z,3.30
2018-12-14T16:41:49.947Z,3.30
2018-12-14T16:44:19.318Z,3.30
2018-12-14T16:47:00.926Z,3.30
2018-12-14T16:49:30.120Z,3.30
2018-12-14T16:52:11.753Z,3.00
2018-12-14T16:54:40.887Z,2.90
2018-12-14T16:57:22.567Z,2.80
2018-12-14T16:59:51.505Z,2.90
2018-12-14T17:02:32.783Z,3.10
2018-12-14T17:05:01.813Z,3.20
2018-12-14T17:07:43.102Z,3.20
2018-12-14T17:10:12.622Z,3.00
2018-12-14T17:12:54.513Z,3.00
2018-12-14T17:15:23.436Z,2.90
2018-12-14T17:18:04.998Z,2.80
2018-12-14T17:20:34.210Z,2.70
2018-12-14T17:23:15.545Z,2.70
2018-12-14T17:25:44.445Z,2.70
2018-12-14T17:28:26.107Z,2.80
2018-12-14T17:30:55.013Z,2.90
2018-12-14T17:33:36.843Z,2.80
2018-12-14T17:36:05.889Z,2.90
2018-12-14T17:38:47.159Z,2.90
2018-12-14T17:41:16.045Z,2.90
2018-12-14T17:43:57.353Z,2.90
2018-12-14T17:46:26.214Z,3.00
2018-12-14T17:49:07.665Z,3.00
2018-12-14T17:51:37.156Z,2.90
2018-12-14T17:54:18.388Z,2.80
2018-12-14T17:56:47.274Z,2.80
2018-12-14T17:59:29.337Z,2.60
2018-12-14T18:01:58.418Z,2.90
2018-12-14T18:04:39.662Z,2.70
2018-12-14T18:07:08.570Z,2.70
2018-12-14T18:09:49.810Z,2.80
2018-12-14T18:12:18.678Z,2.80
2018-12-14T18:14:59.917Z,2.90
2018-12-14T18:17:28.774Z,2.80
2018-12-14T18:20:10.029Z,2.80
2018-12-14T18:22:51.866Z,2.80
2018-12-14T18:25:20.969Z,2.70
2018-12-14T18:28:02.233Z,2.80
2018-12-14T18:30:31.663Z,2.90
2018-12-14T18:33:12.912Z,2.70
2018-12-14T18:35:42.190Z,2.70
2018-12-14T18:38:23.397Z,2.70
2018-12-14T18:40:52.405Z,2.70
2018-12-14T18:43:33.677Z,2.80
2018-12-14T18:46:02.652Z,2.70
2018-12-14T18:48:44.429Z,2.70
2018-12-14T18:51:13.420Z,2.80
2018-12-14T18:53:58.950Z,3.00
2018-12-14T18:56:28.606Z,2.80
2018-12-14T18:59:11.566Z,2.70
2018-12-14T19:01:41.479Z,2.70
2018-12-14T19:04:22.782Z,2.50
2018-12-14T19:06:52.107Z,2.30
2018-12-14T19:09:33.919Z,2.50
2018-12-14T19:12:02.827Z,2.60
2018-12-14T19:14:44.125Z,2.50
2018-12-14T19:17:13.227Z,2.50
2018-12-14T19:19:55.074Z,2.60
2018-12-14T19:22:24.053Z,2.60
2018-12-14T19:25:05.990Z,2.80
2018-12-14T19:27:34.855Z,2.70
2018-12-14T19:30:16.054Z,2.60
2018-12-14T19:32:44.982Z,2.40
2018-12-14T19:35:26.263Z,2.50
2018-12-14T19:37:57.073Z,2.50
2018-12-14T19:40:38.476Z,2.40
2018-12-14T19:43:07.402Z,2.20
2018-12-14T19:45:48.694Z,2.10
2018-12-14T19:48:17.573Z,2.30
2018-12-14T19:50:59.188Z,2.20
2018-12-14T19:53:28.321Z,2.10
2018-12-14T19:56:15.084Z,2.00
2018-12-14T19:58:45.162Z,2.10
2018-12-14T20:01:26.610Z,2.10
2018-12-14T20:03:56.626Z,2.10
2018-12-14T20:06:38.410Z,2.10
2018-12-14T20:09:10.061Z,2.30
2018-12-14T20:11:51.354Z,2.30
2018-12-14T20:14:20.353Z,2.30
2018-12-14T20:17:01.917Z,2.30
2018-12-14T20:19:32.314Z,2.20
2018-12-14T20:22:13.813Z,2.40
2018-12-14T20:24:42.966Z,2.50
2018-12-14T20:27:24.889Z,2.50
2018-12-14T20:29:54.243Z,2.50
2018-12-14T20:32:35.530Z,2.50
2018-12-14T20:36:09.020Z,2.70
2018-12-14T20:38:50.473Z,2.80
2018-12-14T20:41:19.620Z,2.70
2018-12-14T20:44:01.146Z,2.80
2018-12-14T20:46:30.097Z,2.90
2018-12-14T20:49:11.586Z,3.00
2018-12-14T20:51:41.982Z,2.90
2018-12-14T20:54:23.757Z,2.90
2018-12-14T20:56:52.673Z,2.80
2018-12-14T20:59:33.885Z,2.80
2018-12-14T21:02:02.800Z,2.60
2018-12-14T21:04:44.045Z,2.50
2018-12-14T21:07:13.372Z,2.70
2018-12-14T21:09:55.073Z,2.60
2018-12-14T21:12:24.047Z,2.70
2018-12-14T21:15:07.593Z,2.40
2018-12-14T21:17:36.589Z,2.30
2018-12-14T21:20:17.874Z,2.30
2018-12-14T21:22:46.911Z,2.30
2018-12-14T21:25:28.230Z,2.30
2018-12-14T21:27:57.202Z,2.20
2018-12-14T21:30:38.409Z,2.30
2018-12-14T21:33:08.098Z,2.60
2018-12-14T21:35:49.311Z,2.60
2018-12-14T21:38:18.186Z,2.60
2018-12-14T21:40:59.396Z,2.70
2018-12-14T21:43:28.270Z,2.60
2018-12-14T21:46:09.500Z,2.70
2018-12-14T21:48:38.394Z,2.70
2018-12-14T21:51:19.611Z,2.70
2018-12-14T21:53:48.601Z,2.90
2018-12-14T21:56:29.847Z,2.80
2018-12-14T21:58:58.801Z,2.60
2018-12-14T22:01:40.082Z,2.40
2018-12-14T22:04:09.889Z,2.40
2018-12-14T22:06:51.168Z,2.40
2018-12-14T22:09:20.758Z,2.60
2018-12-14T22:12:02.540Z,2.70
2018-12-14T22:14:31.446Z,2.80
2018-12-14T22:17:12.632Z,2.90
2018-12-14T22:19:41.506Z,2.80
2018-12-14T22:22:22.719Z,2.60
2018-12-14T22:24:51.733Z,2.60
2018-12-14T22:27:32.998Z,2.70
2018-12-14T22:30:02.165Z,2.80
2018-12-14T22:32:43.385Z,2.60
2018-12-14T22:35:12.381Z,2.60
2018-12-14T22:37:53.946Z,2.50
2018-12-14T22:40:22.880Z,2.80
2018-12-14T22:43:04.730Z,2.70
2018-12-14T22:45:33.654Z,2.40
2018-12-14T22:48:14.866Z,2.30
2018-12-14T22:50:43.956Z,2.50
2018-12-14T22:53:25.295Z,2.50
2018-12-14T22:55:54.462Z,2.50
2018-12-14T22:58:35.696Z,2.50
2018-12-14T23:01:04.854Z,2.40
2018-12-14T23:03:46.206Z,2.50
2018-12-14T23:06:15.265Z,2.70
2018-12-14T23:08:56.801Z,2.80
2018-12-14T23:11:26.289Z,2.90
2018-12-14T23:14:07.562Z,2.90
2018-12-14T23:16:37.133Z,2.80
2018-12-14T23:19:18.313Z,2.80
2018-12-14T23:21:47.076Z,2.90
2018-12-14T23:24:28.485Z,3.00
2018-12-14T23:26:57.366Z,3.00
2018-12-14T23:29:38.670Z,3.10
2018-12-14T23:32:07.717Z,3.00
2018-12-14T23:34:48.981Z,3.10
2018-12-14T23:37:18.396Z,2.90
2018-12-14T23:39:59.577Z,2.90
2018-12-14T23:42:28.568Z,3.00
2018-12-14T23:45:10.105Z,3.00
2018-12-14T23:47:39.029Z,3.10
2018-12-14T23:50:20.283Z,3.00
2018-12-14T23:52:49.184Z,2.90
2018-12-14T23:55:30.581Z,2.90
2018-12-14T23:57:59.453Z,2.90
