createdAt,value
2022-10-05T00:00:34.789Z,0.00
2022-10-05T00:01:34.797Z,0.00
2022-10-05T00:02:34.730Z,0.00
2022-10-05T00:03:34.705Z,0.00
2022-10-05T00:04:34.687Z,0.00
2022-10-05T00:05:34.724Z,0.00
2022-10-05T00:06:34.646Z,0.00
2022-10-05T00:07:34.623Z,0.00
2022-10-05T00:08:34.606Z,0.00
2022-10-05T00:09:34.582Z,0.00
2022-10-05T00:10:34.564Z,0.00
2022-10-05T00:11:34.559Z,0.00
2022-10-05T00:12:34.522Z,0.00
2022-10-05T00:13:34.499Z,0.00
2022-10-05T00:14:34.481Z,0.00
2022-10-05T00:15:34.460Z,0.00
2022-10-05T00:16:34.536Z,0.00
2022-10-05T00:17:34.430Z,0.00
2022-10-05T00:18:34.402Z,0.00
2022-10-05T00:19:34.378Z,0.00
2022-10-05T00:20:34.358Z,0.00
2022-10-05T00:21:34.336Z,0.00
2022-10-05T00:22:34.318Z,0.00
2022-10-05T00:23:34.294Z,0.00
2022-10-05T00:24:34.280Z,0.00
2022-10-05T00:25:34.256Z,0.00
2022-10-05T00:26:34.236Z,0.00
2022-10-05T00:27:34.220Z,0.00
2022-10-05T00:28:34.251Z,0.00
2022-10-05T00:29:34.174Z,0.00
2022-10-05T00:30:34.155Z,0.00
2022-10-05T00:31:34.206Z,0.00
2022-10-05T00:32:34.140Z,0.00
2022-10-05T00:33:34.088Z,0.00
2022-10-05T00:34:34.067Z,0.00
2022-10-05T00:35:34.047Z,0.00
2022-10-05T00:36:34.028Z,0.00
2022-10-05T00:37:34.005Z,0.00
2022-10-05T00:38:33.986Z,0.00
2022-10-05T00:39:33.965Z,0.00
2022-10-05T00:40:33.945Z,0.00
2022-10-05T00:41:33.924Z,0.00
2022-10-05T00:42:33.906Z,0.00
2022-10-05T00:43:33.890Z,0.00
2022-10-05T00:44:33.861Z,0.00
2022-10-05T00:45:33.881Z,0.00
2022-10-05T00:46:33.823Z,0.00
2022-10-05T00:47:33.799Z,0.00
2022-10-05T00:48:33.804Z,0.00
2022-10-05T00:49:33.758Z,0.00
2022-10-05T00:50:33.740Z,0.00
2022-10-05T00:51:33.717Z,0.00
2022-10-05T00:52:33.700Z,0.00
2022-10-05T00:53:33.678Z,0.00
2022-10-05T00:54:33.658Z,0.00
2022-10-05T00:55:33.635Z,0.00
2022-10-05T00:56:33.615Z,0.00
2022-10-05T00:57:33.594Z,0.00
2022-10-05T00:58:33.577Z,0.00
2022-10-05T00:59:33.554Z,0.00
2022-10-05T01:00:33.533Z,0.00
2022-10-05T01:01:33.554Z,0.00
2022-10-05T01:02:36.954Z,0.00
2022-10-05T01:03:33.472Z,0.00
2022-10-05T01:04:33.604Z,0.00
2022-10-05T01:05:33.433Z,0.00
2022-10-05T01:06:33.412Z,0.00
2022-10-05T01:07:33.393Z,0.00
2022-10-05T01:08:33.374Z,0.00
2022-10-05T01:09:33.349Z,0.00
2022-10-05T01:10:33.330Z,0.00
2022-10-05T01:11:33.305Z,0.00
2022-10-05T01:12:33.286Z,0.00
2022-10-05T01:13:33.265Z,0.00
2022-10-05T01:14:33.246Z,0.00
2022-10-05T01:15:33.222Z,0.00
2022-10-05T01:16:33.222Z,0.00
2022-10-05T01:17:33.183Z,0.00
2022-10-05T01:18:33.164Z,0.00
2022-10-05T01:19:33.144Z,0.00
2022-10-05T01:20:33.144Z,0.00
2022-10-05T01:21:33.099Z,0.00
2022-10-05T01:22:33.080Z,0.00
2022-10-05T01:23:33.059Z,0.00
2022-10-05T01:24:33.040Z,0.00
2022-10-05T01:25:33.016Z,0.00
2022-10-05T01:26:32.999Z,0.00
2022-10-05T01:27:32.975Z,0.00
2022-10-05T01:28:33.043Z,0.00
2022-10-05T01:29:32.935Z,0.00
2022-10-05T01:30:32.917Z,0.00
2022-10-05T01:31:32.989Z,0.00
2022-10-05T01:32:32.875Z,0.00
2022-10-05T01:33:32.850Z,0.00
2022-10-05T01:34:32.832Z,0.00
2022-10-05T01:35:32.811Z,0.00
2022-10-05T01:36:32.811Z,0.00
2022-10-05T01:37:32.767Z,0.00
2022-10-05T01:38:32.749Z,0.00
2022-10-05T01:39:32.727Z,0.00
2022-10-05T01:40:32.707Z,0.00
2022-10-05T01:41:32.685Z,0.00
2022-10-05T01:42:32.667Z,0.00
2022-10-05T01:43:32.645Z,0.00
2022-10-05T01:44:32.625Z,0.00
2022-10-05T01:45:32.638Z,0.00
2022-10-05T01:46:32.582Z,0.00
2022-10-05T01:47:32.564Z,0.00
2022-10-05T01:48:32.543Z,0.00
2022-10-05T01:49:32.521Z,0.00
2022-10-05T01:50:32.498Z,0.00
2022-10-05T01:51:32.478Z,0.00
2022-10-05T01:52:32.477Z,0.00
2022-10-05T01:53:32.436Z,0.00
2022-10-05T01:54:32.418Z,0.00
2022-10-05T01:55:32.401Z,0.00
2022-10-05T01:56:32.374Z,0.00
2022-10-05T01:57:32.355Z,0.00
2022-10-05T01:58:32.342Z,0.00
2022-10-05T01:59:32.312Z,0.00
2022-10-05T02:00:32.292Z,0.00
2022-10-05T02:01:32.420Z,0.00
2022-10-05T02:02:32.299Z,0.00
2022-10-05T02:03:32.230Z,0.00
2022-10-05T02:05:00.417Z,0.00
2022-10-05T02:05:32.187Z,0.00
2022-10-05T02:06:32.168Z,0.00
2022-10-05T02:07:32.146Z,0.00
2022-10-05T02:08:32.181Z,0.00
2022-10-05T02:09:32.107Z,0.00
2022-10-05T02:10:32.087Z,0.00
2022-10-05T02:11:32.064Z,0.00
2022-10-05T02:12:32.043Z,0.00
2022-10-05T02:13:32.025Z,0.00
2022-10-05T02:14:32.002Z,0.00
2022-10-05T02:15:32.047Z,0.00
2022-10-05T02:16:31.964Z,0.00
2022-10-05T02:17:31.939Z,0.00
2022-10-05T02:18:31.917Z,0.00
2022-10-05T02:19:31.900Z,0.00
2022-10-05T02:20:31.878Z,0.00
2022-10-05T02:21:31.858Z,0.00
2022-10-05T02:22:31.837Z,0.00
2022-10-05T02:23:31.816Z,0.00
2022-10-05T02:24:31.814Z,0.00
2022-10-05T02:25:31.774Z,0.00
2022-10-05T02:26:31.756Z,0.00
2022-10-05T02:27:31.733Z,0.00
2022-10-05T02:28:31.801Z,0.00
2022-10-05T02:29:31.690Z,0.00
2022-10-05T02:30:31.672Z,0.00
2022-10-05T02:31:31.742Z,0.00
2022-10-05T02:32:31.629Z,0.00
2022-10-05T02:33:31.606Z,0.00
2022-10-05T02:34:31.591Z,0.00
2022-10-05T02:35:31.575Z,0.00
2022-10-05T02:36:31.552Z,0.00
2022-10-05T02:37:31.523Z,0.00
2022-10-05T02:38:31.506Z,0.00
2022-10-05T02:39:31.483Z,0.00
2022-10-05T02:40:31.500Z,0.00
2022-10-05T02:41:31.441Z,0.00
2022-10-05T02:42:31.420Z,0.00
2022-10-05T02:43:31.399Z,0.00
2022-10-05T02:44:31.380Z,0.00
2022-10-05T02:45:31.385Z,0.00
2022-10-05T02:46:31.340Z,0.00
2022-10-05T02:47:31.380Z,0.00
2022-10-05T02:48:31.295Z,0.00
2022-10-05T02:49:31.275Z,0.00
2022-10-05T02:50:31.257Z,0.00
2022-10-05T02:51:31.235Z,0.00
2022-10-05T02:52:31.213Z,0.00
2022-10-05T02:53:31.191Z,0.00
2022-10-05T02:54:31.174Z,0.00
2022-10-05T02:55:31.150Z,0.00
2022-10-05T02:56:31.152Z,0.00
2022-10-05T02:57:31.108Z,0.00
2022-10-05T02:58:31.103Z,0.00
2022-10-05T02:59:31.069Z,0.00
2022-10-05T03:00:31.051Z,0.00
2022-10-05T03:01:31.062Z,0.00
2022-10-05T03:02:31.073Z,0.00
2022-10-05T03:03:30.984Z,0.00
2022-10-05T03:04:30.964Z,0.00
2022-10-05T03:09:39.882Z,0.00
2022-10-05T03:10:39.863Z,0.00
2022-10-05T03:11:39.855Z,0.00
2022-10-05T03:12:39.817Z,0.00
2022-10-05T03:13:39.796Z,0.00
2022-10-05T03:14:39.777Z,0.00
2022-10-05T03:15:39.835Z,0.00
2022-10-05T03:16:39.735Z,0.00
2022-10-05T03:17:39.715Z,0.00
2022-10-05T03:18:39.693Z,0.00
2022-10-05T03:19:39.677Z,0.00
2022-10-05T03:20:39.657Z,0.00
2022-10-05T03:21:39.635Z,0.00
2022-10-05T03:22:39.624Z,0.00
2022-10-05T03:23:39.595Z,0.00
2022-10-05T03:24:39.578Z,0.00
2022-10-05T03:25:39.571Z,0.00
2022-10-05T03:26:39.528Z,0.00
2022-10-05T03:27:39.522Z,0.00
2022-10-05T03:28:39.534Z,0.00
2022-10-05T03:29:39.463Z,0.00
2022-10-05T03:30:39.441Z,0.00
2022-10-05T03:31:39.489Z,0.00
2022-10-05T03:32:39.400Z,0.00
2022-10-05T03:33:39.377Z,0.00
2022-10-05T03:34:39.361Z,0.00
2022-10-05T03:35:39.338Z,0.00
2022-10-05T03:36:39.316Z,0.00
2022-10-05T03:37:39.296Z,0.00
2022-10-05T03:38:39.273Z,0.00
2022-10-05T03:39:39.252Z,0.00
2022-10-05T03:40:39.233Z,0.00
2022-10-05T03:41:39.212Z,0.00
2022-10-05T03:42:39.190Z,0.00
2022-10-05T03:43:39.189Z,0.00
2022-10-05T03:44:39.153Z,0.00
2022-10-05T03:45:39.127Z,0.00
2022-10-05T03:46:39.215Z,0.00
2022-10-05T03:47:39.086Z,0.00
2022-10-05T03:48:39.065Z,0.00
2022-10-05T03:49:39.042Z,0.00
2022-10-05T03:50:39.025Z,0.00
2022-10-05T03:51:39.003Z,0.00
2022-10-05T03:52:38.983Z,0.00
2022-10-05T03:53:38.960Z,0.00
2022-10-05T03:54:38.940Z,0.00
2022-10-05T03:55:38.921Z,0.00
2022-10-05T03:56:38.897Z,0.00
2022-10-05T03:57:38.884Z,0.00
2022-10-05T03:58:38.857Z,0.00
2022-10-05T03:59:38.902Z,0.00
2022-10-05T04:00:38.817Z,0.00
2022-10-05T04:01:38.843Z,0.00
2022-10-05T04:02:38.844Z,0.00
2022-10-05T04:03:38.752Z,0.00
2022-10-05T04:04:38.733Z,0.00
2022-10-05T04:05:38.706Z,0.00
2022-10-05T04:06:38.688Z,0.00
2022-10-05T04:07:38.669Z,0.00
2022-10-05T04:08:38.650Z,0.00
2022-10-05T04:09:38.622Z,0.00
2022-10-05T04:10:38.654Z,0.00
2022-10-05T04:11:38.582Z,0.00
2022-10-05T04:12:38.564Z,0.00
2022-10-05T04:13:38.538Z,0.00
2022-10-05T04:14:38.521Z,0.00
2022-10-05T04:15:38.605Z,0.00
2022-10-05T04:16:38.479Z,0.00
2022-10-05T04:17:38.455Z,0.00
2022-10-05T04:18:38.439Z,0.00
2022-10-05T04:19:38.413Z,0.00
2022-10-05T04:20:38.399Z,0.00
2022-10-05T04:21:38.370Z,0.00
2022-10-05T04:22:38.354Z,0.00
2022-10-05T04:23:38.331Z,0.00
2022-10-05T04:24:38.314Z,0.00
2022-10-05T04:25:38.288Z,0.00
2022-10-05T04:26:38.269Z,0.00
2022-10-05T04:27:38.248Z,0.00
2022-10-05T04:28:38.249Z,0.00
2022-10-05T04:29:38.203Z,0.00
2022-10-05T04:30:38.186Z,0.00
2022-10-05T04:31:38.316Z,0.00
2022-10-05T04:32:38.144Z,0.00
2022-10-05T04:33:38.123Z,0.00
2022-10-05T04:34:38.102Z,0.00
2022-10-05T04:35:38.081Z,0.00
2022-10-05T04:36:38.060Z,0.00
2022-10-05T04:37:38.037Z,0.00
2022-10-05T04:38:38.019Z,0.00
2022-10-05T04:39:37.996Z,0.00
2022-10-05T04:40:37.985Z,0.00
2022-10-05T04:41:37.956Z,0.00
2022-10-05T04:42:37.938Z,0.00
2022-10-05T04:43:37.916Z,0.00
2022-10-05T04:44:37.893Z,0.00
2022-10-05T04:45:37.870Z,0.00
2022-10-05T04:46:37.898Z,0.00
2022-10-05T04:47:37.847Z,0.00
2022-10-05T04:48:37.807Z,0.00
2022-10-05T04:49:37.788Z,0.00
2022-10-05T04:50:37.770Z,0.00
2022-10-05T04:51:37.745Z,0.00
2022-10-05T04:52:37.725Z,0.00
2022-10-05T04:53:37.706Z,0.00
2022-10-05T04:54:37.685Z,0.00
2022-10-05T04:55:37.661Z,0.00
2022-10-05T04:56:37.641Z,0.00
2022-10-05T04:57:37.623Z,0.00
2022-10-05T04:58:42.064Z,0.00
2022-10-05T04:59:37.579Z,0.00
2022-10-05T05:00:37.601Z,0.00
2022-10-05T05:01:37.538Z,0.00
2022-10-05T05:02:37.518Z,0.00
2022-10-05T05:03:37.593Z,0.00
2022-10-05T05:04:37.474Z,0.00
2022-10-05T05:05:53.140Z,0.00
2022-10-05T05:06:37.447Z,0.00
2022-10-05T05:07:37.411Z,0.00
2022-10-05T05:08:37.402Z,0.00
2022-10-05T05:09:37.370Z,0.00
2022-10-05T05:10:37.350Z,0.00
2022-10-05T05:11:37.327Z,0.00
2022-10-05T05:12:37.311Z,0.00
2022-10-05T05:13:37.288Z,0.00
2022-10-05T05:14:37.269Z,0.00
2022-10-05T05:15:37.245Z,0.00
2022-10-05T05:16:37.301Z,0.00
2022-10-05T05:17:37.203Z,0.00
2022-10-05T05:18:37.186Z,0.00
2022-10-05T05:19:37.192Z,0.00
2022-10-05T05:20:37.141Z,0.00
2022-10-05T05:21:37.121Z,0.00
2022-10-05T05:22:37.100Z,0.00
2022-10-05T05:23:37.080Z,0.00
2022-10-05T05:24:37.061Z,0.00
2022-10-05T05:25:37.039Z,0.00
2022-10-05T05:26:39.076Z,0.00
2022-10-05T05:27:36.999Z,0.00
2022-10-05T05:28:37.017Z,0.00
2022-10-05T05:29:36.953Z,0.00
2022-10-05T05:30:36.932Z,0.00
2022-10-05T05:31:36.982Z,0.00
2022-10-05T05:32:36.893Z,0.00
2022-10-05T05:33:36.870Z,0.00
2022-10-05T05:34:36.852Z,0.00
2022-10-05T05:35:36.844Z,0.00
2022-10-05T05:36:36.810Z,0.00
2022-10-05T05:37:36.787Z,0.00
2022-10-05T05:38:36.767Z,0.00
2022-10-05T05:39:36.746Z,0.00
2022-10-05T05:40:36.727Z,0.00
2022-10-05T05:41:36.704Z,0.00
2022-10-05T05:42:36.684Z,0.00
2022-10-05T05:43:36.664Z,0.00
2022-10-05T05:44:38.975Z,0.00
2022-10-05T05:45:36.623Z,0.00
2022-10-05T05:47:01.772Z,0.00
2022-10-05T05:47:36.626Z,0.00
2022-10-05T05:48:36.560Z,0.00
2022-10-05T05:49:36.538Z,0.00
2022-10-05T05:50:36.518Z,0.00
2022-10-05T05:51:36.515Z,0.00
2022-10-05T05:52:36.479Z,0.00
2022-10-05T05:53:36.456Z,0.00
2022-10-05T05:54:36.436Z,0.00
2022-10-05T05:55:36.418Z,0.00
2022-10-05T05:56:36.397Z,0.00
2022-10-05T05:57:36.371Z,0.00
2022-10-05T05:58:36.353Z,0.00
2022-10-05T05:59:36.330Z,0.00
2022-10-05T06:00:36.310Z,0.00
2022-10-05T06:01:39.476Z,0.00
2022-10-05T06:02:36.371Z,0.00
2022-10-05T06:03:36.247Z,0.00
2022-10-05T06:04:36.229Z,0.00
2022-10-05T06:05:36.206Z,0.00
2022-10-05T06:06:36.187Z,0.00
2022-10-05T06:07:36.181Z,0.00
2022-10-05T06:08:36.144Z,0.00
2022-10-05T06:09:36.121Z,0.00
2022-10-05T06:10:36.127Z,0.00
2022-10-05T06:11:36.082Z,0.00
2022-10-05T06:12:36.062Z,0.00
2022-10-05T06:13:36.042Z,0.00
2022-10-05T06:14:36.021Z,0.00
2022-10-05T06:15:36.000Z,0.00
2022-10-05T06:16:36.076Z,5.63
2022-10-05T06:17:35.956Z,0.00
2022-10-05T06:18:35.937Z,0.00
2022-10-05T06:19:35.916Z,5.63
2022-10-05T06:20:35.897Z,5.63
2022-10-05T06:21:35.874Z,0.00
2022-10-05T06:22:35.856Z,0.00
2022-10-05T06:23:35.850Z,0.00
2022-10-05T06:24:35.819Z,5.63
2022-10-05T06:25:35.793Z,5.63
2022-10-05T06:26:35.772Z,5.63
2022-10-05T06:27:35.748Z,5.63
2022-10-05T06:28:35.771Z,5.63
2022-10-05T06:29:35.713Z,5.63
2022-10-05T06:30:35.691Z,5.63
2022-10-05T06:31:35.701Z,5.63
2022-10-05T06:32:35.649Z,5.63
2022-10-05T06:33:35.627Z,5.63
2022-10-05T06:34:35.606Z,5.63
2022-10-05T06:35:35.587Z,5.63
2022-10-05T06:36:35.565Z,5.63
2022-10-05T06:37:35.545Z,5.63
2022-10-05T06:38:35.523Z,5.63
2022-10-05T06:39:35.525Z,5.63
2022-10-05T06:40:35.483Z,5.63
2022-10-05T06:41:35.461Z,5.63
2022-10-05T06:42:35.443Z,5.63
2022-10-05T06:43:35.417Z,5.63
2022-10-05T06:44:35.398Z,5.63
2022-10-05T06:45:35.429Z,5.63
2022-10-05T06:46:35.357Z,5.63
2022-10-05T06:47:35.336Z,5.63
2022-10-05T06:48:35.316Z,5.63
2022-10-05T06:49:35.295Z,5.63
2022-10-05T06:50:35.275Z,5.63
2022-10-05T06:51:35.252Z,5.63
2022-10-05T06:52:35.232Z,5.63
2022-10-05T06:53:35.211Z,5.63
2022-10-05T06:54:35.197Z,5.63
2022-10-05T06:55:35.188Z,5.63
2022-10-05T06:56:35.150Z,5.63
2022-10-05T06:57:35.128Z,5.63
2022-10-05T06:58:35.107Z,5.63
2022-10-05T06:59:35.088Z,5.63
2022-10-05T07:00:35.077Z,5.63
2022-10-05T07:01:35.046Z,5.63
2022-10-05T07:02:35.099Z,5.63
2022-10-05T07:03:35.007Z,5.63
2022-10-05T07:04:37.089Z,5.63
2022-10-05T07:05:34.964Z,5.63
2022-10-05T07:06:34.946Z,5.63
2022-10-05T07:07:34.946Z,5.63
2022-10-05T07:08:34.902Z,5.63
2022-10-05T07:09:34.880Z,5.63
2022-10-05T07:10:34.864Z,5.63
2022-10-05T07:11:34.858Z,5.63
2022-10-05T07:12:34.823Z,5.63
2022-10-05T07:13:34.798Z,5.63
2022-10-05T07:14:34.782Z,5.63
2022-10-05T07:15:34.762Z,5.63
2022-10-05T07:16:34.780Z,5.63
2022-10-05T07:17:34.715Z,5.63
2022-10-05T07:18:34.698Z,5.63
2022-10-05T07:19:34.676Z,5.63
2022-10-05T07:20:34.656Z,5.63
2022-10-05T07:21:34.647Z,5.63
2022-10-05T07:22:34.830Z,5.63
2022-10-05T07:23:34.593Z,5.63
2022-10-05T07:24:34.571Z,5.63
2022-10-05T07:25:34.552Z,5.63
2022-10-05T07:26:34.531Z,5.63
2022-10-05T07:27:34.621Z,5.63
2022-10-05T07:28:34.554Z,5.63
2022-10-05T07:29:34.474Z,5.63
2022-10-05T07:30:34.494Z,5.63
2022-10-05T07:31:34.433Z,5.63
2022-10-05T07:32:34.411Z,5.63
2022-10-05T07:33:34.393Z,5.63
2022-10-05T07:34:34.370Z,5.63
2022-10-05T07:35:34.353Z,5.63
2022-10-05T07:36:34.326Z,5.63
2022-10-05T07:37:34.308Z,5.63
2022-10-05T07:38:34.287Z,5.63
2022-10-05T07:39:58.556Z,5.63
2022-10-05T07:40:34.247Z,5.63
2022-10-05T07:41:34.230Z,5.63
2022-10-05T07:42:35.040Z,5.63
2022-10-05T07:43:51.479Z,5.63
2022-10-05T07:44:34.165Z,0.00
2022-10-05T07:45:34.200Z,5.63
2022-10-05T07:46:34.124Z,0.00
2022-10-05T07:47:34.105Z,0.00
2022-10-05T07:48:34.082Z,0.00
2022-10-05T07:49:34.065Z,5.63
2022-10-05T07:50:34.042Z,5.63
2022-10-05T07:51:34.024Z,0.00
2022-10-05T07:52:35.023Z,0.00
2022-10-05T07:53:33.979Z,0.00
2022-10-05T07:54:33.959Z,0.00
2022-10-05T07:55:33.941Z,0.00
2022-10-05T07:56:33.921Z,0.00
2022-10-05T07:57:33.900Z,0.00
2022-10-05T07:58:33.880Z,0.00
2022-10-05T07:59:33.880Z,0.00
2022-10-05T08:00:33.836Z,0.00
2022-10-05T08:01:33.879Z,0.00
2022-10-05T08:02:33.929Z,0.00
2022-10-05T08:03:33.777Z,0.00
2022-10-05T08:04:36.040Z,0.00
2022-10-05T08:05:33.740Z,0.00
2022-10-05T08:06:33.718Z,0.00
2022-10-05T08:07:33.698Z,0.00
2022-10-05T08:08:33.675Z,0.00
2022-10-05T08:09:33.656Z,5.63
2022-10-05T08:10:33.635Z,5.63
2022-10-05T08:11:33.618Z,5.63
2022-10-05T08:12:33.592Z,5.63
2022-10-05T08:13:33.656Z,5.63
2022-10-05T08:14:33.606Z,11.25
2022-10-05T08:15:33.589Z,11.25
2022-10-05T08:16:33.512Z,11.25
2022-10-05T08:17:33.496Z,11.25
2022-10-05T08:18:33.470Z,11.25
2022-10-05T08:19:33.454Z,11.25
2022-10-05T08:20:33.430Z,11.25
2022-10-05T08:21:33.415Z,11.25
2022-10-05T08:22:33.390Z,11.25
2022-10-05T08:23:33.372Z,11.25
2022-10-05T08:24:33.350Z,11.25
2022-10-05T08:25:33.332Z,11.25
2022-10-05T08:26:33.309Z,11.25
2022-10-05T08:27:33.291Z,11.25
2022-10-05T08:28:33.309Z,11.25
2022-10-05T08:29:33.249Z,11.25
2022-10-05T08:30:33.228Z,11.25
2022-10-05T08:31:33.353Z,11.25
2022-10-05T08:32:33.188Z,11.25
2022-10-05T08:33:33.169Z,11.25
2022-10-05T08:34:33.146Z,11.25
2022-10-05T08:35:33.129Z,11.25
2022-10-05T08:36:33.107Z,16.88
2022-10-05T08:37:33.087Z,11.25
2022-10-05T08:38:33.066Z,11.25
2022-10-05T08:39:33.048Z,16.88
2022-10-05T08:40:33.026Z,16.88
2022-10-05T08:41:33.011Z,16.88
2022-10-05T08:42:32.985Z,16.88
2022-10-05T08:43:35.307Z,16.88
2022-10-05T08:44:32.943Z,16.88
2022-10-05T08:45:32.926Z,16.88
2022-10-05T08:46:33.016Z,16.88
2022-10-05T08:47:32.904Z,16.88
2022-10-05T08:48:32.867Z,16.88
2022-10-05T08:49:35.176Z,16.88
2022-10-05T08:50:32.824Z,16.88
2022-10-05T08:51:32.806Z,16.88
2022-10-05T08:52:32.782Z,16.88
2022-10-05T08:53:32.766Z,16.88
2022-10-05T08:54:32.746Z,16.88
2022-10-05T08:55:32.727Z,16.88
2022-10-05T08:56:32.703Z,22.50
2022-10-05T08:57:32.683Z,16.88
2022-10-05T08:58:32.663Z,16.88
2022-10-05T08:59:32.697Z,16.88
2022-10-05T09:00:32.628Z,16.88
2022-10-05T09:01:32.631Z,16.88
2022-10-05T09:02:32.666Z,16.88
2022-10-05T09:03:34.584Z,16.88
2022-10-05T09:04:32.542Z,22.50
2022-10-05T09:05:32.524Z,22.50
2022-10-05T09:06:32.502Z,22.50
2022-10-05T09:07:35.513Z,22.50
2022-10-05T09:08:32.461Z,22.50
2022-10-05T09:09:32.450Z,22.50
2022-10-05T09:11:29.886Z,22.50
2022-10-05T09:12:29.870Z,22.50
2022-10-05T09:13:29.848Z,22.50
2022-10-05T09:14:29.827Z,22.50
2022-10-05T09:15:29.805Z,22.50
2022-10-05T09:16:29.787Z,28.13
2022-10-05T09:17:29.765Z,28.13
2022-10-05T09:18:29.749Z,22.50
2022-10-05T09:19:29.761Z,22.50
2022-10-05T09:20:29.709Z,22.50
2022-10-05T09:21:29.686Z,22.50
2022-10-05T09:22:29.668Z,22.50
2022-10-05T09:23:29.647Z,22.50
2022-10-05T09:24:29.628Z,22.50
2022-10-05T09:25:29.607Z,22.50
2022-10-05T09:26:29.586Z,22.50
2022-10-05T09:27:29.568Z,22.50
2022-10-05T09:28:29.614Z,28.13
2022-10-05T09:29:29.534Z,22.50
2022-10-05T09:30:29.507Z,28.13
2022-10-05T09:31:29.528Z,28.13
2022-10-05T09:32:29.468Z,28.13
2022-10-05T09:33:29.448Z,28.13
2022-10-05T09:34:29.428Z,28.13
2022-10-05T09:35:29.430Z,28.13
2022-10-05T09:36:29.388Z,28.13
2022-10-05T09:37:29.366Z,28.13
2022-10-05T09:38:29.349Z,28.13
2022-10-05T09:39:29.329Z,28.13
2022-10-05T09:40:29.315Z,28.13
2022-10-05T09:41:29.291Z,33.75
2022-10-05T09:42:29.270Z,28.13
2022-10-05T09:43:29.248Z,33.75
2022-10-05T09:44:29.255Z,39.38
2022-10-05T09:45:29.210Z,28.13
2022-10-05T09:46:29.260Z,28.13
2022-10-05T09:47:29.171Z,28.13
2022-10-05T09:48:29.152Z,28.13
2022-10-05T09:49:29.130Z,33.75
2022-10-05T09:50:29.111Z,33.75
2022-10-05T09:51:29.164Z,33.75
2022-10-05T09:52:29.073Z,33.75
2022-10-05T09:53:29.051Z,33.75
2022-10-05T09:54:29.038Z,33.75
2022-10-05T09:55:29.015Z,33.75
2022-10-05T09:57:28.972Z,33.75
2022-10-05T09:58:28.954Z,28.13
2022-10-05T09:59:28.933Z,28.13
2022-10-05T10:00:28.920Z,28.13
2022-10-05T10:01:33.775Z,28.13
2022-10-05T10:02:28.998Z,39.38
2022-10-05T10:03:28.907Z,33.75
2022-10-05T10:04:28.840Z,28.13
2022-10-05T10:05:28.816Z,33.75
2022-10-05T10:06:28.796Z,39.38
2022-10-05T10:07:28.795Z,45.00
2022-10-05T10:08:28.758Z,39.38
2022-10-05T10:09:28.739Z,45.00
2022-10-05T10:10:28.721Z,33.75
2022-10-05T10:11:28.698Z,39.38
2022-10-05T10:12:28.682Z,45.00
2022-10-05T10:13:28.663Z,56.25
2022-10-05T10:14:28.642Z,45.00
2022-10-05T10:15:28.621Z,45.00
2022-10-05T10:17:41.089Z,45.00
2022-10-05T10:18:41.070Z,45.00
2022-10-05T10:19:41.053Z,45.00
2022-10-05T10:20:41.035Z,39.38
2022-10-05T10:21:41.011Z,90.00
2022-10-05T10:22:43.195Z,45.00
2022-10-05T10:23:40.974Z,174.38
2022-10-05T10:24:40.955Z,101.25
2022-10-05T10:25:40.933Z,61.88
2022-10-05T10:26:40.913Z,50.63
2022-10-05T10:27:40.894Z,39.38
2022-10-05T10:28:40.958Z,39.38
2022-10-05T10:29:40.857Z,50.63
2022-10-05T10:30:40.838Z,39.38
2022-10-05T10:31:40.819Z,45.00
2022-10-05T10:32:40.797Z,50.63
2022-10-05T10:33:40.781Z,67.50
2022-10-05T10:34:40.771Z,84.38
2022-10-05T10:35:40.740Z,39.38
2022-10-05T10:36:40.726Z,33.75
2022-10-05T10:37:40.702Z,33.75
2022-10-05T10:38:40.761Z,45.00
2022-10-05T10:39:40.663Z,101.25
2022-10-05T10:40:40.645Z,50.63
2022-10-05T10:41:40.626Z,84.38
2022-10-05T10:42:40.608Z,208.13
2022-10-05T10:43:40.585Z,45.00
2022-10-05T10:44:40.567Z,45.00
2022-10-05T10:45:40.549Z,67.50
2022-10-05T10:46:40.650Z,39.38
2022-10-05T10:47:40.510Z,61.88
2022-10-05T10:48:40.491Z,50.63
2022-10-05T10:49:40.473Z,50.63
2022-10-05T10:50:40.453Z,61.88
2022-10-05T10:51:40.432Z,50.63
2022-10-05T10:52:40.417Z,73.13
2022-10-05T10:53:40.397Z,61.88
2022-10-05T10:54:40.401Z,73.13
2022-10-05T10:55:40.358Z,84.38
2022-10-05T10:56:40.354Z,73.13
2022-10-05T10:57:40.321Z,33.75
2022-10-05T10:58:40.303Z,45.00
2022-10-05T10:59:40.281Z,39.38
2022-10-05T11:00:40.271Z,39.38
2022-10-05T11:01:40.296Z,45.00
2022-10-05T11:02:40.273Z,33.75
2022-10-05T11:03:40.208Z,39.38
2022-10-05T11:04:40.196Z,33.75
2022-10-05T11:05:40.166Z,33.75
2022-10-05T11:06:40.151Z,33.75
2022-10-05T11:07:40.129Z,28.13
2022-10-05T11:08:40.125Z,39.38
2022-10-05T11:09:40.093Z,39.38
2022-10-05T11:10:40.096Z,33.75
2022-10-05T11:11:40.056Z,33.75
2022-10-05T11:12:40.038Z,33.75
2022-10-05T11:13:40.018Z,28.13
2022-10-05T11:14:40.002Z,28.13
2022-10-05T11:15:40.042Z,33.75
2022-10-05T11:16:39.967Z,28.13
2022-10-05T11:17:39.944Z,28.13
2022-10-05T11:18:39.930Z,22.50
2022-10-05T11:19:40.323Z,22.50
2022-10-05T11:20:39.887Z,28.13
2022-10-05T11:21:39.869Z,28.13
2022-10-05T11:22:39.851Z,22.50
2022-10-05T11:23:39.832Z,28.13
2022-10-05T11:24:39.815Z,22.50
2022-10-05T11:25:39.795Z,33.75
2022-10-05T11:26:39.809Z,33.75
2022-10-05T11:27:39.756Z,28.13
2022-10-05T11:28:39.813Z,33.75
2022-10-05T11:29:39.813Z,33.75
2022-10-05T11:30:39.703Z,28.13
2022-10-05T11:31:39.767Z,33.75
2022-10-05T11:32:39.664Z,33.75
2022-10-05T11:33:39.644Z,33.75
2022-10-05T11:34:39.751Z,33.75
2022-10-05T11:35:39.606Z,39.38
2022-10-05T11:36:39.589Z,39.38
2022-10-05T11:37:39.569Z,33.75
2022-10-05T11:38:39.550Z,33.75
2022-10-05T11:39:39.537Z,28.13
2022-10-05T11:40:39.519Z,28.13
2022-10-05T11:41:39.496Z,28.13
2022-10-05T11:42:39.500Z,22.50
2022-10-05T11:43:39.460Z,22.50
2022-10-05T11:44:39.447Z,16.88
2022-10-05T11:45:39.419Z,22.50
2022-10-05T11:46:39.515Z,22.50
2022-10-05T11:47:39.383Z,16.88
2022-10-05T11:48:39.368Z,16.88
2022-10-05T11:49:39.443Z,22.50
2022-10-05T11:50:39.329Z,22.50
2022-10-05T11:51:39.308Z,16.88
2022-10-05T11:52:39.291Z,16.88
2022-10-05T11:53:39.271Z,16.88
2022-10-05T11:55:06.000Z,22.50
2022-10-05T11:55:39.237Z,16.88
2022-10-05T11:56:39.219Z,22.50
2022-10-05T11:57:39.198Z,22.50
2022-10-05T11:58:39.238Z,16.88
2022-10-05T11:59:39.158Z,11.25
2022-10-05T12:00:39.144Z,11.25
2022-10-05T12:01:39.125Z,22.50
2022-10-05T12:02:41.382Z,11.25
2022-10-05T12:03:39.225Z,16.88
2022-10-05T12:04:39.072Z,16.88
2022-10-05T12:05:39.055Z,22.50
2022-10-05T12:06:39.028Z,22.50
2022-10-05T12:07:39.011Z,16.88
2022-10-05T12:08:38.993Z,16.88
2022-10-05T12:09:38.974Z,22.50
2022-10-05T12:10:38.955Z,22.50
2022-10-05T12:11:38.954Z,22.50
2022-10-05T12:12:38.949Z,11.25
2022-10-05T12:13:38.921Z,16.88
2022-10-05T12:14:38.931Z,28.13
2022-10-05T12:15:38.876Z,16.88
2022-10-05T12:16:38.842Z,22.50
2022-10-05T12:17:38.822Z,11.25
2022-10-05T12:18:38.808Z,22.50
2022-10-05T12:19:38.786Z,11.25
2022-10-05T12:20:38.770Z,16.88
2022-10-05T12:21:38.751Z,16.88
2022-10-05T12:22:38.732Z,16.88
2022-10-05T12:23:38.711Z,16.88
2022-10-05T12:24:38.694Z,11.25
2022-10-05T12:25:38.676Z,22.50
2022-10-05T12:26:38.657Z,33.75
2022-10-05T12:27:38.643Z,11.25
2022-10-05T12:28:38.623Z,16.88
2022-10-05T12:38:57.325Z,11.25
2022-10-05T12:39:57.281Z,22.50
2022-10-05T12:40:57.262Z,16.88
2022-10-05T12:41:57.244Z,16.88
2022-10-05T12:42:57.221Z,16.88
2022-10-05T12:43:57.208Z,11.25
2022-10-05T12:44:57.291Z,16.88
2022-10-05T12:45:57.202Z,22.50
2022-10-05T12:46:57.145Z,22.50
2022-10-05T12:47:57.130Z,16.88
2022-10-05T12:48:57.108Z,16.88
2022-10-05T12:49:57.091Z,22.50
2022-10-05T12:50:57.070Z,22.50
2022-10-05T12:51:57.053Z,11.25
2022-10-05T12:52:57.033Z,22.50
2022-10-05T12:53:57.013Z,28.13
2022-10-05T12:54:57.013Z,22.50
2022-10-05T12:55:56.980Z,16.88
2022-10-05T12:56:56.958Z,22.50
2022-10-05T12:57:56.939Z,16.88
2022-10-05T12:58:56.925Z,16.88
2022-10-05T12:59:56.903Z,16.88
2022-10-05T13:00:56.958Z,16.88
2022-10-05T13:01:56.885Z,11.25
2022-10-05T13:02:56.845Z,22.50
2022-10-05T13:03:56.830Z,16.88
2022-10-05T13:04:56.809Z,16.88
2022-10-05T13:06:01.692Z,11.25
2022-10-05T13:06:56.771Z,16.88
2022-10-05T13:07:56.757Z,16.88
2022-10-05T13:08:56.735Z,22.50
2022-10-05T13:09:56.718Z,22.50
2022-10-05T13:10:59.995Z,16.88
2022-10-05T13:11:56.681Z,11.25
2022-10-05T13:12:56.668Z,16.88
2022-10-05T13:13:56.643Z,16.88
2022-10-05T13:14:56.625Z,11.25
2022-10-05T13:15:56.656Z,16.88
2022-10-05T13:16:56.654Z,22.50
2022-10-05T13:17:56.571Z,16.88
2022-10-05T13:18:56.551Z,16.88
2022-10-05T13:19:56.538Z,22.50
2022-10-05T13:20:56.515Z,28.13
2022-10-05T13:21:56.499Z,22.50
2022-10-05T13:22:56.478Z,16.88
2022-10-05T13:23:57.567Z,16.88
2022-10-05T13:24:56.442Z,16.88