createdAt,value
2023-02-08T00:00:53.658Z,-4.17
2023-02-08T00:01:53.623Z,-4.20
2023-02-08T00:02:53.677Z,-4.16
2023-02-08T00:03:53.631Z,-4.13
2023-02-08T00:04:53.583Z,-4.26
2023-02-08T00:05:53.575Z,-4.20
2023-02-08T00:06:53.554Z,-4.20
2023-02-08T00:07:53.545Z,-4.33
2023-02-08T00:08:53.534Z,-4.33
2023-02-08T00:09:53.514Z,-4.49
2023-02-08T00:10:53.497Z,-4.27
2023-02-08T00:11:53.489Z,-4.20
2023-02-08T00:12:53.480Z,-4.44
2023-02-08T00:13:53.469Z,-4.37
2023-02-08T00:14:53.450Z,-4.45
2023-02-08T00:15:53.494Z,-4.40
2023-02-08T00:16:53.445Z,-4.33
2023-02-08T00:17:53.413Z,-4.49
2023-02-08T00:18:53.403Z,-4.27
2023-02-08T00:19:53.386Z,-4.37
2023-02-08T00:20:53.378Z,-4.51
2023-02-08T00:21:53.367Z,-4.40
2023-02-08T00:22:53.554Z,-4.36
2023-02-08T00:23:53.329Z,-4.40
2023-02-08T00:24:53.318Z,-4.33
2023-02-08T00:25:53.315Z,-4.41
2023-02-08T00:26:53.291Z,-4.49
2023-02-08T00:27:53.329Z,-4.46
2023-02-08T00:28:53.261Z,-4.38
2023-02-08T00:29:53.252Z,-4.37
2023-02-08T00:30:53.297Z,-4.58
2023-02-08T00:31:53.337Z,-4.44
2023-02-08T00:32:53.236Z,-4.48
2023-02-08T00:33:53.344Z,-4.41
2023-02-08T00:34:53.180Z,-4.62
2023-02-08T00:35:53.167Z,-4.55
2023-02-08T00:36:53.501Z,-4.54
2023-02-08T00:37:53.139Z,-4.46
2023-02-08T00:38:53.131Z,-4.52
2023-02-08T00:39:53.115Z,-4.52
2023-02-08T00:40:53.099Z,-4.51
2023-02-08T00:41:53.091Z,-4.58
2023-02-08T00:42:53.082Z,-4.44
2023-02-08T00:43:53.066Z,-4.54
2023-02-08T00:44:53.051Z,-4.36
2023-02-08T00:45:53.038Z,-4.38
2023-02-08T00:46:53.057Z,-4.52
2023-02-08T00:47:53.013Z,-4.54
2023-02-08T00:48:53.016Z,-4.45
2023-02-08T00:49:52.980Z,-4.55
2023-02-08T00:50:52.975Z,-4.45
2023-02-08T00:51:52.961Z,-4.52
2023-02-08T00:52:53.041Z,-4.59
2023-02-08T00:53:52.928Z,-4.66
2023-02-08T00:54:52.924Z,-4.51
2023-02-08T00:55:52.910Z,-4.51
2023-02-08T00:56:52.893Z,-4.63
2023-02-08T00:57:52.873Z,-4.62
2023-02-08T00:58:52.862Z,-4.58
2023-02-08T00:59:52.842Z,-4.48
2023-02-08T01:00:52.882Z,-4.70
2023-02-08T01:01:52.839Z,-4.65
2023-02-08T01:02:52.805Z,-4.77
2023-02-08T01:03:52.793Z,-4.70
2023-02-08T01:04:52.807Z,-4.65
2023-02-08T01:05:52.773Z,-4.70
2023-02-08T01:06:52.760Z,-4.73
2023-02-08T01:07:52.749Z,-4.74
2023-02-08T01:08:52.735Z,-4.79
2023-02-08T01:09:52.725Z,-4.81
2023-02-08T01:10:52.709Z,-4.72
2023-02-08T01:11:52.743Z,-4.84
2023-02-08T01:12:52.684Z,-4.83
2023-02-08T01:13:52.664Z,-4.81
2023-02-08T01:14:52.646Z,-4.74
2023-02-08T01:15:52.716Z,-4.85
2023-02-08T01:16:52.629Z,-4.87
2023-02-08T01:17:52.614Z,-4.84
2023-02-08T01:18:52.597Z,-4.69
2023-02-08T01:19:52.583Z,-4.91
2023-02-08T01:20:52.595Z,-4.90
2023-02-08T01:21:52.562Z,-4.77
2023-02-08T01:22:52.551Z,-4.65
2023-02-08T01:23:52.532Z,-4.77
2023-02-08T01:24:52.529Z,-4.97
2023-02-08T01:25:52.509Z,-4.94
2023-02-08T01:26:52.493Z,-4.90
2023-02-08T01:27:52.490Z,-4.77
2023-02-08T01:28:52.466Z,-4.94
2023-02-08T01:29:52.456Z,-4.84
2023-02-08T01:30:52.474Z,-4.94
2023-02-08T01:31:52.477Z,-4.83
2023-02-08T01:32:52.422Z,-4.99
2023-02-08T01:33:52.399Z,-4.90
2023-02-08T01:34:52.401Z,-5.06
2023-02-08T01:35:52.376Z,-4.73
2023-02-08T01:36:52.389Z,-4.85
2023-02-08T01:37:52.345Z,-4.87
2023-02-08T01:38:52.347Z,-4.65
2023-02-08T01:39:52.327Z,-4.93
2023-02-08T01:40:52.305Z,-4.84
2023-02-08T01:41:52.292Z,-4.97
2023-02-08T01:42:52.279Z,-4.88
2023-02-08T01:43:52.264Z,-4.84
2023-02-08T01:44:52.261Z,-4.95
2023-02-08T01:45:52.303Z,-4.95
2023-02-08T01:46:52.247Z,-5.01
2023-02-08T01:47:52.223Z,-4.94
2023-02-08T01:48:52.209Z,-5.02
2023-02-08T01:49:52.196Z,-5.13
2023-02-08T01:50:52.180Z,-5.16
2023-02-08T01:51:52.173Z,-5.17
2023-02-08T01:52:52.177Z,-5.08
2023-02-08T01:53:52.136Z,-5.01
2023-02-08T01:54:52.121Z,-5.01
2023-02-08T01:55:52.107Z,-4.93
2023-02-08T01:56:52.096Z,-5.08
2023-02-08T01:57:52.090Z,-4.85
2023-02-08T01:58:52.080Z,-5.09
2023-02-08T01:59:52.070Z,-5.08
2023-02-08T02:00:52.082Z,-5.08
2023-02-08T02:01:52.032Z,-5.09
2023-02-08T02:02:52.020Z,-5.02
2023-02-08T02:03:52.006Z,-5.21
2023-02-08T02:04:51.990Z,-5.01
2023-02-08T02:05:51.975Z,-5.12
2023-02-08T02:06:51.962Z,-4.95
2023-02-08T02:07:51.958Z,-5.02
2023-02-08T02:08:51.957Z,-5.24
2023-02-08T02:09:51.929Z,-5.30
2023-02-08T02:10:51.920Z,-5.27
2023-02-08T02:11:51.900Z,-5.30
2023-02-08T02:12:51.890Z,-5.20
2023-02-08T02:13:51.874Z,-5.12
2023-02-08T02:14:51.867Z,-5.33
2023-02-08T02:15:51.852Z,-5.27
2023-02-08T02:16:51.836Z,-5.21
2023-02-08T02:17:51.822Z,-5.41
2023-02-08T02:18:51.804Z,-5.31
2023-02-08T02:19:51.797Z,-5.42
2023-02-08T02:20:51.780Z,-5.27
2023-02-08T02:21:51.765Z,-5.35
2023-02-08T02:22:51.842Z,-5.43
2023-02-08T02:23:51.736Z,-5.51
2023-02-08T02:24:51.750Z,-5.31
2023-02-08T02:25:51.715Z,-5.35
2023-02-08T02:26:51.706Z,-5.49
2023-02-08T02:27:51.903Z,-5.28
2023-02-08T02:28:51.678Z,-5.46
2023-02-08T02:29:51.665Z,-5.42
2023-02-08T02:30:51.732Z,-5.46
2023-02-08T02:31:51.688Z,-5.41
2023-02-08T02:32:51.622Z,-5.35
2023-02-08T02:33:51.613Z,-5.41
2023-02-08T02:34:51.597Z,-5.52
2023-02-08T02:35:51.588Z,-5.35
2023-02-08T02:36:51.770Z,-5.31
2023-02-08T02:37:51.808Z,-5.21
2023-02-08T02:38:51.545Z,-5.24
2023-02-08T02:39:51.534Z,-5.30
2023-02-08T02:40:51.600Z,-5.45
2023-02-08T02:41:51.501Z,-5.45
2023-02-08T02:42:51.494Z,-5.30
2023-02-08T02:43:51.474Z,-5.28
2023-02-08T02:44:51.467Z,-5.35
2023-02-08T02:45:51.578Z,-5.35
2023-02-08T02:46:51.451Z,-5.28
2023-02-08T02:47:51.432Z,-5.12
2023-02-08T02:48:51.418Z,-5.30
2023-02-08T02:49:51.407Z,-5.13
2023-02-08T02:50:51.392Z,-5.39
2023-02-08T02:51:51.380Z,-5.23
2023-02-08T02:52:51.371Z,-5.30
2023-02-08T02:53:51.367Z,-5.35
2023-02-08T02:54:51.344Z,-5.42
2023-02-08T02:55:51.337Z,-5.42
2023-02-08T02:56:51.342Z,-5.45
2023-02-08T02:57:51.301Z,-5.38
2023-02-08T02:58:51.311Z,-5.42
2023-02-08T02:59:51.277Z,-5.59
2023-02-08T03:00:51.310Z,-5.35
2023-02-08T03:01:51.249Z,-5.63
2023-02-08T03:02:51.536Z,-5.43
2023-02-08T03:03:51.237Z,-5.60
2023-02-08T03:04:51.206Z,-5.53
2023-02-08T03:05:51.196Z,-5.49
2023-02-08T03:06:51.186Z,-5.46
2023-02-08T03:07:51.178Z,-5.57
2023-02-08T03:08:51.162Z,-5.41
2023-02-08T03:09:51.146Z,-5.67
2023-02-08T03:10:51.138Z,-5.41
2023-02-08T03:11:51.119Z,-5.57
2023-02-08T03:12:51.234Z,-5.59
2023-02-08T03:13:51.097Z,-5.53
2023-02-08T03:14:51.084Z,-5.46
2023-02-08T03:15:51.074Z,-5.33
2023-02-08T03:16:51.096Z,-5.69
2023-02-08T03:17:51.040Z,-5.59
2023-02-08T03:18:51.026Z,-5.42
2023-02-08T03:19:51.022Z,-5.52
2023-02-08T03:20:50.999Z,-5.60
2023-02-08T03:21:50.996Z,-5.57
2023-02-08T03:22:50.981Z,-5.41
2023-02-08T03:23:50.967Z,-5.62
2023-02-08T03:24:50.954Z,-5.52
2023-02-08T03:25:50.939Z,-5.42
2023-02-08T03:26:50.925Z,-5.60
2023-02-08T03:27:50.939Z,-5.53
2023-02-08T03:28:50.938Z,-5.41
2023-02-08T03:29:50.878Z,-5.60
2023-02-08T03:30:50.937Z,-5.67
2023-02-08T03:31:50.941Z,-5.46
2023-02-08T03:32:51.093Z,-5.69
2023-02-08T03:33:50.837Z,-5.53
2023-02-08T03:34:50.821Z,-5.53
2023-02-08T03:35:50.806Z,-5.63
2023-02-08T03:36:50.795Z,-5.59
2023-02-08T03:37:50.778Z,-5.53
2023-02-08T03:38:50.873Z,-5.64
2023-02-08T03:39:50.750Z,-5.46
2023-02-08T03:40:50.746Z,-5.55
2023-02-08T03:41:50.722Z,-5.55
2023-02-08T03:42:50.714Z,-5.55
2023-02-08T03:43:50.701Z,-5.59
2023-02-08T03:44:50.713Z,-5.66
2023-02-08T03:45:50.692Z,-5.63
2023-02-08T03:46:50.669Z,-5.66
2023-02-08T03:47:50.652Z,-5.55
2023-02-08T03:48:50.642Z,-5.60
2023-02-08T03:49:50.627Z,-5.62
2023-02-08T03:50:50.613Z,-5.77
2023-02-08T03:51:50.600Z,-5.57
2023-02-08T03:52:50.589Z,-5.66
2023-02-08T03:53:50.572Z,-5.73
2023-02-08T03:54:50.557Z,-5.67
2023-02-08T03:55:50.539Z,-5.75
2023-02-08T03:56:50.534Z,-5.88
2023-02-08T03:57:50.516Z,-5.78
2023-02-08T03:58:50.499Z,-5.82
2023-02-08T03:59:50.485Z,-5.75
2023-02-08T04:00:50.500Z,-5.71
2023-02-08T04:01:50.464Z,-5.81
2023-02-08T04:02:50.669Z,-5.96
2023-02-08T04:03:50.436Z,-5.85
2023-02-08T04:04:50.626Z,-5.84
2023-02-08T04:05:50.415Z,-5.84
2023-02-08T04:06:50.394Z,-5.63
2023-02-08T04:07:50.378Z,-5.71
2023-02-08T04:08:50.371Z,-5.88
2023-02-08T04:09:50.365Z,-5.87
2023-02-08T04:10:50.355Z,-5.96
2023-02-08T04:11:50.341Z,-5.77
2023-02-08T04:12:50.321Z,-5.81
2023-02-08T04:13:50.310Z,-5.84
2023-02-08T04:14:50.295Z,-5.80
2023-02-08T04:15:50.340Z,-5.77
2023-02-08T04:16:50.288Z,-5.85
2023-02-08T04:17:50.247Z,-6.00
2023-02-08T04:18:50.238Z,-5.81
2023-02-08T04:19:50.224Z,-5.95
2023-02-08T04:20:50.209Z,-5.95
2023-02-08T04:21:50.199Z,-6.05
2023-02-08T04:22:50.184Z,-5.90
2023-02-08T04:23:50.172Z,-5.80
2023-02-08T04:24:50.160Z,-5.96
2023-02-08T04:25:50.154Z,-6.00
2023-02-08T04:26:50.135Z,-5.87
2023-02-08T04:27:50.170Z,-5.92
2023-02-08T04:28:50.116Z,-5.98
2023-02-08T04:29:50.106Z,-5.91
2023-02-08T04:30:50.185Z,-6.02
2023-02-08T04:31:50.115Z,-5.99
2023-02-08T04:32:50.088Z,-6.05
2023-02-08T04:33:50.046Z,-5.99
2023-02-08T04:34:50.032Z,-6.09
2023-02-08T04:35:50.016Z,-5.92
2023-02-08T04:36:50.014Z,-6.08
2023-02-08T04:37:50.246Z,-5.96
2023-02-08T04:38:49.988Z,-5.92
2023-02-08T04:39:49.970Z,-6.14
2023-02-08T04:40:49.970Z,-6.02
2023-02-08T04:41:49.949Z,-5.88
2023-02-08T04:42:49.932Z,-5.95
2023-02-08T04:43:49.917Z,-6.05
2023-02-08T04:44:49.911Z,-5.99
2023-02-08T04:45:49.896Z,-5.95
2023-02-08T04:46:49.884Z,-5.98
2023-02-08T04:47:49.866Z,-5.92
2023-02-08T04:48:50.080Z,-6.06
2023-02-08T04:49:49.845Z,-5.90
2023-02-08T04:50:49.838Z,-5.92
2023-02-08T04:51:49.815Z,-5.96
2023-02-08T04:52:49.804Z,-6.09
2023-02-08T04:53:49.789Z,-5.95
2023-02-08T04:54:49.792Z,-6.06
2023-02-08T04:55:49.762Z,-5.92
2023-02-08T04:56:49.751Z,-5.87
2023-02-08T04:57:49.743Z,-5.85
2023-02-08T04:58:49.722Z,-6.03
2023-02-08T04:59:49.708Z,-6.02
2023-02-08T05:00:49.696Z,-6.05
2023-02-08T05:01:49.718Z,-5.99
2023-02-08T05:02:49.672Z,-5.96
2023-02-08T05:03:49.660Z,-6.06
2023-02-08T05:04:49.686Z,-6.00
2023-02-08T05:05:49.633Z,-6.02
2023-02-08T05:06:49.623Z,-5.95
2023-02-08T05:07:49.607Z,-5.98
2023-02-08T05:08:49.596Z,-6.05
2023-02-08T05:09:49.587Z,-6.09
2023-02-08T05:10:49.569Z,-6.08
2023-02-08T05:11:49.559Z,-6.10
2023-02-08T05:12:49.539Z,-6.08
2023-02-08T05:13:49.523Z,-6.17
2023-02-08T05:14:49.507Z,-6.32
2023-02-08T05:15:49.514Z,-6.21
2023-02-08T05:16:49.478Z,-6.08
2023-02-08T05:17:49.471Z,-6.19
2023-02-08T05:18:49.458Z,-6.17
2023-02-08T05:19:49.442Z,-6.21
2023-02-08T05:20:49.457Z,-6.13
2023-02-08T05:21:49.428Z,-6.17
2023-02-08T05:22:49.410Z,-6.27
2023-02-08T05:23:49.397Z,-6.21
2023-02-08T05:24:49.391Z,-6.19
2023-02-08T05:25:49.370Z,-6.34
2023-02-08T05:26:49.357Z,-6.38
2023-02-08T05:27:49.483Z,-6.19
2023-02-08T05:28:49.333Z,-6.20
2023-02-08T05:29:49.325Z,-6.24
2023-02-08T05:30:49.377Z,-6.35
2023-02-08T05:31:49.488Z,-6.29
2023-02-08T05:32:49.289Z,-6.27
2023-02-08T05:33:49.281Z,-6.39
2023-02-08T05:34:49.256Z,-6.38
2023-02-08T05:35:49.254Z,-6.37
2023-02-08T05:36:49.242Z,-6.47
2023-02-08T05:37:49.208Z,-6.45
2023-02-08T05:38:49.194Z,-6.45
2023-02-08T05:39:49.182Z,-6.35
2023-02-08T05:40:49.168Z,-6.47
2023-02-08T05:41:49.156Z,-6.42
2023-02-08T05:42:49.133Z,-6.59
2023-02-08T05:43:49.121Z,-6.56
2023-02-08T05:44:49.109Z,-6.63
2023-02-08T05:45:49.098Z,-6.59
2023-02-08T05:46:49.119Z,-6.41
2023-02-08T05:47:49.070Z,-6.66
2023-02-08T05:48:49.055Z,-6.41
2023-02-08T05:49:49.050Z,-6.53
2023-02-08T05:50:49.034Z,-6.42
2023-02-08T05:51:49.017Z,-6.47
2023-02-08T05:52:49.029Z,-6.50
2023-02-08T05:53:48.987Z,-6.50
2023-02-08T05:54:48.975Z,-6.55
2023-02-08T05:55:48.960Z,-6.67
2023-02-08T05:56:48.942Z,-6.61
2023-02-08T05:57:49.059Z,-6.72
2023-02-08T05:58:48.926Z,-6.48
2023-02-08T05:59:48.904Z,-6.66
2023-02-08T06:00:48.896Z,-6.71
2023-02-08T06:01:48.886Z,-6.64
2023-02-08T06:02:48.935Z,-6.71
2023-02-08T06:03:48.896Z,-6.71
2023-02-08T06:04:48.845Z,-6.74
2023-02-08T06:05:49.083Z,-6.77
2023-02-08T06:06:48.829Z,-6.78
2023-02-08T06:07:48.804Z,-6.69
2023-02-08T06:08:48.810Z,-6.72
2023-02-08T06:09:48.765Z,-6.72
2023-02-08T06:10:48.758Z,-6.71
2023-02-08T06:11:48.746Z,-6.77
2023-02-08T06:12:48.734Z,-6.66
2023-02-08T06:13:48.724Z,-6.74
2023-02-08T06:14:48.710Z,-6.89
2023-02-08T06:15:48.697Z,-6.74
2023-02-08T06:16:48.757Z,-6.79
2023-02-08T06:17:48.668Z,-6.60
2023-02-08T06:18:48.657Z,-6.77
2023-02-08T06:19:48.638Z,-6.75
2023-02-08T06:20:48.621Z,-6.78
2023-02-08T06:21:48.614Z,-6.75
2023-02-08T06:22:48.614Z,-6.69
2023-02-08T06:23:48.586Z,-6.61
2023-02-08T06:24:48.622Z,-6.75
2023-02-08T06:25:48.561Z,-6.75
2023-02-08T06:26:48.553Z,-6.72
2023-02-08T06:27:48.585Z,-6.75
2023-02-08T06:28:48.520Z,-6.63
2023-02-08T06:29:48.512Z,-6.64
2023-02-08T06:30:48.499Z,-6.72
2023-02-08T06:31:48.629Z,-6.81
2023-02-08T06:32:48.467Z,-6.78
2023-02-08T06:33:48.456Z,-6.69
2023-02-08T06:34:48.438Z,-6.84
2023-02-08T06:35:48.445Z,-6.84
2023-02-08T06:36:48.414Z,-6.78
2023-02-08T06:37:48.397Z,-6.72
2023-02-08T06:38:50.996Z,-6.77
2023-02-08T06:39:48.371Z,-6.74
2023-02-08T06:40:48.381Z,-6.66
2023-02-08T06:41:48.356Z,-6.74
2023-02-08T06:42:48.352Z,-6.77
2023-02-08T06:43:48.332Z,-6.66
2023-02-08T06:44:54.761Z,-6.72
2023-02-08T06:45:49.386Z,-6.75
2023-02-08T06:46:48.277Z,-6.78
2023-02-08T06:47:48.291Z,-6.64
2023-02-08T06:48:48.251Z,-6.75
2023-02-08T06:49:48.253Z,-6.71
2023-02-08T06:50:48.230Z,-6.75
2023-02-08T06:51:48.216Z,-6.84
2023-02-08T06:52:48.206Z,-6.77
2023-02-08T06:53:48.192Z,-6.67
2023-02-08T06:54:48.200Z,-6.64
2023-02-08T06:55:48.167Z,-6.75
2023-02-08T06:56:48.200Z,-6.75
2023-02-08T06:57:48.137Z,-6.64
2023-02-08T06:58:48.121Z,-6.64
2023-02-08T06:59:48.117Z,-6.64
2023-02-08T07:00:48.196Z,-6.53
2023-02-08T07:01:48.100Z,-6.48
2023-02-08T07:02:48.074Z,-6.42
2023-02-08T07:03:48.060Z,-6.41
2023-02-08T07:04:48.076Z,-6.21
2023-02-08T07:06:03.753Z,-6.29
2023-02-08T07:06:49.054Z,-6.17
2023-02-08T07:07:48.009Z,-6.21
2023-02-08T07:08:47.993Z,-6.23
2023-02-08T07:09:48.079Z,-5.98
2023-02-08T07:10:48.223Z,-6.08
2023-02-08T07:11:47.956Z,-6.06
2023-02-08T07:12:47.963Z,-6.05
2023-02-08T07:13:47.931Z,-6.00
2023-02-08T07:14:47.916Z,-5.87
2023-02-08T07:15:47.901Z,-5.91
2023-02-08T07:16:47.915Z,-5.88
2023-02-08T07:17:47.874Z,-5.91
2023-02-08T07:18:47.858Z,-5.98
2023-02-08T07:19:47.896Z,-6.03
2023-02-08T07:20:47.836Z,-5.85
2023-02-08T07:21:47.824Z,-5.84
2023-02-08T07:22:47.804Z,-5.87
2023-02-08T07:23:47.797Z,-5.78
2023-02-08T07:24:47.786Z,-5.99
2023-02-08T07:25:47.769Z,-5.91
2023-02-08T07:26:47.755Z,-5.71
2023-02-08T07:27:47.891Z,-5.81
2023-02-08T07:28:47.748Z,-5.85
2023-02-08T07:29:47.716Z,-5.78
2023-02-08T07:30:47.738Z,-5.84
2023-02-08T07:31:47.759Z,-5.67
2023-02-08T07:32:47.674Z,-5.81
2023-02-08T07:33:47.671Z,-5.59
2023-02-08T07:34:47.642Z,-5.57
2023-02-08T07:35:47.634Z,-5.67
2023-02-08T07:36:47.632Z,-5.55
2023-02-08T07:37:47.611Z,-5.53
2023-02-08T07:38:47.596Z,-5.59
2023-02-08T07:39:47.583Z,-5.46
2023-02-08T07:40:47.578Z,-5.48
2023-02-08T07:41:47.561Z,-5.45
2023-02-08T07:42:47.548Z,-5.53
2023-02-08T07:43:47.537Z,-5.57
2023-02-08T07:44:47.544Z,-5.48
2023-02-08T07:45:47.520Z,-5.48
2023-02-08T07:46:47.499Z,-5.46
2023-02-08T07:47:47.505Z,-5.38
2023-02-08T07:48:47.466Z,-5.24
2023-02-08T07:49:47.691Z,-5.24
2023-02-08T07:50:47.447Z,-5.25
2023-02-08T07:51:47.430Z,-5.30
2023-02-08T07:52:47.417Z,-5.39
2023-02-08T07:53:47.409Z,-5.34
2023-02-08T07:54:47.396Z,-5.25
2023-02-08T07:55:47.382Z,-5.31
2023-02-08T07:56:47.361Z,-5.33
2023-02-08T07:57:47.375Z,-5.12
2023-02-08T07:58:47.342Z,-5.23
2023-02-08T07:59:47.330Z,-5.20
2023-02-08T08:00:47.353Z,-4.95
2023-02-08T08:01:47.360Z,-5.01
2023-02-08T08:02:47.287Z,-5.11
2023-02-08T08:03:47.276Z,-5.02
2023-02-08T08:04:47.260Z,-4.84
2023-02-08T08:05:47.251Z,-4.79
2023-02-08T08:06:47.238Z,-4.88
2023-02-08T08:07:47.224Z,-4.79
2023-02-08T08:08:47.206Z,-4.76
2023-02-08T08:09:47.203Z,-4.66
2023-02-08T08:10:47.197Z,-4.87
2023-02-08T08:11:47.177Z,-4.74
2023-02-08T08:12:47.165Z,-4.85
2023-02-08T08:13:47.150Z,-4.77
2023-02-08T08:14:47.129Z,-4.74
2023-02-08T08:15:47.118Z,-4.90
2023-02-08T08:16:47.129Z,-4.62
2023-02-08T08:17:47.087Z,-4.63
2023-02-08T08:18:47.077Z,-4.72
2023-02-08T08:19:47.071Z,-4.58
2023-02-08T08:20:47.056Z,-4.41
2023-02-08T08:21:47.044Z,-4.44
2023-02-08T08:22:47.024Z,-4.51
2023-02-08T08:23:47.012Z,-4.54
2023-02-08T08:24:47.453Z,-4.55
2023-02-08T08:25:46.992Z,-4.09
2023-02-08T08:26:46.973Z,-3.92
2023-02-08T08:27:46.959Z,-3.57
2023-02-08T08:28:47.230Z,-3.28
2023-02-08T08:29:46.938Z,-3.33
2023-02-08T08:30:47.003Z,-3.30
2023-02-08T08:31:46.969Z,-3.19
2023-02-08T08:32:47.337Z,-3.21
2023-02-08T08:33:46.923Z,-3.02
2023-02-08T08:34:46.875Z,-3.23
2023-02-08T08:35:46.861Z,-3.23
2023-02-08T08:36:46.843Z,-3.12
2023-02-08T08:37:46.824Z,-3.07
2023-02-08T08:38:46.812Z,-3.00
2023-02-08T08:39:46.800Z,-2.98
2023-02-08T08:40:46.790Z,-2.66
2023-02-08T08:41:46.775Z,-2.58
2023-02-08T08:42:46.769Z,-2.41
2023-02-08T08:43:46.767Z,-2.32
2023-02-08T08:44:46.740Z,-1.96
2023-02-08T08:45:46.728Z,-1.54
2023-02-08T08:46:46.714Z,-0.73
2023-02-08T08:47:46.958Z,-0.09
2023-02-08T08:48:46.704Z,0.07
2023-02-08T08:49:46.674Z,-0.02
2023-02-08T08:50:47.338Z,-0.14
2023-02-08T08:51:48.651Z,-0.41
2023-02-08T08:52:46.629Z,-0.50
2023-02-08T08:53:46.645Z,-0.53
2023-02-08T08:54:46.603Z,-0.42
2023-02-08T08:55:46.592Z,-0.37
2023-02-08T08:56:46.584Z,-0.32
2023-02-08T08:57:46.569Z,-0.52
2023-02-08T08:58:46.548Z,-0.70
2023-02-08T08:59:46.545Z,-1.10
2023-02-08T09:00:46.518Z,-1.23
2023-02-08T09:01:46.567Z,-1.18
2023-02-08T09:02:46.495Z,-1.36
2023-02-08T09:03:46.478Z,-1.49
2023-02-08T09:04:46.493Z,-1.41
2023-02-08T09:05:46.453Z,-1.49
2023-02-08T09:06:46.440Z,-1.43
2023-02-08T09:07:46.435Z,-1.35
2023-02-08T09:08:46.454Z,-1.23
2023-02-08T09:09:46.403Z,-1.03
2023-02-08T09:10:46.551Z,-0.89
2023-02-08T09:11:46.724Z,-0.99
2023-02-08T09:12:46.393Z,-0.80
2023-02-08T09:13:46.349Z,-0.56
2023-02-08T09:14:46.333Z,-0.41
2023-02-08T09:15:46.410Z,-0.02
2023-02-08T09:16:46.300Z,0.08
2023-02-08T09:17:46.291Z,0.17
2023-02-08T09:18:46.311Z,0.45
2023-02-08T09:19:46.262Z,0.57
2023-02-08T09:20:46.606Z,0.74
2023-02-08T09:21:46.233Z,0.88
2023-02-08T09:22:46.221Z,1.20
2023-02-08T09:23:46.207Z,1.47
2023-02-08T09:24:46.255Z,1.31
2023-02-08T09:25:46.179Z,1.29
2023-02-08T09:26:46.172Z,1.11
2023-02-08T09:27:46.158Z,0.93
2023-02-08T09:28:46.140Z,0.82
2023-02-08T09:29:46.126Z,0.75
2023-02-08T09:30:46.474Z,0.67
2023-02-08T09:31:46.363Z,0.53
2023-02-08T09:32:46.099Z,0.45
2023-02-08T09:33:46.072Z,0.45
2023-02-08T09:34:46.062Z,0.45
2023-02-08T09:35:46.867Z,0.53
2023-02-08T09:36:46.069Z,0.62
2023-02-08T09:37:46.018Z,0.67
2023-02-08T09:38:46.019Z,0.59
2023-02-08T09:39:46.253Z,0.57
2023-02-08T09:40:45.984Z,0.49
2023-02-08T09:41:45.969Z,0.53
2023-02-08T09:42:45.953Z,0.43
2023-02-08T09:43:45.940Z,0.40
2023-02-08T09:44:45.934Z,0.41
2023-02-08T09:45:59.073Z,0.38
2023-02-08T09:46:47.202Z,0.38
2023-02-08T09:47:45.893Z,0.45
2023-02-08T09:48:45.880Z,0.22
2023-02-08T09:49:45.867Z,0.22
2023-02-08T09:50:45.861Z,0.20
2023-02-08T09:51:45.981Z,0.22
2023-02-08T09:52:45.861Z,0.17
2023-02-08T09:53:45.825Z,0.23
2023-02-08T09:54:45.802Z,0.30
2023-02-08T09:55:45.785Z,0.31
2023-02-08T09:56:45.769Z,0.23
2023-02-08T09:57:45.761Z,0.23
2023-02-08T09:58:46.052Z,0.31
2023-02-08T09:59:45.735Z,0.33
2023-02-08T10:00:45.992Z,0.40
2023-02-08T10:01:45.708Z,0.41
2023-02-08T10:02:45.696Z,0.51
2023-02-08T10:03:45.676Z,0.53
2023-02-08T10:04:45.668Z,0.60
2023-02-08T10:05:45.647Z,0.57
2023-02-08T10:06:45.646Z,0.53
2023-02-08T10:07:45.628Z,0.62
2023-02-08T10:08:45.640Z,0.51
2023-02-08T10:09:45.605Z,0.56
2023-02-08T10:10:45.589Z,0.71
2023-02-08T10:11:45.665Z,0.80
2023-02-08T10:12:45.576Z,0.93
2023-02-08T10:13:45.547Z,0.92
2023-02-08T10:14:45.536Z,0.84
2023-02-08T10:15:45.525Z,0.96
2023-02-08T10:16:45.542Z,1.00
2023-02-08T10:17:45.541Z,0.92
2023-02-08T10:18:45.479Z,0.98
2023-02-08T10:19:45.460Z,1.13
2023-02-08T10:20:45.695Z,1.08
2023-02-08T10:21:45.433Z,1.10
2023-02-08T10:22:45.423Z,1.17
2023-02-08T10:23:45.406Z,1.18
2023-02-08T10:24:45.416Z,1.25
2023-02-08T10:25:45.406Z,1.26
2023-02-08T10:26:45.393Z,1.31
2023-02-08T10:27:45.367Z,1.18
2023-02-08T10:28:45.349Z,1.31
2023-02-08T10:29:45.778Z,1.39
2023-02-08T10:30:45.807Z,1.44
2023-02-08T10:31:45.383Z,1.44
2023-02-08T10:32:45.296Z,1.50
2023-02-08T10:33:45.280Z,1.44
2023-02-08T10:34:45.292Z,1.49
2023-02-08T10:35:45.643Z,1.56
2023-02-08T10:36:45.241Z,1.50
2023-02-08T10:37:45.230Z,1.57
2023-02-08T10:38:47.059Z,1.53
2023-02-08T10:39:45.196Z,1.60
2023-02-08T10:40:45.307Z,1.63
2023-02-08T10:41:45.174Z,1.72
2023-02-08T10:42:45.157Z,1.81
2023-02-08T10:43:45.140Z,1.79
2023-02-08T10:44:46.949Z,1.81
2023-02-08T10:45:45.442Z,1.88
2023-02-08T10:46:45.099Z,1.95
2023-02-08T10:47:45.094Z,2.01
2023-02-08T10:48:45.089Z,2.07
2023-02-08T10:49:45.061Z,2.07
2023-02-08T10:50:45.051Z,2.09
2023-02-08T10:51:45.102Z,2.19
2023-02-08T10:52:45.025Z,2.09
2023-02-08T10:53:45.009Z,2.19
2023-02-08T10:54:45.031Z,2.26
2023-02-08T10:55:45.331Z,2.25
2023-02-08T10:56:44.990Z,2.41
2023-02-08T10:57:44.946Z,2.45
2023-02-08T10:58:44.936Z,2.41
2023-02-08T10:59:45.070Z,2.45
2023-02-08T11:00:44.939Z,2.43
2023-02-08T11:01:44.890Z,2.63
2023-02-08T11:02:44.882Z,3.05
2023-02-08T11:03:44.863Z,3.72
2023-02-08T11:04:44.859Z,4.32
2023-02-08T11:05:45.081Z,4.46
2023-02-08T11:06:44.822Z,4.46
2023-02-08T11:07:44.810Z,4.34
2023-02-08T11:08:44.806Z,4.39
2023-02-08T11:09:44.787Z,4.36
2023-02-08T11:10:44.776Z,4.13
2023-02-08T11:11:44.761Z,3.92
2023-02-08T11:12:44.767Z,3.63
2023-02-08T11:13:44.736Z,3.49
2023-02-08T11:14:47.456Z,3.41
2023-02-08T11:15:45.004Z,3.34
2023-02-08T11:16:44.705Z,3.31
2023-02-08T11:17:44.680Z,3.19
2023-02-08T11:18:44.669Z,3.19
2023-02-08T11:19:44.651Z,3.26
2023-02-08T11:20:44.640Z,3.39
2023-02-08T11:21:44.621Z,3.34
2023-02-08T11:22:44.612Z,3.50
2023-02-08T11:23:44.598Z,3.63
2023-02-08T11:24:44.582Z,3.71
2023-02-08T11:25:44.813Z,3.74
2023-02-08T11:26:44.558Z,4.07
2023-02-08T11:27:44.546Z,4.11
2023-02-08T11:28:44.549Z,4.17
2023-02-08T11:29:44.516Z,4.08
2023-02-08T11:30:44.564Z,4.20
2023-02-08T11:31:44.579Z,4.44
2023-02-08T11:32:44.480Z,4.46
2023-02-08T11:33:44.464Z,4.57
2023-02-08T11:34:44.652Z,4.84
2023-02-08T11:35:44.779Z,5.19
2023-02-08T11:36:44.444Z,5.73
2023-02-08T11:37:44.410Z,6.20
2023-02-08T11:38:44.398Z,6.43
2023-02-08T11:39:44.390Z,6.58
2023-02-08T11:40:44.372Z,6.38
2023-02-08T11:41:44.357Z,6.17
2023-02-08T11:42:44.362Z,6.16
2023-02-08T11:43:44.330Z,6.19
2023-02-08T11:44:44.343Z,6.20
2023-02-08T11:45:44.687Z,6.32
2023-02-08T11:46:44.291Z,6.46
2023-02-08T11:47:44.279Z,6.71
2023-02-08T11:48:44.265Z,7.18
2023-02-08T11:49:44.244Z,7.29
2023-02-08T11:50:44.236Z,7.63
2023-02-08T11:51:44.217Z,7.44
2023-02-08T11:52:44.219Z,7.00
2023-02-08T11:53:44.331Z,7.14
2023-02-08T11:54:44.185Z,7.33
2023-02-08T11:55:44.625Z,7.84
2023-02-08T11:56:44.157Z,8.85
2023-02-08T11:57:44.141Z,10.01
2023-02-08T11:58:44.131Z,11.11
2023-02-08T11:59:44.126Z,12.31
2023-02-08T12:00:44.121Z,13.03
2023-02-08T12:01:44.144Z,13.55
2023-02-08T12:02:44.182Z,13.73
2023-02-08T12:03:44.087Z,13.71
2023-02-08T12:04:44.050Z,13.48
2023-02-08T12:05:44.398Z,13.65
2023-02-08T12:06:44.024Z,13.44
2023-02-08T12:07:44.005Z,13.53
2023-02-08T12:08:43.987Z,13.90
2023-02-08T12:09:44.010Z,14.17
2023-02-08T12:10:43.964Z,14.34
2023-02-08T12:11:43.953Z,14.75
2023-02-08T12:12:43.935Z,14.93
2023-02-08T12:13:43.916Z,15.03
2023-02-08T12:14:43.907Z,14.35
2023-02-08T12:15:57.544Z,13.69
2023-02-08T12:16:44.937Z,13.43
2023-02-08T12:17:43.891Z,13.39
2023-02-08T12:18:43.853Z,13.69
2023-02-08T12:19:43.841Z,14.13
2023-02-08T12:20:43.846Z,14.21
2023-02-08T12:21:43.813Z,14.41
2023-02-08T12:22:43.808Z,14.90
2023-02-08T12:23:43.784Z,14.69
2023-02-08T12:24:43.780Z,14.41
2023-02-08T12:25:43.969Z,14.63
2023-02-08T12:26:43.740Z,14.69
2023-02-08T12:27:43.729Z,14.78
2023-02-08T12:28:43.726Z,14.74
2023-02-08T12:29:48.265Z,14.46
2023-02-08T12:30:43.811Z,14.39
2023-02-08T12:31:43.752Z,14.61
2023-02-08T12:32:43.719Z,14.21
2023-02-08T12:33:43.639Z,14.46
2023-02-08T12:34:43.643Z,14.48
2023-02-08T12:36:01.532Z,14.87
2023-02-08T12:36:43.605Z,14.87
2023-02-08T12:37:43.584Z,14.49
2023-02-08T12:38:43.674Z,13.99
2023-02-08T12:39:43.556Z,13.50
2023-02-08T12:40:43.556Z,13.01
2023-02-08T12:41:43.544Z,13.10
2023-02-08T12:42:43.520Z,13.31
2023-02-08T12:43:43.760Z,13.55
2023-02-08T12:44:43.499Z,14.08
2023-02-08T12:45:43.798Z,14.29
2023-02-08T12:46:43.468Z,14.60
2023-02-08T12:47:51.712Z,14.38
2023-02-08T12:48:44.488Z,14.05
2023-02-08T12:49:43.427Z,13.61
2023-02-08T12:50:43.418Z,13.48
2023-02-08T12:51:43.405Z,13.28
2023-02-08T12:52:43.386Z,13.14
2023-02-08T12:53:43.371Z,13.22
2023-02-08T12:54:43.811Z,13.53
2023-02-08T12:55:43.632Z,13.98
2023-02-08T12:56:46.545Z,13.83
2023-02-08T12:57:43.314Z,13.71