createdAt,value
2023-11-25T00:00:07.961Z,98854.28
2023-11-25T00:02:55.569Z,98838.06
2023-11-25T00:05:23.063Z,98842.47
2023-11-25T00:07:50.250Z,98844.25
2023-11-25T00:10:18.170Z,98849.34
2023-11-25T00:12:45.266Z,98841.63
2023-11-25T00:15:12.894Z,98841.69
2023-11-25T00:17:40.036Z,98846.94
2023-11-25T00:20:08.826Z,98846.19
2023-11-25T00:22:35.939Z,98842.78
2023-11-25T00:25:07.624Z,98845.22
2023-11-25T00:27:35.054Z,98838.06
2023-11-25T00:30:08.434Z,98843.84
2023-11-25T00:32:38.654Z,98833.47
2023-11-25T00:35:06.743Z,98836.69
2023-11-25T00:37:34.267Z,98836.81
2023-11-25T00:40:02.048Z,98843.00
2023-11-25T00:42:29.282Z,98843.03
2023-11-25T00:44:56.761Z,98832.59
2023-11-25T00:47:25.229Z,98840.56
2023-11-25T00:49:54.144Z,98837.41
2023-11-25T00:52:21.320Z,98839.25
2023-11-25T00:54:50.115Z,98847.03
2023-11-25T00:57:17.343Z,98844.63
2023-11-25T00:59:45.100Z,98857.50
2023-11-25T01:02:12.221Z,98861.72
2023-11-25T01:04:42.120Z,98862.66
2023-11-25T01:07:09.371Z,98856.84
2023-11-25T01:09:37.313Z,98863.91
2023-11-25T01:12:04.844Z,98852.22
2023-11-25T01:14:33.901Z,98857.59
2023-11-25T01:17:01.995Z,98846.44
2023-11-25T01:19:29.832Z,98833.41
2023-11-25T01:21:57.395Z,98834.22
2023-11-25T01:24:24.988Z,98832.38
2023-11-25T01:26:52.110Z,98826.31
2023-11-25T01:29:19.525Z,98817.81
2023-11-25T01:31:46.941Z,98831.47
2023-11-25T01:34:14.514Z,98822.91
2023-11-25T01:36:42.604Z,98830.69
2023-11-25T01:39:10.280Z,98840.41
2023-11-25T01:42:00.473Z,98838.88
2023-11-25T01:45:04.841Z,98833.63
2023-11-25T01:47:45.285Z,98837.09
2023-11-25T01:50:26.600Z,98843.19
2023-11-25T01:59:11.248Z,98830.00
2023-11-25T02:02:19.746Z,98839.34
2023-11-25T02:05:17.952Z,98836.72
2023-11-25T02:08:15.514Z,98837.69
2023-11-25T02:11:21.384Z,98836.78
2023-11-25T02:16:59.147Z,98844.97
2023-11-25T02:20:40.011Z,98851.06
2023-11-25T02:23:31.281Z,98848.53
2023-11-25T02:26:29.763Z,98846.00
2023-11-25T02:29:19.818Z,98842.72
2023-11-25T02:32:04.966Z,98838.28
2023-11-25T02:34:43.780Z,98848.44
2023-11-25T02:37:33.697Z,98833.94
2023-11-25T02:40:02.926Z,98831.09
2023-11-25T02:42:30.219Z,98846.56
2023-11-25T02:44:59.125Z,98849.19
2023-11-25T02:47:26.509Z,98850.22
2023-11-25T02:49:53.925Z,98851.16
2023-11-25T02:52:26.812Z,98863.50
2023-11-25T02:54:55.858Z,98849.63
2023-11-25T02:57:23.460Z,98857.25
2023-11-25T02:59:51.011Z,98859.16
2023-11-25T03:02:19.716Z,98868.63
2023-11-25T03:04:49.295Z,98862.63
2023-11-25T03:07:16.840Z,98864.34
2023-11-25T03:09:44.352Z,98859.09
2023-11-25T03:12:12.014Z,98864.34
2023-11-25T03:14:40.520Z,98859.34
2023-11-25T03:17:07.722Z,98862.72
2023-11-25T03:22:44.777Z,98846.75
2023-11-25T03:25:19.984Z,98857.22
2023-11-25T03:28:12.318Z,98873.63
2023-11-25T03:30:54.936Z,98868.31
2023-11-25T03:39:46.963Z,98865.69
2023-11-25T03:42:25.166Z,98873.44
2023-11-25T03:45:16.490Z,98876.00
2023-11-25T03:48:38.040Z,98869.84
2023-11-25T03:51:18.366Z,98848.22
2023-11-25T03:54:54.435Z,98858.34
2023-11-25T03:57:35.515Z,98865.44
2023-11-25T04:00:45.696Z,98868.88
2023-11-25T04:04:26.585Z,98877.53
2023-11-25T04:12:02.242Z,98859.88
2023-11-25T04:15:25.923Z,98860.69
2023-11-25T04:18:39.456Z,98860.69
2023-11-25T04:21:44.081Z,98862.38
2023-11-25T04:24:31.373Z,98864.09
2023-11-25T04:27:29.505Z,98857.91
2023-11-25T04:30:21.353Z,98863.84
2023-11-25T04:33:16.999Z,98871.78
2023-11-25T04:36:34.504Z,98870.69
2023-11-25T04:39:27.611Z,98886.34
2023-11-25T04:42:09.128Z,98875.09
2023-11-25T04:44:58.565Z,98876.97
2023-11-25T04:47:36.161Z,98875.59
2023-11-25T04:50:29.951Z,98866.91
2023-11-25T04:54:16.984Z,98858.09
2023-11-25T04:57:03.533Z,98862.56
2023-11-25T04:59:39.643Z,98858.34
2023-11-25T05:03:08.999Z,98860.94
2023-11-25T05:05:57.449Z,98852.25
2023-11-25T05:16:58.118Z,98859.88
2023-11-25T05:20:07.247Z,98867.75
2023-11-25T05:23:08.159Z,98860.88
2023-11-25T05:30:06.914Z,98866.78
2023-11-25T05:36:29.185Z,98872.03
2023-11-25T05:39:31.882Z,98877.19
2023-11-25T05:51:06.396Z,98903.84
2023-11-25T06:01:40.777Z,98915.16
2023-11-25T06:05:08.971Z,98920.53
2023-11-25T06:08:32.356Z,98921.59
2023-11-25T06:11:42.824Z,98931.06
2023-11-25T06:19:37.558Z,98947.72
2023-11-25T06:27:17.082Z,98938.38
2023-11-25T06:34:19.264Z,98932.38
2023-11-25T06:37:55.704Z,98936.00
2023-11-25T06:42:02.827Z,98921.69
2023-11-25T06:45:31.936Z,98942.28
2023-11-25T06:56:20.224Z,98919.06
2023-11-25T07:00:11.196Z,98913.69
2023-11-25T07:04:06.954Z,98914.13
2023-11-25T07:07:58.437Z,98901.84
2023-11-25T07:12:19.864Z,98909.34
2023-11-25T07:31:44.760Z,98913.78
2023-11-25T07:35:28.953Z,98905.91
2023-11-25T08:08:53.925Z,98928.78
2023-11-25T08:12:13.613Z,98934.28
2023-11-25T08:15:41.037Z,98926.06
2023-11-25T08:22:57.065Z,98927.78
2023-11-25T08:26:38.683Z,98921.31
2023-11-25T09:04:32.651Z,98952.75
2023-11-25T09:08:11.278Z,98946.13
2023-11-25T09:28:25.146Z,98948.59
2023-11-25T09:31:29.806Z,98960.97
2023-11-25T09:34:28.159Z,98945.84
2023-11-25T09:38:24.783Z,98955.31
2023-11-25T09:42:39.325Z,98954.56
2023-11-25T10:03:11.259Z,98961.34
2023-11-25T10:07:09.688Z,98960.94
2023-11-25T10:10:11.413Z,98949.25
2023-11-25T10:13:09.244Z,98938.13
2023-11-25T10:16:20.724Z,98951.56
2023-11-25T10:19:27.032Z,98942.41
2023-11-25T10:22:51.200Z,98929.69
2023-11-25T10:25:48.286Z,98930.72
2023-11-25T10:32:18.525Z,98915.78
2023-11-25T10:44:30.057Z,98903.00
2023-11-25T10:48:10.278Z,98896.44
2023-11-25T10:51:50.665Z,98884.25
2023-11-25T10:55:09.151Z,98870.63
2023-11-25T10:58:11.670Z,98878.66
2023-11-25T12:02:05.844Z,98861.72
2023-11-25T12:12:42.007Z,98881.63
2023-11-25T12:15:42.223Z,98865.84
2023-11-25T12:19:26.065Z,98865.75
2023-11-25T12:22:14.067Z,98865.09
2023-11-25T12:24:46.704Z,98865.31
2023-11-25T12:27:47.154Z,98859.59
2023-11-25T12:33:39.887Z,98865.78
2023-11-25T12:36:51.344Z,98872.63
2023-11-25T12:39:43.414Z,98861.06
2023-11-25T12:43:09.099Z,98862.16
2023-11-25T12:46:11.639Z,98870.94
2023-11-25T12:52:41.644Z,98876.66
2023-11-25T12:55:45.729Z,98865.59
2023-11-25T12:58:31.467Z,98864.78
2023-11-25T13:01:16.896Z,98859.72
2023-11-25T13:03:45.874Z,98879.53
2023-11-25T13:06:33.254Z,98871.94
2023-11-25T13:09:33.132Z,98871.09
2023-11-25T13:12:20.660Z,98867.69
2023-11-25T13:15:14.306Z,98871.94
2023-11-25T13:18:26.487Z,98862.34
2023-11-25T13:21:16.112Z,98863.06
2023-11-25T13:24:55.208Z,98851.72
2023-11-25T13:27:59.106Z,98855.19
2023-11-25T13:30:54.677Z,98858.53
2023-11-25T13:34:49.825Z,98851.50
2023-11-25T13:38:39.884Z,98847.50
2023-11-25T13:42:43.700Z,98851.47
2023-11-25T13:45:39.413Z,98850.50
2023-11-25T13:48:35.887Z,98854.00
2023-11-25T13:51:23.853Z,98848.72
2023-11-25T13:54:24.352Z,98849.66
2023-11-25T14:01:02.068Z,98847.91
2023-11-25T14:04:06.340Z,98851.56
2023-11-25T14:07:10.084Z,98846.31
2023-11-25T14:10:48.118Z,98843.75
2023-11-25T14:14:44.579Z,98840.09
2023-11-25T14:27:41.087Z,98846.94
2023-11-25T14:34:26.126Z,98835.63
2023-11-25T14:37:24.954Z,98829.25
2023-11-25T14:48:31.627Z,98830.66
2023-11-25T14:51:37.746Z,98813.19
2023-11-25T14:54:56.373Z,98823.53
2023-11-25T14:57:53.637Z,98827.19
2023-11-25T15:01:43.866Z,98828.03
2023-11-25T15:04:41.223Z,98815.72
2023-11-25T15:07:28.010Z,98804.31
2023-11-25T15:11:27.231Z,98816.56
2023-11-25T15:15:02.726Z,98807.69
2023-11-25T15:19:03.374Z,98812.06
2023-11-25T15:34:47.784Z,98796.34
2023-11-25T15:38:22.233Z,98796.34
2023-11-25T15:41:58.842Z,98800.50
2023-11-25T15:52:51.569Z,98798.50
2023-11-25T15:55:48.121Z,98799.44
2023-11-25T16:02:56.098Z,98793.97
2023-11-25T16:05:57.334Z,98795.78
2023-11-25T16:09:49.617Z,98800.91
2023-11-25T16:13:47.338Z,98793.41
2023-11-25T16:16:47.514Z,98780.38
2023-11-25T16:19:30.419Z,98801.25
2023-11-25T16:23:21.013Z,98802.06
2023-11-25T16:26:30.565Z,98803.56
2023-11-25T16:29:31.554Z,98794.91
2023-11-25T16:32:33.970Z,98794.63
2023-11-25T16:35:25.969Z,98796.41
2023-11-25T16:39:12.649Z,98809.47
2023-11-25T16:57:43.657Z,98807.06
2023-11-25T17:01:23.809Z,98795.66
2023-11-25T17:05:17.538Z,98794.81
2023-11-25T17:26:13.184Z,98769.06
2023-11-25T17:30:05.908Z,98784.03
2023-11-25T17:34:01.282Z,98782.66
2023-11-25T17:42:19.919Z,98788.00
2023-11-25T17:46:12.055Z,98792.31
2023-11-25T17:54:29.224Z,98792.41
2023-11-25T17:57:28.756Z,98805.63
2023-11-25T18:00:35.899Z,98788.22
2023-11-25T18:04:45.405Z,98784.59
2023-11-25T18:12:25.811Z,98816.03
2023-11-25T19:10:14.545Z,98732.81
2023-11-25T19:13:38.405Z,98713.03
2023-11-25T19:17:20.827Z,98709.59
2023-11-25T19:20:57.070Z,98704.38
2023-11-25T19:44:55.524Z,98718.28
2023-11-25T19:53:10.371Z,98708.00
2023-11-25T20:40:28.336Z,98699.75
2023-11-25T21:05:27.632Z,98654.53
2023-11-25T21:09:02.975Z,98664.09
2023-11-25T21:12:29.784Z,98660.59
2023-11-25T21:20:23.462Z,98649.38
2023-11-25T21:24:33.238Z,98663.44
2023-11-25T21:31:58.421Z,98658.38
2023-11-25T21:35:32.308Z,98672.09
2023-11-25T21:38:36.016Z,98674.03
2023-11-25T21:41:20.495Z,98668.78
2023-11-25T21:44:29.025Z,98672.94
2023-11-25T21:47:25.339Z,98663.59
2023-11-25T21:54:15.429Z,98640.06
2023-11-25T22:00:48.099Z,98630.41
2023-11-25T22:07:28.431Z,98637.66
2023-11-25T22:14:26.519Z,98682.81
2023-11-25T22:17:27.696Z,98673.22
2023-11-25T22:21:07.176Z,98683.59
2023-11-25T22:27:29.826Z,98685.28
2023-11-25T22:30:32.954Z,98674.97
2023-11-25T22:34:08.686Z,98681.78
2023-11-25T22:37:24.968Z,98677.53
2023-11-25T22:40:06.734Z,98673.25
2023-11-25T22:43:05.867Z,98673.16
2023-11-25T22:45:59.761Z,98666.91
2023-11-25T22:48:32.457Z,98674.88
2023-11-25T22:51:33.693Z,98678.28
2023-11-25T22:54:08.125Z,98667.09
2023-11-25T22:57:00.044Z,98656.81
2023-11-25T23:02:50.824Z,98643.56
2023-11-25T23:05:24.417Z,98634.81
2023-11-25T23:08:02.216Z,98647.09
2023-11-25T23:11:03.955Z,98651.31
2023-11-25T23:14:11.827Z,98650.41
2023-11-25T23:19:51.504Z,98631.28
2023-11-25T23:22:30.626Z,98626.84
2023-11-25T23:25:14.004Z,98635.63
2023-11-25T23:28:04.249Z,98621.69
2023-11-25T23:30:57.243Z,98627.72
2023-11-25T23:33:37.357Z,98624.94
2023-11-25T23:36:19.993Z,98630.56
2023-11-25T23:39:14.760Z,98626.28
2023-11-25T23:41:54.785Z,98637.41
2023-11-25T23:45:28.345Z,98635.72
2023-11-25T23:48:25.571Z,98652.22
2023-11-25T23:51:26.157Z,98643.47
2023-11-25T23:57:35.796Z,98638.91
