createdAt,value
2023-05-07T00:00:05.823Z,11.1
2023-05-07T00:01:06.131Z,11.1
2023-05-07T00:02:06.228Z,11
2023-05-07T00:03:06.586Z,11
2023-05-07T00:04:06.177Z,11
2023-05-07T00:05:06.141Z,11
2023-05-07T00:06:06.328Z,11
2023-05-07T00:07:06.406Z,11
2023-05-07T00:08:05.662Z,11
2023-05-07T00:09:06.068Z,11
2023-05-07T00:10:06.157Z,10.9
2023-05-07T00:11:05.827Z,10.9
2023-05-07T00:12:05.934Z,10.9
2023-05-07T00:13:06.546Z,10.9
2023-05-07T00:14:05.628Z,10.9
2023-05-07T00:15:06.000Z,10.9
2023-05-07T00:16:06.275Z,10.9
2023-05-07T00:17:06.583Z,10.9
2023-05-07T00:18:05.735Z,10.9
2023-05-07T00:19:06.118Z,10.8
2023-05-07T00:20:06.257Z,10
2023-05-07T00:21:06.236Z,10.8
2023-05-07T00:22:06.565Z,10.8
2023-05-07T00:23:05.913Z,10.8
2023-05-07T00:24:06.188Z,10.8
2023-05-07T00:25:06.454Z,10
2023-05-07T00:26:05.927Z,10.8
2023-05-07T00:27:06.036Z,10.8
2023-05-07T00:28:06.117Z,10.8
2023-05-07T00:29:06.304Z,10.7
2023-05-07T00:30:05.776Z,10.8
2023-05-07T00:31:05.735Z,10.8
2023-05-07T00:32:05.929Z,10.8
2023-05-07T00:33:06.276Z,10.8
2023-05-07T00:34:06.205Z,10.8
2023-05-07T00:35:06.774Z,10.8
2023-05-07T00:36:06.541Z,10.8
2023-05-07T00:37:06.742Z,10.8
2023-05-07T00:38:06.350Z,10.7
2023-05-07T00:39:06.410Z,10.7
2023-05-07T00:40:06.024Z,10
2023-05-07T00:41:06.544Z,10.7
2023-05-07T00:42:06.426Z,10.7
2023-05-07T00:43:05.903Z,10.7
2023-05-07T00:44:06.217Z,10.7
2023-05-07T00:45:06.409Z,10.7
2023-05-07T00:46:06.448Z,10.7
2023-05-07T00:47:05.840Z,10.7
2023-05-07T00:48:05.965Z,10.6
2023-05-07T00:49:05.934Z,10.6
2023-05-07T00:50:06.453Z,10.6
2023-05-07T00:51:05.769Z,10.6
2023-05-07T00:52:05.996Z,10.6
2023-05-07T00:53:06.200Z,10.6
2023-05-07T00:54:06.352Z,10.6
2023-05-07T00:55:06.181Z,10.6
2023-05-07T00:56:05.969Z,10.6
2023-05-07T00:57:06.068Z,10.6
2023-05-07T00:58:06.408Z,10.6
2023-05-07T00:59:05.584Z,10.5
2023-05-07T01:00:05.977Z,10.5
2023-05-07T01:01:06.129Z,10.5
2023-05-07T01:02:06.427Z,10.5
2023-05-07T01:03:06.612Z,10.5
2023-05-07T01:04:05.685Z,10.4
2023-05-07T01:05:06.145Z,10.4
2023-05-07T01:06:06.692Z,10.4
2023-05-07T01:07:05.641Z,9
2023-05-07T01:08:06.245Z,10.4
2023-05-07T01:09:06.550Z,10.4
2023-05-07T01:10:06.532Z,10.4
2023-05-07T01:11:05.747Z,10.4
2023-05-07T01:12:06.035Z,10.4
2023-05-07T01:13:06.363Z,10.4
2023-05-07T01:14:06.607Z,10.3
2023-05-07T01:15:06.790Z,10.3
2023-05-07T01:16:05.817Z,10.3
2023-05-07T01:17:06.009Z,10.3
2023-05-07T01:18:06.322Z,10.3
2023-05-07T01:19:06.352Z,10.2
2023-05-07T01:20:05.420Z,10.2
2023-05-07T01:21:05.832Z,10.3
2023-05-07T01:22:06.251Z,10.3
2023-05-07T01:23:06.578Z,10.2
2023-05-07T01:24:05.777Z,10.3
2023-05-07T01:25:06.132Z,10.2
2023-05-07T01:26:06.133Z,10.2
2023-05-07T01:27:06.316Z,9
2023-05-07T01:28:05.655Z,10.2
2023-05-07T01:29:05.891Z,10.2
2023-05-07T01:30:06.425Z,10.2
2023-05-07T01:31:06.096Z,10.2
2023-05-07T01:32:06.561Z,10.2
2023-05-07T01:33:05.858Z,10.2
2023-05-07T01:34:06.089Z,10.1
2023-05-07T01:35:06.504Z,10.1
2023-05-07T01:36:05.853Z,10.1
2023-05-07T01:37:05.927Z,10.1
2023-05-07T01:38:06.417Z,10.1
2023-05-07T01:39:06.550Z,10.1
2023-05-07T01:40:05.885Z,10.1
2023-05-07T01:41:06.135Z,10.1
2023-05-07T01:42:06.300Z,10.1
2023-05-07T01:43:06.570Z,10.1
2023-05-07T01:44:05.896Z,10.1
2023-05-07T01:45:05.896Z,10.1
2023-05-07T01:46:06.092Z,10
2023-05-07T01:47:06.046Z,10
2023-05-07T01:48:06.549Z,10
2023-05-07T01:49:05.929Z,10
2023-05-07T01:50:06.364Z,10
2023-05-07T01:51:06.584Z,10
2023-05-07T01:52:05.820Z,10
2023-05-07T01:53:06.004Z,9
2023-05-07T01:54:06.339Z,10
2023-05-07T01:55:06.667Z,10
2023-05-07T01:56:06.021Z,10
2023-05-07T01:57:06.201Z,10
2023-05-07T01:58:06.402Z,10
2023-05-07T01:59:06.649Z,10
2023-05-07T02:00:06.020Z,9
2023-05-07T02:01:06.093Z,9.9
2023-05-07T02:02:06.464Z,9.9
2023-05-07T02:03:05.820Z,9.9
2023-05-07T02:04:06.079Z,9.9
2023-05-07T02:05:06.398Z,9.9
2023-05-07T02:06:06.648Z,9.9
2023-05-07T02:07:05.600Z,9.9
2023-05-07T02:08:06.320Z,9.9
2023-05-07T02:09:06.617Z,9.8
2023-05-07T02:10:05.840Z,9.8
2023-05-07T02:11:06.055Z,9.9
2023-05-07T02:12:06.205Z,9.8
2023-05-07T02:13:06.643Z,9.8
2023-05-07T02:14:06.066Z,9.8
2023-05-07T02:15:06.208Z,9.8
2023-05-07T02:16:05.622Z,9.8
2023-05-07T02:17:05.834Z,9.8
2023-05-07T02:18:06.419Z,9.8
2023-05-07T02:19:05.426Z,9.8
2023-05-07T02:20:06.650Z,9.8
2023-05-07T02:21:06.650Z,9.8
2023-05-07T02:22:06.100Z,9.8
2023-05-07T02:23:06.089Z,9.8
2023-05-07T02:24:06.153Z,9.8
2023-05-07T02:25:06.598Z,9.8
2023-05-07T02:26:05.727Z,9.8
2023-05-07T02:27:06.022Z,9.8
2023-05-07T02:28:06.148Z,9.8
2023-05-07T02:29:06.450Z,9.8
2023-05-07T02:30:06.779Z,9.8
2023-05-07T02:31:06.427Z,9.8
2023-05-07T02:32:05.813Z,9.8
2023-05-07T02:33:05.989Z,9.8
2023-05-07T02:34:06.227Z,9.8
2023-05-07T02:35:06.297Z,9.8
2023-05-07T02:36:06.510Z,9
2023-05-07T02:37:05.484Z,9.8
2023-05-07T02:38:05.884Z,9.7
2023-05-07T02:39:06.240Z,9.7
2023-05-07T02:40:06.341Z,9.7
2023-05-07T02:41:06.479Z,9.8
2023-05-07T02:42:06.210Z,9.8
2023-05-07T02:43:06.269Z,9.7
2023-05-07T02:44:06.511Z,9.7
2023-05-07T02:45:05.786Z,9.8
2023-05-07T02:46:05.807Z,9.8
2023-05-07T02:47:06.076Z,9.7
2023-05-07T02:48:06.439Z,9.7
2023-05-07T02:49:05.700Z,9.8
2023-05-07T02:50:05.891Z,9.8
2023-05-07T02:51:06.289Z,9.8
2023-05-07T02:52:06.280Z,9.7
2023-05-07T02:53:05.861Z,9.7
2023-05-07T02:54:05.664Z,9
2023-05-07T02:55:05.492Z,9.7
2023-05-07T02:56:06.372Z,9.7
2023-05-07T02:57:06.564Z,9.7
2023-05-07T02:58:05.717Z,9.6
2023-05-07T02:59:05.930Z,9.6
2023-05-07T03:00:06.404Z,9.6
2023-05-07T03:01:05.747Z,9.6
2023-05-07T03:02:06.075Z,9.6
2023-05-07T03:03:06.415Z,9.6
2023-05-07T03:04:06.236Z,9.6
2023-05-07T03:05:06.529Z,9.6
2023-05-07T03:07:06.528Z,9.6
2023-05-07T03:08:05.963Z,9.6
2023-05-07T03:09:06.202Z,9.6
2023-05-07T03:10:06.347Z,9.6
2023-05-07T03:11:06.566Z,9.6
2023-05-07T03:12:05.573Z,9.6
2023-05-07T03:13:06.206Z,9.6
2023-05-07T03:14:06.446Z,9.6
2023-05-07T03:15:06.634Z,9.6
2023-05-07T03:16:05.854Z,9.6
2023-05-07T03:17:06.127Z,9.5
2023-05-07T03:18:06.473Z,9.5
2023-05-07T03:19:05.916Z,9.5
2023-05-07T03:20:06.139Z,8
2023-05-07T03:21:06.264Z,8
2023-05-07T03:22:06.496Z,9.5
2023-05-07T03:23:05.862Z,9.4
2023-05-07T03:24:05.885Z,9.4
2023-05-07T03:25:06.269Z,9.4
2023-05-07T03:26:05.817Z,9.4
2023-05-07T03:27:06.170Z,9.4
2023-05-07T03:28:06.509Z,9.4
2023-05-07T03:29:05.888Z,9.4
2023-05-07T03:30:06.091Z,9.4
2023-05-07T03:31:06.222Z,9.4
2023-05-07T03:32:06.156Z,9.4
2023-05-07T03:33:06.818Z,9.4
2023-05-07T03:34:05.850Z,9.5
2023-05-07T03:35:06.383Z,9.4
2023-05-07T03:36:06.072Z,9.4
2023-05-07T03:37:06.314Z,9.4
2023-05-07T03:38:06.518Z,9.4
2023-05-07T03:39:05.705Z,8
2023-05-07T03:40:06.137Z,9.4
2023-05-07T03:41:05.982Z,9.4
2023-05-07T03:42:06.492Z,9.4
2023-05-07T03:43:06.550Z,9.4
2023-05-07T03:44:05.919Z,9.4
2023-05-07T03:45:06.337Z,9.3
2023-05-07T03:46:06.631Z,9.3
2023-05-07T03:47:05.806Z,9.3
2023-05-07T03:48:06.175Z,9.3
2023-05-07T03:49:06.220Z,8
2023-05-07T03:50:05.738Z,9.3
2023-05-07T03:51:06.275Z,9.3
2023-05-07T03:52:06.616Z,9.2
2023-05-07T03:53:05.772Z,9.3
2023-05-07T03:54:05.957Z,9.2
2023-05-07T03:55:06.247Z,9.2
2023-05-07T03:56:06.091Z,9.2
2023-05-07T03:57:06.646Z,9.2
2023-05-07T03:58:05.978Z,9.2
2023-05-07T03:59:06.128Z,9.2
2023-05-07T04:00:06.269Z,9.2
2023-05-07T04:01:05.701Z,9.2
2023-05-07T04:02:05.935Z,9.3
2023-05-07T04:03:06.257Z,9.2
2023-05-07T04:04:06.364Z,9.2
2023-05-07T04:05:05.765Z,9.3
2023-05-07T04:07:05.879Z,9.3
2023-05-07T04:08:06.148Z,9.2
2023-05-07T04:09:06.700Z,9.3
2023-05-07T04:10:05.650Z,9.2
2023-05-07T04:11:06.056Z,9.2
2023-05-07T04:12:06.301Z,9.3
2023-05-07T04:13:06.667Z,9.3
2023-05-07T04:14:05.779Z,9.4
2023-05-07T04:15:05.899Z,9.4
2023-05-07T04:16:06.399Z,9.4
2023-05-07T04:17:05.720Z,9.4
2023-05-07T04:18:05.874Z,9.4
2023-05-07T04:19:06.162Z,9.4
2023-05-07T04:20:06.200Z,9.5
2023-05-07T04:21:06.570Z,9.4
2023-05-07T04:22:05.954Z,9.4
2023-05-07T04:23:06.169Z,9.4
2023-05-07T04:24:06.743Z,9.5
2023-05-07T04:25:06.112Z,9.5
2023-05-07T04:26:06.185Z,9.5
2023-05-07T04:27:06.383Z,9.6
2023-05-07T04:28:06.474Z,9.6
2023-05-07T04:29:05.889Z,9.6
2023-05-07T04:30:06.034Z,9.6
2023-05-07T04:31:06.548Z,9.6
2023-05-07T04:32:05.944Z,9.6
2023-05-07T04:33:06.242Z,9.6
2023-05-07T04:34:06.475Z,9
2023-05-07T04:35:05.744Z,9.6
2023-05-07T04:36:05.845Z,9.6
2023-05-07T04:37:06.026Z,9.6
2023-05-07T04:38:06.398Z,9
2023-05-07T04:39:06.860Z,9
2023-05-07T04:40:05.776Z,9.7
2023-05-07T04:41:06.011Z,9.7
2023-05-07T04:42:06.219Z,9.8
2023-05-07T04:43:06.441Z,9.8
2023-05-07T04:44:05.771Z,9.8
2023-05-07T04:45:05.838Z,9.9
2023-05-07T04:46:06.150Z,9.9
2023-05-07T04:47:06.258Z,9.9
2023-05-07T04:48:06.735Z,10
2023-05-07T04:49:05.775Z,10
2023-05-07T04:50:06.199Z,10
2023-05-07T04:51:05.614Z,10
2023-05-07T04:52:05.871Z,10
2023-05-07T04:53:06.260Z,10.1
2023-05-07T04:54:06.468Z,10.1
2023-05-07T04:55:05.743Z,10.1
2023-05-07T04:56:05.963Z,9
2023-05-07T04:57:06.284Z,10.2
2023-05-07T04:58:06.408Z,10.3
2023-05-07T04:59:05.772Z,10.3
2023-05-07T05:00:06.117Z,10.3
2023-05-07T05:01:05.921Z,10.4
2023-05-07T05:02:06.374Z,10.5
2023-05-07T05:03:06.826Z,10.6
2023-05-07T05:04:05.815Z,11.1
2023-05-07T05:05:05.994Z,11.8
2023-05-07T05:06:06.524Z,11.8
2023-05-07T05:07:05.687Z,13
2023-05-07T05:08:05.853Z,13.7
2023-05-07T05:09:06.196Z,14.4
2023-05-07T05:10:06.567Z,14.7
2023-05-07T05:11:06.545Z,15.3
2023-05-07T05:12:06.021Z,15.8
2023-05-07T05:13:06.265Z,16.2
2023-05-07T05:14:06.418Z,16.6
2023-05-07T05:15:05.653Z,16.8
2023-05-07T05:16:05.777Z,16.9
2023-05-07T05:17:06.226Z,16.8
2023-05-07T05:18:06.458Z,16.8
2023-05-07T05:19:06.579Z,11
2023-05-07T05:20:05.898Z,17.2
2023-05-07T05:21:05.919Z,17.4
2023-05-07T05:22:06.391Z,17.5
2023-05-07T05:23:06.390Z,17.8
2023-05-07T05:24:05.874Z,18
2023-05-07T05:25:06.145Z,18.1
2023-05-07T05:26:06.408Z,17.7
2023-05-07T05:27:05.728Z,17.7
2023-05-07T05:28:05.844Z,17.3
2023-05-07T05:29:06.196Z,17.1
2023-05-07T05:30:06.636Z,17.1
2023-05-07T05:31:06.168Z,17.1
2023-05-07T05:32:06.341Z,17.2
2023-05-07T05:33:06.484Z,17.3
2023-05-07T05:34:05.795Z,17.4
2023-05-07T05:35:06.139Z,18
2023-05-07T05:36:06.583Z,18.4
2023-05-07T05:37:05.782Z,19
2023-05-07T05:38:06.047Z,19.3
2023-05-07T05:39:05.971Z,19.5
2023-05-07T05:40:06.497Z,19.5
2023-05-07T05:41:06.343Z,19.4
2023-05-07T05:42:05.788Z,19.1
2023-05-07T05:43:05.741Z,19
2023-05-07T05:44:06.115Z,18.7
2023-05-07T05:45:06.488Z,18.5
2023-05-07T05:46:06.810Z,18.4
2023-05-07T05:47:05.936Z,18.2
2023-05-07T05:48:06.237Z,18.1
2023-05-07T05:49:06.181Z,18
2023-05-07T05:50:05.772Z,17.9
2023-05-07T05:51:05.968Z,18
2023-05-07T05:52:06.205Z,18.3
2023-05-07T05:53:06.328Z,19.4
2023-05-07T05:54:06.581Z,19.4
2023-05-07T05:55:05.985Z,19.8
2023-05-07T05:56:06.098Z,20.9
2023-05-07T05:57:06.438Z,20.9
2023-05-07T05:58:06.644Z,21.5
2023-05-07T05:59:05.719Z,22
2023-05-07T06:00:06.164Z,22.5
2023-05-07T06:01:06.002Z,22.6
2023-05-07T06:02:06.019Z,23.1
2023-05-07T06:03:06.528Z,23.8
2023-05-07T06:04:05.883Z,24.2
2023-05-07T06:05:05.932Z,24.6
2023-05-07T06:06:06.221Z,24.6
2023-05-07T06:07:06.415Z,24.8
2023-05-07T06:08:05.659Z,25.2
2023-05-07T06:09:05.799Z,25.5
2023-05-07T06:10:06.248Z,25.6
2023-05-07T06:11:05.813Z,25.8
2023-05-07T06:12:06.315Z,26.1
2023-05-07T06:13:06.467Z,26.3
2023-05-07T06:14:06.576Z,26.6
2023-05-07T06:15:05.841Z,16
2023-05-07T06:16:06.049Z,27.1
2023-05-07T06:17:06.548Z,27.4
2023-05-07T06:18:05.818Z,27.5
2023-05-07T06:19:05.673Z,27.6
2023-05-07T06:20:06.414Z,27.9
2023-05-07T06:21:06.155Z,16
2023-05-07T06:22:06.453Z,28.2
2023-05-07T06:23:05.531Z,28.2
2023-05-07T06:24:05.932Z,28.3
2023-05-07T06:25:06.545Z,28.4
2023-05-07T06:26:06.608Z,28.5
2023-05-07T06:27:05.558Z,28.6
2023-05-07T06:28:05.991Z,17
2023-05-07T06:29:05.984Z,28.8
2023-05-07T06:30:06.435Z,28.8
2023-05-07T06:31:05.699Z,29
2023-05-07T06:32:06.049Z,29.2
2023-05-07T06:33:06.327Z,29.2
2023-05-07T06:34:05.973Z,29.3
2023-05-07T06:35:06.393Z,29.6
2023-05-07T06:36:05.684Z,29.6
2023-05-07T06:37:05.797Z,29.6
2023-05-07T06:38:06.360Z,18
2023-05-07T06:39:06.652Z,29.7
2023-05-07T06:40:06.064Z,29.7
2023-05-07T06:41:05.957Z,29.9
2023-05-07T06:42:06.240Z,29.9
2023-05-07T06:43:06.293Z,30.1
2023-05-07T06:44:05.844Z,30.2
2023-05-07T06:45:06.258Z,30.3
2023-05-07T06:46:06.424Z,30.3
2023-05-07T06:47:06.636Z,29.9
2023-05-07T06:48:05.979Z,29.6
2023-05-07T06:49:06.192Z,29
2023-05-07T06:50:06.521Z,28.7
2023-05-07T06:51:05.898Z,28.8
2023-05-07T06:52:06.196Z,29
2023-05-07T06:53:06.292Z,18
2023-05-07T06:54:06.590Z,29.4
2023-05-07T06:55:05.946Z,29.7
2023-05-07T06:56:05.999Z,29.8
2023-05-07T06:57:06.331Z,18
2023-05-07T06:58:06.441Z,18
2023-05-07T06:59:05.749Z,30
2023-05-07T07:00:06.024Z,30.2
2023-05-07T07:01:06.062Z,18
2023-05-07T07:02:06.283Z,30.5
2023-05-07T07:03:06.674Z,30.6
2023-05-07T07:04:05.588Z,30.5
2023-05-07T07:05:06.120Z,30.5
2023-05-07T07:06:06.440Z,30.6
2023-05-07T07:07:05.746Z,30.1
2023-05-07T07:08:06.143Z,29.6
2023-05-07T07:09:06.316Z,29.6
2023-05-07T07:10:06.692Z,29.2
2023-05-07T07:11:06.445Z,29
2023-05-07T07:12:06.693Z,28.8
2023-05-07T07:13:06.033Z,28.5
2023-05-07T07:14:06.081Z,28.3
2023-05-07T07:15:06.263Z,28.1
2023-05-07T07:16:06.804Z,28
2023-05-07T07:17:05.871Z,27.6
2023-05-07T07:18:06.196Z,27.3
2023-05-07T07:19:06.656Z,26.8
2023-05-07T07:20:05.821Z,26.4
2023-05-07T07:21:06.052Z,26.2
2023-05-07T07:22:06.180Z,25.8
2023-05-07T07:23:05.899Z,25.6
2023-05-07T07:24:06.001Z,25.3
2023-05-07T07:25:06.214Z,25
2023-05-07T07:26:06.404Z,24.9
2023-05-07T07:27:05.436Z,24.6
2023-05-07T07:28:05.751Z,24.6
2023-05-07T07:29:05.990Z,24.4
2023-05-07T07:30:06.589Z,24.1
2023-05-07T07:31:06.325Z,24
2023-05-07T07:32:05.826Z,20
2023-05-07T07:33:05.998Z,23.9
2023-05-07T07:34:06.312Z,23.8
2023-05-07T07:35:06.697Z,23.6
2023-05-07T07:36:05.748Z,23.3
2023-05-07T07:37:06.215Z,23.3
2023-05-07T07:38:06.290Z,23.1
2023-05-07T07:39:06.590Z,22.9
2023-05-07T07:40:05.873Z,22.9
2023-05-07T07:41:06.137Z,22.8
2023-05-07T07:42:06.318Z,22.8
2023-05-07T07:43:06.522Z,22.8
2023-05-07T07:44:05.722Z,22.6
2023-05-07T07:45:05.999Z,22.6
2023-05-07T07:46:06.244Z,22.5
2023-05-07T07:47:06.835Z,22.4
2023-05-07T07:48:05.970Z,22.2
2023-05-07T07:49:06.488Z,22.2
2023-05-07T07:50:06.577Z,22.1
2023-05-07T07:51:06.159Z,22
2023-05-07T07:52:06.191Z,22.1
2023-05-07T07:53:06.554Z,22
2023-05-07T07:54:05.891Z,22
2023-05-07T07:55:05.973Z,21.9
2023-05-07T07:56:06.255Z,21.8
2023-05-07T07:57:06.387Z,21.9
2023-05-07T07:58:05.793Z,21.9
2023-05-07T07:59:06.099Z,21.8
2023-05-07T08:00:06.282Z,21.8
2023-05-07T08:01:06.517Z,21.8
2023-05-07T08:02:05.812Z,21.8
2023-05-07T08:03:05.748Z,21.8
2023-05-07T08:04:06.235Z,21.8
2023-05-07T08:05:06.287Z,21.7
2023-05-07T08:06:06.783Z,21.6
2023-05-07T08:07:06.017Z,21.6
2023-05-07T08:08:06.486Z,20
2023-05-07T08:09:06.502Z,21.6
2023-05-07T08:10:05.945Z,20
2023-05-07T08:11:06.333Z,21.6
2023-05-07T08:12:06.256Z,21.6
2023-05-07T08:13:05.934Z,21.6
2023-05-07T08:14:06.046Z,20
2023-05-07T08:15:06.319Z,21.7
2023-05-07T08:16:05.610Z,21.7
2023-05-07T08:17:06.161Z,20
2023-05-07T08:18:06.307Z,21.8
2023-05-07T08:19:06.573Z,21.8
2023-05-07T08:20:05.931Z,21.8
2023-05-07T08:21:06.136Z,21.8
2023-05-07T08:22:06.303Z,21.9
2023-05-07T08:23:05.591Z,21.9
2023-05-07T08:24:06.020Z,21.9
2023-05-07T08:25:06.253Z,21.8
2023-05-07T08:26:06.197Z,21.7
2023-05-07T08:27:06.261Z,21.7
2023-05-07T08:28:07.876Z,21.7
2023-05-07T08:29:05.632Z,21
2023-05-07T08:30:05.822Z,21.7
2023-05-07T08:31:06.331Z,21.8
2023-05-07T08:32:06.428Z,21.8
2023-05-07T08:33:05.855Z,21
2023-05-07T08:34:07.107Z,21.8
2023-05-07T08:35:06.386Z,21.9
2023-05-07T08:36:06.735Z,21.9
2023-05-07T08:37:05.875Z,22
2023-05-07T08:38:06.246Z,22
2023-05-07T08:39:06.444Z,22
2023-05-07T08:40:07.311Z,22
2023-05-07T08:41:06.260Z,22
2023-05-07T08:42:06.411Z,22.2
2023-05-07T08:43:05.330Z,22.2
2023-05-07T08:44:05.599Z,22.2
2023-05-07T08:45:05.955Z,22.2
2023-05-07T08:46:07.437Z,22.2
2023-05-07T08:47:06.410Z,22.1
2023-05-07T08:48:06.572Z,22.1
2023-05-07T08:49:06.003Z,22.1
2023-05-07T08:50:06.189Z,22.2
2023-05-07T08:51:06.417Z,22.1
2023-05-07T08:52:07.027Z,22.2
2023-05-07T08:53:06.126Z,22.1
2023-05-07T08:54:06.488Z,22.2
2023-05-07T08:55:06.731Z,22.1
2023-05-07T08:56:05.640Z,22.2
2023-05-07T08:57:05.798Z,22.2
2023-05-07T08:58:06.228Z,22.3
2023-05-07T08:59:06.457Z,22.4
2023-05-07T09:00:05.964Z,22.3
2023-05-07T09:01:06.209Z,22.3
2023-05-07T09:02:07.386Z,22.3
2023-05-07T09:03:05.907Z,22.2
2023-05-07T09:04:05.901Z,22.3
2023-05-07T09:05:06.226Z,22.4
2023-05-07T09:06:06.472Z,22.4
2023-05-07T09:07:06.639Z,22.5
2023-05-07T09:08:05.866Z,22.5
2023-05-07T09:09:06.088Z,22.6
2023-05-07T09:10:06.204Z,22.5
2023-05-07T09:11:06.201Z,22.5
2023-05-07T09:12:05.759Z,22
2023-05-07T09:13:06.120Z,22.6
2023-05-07T09:14:07.461Z,22.6
2023-05-07T09:15:06.668Z,22.7
2023-05-07T09:16:05.728Z,22.8
2023-05-07T09:17:05.972Z,22.8
2023-05-07T09:18:06.202Z,22.8
2023-05-07T09:19:06.422Z,22.8
2023-05-07T09:20:06.140Z,22.8
2023-05-07T09:21:06.156Z,22.8
2023-05-07T09:22:06.200Z,22.8
2023-05-07T09:23:06.419Z,22.8
2023-05-07T09:24:05.657Z,22.8
2023-05-07T09:25:05.809Z,23
2023-05-07T09:26:07.340Z,22.9
2023-05-07T09:27:05.797Z,22.9
2023-05-07T09:28:06.205Z,23
2023-05-07T09:29:06.429Z,23
2023-05-07T09:30:05.869Z,23
2023-05-07T09:31:05.957Z,23.1
2023-05-07T09:32:06.380Z,23.1
2023-05-07T09:33:06.633Z,23.1
2023-05-07T09:34:05.781Z,23.2
2023-05-07T09:35:06.261Z,23.2
2023-05-07T09:36:06.028Z,23.2
2023-05-07T09:37:06.000Z,23.2
2023-05-07T09:38:06.391Z,23.2
2023-05-07T09:39:06.688Z,23.2
2023-05-07T09:40:05.805Z,23.3
2023-05-07T09:41:06.339Z,23.3
2023-05-07T09:42:06.168Z,23.4
2023-05-07T09:43:05.421Z,23.5
2023-05-07T09:44:07.540Z,23.5
2023-05-07T09:45:06.312Z,23.5
2023-05-07T09:46:06.566Z,23.6
2023-05-07T09:47:05.763Z,23.6
2023-05-07T09:48:06.073Z,23.6
2023-05-07T09:49:06.361Z,23.6
2023-05-07T09:50:06.427Z,24
2023-05-07T09:51:05.789Z,24
2023-05-07T09:52:06.000Z,24
2023-05-07T09:53:06.207Z,23.2
2023-05-07T09:54:05.611Z,23.1
2023-05-07T09:55:06.266Z,23.2
2023-05-07T09:56:06.466Z,23
2023-05-07T09:57:05.475Z,23.3
2023-05-07T09:58:06.094Z,23.4
2023-05-07T09:59:06.181Z,23.5
2023-05-07T10:00:06.324Z,23.6
2023-05-07T10:01:05.981Z,23.6
2023-05-07T10:02:06.123Z,23.7
2023-05-07T10:03:06.485Z,25
2023-05-07T10:04:06.581Z,23.8
2023-05-07T10:05:05.973Z,23.9
2023-05-07T10:06:05.685Z,25
2023-05-07T10:07:05.973Z,24
2023-05-07T10:08:06.453Z,24
2023-05-07T10:09:05.777Z,24.2
2023-05-07T10:10:06.121Z,24.2
2023-05-07T10:11:05.762Z,24.3
2023-05-07T10:12:06.191Z,24.2
2023-05-07T10:13:06.438Z,24
2023-05-07T10:14:06.517Z,24
2023-05-07T10:15:05.995Z,23.9
2023-05-07T10:16:06.476Z,23.7
2023-05-07T10:17:06.668Z,23.7
2023-05-07T10:18:05.839Z,23.8
2023-05-07T10:19:05.954Z,23.8
2023-05-07T10:20:08.346Z,23.9
2023-05-07T10:21:06.194Z,24
2023-05-07T10:22:06.437Z,24
2023-05-07T10:23:06.697Z,23.9
2023-05-07T10:24:05.951Z,23.8
2023-05-07T10:25:08.481Z,23.8
2023-05-07T10:26:05.900Z,23.8
2023-05-07T10:27:05.969Z,23.9
2023-05-07T10:28:06.283Z,23.9
2023-05-07T10:29:06.114Z,23.8
2023-05-07T10:30:05.533Z,23.9
2023-05-07T10:31:06.189Z,23.9
2023-05-07T10:32:06.338Z,23.8
2023-05-07T10:33:05.641Z,23.8
2023-05-07T10:34:05.965Z,23.9
2023-05-07T10:35:06.404Z,23.9
2023-05-07T10:36:06.248Z,23.9
2023-05-07T10:37:06.421Z,23.8
2023-05-07T10:38:05.862Z,23.8
2023-05-07T10:39:06.062Z,23.8
2023-05-07T10:40:06.121Z,23.8
2023-05-07T10:41:06.507Z,23.7
2023-05-07T10:42:05.669Z,23.7
2023-05-07T10:43:08.551Z,24
2023-05-07T10:44:06.368Z,23.5
2023-05-07T10:45:06.610Z,23.4
2023-05-07T10:46:06.040Z,23.4
2023-05-07T10:47:06.220Z,23.4
2023-05-07T10:48:11.245Z,23.5
2023-05-07T10:49:05.805Z,23.6
2023-05-07T10:50:06.385Z,23.6
2023-05-07T10:51:07.860Z,23.8
2023-05-07T10:52:05.933Z,24
2023-05-07T10:53:05.772Z,24
2023-05-07T10:54:06.467Z,24
2023-05-07T10:55:05.792Z,23.8
2023-05-07T10:56:05.906Z,23.6
2023-05-07T10:57:05.886Z,23.6
2023-05-07T10:58:06.228Z,23.5
2023-05-07T10:59:05.946Z,23.5
2023-05-07T11:00:06.333Z,23.5
2023-05-07T11:01:05.758Z,23.5
2023-05-07T11:02:06.037Z,23.5
2023-05-07T11:03:06.261Z,23.5
2023-05-07T11:04:06.411Z,23.3
2023-05-07T11:05:05.826Z,23.3
2023-05-07T11:06:05.979Z,23.3
2023-05-07T11:07:06.270Z,23.1
2023-05-07T11:08:06.324Z,23.1
2023-05-07T11:09:05.823Z,23.2
2023-05-07T11:10:06.016Z,23.2
2023-05-07T11:11:06.105Z,23.3
2023-05-07T11:12:06.399Z,23.3
2023-05-07T11:13:06.496Z,24
2023-05-07T11:14:05.898Z,23.4
2023-05-07T11:15:06.137Z,23.4
2023-05-07T11:16:06.538Z,23.4
2023-05-07T11:17:05.774Z,23.4
2023-05-07T11:18:06.142Z,23.5
2023-05-07T11:19:06.299Z,23.5
2023-05-07T11:20:06.883Z,23.5
2023-05-07T11:21:05.863Z,23.6
2023-05-07T11:22:09.464Z,23.6
2023-05-07T11:23:06.266Z,23.6
2023-05-07T11:24:06.378Z,23.4
2023-05-07T11:25:05.666Z,23.4
2023-05-07T11:26:06.046Z,23.4
2023-05-07T11:27:06.303Z,23.5
2023-05-07T11:28:06.748Z,23.5
2023-05-07T11:29:05.552Z,23.5
2023-05-07T11:30:06.000Z,23.5
2023-05-07T11:31:06.255Z,23.5
2023-05-07T11:32:06.639Z,24
2023-05-07T11:33:05.619Z,23.6
2023-05-07T11:34:05.897Z,23.7
2023-05-07T11:35:06.052Z,23.7
2023-05-07T11:36:06.640Z,23.7
2023-05-07T11:37:05.878Z,23.8
2023-05-07T11:38:06.159Z,23.7
2023-05-07T11:39:06.299Z,23.8
2023-05-07T11:40:06.710Z,23.8
2023-05-07T11:41:06.456Z,23.7
2023-05-07T11:42:06.625Z,23.8
2023-05-07T11:43:05.718Z,23.9
2023-05-07T11:44:05.964Z,23.9
2023-05-07T11:45:06.326Z,24
2023-05-07T11:46:06.692Z,25
2023-05-07T11:47:05.827Z,24.1
2023-05-07T11:48:05.992Z,24.1
2023-05-07T11:49:06.239Z,24.2
2023-05-07T11:50:06.705Z,24.2
2023-05-07T11:51:05.820Z,24.2
2023-05-07T11:52:06.736Z,24.2
2023-05-07T11:53:06.504Z,24.2
2023-05-07T11:54:06.514Z,24.2
2023-05-07T11:55:05.897Z,24.2
2023-05-07T11:56:05.889Z,24.3
2023-05-07T11:57:06.060Z,24.4
2023-05-07T11:58:07.373Z,24.4
2023-05-07T11:59:05.746Z,26
2023-05-07T12:00:05.941Z,24.5
2023-05-07T12:01:06.189Z,24.5
2023-05-07T12:02:06.447Z,24.6
2023-05-07T12:03:05.912Z,24.6
2023-05-07T12:04:05.885Z,24.6
2023-05-07T12:05:06.319Z,26
2023-05-07T12:06:06.306Z,26
2023-05-07T12:07:05.923Z,24.7
2023-05-07T12:08:06.181Z,24.7
2023-05-07T12:09:06.126Z,24.8
2023-05-07T12:10:06.328Z,24.8
2023-05-07T12:11:05.688Z,24.8
2023-05-07T12:12:05.976Z,24.7
2023-05-07T12:13:06.171Z,24.6
2023-05-07T12:14:09.025Z,24.6
2023-05-07T12:15:06.009Z,24.6
2023-05-07T12:16:06.018Z,24.6
2023-05-07T12:17:06.403Z,24.3
2023-05-07T12:18:06.625Z,24.3
2023-05-07T12:19:05.702Z,26
2023-05-07T12:20:05.968Z,24.1
2023-05-07T12:21:06.213Z,24
2023-05-07T12:22:06.420Z,24
2023-05-07T12:23:05.633Z,24
2023-05-07T12:24:05.729Z,24
2023-05-07T12:25:06.248Z,24
2023-05-07T12:26:07.331Z,23.9
2023-05-07T12:27:06.775Z,23.9
2023-05-07T12:28:05.679Z,23.8
2023-05-07T12:29:05.579Z,23.8
2023-05-07T12:30:06.427Z,23.8
2023-05-07T12:31:05.637Z,23.8
2023-05-07T12:32:07.223Z,23.8
2023-05-07T12:33:06.149Z,23.8
2023-05-07T12:34:06.325Z,23.8
2023-05-07T12:35:06.594Z,23.9
2023-05-07T12:36:05.794Z,23.8
2023-05-07T12:37:06.053Z,23.9
2023-05-07T12:38:06.125Z,23.9
2023-05-07T12:39:05.731Z,25
2023-05-07T12:40:06.054Z,25
2023-05-07T12:41:06.295Z,24
2023-05-07T12:42:06.585Z,23.9
2023-05-07T12:43:05.983Z,23.9
2023-05-07T12:44:05.978Z,23.9
2023-05-07T12:46:05.912Z,24
2023-05-07T12:47:05.916Z,24
2023-05-07T12:48:06.233Z,23.9
2023-05-07T12:49:06.609Z,23.9
2023-05-07T12:50:05.701Z,23.8
2023-05-07T12:51:05.949Z,25
2023-05-07T12:52:06.409Z,23.8
2023-05-07T12:53:06.037Z,23.8
2023-05-07T12:54:06.382Z,25
2023-05-07T12:55:06.696Z,23.7
2023-05-07T12:56:05.665Z,23.8
2023-05-07T12:57:06.079Z,23.8
2023-05-07T12:58:05.952Z,23.8
2023-05-07T12:59:06.370Z,25
2023-05-07T13:00:06.605Z,25
2023-05-07T13:01:05.849Z,23.7
2023-05-07T13:02:04.932Z,23.8
2023-05-07T13:03:06.103Z,23.8
2023-05-07T13:04:06.364Z,23.8
2023-05-07T13:05:06.414Z,23.8
2023-05-07T13:06:06.032Z,23.8
2023-05-07T13:07:06.418Z,23.8
2023-05-07T13:08:06.640Z,23.8
2023-05-07T13:09:05.965Z,23.8
2023-05-07T13:10:06.113Z,23.7
2023-05-07T13:11:06.510Z,23.7
2023-05-07T13:12:05.651Z,23.8
2023-05-07T13:13:06.102Z,23.8
2023-05-07T13:14:06.115Z,23.8
2023-05-07T13:15:06.678Z,23.8
2023-05-07T13:16:05.872Z,23.9
2023-05-07T13:17:06.183Z,23.9
2023-05-07T13:18:06.556Z,23.9
2023-05-07T13:19:05.803Z,23.8
2023-05-07T13:20:05.784Z,23.8
2023-05-07T13:21:06.417Z,23.6
2023-05-07T13:22:06.487Z,23.6
2023-05-07T13:23:05.892Z,23.5
2023-05-07T13:24:05.978Z,23.5
2023-05-07T13:25:06.272Z,23.5
2023-05-07T13:26:11.647Z,23.5
2023-05-07T13:27:05.940Z,23.4
2023-05-07T13:28:10.550Z,23.4
2023-05-07T13:29:05.686Z,23.5
2023-05-07T13:30:06.001Z,25
2023-05-07T13:31:06.308Z,23.4
2023-05-07T13:32:06.308Z,23.4
2023-05-07T13:33:06.061Z,23.4
2023-05-07T13:34:06.466Z,23.4
2023-05-07T13:35:05.564Z,23.4