createdAt,value
2017-09-20T00:01:31.458Z,11.63
2017-09-20T00:03:58.919Z,11.56
2017-09-20T00:06:26.408Z,11.22
2017-09-20T00:08:53.895Z,11.01
2017-09-20T00:11:21.368Z,10.68
2017-09-20T00:13:48.917Z,10.39
2017-09-20T00:16:16.390Z,10.32
2017-09-20T00:18:43.870Z,10.28
2017-09-20T00:21:11.976Z,10.12
2017-09-20T00:23:39.458Z,10.54
2017-09-20T00:26:06.953Z,10.61
2017-09-20T00:28:34.426Z,10.41
2017-09-20T00:31:01.897Z,10.27
2017-09-20T00:33:29.399Z,10.21
2017-09-20T00:35:56.871Z,9.98
2017-09-20T00:38:24.395Z,10.02
2017-09-20T00:40:51.843Z,9.85
2017-09-20T00:43:19.336Z,9.76
2017-09-20T00:45:46.795Z,9.68
2017-09-20T00:48:14.247Z,9.75
2017-09-20T00:50:41.728Z,9.55
2017-09-20T00:53:09.198Z,9.55
2017-09-20T00:55:36.688Z,9.70
2017-09-20T00:58:04.152Z,9.62
2017-09-20T01:00:31.625Z,9.65
2017-09-20T01:02:59.094Z,9.56
2017-09-20T01:05:26.581Z,9.50
2017-09-20T01:07:54.074Z,9.41
2017-09-20T01:10:21.597Z,9.38
2017-09-20T01:12:49.060Z,9.35
2017-09-20T01:15:16.532Z,9.26
2017-09-20T01:17:43.993Z,9.16
2017-09-20T01:20:11.765Z,8.99
2017-09-20T01:22:51.104Z,9.20
2017-09-20T01:25:18.669Z,8.99
2017-09-20T01:27:46.137Z,8.99
2017-09-20T01:30:13.597Z,9.14
2017-09-20T01:32:41.081Z,9.15
2017-09-20T01:35:08.553Z,9.01
2017-09-20T01:37:36.033Z,8.99
2017-09-20T01:40:03.500Z,8.94
2017-09-20T01:42:31.053Z,9.05
2017-09-20T01:44:58.630Z,8.78
2017-09-20T01:47:26.119Z,8.74
2017-09-20T01:49:53.567Z,8.78
2017-09-20T01:52:21.048Z,8.69
2017-09-20T01:54:48.504Z,8.89
2017-09-20T01:57:16.016Z,8.93
2017-09-20T01:59:43.499Z,8.93
2017-09-20T02:02:10.961Z,9.17
2017-09-20T02:04:38.453Z,9.37
2017-09-20T02:07:05.912Z,9.18
2017-09-20T02:09:33.421Z,9.19
2017-09-20T02:12:00.946Z,9.04
2017-09-20T02:14:28.416Z,9.06
2017-09-20T02:16:55.868Z,8.90
2017-09-20T02:19:23.358Z,8.95
2017-09-20T02:21:50.893Z,8.99
2017-09-20T02:24:18.445Z,8.93
2017-09-20T02:26:45.930Z,8.97
2017-09-20T02:29:13.732Z,8.86
2017-09-20T02:31:41.221Z,8.72
2017-09-20T02:34:08.748Z,8.57
2017-09-20T02:36:36.216Z,8.48
2017-09-20T02:39:03.668Z,8.47
2017-09-20T02:41:31.157Z,8.48
2017-09-20T02:43:58.611Z,8.29
2017-09-20T02:46:26.089Z,8.35
2017-09-20T02:48:53.547Z,8.32
2017-09-20T02:51:21.023Z,8.23
2017-09-20T02:53:48.493Z,8.26
2017-09-20T02:56:15.967Z,8.11
2017-09-20T02:58:43.446Z,8.24
2017-09-20T03:01:10.920Z,8.27
2017-09-20T03:03:38.380Z,8.33
2017-09-20T03:06:05.860Z,8.19
2017-09-20T03:08:33.311Z,8.20
2017-09-20T03:11:00.777Z,8.30
2017-09-20T03:13:28.246Z,8.34
2017-09-20T03:15:55.707Z,8.08
2017-09-20T03:18:23.200Z,8.10
2017-09-20T03:20:50.661Z,8.21
2017-09-20T03:23:18.142Z,8.47
2017-09-20T03:25:45.610Z,8.41
2017-09-20T03:28:13.571Z,8.47
2017-09-20T03:30:41.102Z,8.57
2017-09-20T03:33:08.584Z,8.45
2017-09-20T03:35:36.035Z,8.27
2017-09-20T03:38:03.522Z,8.28
2017-09-20T03:40:30.975Z,8.45
2017-09-20T03:42:58.467Z,8.52
2017-09-20T03:45:25.920Z,8.44
2017-09-20T03:47:53.417Z,8.64
2017-09-20T03:50:20.871Z,8.79
2017-09-20T03:52:48.330Z,8.84
2017-09-20T03:55:15.808Z,8.99
2017-09-20T03:57:43.280Z,8.91
2017-09-20T04:00:10.746Z,8.88
2017-09-20T04:02:38.201Z,8.95
2017-09-20T04:05:05.694Z,8.79
2017-09-20T04:07:33.250Z,9.02
2017-09-20T04:10:00.745Z,8.93
2017-09-20T04:12:28.216Z,8.96
2017-09-20T04:14:56.007Z,8.93
2017-09-20T04:17:23.484Z,8.98
2017-09-20T04:19:50.981Z,8.97
2017-09-20T04:22:18.438Z,9.10
2017-09-20T04:24:45.927Z,9.03
2017-09-20T04:27:13.529Z,9.30
2017-09-20T04:29:40.988Z,9.79
2017-09-20T04:32:08.476Z,9.45
2017-09-20T04:34:36.001Z,9.15
2017-09-20T04:37:03.487Z,9.23
2017-09-20T04:39:30.935Z,9.29
2017-09-20T04:41:58.432Z,9.27
2017-09-20T04:44:25.911Z,9.27
2017-09-20T04:46:53.393Z,9.47
2017-09-20T04:49:20.864Z,9.36
2017-09-20T04:51:48.368Z,9.38
2017-09-20T04:54:15.824Z,9.33
2017-09-20T04:56:43.314Z,9.28
2017-09-20T04:59:10.773Z,9.20
2017-09-20T05:01:38.260Z,9.32
2017-09-20T05:04:05.729Z,9.34
2017-09-20T05:06:33.245Z,9.49
2017-09-20T05:09:00.705Z,9.46
2017-09-20T05:11:28.194Z,9.47
2017-09-20T05:13:56.106Z,9.43
2017-09-20T05:16:23.705Z,9.27
2017-09-20T05:18:51.160Z,9.25
2017-09-20T05:21:18.646Z,9.20
2017-09-20T05:23:46.108Z,9.16
2017-09-20T05:26:13.593Z,9.41
2017-09-20T05:28:41.067Z,9.29
2017-09-20T05:31:08.529Z,9.21
2017-09-20T05:33:36.013Z,9.72
2017-09-20T05:36:03.486Z,10.18
2017-09-20T05:38:31.001Z,9.58
2017-09-20T05:40:58.472Z,9.54
2017-09-20T05:43:25.957Z,9.52
2017-09-20T05:45:53.423Z,9.53
2017-09-20T05:48:20.895Z,9.43
2017-09-20T05:50:48.343Z,9.53
2017-09-20T05:53:15.815Z,9.49
2017-09-20T05:55:43.288Z,9.58
2017-09-20T05:58:10.769Z,9.75
2017-09-20T06:00:38.301Z,9.89
2017-09-20T06:03:05.794Z,9.94
2017-09-20T06:05:33.366Z,9.99
2017-09-20T06:08:00.849Z,9.91
2017-09-20T06:10:28.307Z,10.03
2017-09-20T06:12:55.813Z,9.96
2017-09-20T06:15:23.286Z,10.01
2017-09-20T06:17:50.758Z,10.01
2017-09-20T06:20:18.272Z,10.10
2017-09-20T06:22:45.753Z,10.25
2017-09-20T06:25:13.224Z,10.35
2017-09-20T06:27:40.719Z,10.33
2017-09-20T06:30:08.298Z,10.42
2017-09-20T06:32:35.779Z,10.36
2017-09-20T06:35:03.235Z,10.33
2017-09-20T06:37:30.747Z,10.50
2017-09-20T06:39:58.217Z,10.63
2017-09-20T06:42:25.773Z,10.95
2017-09-20T06:44:53.241Z,10.61
2017-09-20T06:47:21.206Z,10.60
2017-09-20T06:49:48.684Z,10.75
2017-09-20T06:52:16.158Z,10.66
2017-09-20T06:54:43.636Z,10.78
2017-09-20T06:57:11.092Z,10.81
2017-09-20T06:59:38.585Z,10.74
2017-09-20T07:02:06.048Z,10.92
2017-09-20T07:04:33.542Z,10.96
2017-09-20T07:07:01.012Z,11.07
2017-09-20T07:09:28.523Z,11.19
2017-09-20T07:11:55.974Z,11.21
2017-09-20T07:14:23.455Z,11.36
2017-09-20T07:16:50.996Z,11.32
2017-09-20T07:19:18.470Z,11.20
2017-09-20T07:21:45.929Z,11.37
2017-09-20T07:24:13.409Z,11.47
2017-09-20T07:26:40.874Z,11.70
2017-09-20T07:29:08.367Z,11.72
2017-09-20T07:31:35.839Z,11.85
2017-09-20T07:34:03.324Z,11.88
2017-09-20T07:36:30.805Z,11.99
2017-09-20T07:38:58.320Z,12.31
2017-09-20T07:41:25.788Z,12.31
2017-09-20T07:43:53.267Z,12.18
2017-09-20T07:46:20.969Z,12.48
2017-09-20T07:48:48.544Z,12.28
2017-09-20T07:51:16.004Z,12.46
2017-09-20T07:53:43.462Z,12.38
2017-09-20T07:56:10.952Z,12.38
2017-09-20T07:58:38.420Z,12.45
2017-09-20T08:01:05.905Z,12.45
2017-09-20T08:03:33.389Z,12.61
2017-09-20T08:06:00.881Z,12.59
2017-09-20T08:08:28.342Z,12.61
2017-09-20T08:10:55.834Z,12.51
2017-09-20T08:13:23.325Z,12.65
2017-09-20T08:15:50.824Z,12.90
2017-09-20T08:18:18.311Z,12.88
2017-09-20T08:20:45.779Z,13.23
2017-09-20T08:23:13.265Z,13.13
2017-09-20T08:25:40.761Z,13.10
2017-09-20T08:28:08.297Z,13.31
2017-09-20T08:30:35.803Z,13.27
2017-09-20T08:33:03.311Z,13.40
2017-09-20T08:35:30.769Z,13.71
2017-09-20T08:37:58.313Z,13.87
2017-09-20T08:40:25.843Z,13.60
2017-09-20T08:42:53.515Z,13.54
2017-09-20T08:45:20.979Z,13.57
2017-09-20T08:47:48.515Z,13.63
2017-09-20T08:50:15.975Z,13.76
2017-09-20T08:52:43.540Z,13.49
2017-09-20T08:55:11.041Z,13.66
2017-09-20T08:57:40.424Z,13.69
2017-09-20T09:00:07.949Z,13.75
2017-09-20T09:02:35.412Z,13.93
2017-09-20T09:05:02.907Z,14.07
2017-09-20T09:07:30.377Z,14.31
2017-09-20T09:09:58.607Z,14.52
2017-09-20T09:12:26.069Z,14.73
2017-09-20T09:14:53.608Z,14.77
2017-09-20T09:17:21.084Z,15.00
2017-09-20T09:19:48.756Z,15.02
2017-09-20T09:22:16.263Z,15.38
2017-09-20T09:24:43.740Z,15.39
2017-09-20T09:27:11.195Z,15.56
2017-09-20T09:29:38.663Z,15.47
2017-09-20T09:32:06.137Z,15.38
2017-09-20T09:34:33.616Z,15.26
2017-09-20T09:37:01.082Z,15.65
2017-09-20T09:39:28.580Z,15.70
2017-09-20T09:41:56.081Z,15.72
2017-09-20T09:44:23.596Z,15.80
2017-09-20T09:46:51.205Z,15.81
2017-09-20T09:49:18.696Z,16.25
2017-09-20T09:51:46.172Z,16.14
2017-09-20T09:54:13.721Z,16.05
2017-09-20T09:56:41.247Z,16.55
2017-09-20T09:59:08.719Z,16.22
2017-09-20T10:01:36.246Z,16.39
2017-09-20T10:04:03.722Z,16.35
2017-09-20T10:06:31.209Z,16.52
2017-09-20T10:08:58.684Z,16.49
2017-09-20T10:11:26.180Z,16.20
2017-09-20T10:13:53.651Z,16.42
2017-09-20T10:16:21.144Z,16.29
2017-09-20T10:18:48.905Z,16.35
2017-09-20T10:21:16.394Z,16.34
2017-09-20T10:23:43.921Z,16.31
2017-09-20T10:26:11.399Z,16.67
2017-09-20T10:28:38.936Z,16.86
2017-09-20T10:31:06.429Z,16.84
2017-09-20T10:33:33.951Z,16.82
2017-09-20T10:36:01.538Z,17.09
2017-09-20T10:38:29.024Z,17.18
2017-09-20T10:40:56.526Z,16.96
2017-09-20T10:43:23.999Z,16.85
2017-09-20T10:45:51.549Z,16.89
2017-09-20T10:48:19.021Z,17.03
2017-09-20T10:50:46.611Z,17.28
2017-09-20T10:53:14.088Z,17.78
2017-09-20T10:55:41.587Z,17.55
2017-09-20T10:58:09.056Z,17.59
2017-09-20T11:00:36.516Z,17.36
2017-09-20T11:03:04.005Z,17.17
2017-09-20T11:05:31.945Z,17.44
2017-09-20T11:07:59.498Z,17.48
2017-09-20T11:10:27.027Z,17.39
2017-09-20T11:12:54.610Z,17.63
2017-09-20T11:15:22.166Z,17.93
2017-09-20T11:17:49.654Z,17.78
2017-09-20T11:20:17.141Z,17.89
2017-09-20T11:22:44.652Z,17.60
2017-09-20T11:25:12.105Z,17.38
2017-09-20T11:27:39.584Z,17.46
2017-09-20T11:30:07.053Z,17.38
2017-09-20T11:32:34.557Z,17.10
2017-09-20T11:35:02.012Z,17.08
2017-09-20T11:37:29.493Z,17.13
2017-09-20T11:39:56.956Z,17.30
2017-09-20T11:42:24.443Z,17.07
2017-09-20T11:44:51.938Z,17.00
2017-09-20T11:47:19.417Z,17.27
2017-09-20T11:49:46.961Z,17.46
2017-09-20T11:52:14.857Z,17.48
2017-09-20T11:54:42.369Z,17.42
2017-09-20T11:57:09.837Z,17.52
2017-09-20T11:59:37.311Z,17.65
2017-09-20T12:02:04.857Z,17.83
2017-09-20T12:04:32.617Z,18.06
2017-09-20T12:07:00.172Z,18.38
2017-09-20T12:09:27.667Z,18.60
2017-09-20T12:11:55.119Z,18.64
2017-09-20T12:14:22.614Z,18.92
2017-09-20T12:16:50.067Z,18.72
2017-09-20T12:19:17.556Z,18.74
2017-09-20T12:21:45.020Z,19.11
2017-09-20T12:24:12.499Z,19.28
2017-09-20T12:26:40.040Z,19.21
2017-09-20T12:29:07.533Z,18.99
2017-09-20T12:31:35.001Z,19.32
2017-09-20T12:34:02.462Z,19.23
2017-09-20T12:36:29.932Z,19.05
2017-09-20T12:38:57.405Z,18.78
2017-09-20T12:41:24.879Z,18.61
2017-09-20T12:43:52.355Z,18.54
2017-09-20T12:46:19.851Z,18.05
2017-09-20T12:48:47.313Z,18.08
2017-09-20T12:51:15.199Z,17.93
2017-09-20T12:53:42.664Z,18.05
2017-09-20T12:56:10.145Z,18.42
2017-09-20T12:58:37.677Z,18.45
2017-09-20T13:01:05.180Z,18.63
2017-09-20T13:03:32.697Z,18.60
2017-09-20T13:06:00.210Z,18.51
2017-09-20T13:08:27.709Z,18.51
2017-09-20T13:10:55.193Z,18.30
2017-09-20T13:13:22.770Z,18.14
2017-09-20T13:15:50.287Z,18.43
2017-09-20T13:18:17.751Z,18.16
2017-09-20T13:20:45.211Z,18.21
2017-09-20T13:23:12.677Z,18.36
2017-09-20T13:25:40.136Z,18.19
2017-09-20T13:28:07.626Z,18.24
2017-09-20T13:30:35.173Z,18.24
2017-09-20T13:33:02.668Z,18.19
2017-09-20T13:35:30.119Z,18.36
2017-09-20T13:37:57.592Z,18.25
2017-09-20T13:40:25.161Z,18.22
2017-09-20T13:42:52.631Z,18.45
2017-09-20T13:45:20.105Z,18.47
2017-09-20T13:47:47.578Z,18.50
2017-09-20T13:50:15.818Z,18.59
2017-09-20T13:52:43.352Z,18.57
2017-09-20T13:55:10.799Z,18.33
2017-09-20T13:57:38.311Z,18.50
2017-09-20T14:00:05.761Z,18.43
2017-09-20T14:02:33.635Z,18.34
2017-09-20T14:05:01.087Z,18.49
2017-09-20T14:07:29.551Z,18.34
2017-09-20T14:09:57.019Z,18.56
2017-09-20T14:12:24.513Z,18.33
2017-09-20T14:14:51.980Z,18.44
2017-09-20T14:17:19.585Z,18.43
2017-09-20T14:19:47.115Z,18.37
2017-09-20T14:22:14.605Z,18.21
2017-09-20T14:24:42.117Z,18.32
2017-09-20T14:27:09.598Z,18.45
2017-09-20T14:29:37.085Z,18.28
2017-09-20T14:32:04.566Z,18.25
2017-09-20T14:34:32.053Z,18.25
2017-09-20T14:36:59.968Z,18.23
2017-09-20T14:39:27.494Z,18.20
2017-09-20T14:41:55.044Z,18.27
2017-09-20T14:44:22.529Z,18.29
2017-09-20T14:46:49.991Z,18.18
2017-09-20T14:49:17.604Z,18.17
2017-09-20T14:51:45.063Z,18.14
2017-09-20T14:54:12.540Z,18.21
2017-09-20T14:56:39.998Z,18.25
2017-09-20T14:59:07.505Z,18.26
2017-09-20T15:01:34.977Z,18.27
2017-09-20T15:04:02.463Z,18.16
2017-09-20T15:06:29.934Z,18.13
2017-09-20T15:08:57.430Z,18.22
2017-09-20T15:11:24.917Z,18.09
2017-09-20T15:13:52.390Z,18.21
2017-09-20T15:16:19.856Z,18.02
2017-09-20T15:18:47.335Z,18.03
2017-09-20T15:21:14.797Z,18.16
2017-09-20T15:23:42.301Z,18.18
2017-09-20T15:26:09.759Z,18.09
2017-09-20T15:28:37.235Z,18.01
2017-09-20T15:31:04.720Z,18.15
2017-09-20T15:33:32.252Z,17.96
2017-09-20T15:35:59.807Z,17.69
2017-09-20T15:38:27.291Z,17.72
2017-09-20T15:40:54.778Z,17.67
2017-09-20T15:43:22.233Z,17.72
2017-09-20T15:45:49.744Z,17.73
2017-09-20T15:48:17.217Z,17.61
2017-09-20T15:50:44.699Z,17.67
2017-09-20T15:53:12.165Z,17.57
2017-09-20T15:55:39.636Z,17.62
2017-09-20T15:58:07.114Z,17.50
2017-09-20T16:00:34.559Z,17.44
2017-09-20T16:03:02.028Z,17.40
2017-09-20T16:05:29.497Z,17.62
2017-09-20T16:07:56.967Z,17.43
2017-09-20T16:10:24.411Z,17.24
2017-09-20T16:12:51.883Z,17.26
2017-09-20T16:15:19.364Z,17.44
2017-09-20T16:17:46.849Z,17.30
2017-09-20T16:20:14.309Z,17.16
2017-09-20T16:22:42.227Z,17.33
2017-09-20T16:25:09.681Z,17.33
2017-09-20T16:27:37.160Z,17.53
2017-09-20T16:30:04.623Z,17.41
2017-09-20T16:32:32.110Z,17.52
2017-09-20T16:34:59.666Z,17.35
2017-09-20T16:37:27.135Z,17.40
2017-09-20T16:39:54.608Z,17.33
2017-09-20T16:42:22.066Z,17.19
2017-09-20T16:44:49.585Z,17.31
2017-09-20T16:47:17.047Z,17.30
2017-09-20T16:49:44.515Z,17.13
2017-09-20T16:52:11.963Z,17.11
2017-09-20T16:54:39.441Z,16.92
2017-09-20T16:57:06.902Z,16.98
2017-09-20T16:59:34.483Z,16.88
2017-09-20T17:02:01.950Z,16.79
2017-09-20T17:04:29.429Z,16.78
2017-09-20T17:06:56.876Z,16.63
2017-09-20T17:09:24.361Z,16.39
2017-09-20T17:11:51.811Z,16.33
2017-09-20T17:14:19.289Z,16.09
2017-09-20T17:16:46.761Z,15.92
2017-09-20T17:19:14.263Z,15.85
2017-09-20T17:21:42.587Z,15.92
2017-09-20T17:24:10.128Z,15.97
2017-09-20T17:26:37.611Z,15.87
2017-09-20T17:29:05.159Z,15.80
2017-09-20T17:31:32.635Z,15.68
2017-09-20T17:34:00.137Z,15.61
2017-09-20T17:36:27.598Z,15.54
2017-09-20T17:38:55.084Z,15.36
2017-09-20T17:41:22.540Z,15.28
2017-09-20T17:43:50.021Z,15.37
2017-09-20T17:46:17.553Z,15.05
2017-09-20T17:48:45.033Z,14.87
2017-09-20T17:51:12.497Z,14.61
2017-09-20T17:53:39.963Z,14.27
2017-09-20T17:56:07.445Z,13.88
2017-09-20T17:58:34.945Z,13.84
2017-09-20T18:01:02.405Z,13.61
2017-09-20T18:03:29.954Z,13.43
2017-09-20T18:05:57.517Z,13.49
2017-09-20T18:08:25.234Z,13.05
2017-09-20T18:10:52.707Z,12.84
2017-09-20T18:13:20.243Z,12.79
2017-09-20T18:15:47.754Z,12.82
2017-09-20T18:18:15.228Z,12.75
2017-09-20T18:20:42.724Z,12.42
2017-09-20T18:23:10.220Z,12.50
2017-09-20T18:25:37.707Z,12.30
2017-09-20T18:28:05.198Z,12.31
2017-09-20T18:30:32.693Z,12.03
2017-09-20T18:33:00.148Z,12.23
2017-09-20T18:35:27.625Z,12.34
2017-09-20T18:37:55.079Z,12.19
2017-09-20T18:40:22.554Z,12.26
2017-09-20T18:42:50.026Z,12.24
2017-09-20T18:45:17.499Z,12.40
2017-09-20T18:47:44.953Z,12.40
2017-09-20T18:50:12.433Z,12.32
2017-09-20T18:52:39.956Z,12.49
2017-09-20T18:55:07.560Z,12.31
2017-09-20T18:57:35.031Z,12.19
2017-09-20T19:00:02.582Z,11.99
2017-09-20T19:02:30.038Z,12.15
2017-09-20T19:04:57.504Z,12.18
2017-09-20T19:07:25.485Z,12.24
2017-09-20T19:09:52.948Z,12.15
2017-09-20T19:12:20.439Z,12.03
2017-09-20T19:14:47.891Z,12.05
2017-09-20T19:17:15.376Z,11.95
2017-09-20T19:19:42.832Z,11.58
2017-09-20T19:22:10.312Z,11.92
2017-09-20T19:24:37.769Z,11.86
2017-09-20T19:27:05.274Z,11.75
2017-09-20T19:29:32.728Z,11.67
2017-09-20T19:32:00.209Z,11.72
2017-09-20T19:34:27.670Z,11.42
2017-09-20T19:36:55.135Z,11.34
2017-09-20T19:39:22.697Z,11.57
2017-09-20T19:41:50.158Z,11.32
2017-09-20T19:44:17.628Z,11.40
2017-09-20T19:46:45.176Z,11.08
2017-09-20T19:49:12.652Z,11.29
2017-09-20T19:51:40.175Z,11.40
2017-09-20T19:54:08.087Z,11.43
2017-09-20T19:56:35.568Z,11.36
2017-09-20T19:59:03.074Z,11.24
2017-09-20T20:01:32.452Z,11.16
2017-09-20T20:03:59.928Z,11.18
2017-09-20T20:06:27.411Z,11.37
2017-09-20T20:08:54.885Z,11.31
2017-09-20T20:11:22.412Z,11.38
2017-09-20T20:13:49.879Z,11.36
2017-09-20T20:16:17.419Z,11.32
2017-09-20T20:18:44.885Z,11.22
2017-09-20T20:21:12.366Z,10.95
2017-09-20T20:23:39.829Z,10.85
2017-09-20T20:26:07.321Z,10.81
2017-09-20T20:28:35.380Z,11.03
2017-09-20T20:31:02.907Z,10.98
2017-09-20T20:33:30.363Z,10.91
2017-09-20T20:35:57.849Z,10.80
2017-09-20T20:38:25.309Z,10.87
2017-09-20T20:40:52.900Z,10.81
2017-09-20T20:43:20.417Z,10.75
2017-09-20T20:45:47.889Z,10.79
2017-09-20T20:48:15.335Z,10.52
2017-09-20T20:50:42.819Z,10.59
2017-09-20T20:53:10.892Z,10.44
2017-09-20T20:55:38.375Z,10.59
2017-09-20T20:58:05.838Z,10.33
2017-09-20T21:00:33.292Z,10.29
2017-09-20T21:03:00.796Z,10.41
2017-09-20T21:05:28.251Z,10.42
2017-09-20T21:07:55.757Z,10.55
2017-09-20T21:10:23.227Z,10.47
2017-09-20T21:12:50.719Z,10.36
2017-09-20T21:15:18.211Z,10.29
2017-09-20T21:17:45.687Z,10.28
2017-09-20T21:20:13.149Z,10.31
2017-09-20T21:22:40.660Z,10.37
2017-09-20T21:25:08.140Z,10.29
2017-09-20T21:27:35.637Z,10.28
2017-09-20T21:30:03.102Z,10.21
2017-09-20T21:32:30.587Z,10.21
2017-09-20T21:34:58.058Z,10.14
2017-09-20T21:37:25.527Z,9.95
2017-09-20T21:39:53.032Z,9.92
2017-09-20T21:42:20.508Z,9.82
2017-09-20T21:44:48.009Z,9.80
2017-09-20T21:47:15.458Z,9.84
2017-09-20T21:49:42.927Z,9.77
2017-09-20T21:52:10.383Z,9.62
2017-09-20T21:54:37.862Z,9.52
2017-09-20T21:57:05.397Z,9.56
2017-09-20T21:59:32.871Z,9.45
2017-09-20T22:02:00.399Z,9.43
2017-09-20T22:04:27.881Z,9.34
2017-09-20T22:06:55.359Z,9.46
2017-09-20T22:09:22.831Z,9.28
2017-09-20T22:11:50.316Z,9.36
2017-09-20T22:14:17.775Z,9.37
2017-09-20T22:16:57.068Z,9.15
2017-09-20T22:19:36.321Z,9.37
2017-09-20T22:22:15.491Z,9.12
2017-09-20T22:24:54.839Z,9.11
2017-09-20T22:27:28.184Z,9.15
2017-09-20T22:29:55.644Z,9.18
2017-09-20T22:32:23.166Z,9.06
2017-09-20T22:34:50.647Z,9.03
2017-09-20T22:37:18.133Z,9.05
2017-09-20T22:39:45.580Z,9.10
2017-09-20T22:42:13.168Z,9.08
2017-09-20T22:44:40.619Z,8.78
2017-09-20T22:47:08.173Z,8.72
2017-09-20T22:49:35.631Z,8.75
2017-09-20T22:52:03.107Z,8.96
2017-09-20T22:54:30.658Z,8.87
2017-09-20T22:56:58.131Z,8.80
2017-09-20T22:59:25.602Z,8.72
2017-09-20T23:01:53.080Z,8.67
2017-09-20T23:04:20.524Z,8.52
2017-09-20T23:06:47.976Z,8.54
2017-09-20T23:09:15.942Z,8.60
2017-09-20T23:11:43.405Z,8.63
2017-09-20T23:14:10.920Z,8.53
2017-09-20T23:16:38.473Z,8.67
2017-09-20T23:19:05.944Z,8.59
2017-09-20T23:21:33.442Z,8.60
2017-09-20T23:24:00.921Z,8.69
2017-09-20T23:26:28.388Z,8.60
2017-09-20T23:28:55.885Z,8.55
2017-09-20T23:31:23.348Z,8.56
2017-09-20T23:33:50.828Z,8.52
2017-09-20T23:36:18.289Z,8.49
2017-09-20T23:38:45.809Z,8.51
2017-09-20T23:41:13.268Z,8.57
2017-09-20T23:43:40.749Z,8.57
2017-09-20T23:46:08.253Z,8.79
2017-09-20T23:48:35.716Z,8.53
2017-09-20T23:51:03.192Z,8.44
2017-09-20T23:53:30.649Z,8.47
2017-09-20T23:55:58.132Z,8.52
2017-09-20T23:58:25.590Z,8.28
