createdAt,value
2019-04-01T00:01:27.411Z,6.43
2019-04-01T00:03:54.740Z,5.80
2019-04-01T00:06:22.054Z,6.00
2019-04-01T00:08:49.444Z,6.53
2019-04-01T00:11:16.753Z,6.20
2019-04-01T00:13:44.055Z,6.00
2019-04-01T00:16:11.415Z,5.90
2019-04-01T00:18:38.761Z,5.73
2019-04-01T00:21:06.077Z,5.73
2019-04-01T00:23:33.480Z,6.17
2019-04-01T00:26:00.773Z,6.17
2019-04-01T00:28:28.096Z,6.47
2019-04-01T00:30:55.434Z,6.47
2019-04-01T00:33:22.754Z,6.30
2019-04-01T00:35:50.107Z,6.57
2019-04-01T00:38:17.397Z,6.23
2019-04-01T00:40:44.735Z,6.20
2019-04-01T00:43:17.104Z,6.40
2019-04-01T00:45:46.283Z,6.40
2019-04-01T00:48:13.658Z,6.70
2019-04-01T00:50:40.997Z,6.67
2019-04-01T00:53:08.298Z,6.93
2019-04-01T00:55:35.695Z,5.87
2019-04-01T00:58:03.015Z,6.43
2019-04-01T01:00:30.337Z,6.73
2019-04-01T01:02:57.695Z,6.43
2019-04-01T01:05:25.034Z,6.30
2019-04-01T01:07:52.389Z,6.40
2019-04-01T01:10:19.731Z,6.23
2019-04-01T01:12:47.035Z,6.27
2019-04-01T01:15:14.515Z,6.27
2019-04-01T01:17:41.834Z,6.17
2019-04-01T01:20:09.252Z,6.20
2019-04-01T01:22:36.595Z,5.83
2019-04-01T01:25:03.994Z,6.20
2019-04-01T01:27:31.378Z,6.30
2019-04-01T01:29:58.697Z,6.33
2019-04-01T01:32:26.015Z,5.50
2019-04-01T01:34:53.337Z,6.47
2019-04-01T01:37:20.635Z,6.10
2019-04-01T01:39:47.975Z,6.23
2019-04-01T01:42:15.297Z,5.70
2019-04-01T01:44:42.636Z,6.10
2019-04-01T01:47:10.015Z,5.70
2019-04-01T01:49:37.320Z,6.37
2019-04-01T01:52:04.635Z,6.00
2019-04-01T01:54:31.983Z,6.10
2019-04-01T01:56:59.311Z,6.27
2019-04-01T01:59:26.798Z,6.53
2019-04-01T02:01:54.115Z,6.77
2019-04-01T02:04:21.495Z,6.93
2019-04-01T02:06:48.874Z,6.70
2019-04-01T02:09:16.175Z,6.70
2019-04-01T02:11:43.517Z,6.20
2019-04-01T02:14:10.856Z,5.70
2019-04-01T02:16:38.235Z,5.27
2019-04-01T02:19:05.555Z,5.13
2019-04-01T02:21:32.877Z,5.83
2019-04-01T02:24:01.138Z,6.70
2019-04-01T02:26:28.496Z,7.00
2019-04-01T02:28:55.816Z,6.47
2019-04-01T02:31:23.223Z,6.23
2019-04-01T02:33:50.533Z,6.20
2019-04-01T02:36:17.871Z,6.50
2019-04-01T02:38:45.222Z,6.60
2019-04-01T02:41:12.529Z,6.60
2019-04-01T02:43:39.819Z,6.90
2019-04-01T02:46:07.198Z,7.20
2019-04-01T02:48:34.513Z,7.10
2019-04-01T02:51:01.827Z,6.43
2019-04-01T02:53:29.207Z,7.00
2019-04-01T02:55:56.539Z,7.23
2019-04-01T02:58:23.863Z,7.23
2019-04-01T03:00:51.217Z,6.43
2019-04-01T03:03:18.612Z,7.30
2019-04-01T03:05:45.971Z,7.87
2019-04-01T03:08:13.275Z,7.17
2019-04-01T03:10:40.636Z,7.50
2019-04-01T03:13:07.958Z,7.67
2019-04-01T03:15:35.349Z,8.30
2019-04-01T03:18:02.727Z,7.60
2019-04-01T03:20:30.038Z,7.30
2019-04-01T03:22:57.310Z,7.30
2019-04-01T03:25:24.674Z,8.10
2019-04-01T03:27:52.047Z,7.00
2019-04-01T03:30:19.416Z,6.90
2019-04-01T03:32:46.746Z,6.73
2019-04-01T03:35:14.036Z,6.30
2019-04-01T03:37:41.392Z,7.33
2019-04-01T03:40:08.855Z,7.80
2019-04-01T03:42:36.177Z,7.07
2019-04-01T03:45:03.819Z,7.20
2019-04-01T03:47:31.575Z,7.60
2019-04-01T03:49:58.895Z,7.53
2019-04-01T03:52:26.215Z,7.60
2019-04-01T03:54:53.579Z,7.20
2019-04-01T03:57:20.937Z,7.17
2019-04-01T03:59:48.222Z,7.70
2019-04-01T04:02:15.574Z,7.93
2019-04-01T04:04:42.920Z,7.67
2019-04-01T04:07:10.263Z,8.40
2019-04-01T04:09:37.618Z,8.10
2019-04-01T04:12:04.971Z,8.30
2019-04-01T04:14:32.315Z,8.10
2019-04-01T04:16:59.621Z,8.30
2019-04-01T04:19:27.047Z,8.10
2019-04-01T04:21:54.357Z,8.03
2019-04-01T04:24:21.847Z,7.43
2019-04-01T04:26:49.254Z,7.77
2019-04-01T04:29:16.597Z,7.93
2019-04-01T04:31:43.917Z,7.70
2019-04-01T04:34:11.379Z,7.50
2019-04-01T04:36:38.685Z,8.33
2019-04-01T04:39:06.058Z,8.60
2019-04-01T04:41:33.392Z,8.20
2019-04-01T04:44:00.751Z,8.73
2019-04-01T04:46:28.097Z,7.97
2019-04-01T04:48:55.405Z,8.13
2019-04-01T04:51:22.776Z,8.40
2019-04-01T04:53:50.075Z,8.37
2019-04-01T04:56:17.432Z,7.80
2019-04-01T04:58:44.851Z,8.93
2019-04-01T05:01:12.922Z,7.13
2019-04-01T05:03:40.242Z,8.37
2019-04-01T05:06:07.533Z,7.50
2019-04-01T05:08:34.873Z,8.03
2019-04-01T05:11:02.263Z,8.20
2019-04-01T05:13:29.587Z,8.03
2019-04-01T05:15:56.934Z,8.10
2019-04-01T05:18:24.255Z,7.73
2019-04-01T05:20:52.136Z,8.00
2019-04-01T05:23:19.912Z,7.87
2019-04-01T05:25:47.389Z,7.53
2019-04-01T05:28:16.107Z,7.53
2019-04-01T05:30:45.384Z,7.57
2019-04-01T05:33:13.818Z,7.83
2019-04-01T05:35:42.097Z,8.33
2019-04-01T05:38:09.449Z,8.37
2019-04-01T05:40:36.775Z,8.57
2019-04-01T05:43:04.325Z,7.87
2019-04-01T05:45:31.767Z,7.83
2019-04-01T05:47:59.137Z,8.03
2019-04-01T05:50:26.436Z,8.33
2019-04-01T05:52:53.734Z,9.03
2019-04-01T05:55:21.195Z,9.27
2019-04-01T05:57:49.011Z,8.80
2019-04-01T06:00:38.375Z,9.70
2019-04-01T06:03:05.691Z,9.07
2019-04-01T06:05:33.162Z,8.50
2019-04-01T06:08:00.594Z,8.97
2019-04-01T06:10:27.898Z,9.30
2019-04-01T06:12:55.416Z,8.33
2019-04-01T06:15:23.175Z,7.67
2019-04-01T06:17:50.591Z,8.30
2019-04-01T06:20:17.915Z,8.60
2019-04-01T06:22:45.225Z,9.07
2019-04-01T06:25:12.656Z,8.70
2019-04-01T06:27:40.295Z,8.07
2019-04-01T06:30:07.767Z,9.07
2019-04-01T06:32:35.098Z,8.73
2019-04-01T06:35:02.894Z,8.10
2019-04-01T06:37:30.374Z,9.00
2019-04-01T06:39:58.386Z,8.40
2019-04-01T06:42:25.913Z,7.67
2019-04-01T06:44:53.376Z,8.53
2019-04-01T06:47:20.700Z,8.07
2019-04-01T06:49:48.061Z,7.53
2019-04-01T06:52:15.366Z,8.23
2019-04-01T06:54:42.733Z,7.27
2019-04-01T06:57:10.060Z,8.23
2019-04-01T06:59:38.089Z,8.07
2019-04-01T07:02:05.494Z,7.63
2019-04-01T07:04:32.801Z,7.53
2019-04-01T07:07:00.142Z,7.07
2019-04-01T07:09:27.449Z,7.90
2019-04-01T07:11:54.760Z,7.47
2019-04-01T07:14:22.120Z,7.67
2019-04-01T07:16:49.466Z,7.33
2019-04-01T07:19:16.895Z,7.90
2019-04-01T07:21:44.257Z,7.73
2019-04-01T07:24:11.684Z,6.87
2019-04-01T07:26:39.034Z,6.90
2019-04-01T07:29:06.627Z,7.20
2019-04-01T07:31:36.373Z,6.80
2019-04-01T07:34:03.855Z,7.00
2019-04-01T07:36:31.233Z,7.20
2019-04-01T07:38:58.642Z,7.03
2019-04-01T07:41:26.175Z,6.27
2019-04-01T07:43:53.527Z,6.23
2019-04-01T07:46:20.875Z,6.30
2019-04-01T07:48:48.947Z,6.47
2019-04-01T07:51:16.275Z,6.90
2019-04-01T07:53:43.777Z,6.00
2019-04-01T07:56:11.217Z,6.10
2019-04-01T07:58:38.572Z,7.23
2019-04-01T08:01:06.103Z,6.60
2019-04-01T08:03:33.519Z,7.00
2019-04-01T08:06:00.881Z,6.37
2019-04-01T08:08:28.194Z,6.23
2019-04-01T08:10:55.512Z,6.77
2019-04-01T08:13:22.915Z,5.87
2019-04-01T08:15:50.247Z,7.30
2019-04-01T08:18:17.575Z,6.47
2019-04-01T08:20:44.904Z,6.43
2019-04-01T08:23:14.458Z,6.60
2019-04-01T08:25:41.770Z,6.43
2019-04-01T08:28:09.194Z,6.93
2019-04-01T08:30:36.547Z,5.97
2019-04-01T08:33:03.992Z,6.17
2019-04-01T08:35:31.439Z,6.53
2019-04-01T08:37:58.766Z,6.30
2019-04-01T08:40:30.395Z,6.70
2019-04-01T08:42:58.276Z,7.03
2019-04-01T08:45:25.591Z,6.70
2019-04-01T08:47:53.059Z,7.00
2019-04-01T08:50:21.315Z,6.07
2019-04-01T08:52:48.636Z,6.37
2019-04-01T08:55:16.096Z,6.60
2019-04-01T08:57:43.415Z,6.10
2019-04-01T09:00:11.075Z,6.50
2019-04-01T09:02:38.456Z,6.00
2019-04-01T09:05:05.877Z,6.43
2019-04-01T09:07:33.276Z,5.80
2019-04-01T09:10:01.154Z,6.13
2019-04-01T09:12:28.503Z,5.97
2019-04-01T09:14:56.110Z,6.13
2019-04-01T09:17:23.467Z,6.93
2019-04-01T09:19:51.684Z,6.30
2019-04-01T09:22:19.006Z,6.10
2019-04-01T09:24:46.386Z,6.30
2019-04-01T09:27:13.696Z,5.93
2019-04-01T09:29:41.070Z,6.60
2019-04-01T09:32:08.398Z,6.20
2019-04-01T09:34:35.715Z,6.60
2019-04-01T09:37:03.055Z,6.47
2019-04-01T09:39:30.377Z,6.53
2019-04-01T09:41:57.750Z,6.47
2019-04-01T09:44:36.115Z,6.20
2019-04-01T09:46:54.362Z,6.27
2019-04-01T09:49:21.681Z,6.63
2019-04-01T09:51:49.317Z,6.37
2019-04-01T09:54:16.930Z,6.27
2019-04-01T09:56:44.239Z,6.20
2019-04-01T09:59:11.575Z,6.77
2019-04-01T10:01:38.935Z,6.70
2019-04-01T10:04:06.311Z,6.80
2019-04-01T10:06:33.730Z,6.93
2019-04-01T10:09:01.095Z,6.70
2019-04-01T10:11:28.472Z,6.87
2019-04-01T10:13:55.795Z,6.97
2019-04-01T10:16:26.377Z,6.90
2019-04-01T10:18:52.343Z,6.97
2019-04-01T10:21:19.646Z,6.87
2019-04-01T10:23:47.015Z,6.60
2019-04-01T10:26:14.371Z,6.90
2019-04-01T10:28:41.691Z,7.33
2019-04-01T10:31:09.097Z,8.07
2019-04-01T10:33:36.412Z,7.83
2019-04-01T10:36:03.897Z,7.50
2019-04-01T10:38:31.257Z,8.10
2019-04-01T10:40:58.562Z,7.60
2019-04-01T10:43:25.940Z,7.60
2019-04-01T10:45:53.275Z,7.57
2019-04-01T10:48:20.697Z,8.50
2019-04-01T10:50:48.073Z,7.50
2019-04-01T10:53:15.381Z,8.70
2019-04-01T10:55:42.948Z,8.40
2019-04-01T10:58:11.338Z,8.07
2019-04-01T11:00:39.658Z,7.80
2019-04-01T11:03:07.088Z,7.90
2019-04-01T11:05:34.605Z,8.27
2019-04-01T11:08:02.182Z,8.50
2019-04-01T11:10:29.536Z,8.40
2019-04-01T11:12:56.935Z,7.77
2019-04-01T11:15:24.262Z,8.23
2019-04-01T11:17:52.538Z,7.37
2019-04-01T11:20:20.485Z,8.60
2019-04-01T11:22:47.859Z,9.03
2019-04-01T11:25:15.337Z,8.70
2019-04-01T11:27:42.976Z,8.63
2019-04-01T11:30:13.707Z,7.77
2019-04-01T11:32:40.938Z,7.60
2019-04-01T11:35:08.632Z,7.23
2019-04-01T11:37:36.450Z,8.10
2019-04-01T11:40:04.967Z,8.10
2019-04-01T11:42:32.397Z,8.27
2019-04-01T11:44:59.814Z,7.80
2019-04-01T11:47:27.205Z,7.97
2019-04-01T11:49:54.700Z,7.67
2019-04-01T11:52:22.151Z,8.70
2019-04-01T11:54:49.583Z,8.17
2019-04-01T11:57:16.951Z,8.00
2019-04-01T11:59:44.282Z,7.73
2019-04-01T12:02:11.722Z,7.97
2019-04-01T12:04:39.055Z,8.53
2019-04-01T12:07:06.707Z,9.03
2019-04-01T12:09:34.069Z,7.90
2019-04-01T12:12:01.395Z,7.50
2019-04-01T12:14:28.778Z,7.63
2019-04-01T12:16:56.135Z,7.67
2019-04-01T12:19:23.417Z,8.60
2019-04-01T12:21:50.789Z,7.97
2019-04-01T12:24:18.255Z,7.43
2019-04-01T12:26:47.033Z,7.20
2019-04-01T12:29:14.844Z,7.30
2019-04-01T12:31:42.375Z,7.37
2019-04-01T12:34:09.716Z,6.83
2019-04-01T12:36:37.059Z,6.90
2019-04-01T12:39:06.564Z,6.80
2019-04-01T12:41:33.934Z,6.23
2019-04-01T12:44:01.248Z,6.83
2019-04-01T12:46:28.814Z,6.73
2019-04-01T12:48:56.131Z,7.23
2019-04-01T12:51:23.685Z,6.73
2019-04-01T12:53:51.112Z,7.30
2019-04-01T12:56:18.459Z,7.30
2019-04-01T12:58:45.821Z,6.57
2019-04-01T13:01:15.425Z,6.37
2019-04-01T13:03:43.007Z,6.40
2019-04-01T13:06:10.401Z,6.57
2019-04-01T13:08:37.860Z,6.67
2019-04-01T13:11:05.240Z,6.50
2019-04-01T13:13:32.635Z,5.97
2019-04-01T13:16:00.125Z,5.93
2019-04-01T13:18:27.535Z,6.00
2019-04-01T13:20:55.006Z,6.43
2019-04-01T13:23:22.334Z,6.73
2019-04-01T13:25:49.696Z,5.10
2019-04-01T13:28:17.411Z,7.40
2019-04-01T13:30:44.685Z,6.00
2019-04-01T13:33:12.078Z,6.67
2019-04-01T13:35:39.885Z,6.43
2019-04-01T13:38:10.822Z,7.20
2019-04-01T13:40:36.770Z,7.40
2019-04-01T13:43:04.720Z,6.50
2019-04-01T13:45:32.417Z,7.23
2019-04-01T13:47:59.759Z,7.20
2019-04-01T13:50:27.171Z,6.73
2019-04-01T13:52:54.539Z,8.10
2019-04-01T13:55:21.930Z,7.07
2019-04-01T13:57:49.318Z,7.60
2019-04-01T14:00:16.817Z,7.23
2019-04-01T14:02:44.283Z,7.80
2019-04-01T14:05:11.757Z,6.40
2019-04-01T14:07:39.160Z,7.67
2019-04-01T14:10:06.893Z,8.03
2019-04-01T14:12:34.241Z,9.00
2019-04-01T14:15:01.608Z,7.83
2019-04-01T14:17:29.077Z,6.97
2019-04-01T14:19:56.809Z,7.80
2019-04-01T14:22:24.197Z,9.13
2019-04-01T14:24:51.595Z,9.03
2019-04-01T14:27:18.910Z,9.00
2019-04-01T14:29:46.432Z,9.00
2019-04-01T14:32:17.793Z,10.97
2019-04-01T14:34:43.564Z,10.87
2019-04-01T14:37:12.369Z,10.47
2019-04-01T14:39:39.913Z,11.40
2019-04-01T14:42:08.440Z,11.90
2019-04-01T14:44:36.734Z,12.13
2019-04-01T14:47:04.227Z,12.40
2019-04-01T14:49:32.963Z,13.07
2019-04-01T14:52:00.566Z,12.27
2019-04-01T14:54:28.171Z,12.57
2019-04-01T14:56:56.251Z,13.47
2019-04-01T14:59:24.411Z,12.93
2019-04-01T15:01:51.822Z,14.70
2019-04-01T15:04:19.506Z,14.67
2019-04-01T15:06:47.473Z,14.07
2019-04-01T15:09:17.367Z,14.57
2019-04-01T15:11:45.229Z,13.47
2019-04-01T15:14:12.654Z,13.97
2019-04-01T15:16:40.201Z,14.40
2019-04-01T15:19:07.863Z,13.90
2019-04-01T15:21:35.615Z,15.47
2019-04-01T15:24:03.321Z,14.97
2019-04-01T15:26:31.127Z,15.73
2019-04-01T15:29:00.282Z,15.67
2019-04-01T15:31:28.063Z,14.87
2019-04-01T15:33:56.601Z,17.50
2019-04-01T15:36:24.255Z,17.47
2019-04-01T15:38:53.007Z,18.80
2019-04-01T15:41:26.541Z,17.43
2019-04-01T15:43:53.089Z,18.53
2019-04-01T15:46:20.838Z,17.00
2019-04-01T15:48:48.734Z,15.77
2019-04-01T15:51:16.523Z,16.70
2019-04-01T15:53:44.081Z,15.97
2019-04-01T15:56:11.970Z,17.90
2019-04-01T15:58:39.568Z,16.53
2019-04-01T16:01:07.229Z,18.23
2019-04-01T16:03:34.904Z,17.57
2019-04-01T16:06:03.147Z,17.73
2019-04-01T16:08:31.080Z,18.47
2019-04-01T16:10:58.934Z,19.27
2019-04-01T16:13:26.643Z,16.97
2019-04-01T16:15:54.243Z,18.27
2019-04-01T16:18:21.899Z,18.53
2019-04-01T16:20:49.666Z,18.70
2019-04-01T16:23:18.990Z,18.73
2019-04-01T16:25:47.285Z,18.53
2019-04-01T16:28:14.844Z,18.27
2019-04-01T16:30:42.849Z,18.60
2019-04-01T16:33:10.449Z,18.90
2019-04-01T16:35:38.199Z,19.17
2019-04-01T16:38:06.090Z,19.23
2019-04-01T16:40:34.211Z,20.23
2019-04-01T16:43:01.836Z,19.00
2019-04-01T16:45:29.525Z,20.77
2019-04-01T16:47:57.142Z,19.67
2019-04-01T16:50:28.387Z,19.97
2019-04-01T16:52:54.684Z,19.80
2019-04-01T16:55:22.484Z,19.13
2019-04-01T16:57:50.336Z,20.83
2019-04-01T17:00:18.124Z,21.07
2019-04-01T17:02:46.017Z,17.90
2019-04-01T17:05:14.526Z,20.07
2019-04-01T17:07:42.216Z,20.87
2019-04-01T17:10:14.655Z,21.00
2019-04-01T17:12:42.375Z,19.60
2019-04-01T17:15:10.661Z,20.77
2019-04-01T17:17:38.317Z,20.03
2019-04-01T17:20:06.279Z,19.60
2019-04-01T17:22:34.135Z,20.23
2019-04-01T17:25:02.610Z,20.70
2019-04-01T17:27:30.376Z,20.33
2019-04-01T17:29:58.158Z,19.13
2019-04-01T17:32:26.146Z,20.30
2019-04-01T17:34:54.119Z,20.63
2019-04-01T17:37:21.821Z,18.87
2019-04-01T17:39:49.654Z,19.53
2019-04-01T17:42:17.547Z,20.33
2019-04-01T17:44:45.387Z,18.73
2019-04-01T17:47:13.329Z,18.37
2019-04-01T17:49:41.174Z,19.67
2019-04-01T17:52:09.075Z,20.97
2019-04-01T17:54:39.893Z,20.23
2019-04-01T17:57:06.546Z,19.30
2019-04-01T17:59:34.495Z,20.67
2019-04-01T18:02:02.402Z,20.07
2019-04-01T18:04:31.161Z,18.90
2019-04-01T18:06:59.455Z,19.93
2019-04-01T18:09:27.395Z,21.07
2019-04-01T18:11:55.510Z,24.33
2019-04-01T18:14:23.503Z,19.00
2019-04-01T18:16:51.251Z,21.00
2019-04-01T18:19:19.025Z,20.30
2019-04-01T18:21:48.000Z,20.27
2019-04-01T18:24:17.653Z,19.33
2019-04-01T18:26:46.079Z,19.50
2019-04-01T18:29:14.279Z,19.20
2019-04-01T18:31:42.345Z,20.10
2019-04-01T18:34:10.269Z,20.03
2019-04-01T18:36:40.277Z,18.80
2019-04-01T18:39:15.340Z,18.93
2019-04-01T18:41:43.619Z,19.90
2019-04-01T18:44:12.052Z,19.23
2019-04-01T18:46:42.827Z,18.87
2019-04-01T18:49:17.287Z,20.13
2019-04-01T18:51:45.629Z,20.27
2019-04-01T18:54:13.611Z,20.73
2019-04-01T18:56:41.444Z,18.87
2019-04-01T18:59:11.819Z,18.50
2019-04-01T19:01:39.533Z,19.77
2019-04-01T19:04:07.457Z,19.13
2019-04-01T19:06:36.019Z,20.03
2019-04-01T19:09:09.339Z,19.07
2019-04-01T19:11:38.397Z,18.00
2019-04-01T19:14:06.522Z,17.93
2019-04-01T19:16:34.399Z,19.67
2019-04-01T19:19:02.283Z,19.50
2019-04-01T19:21:31.245Z,20.03
2019-04-01T19:24:00.087Z,21.37
2019-04-01T19:26:28.508Z,21.00
2019-04-01T19:28:58.265Z,20.67
2019-04-01T19:31:26.695Z,20.37
2019-04-01T19:33:54.585Z,21.10
2019-04-01T19:36:22.588Z,20.27
2019-04-01T19:38:50.348Z,20.03
2019-04-01T19:41:18.310Z,19.37
2019-04-01T19:43:50.948Z,19.53
2019-04-01T19:46:18.129Z,19.30
2019-04-01T19:48:45.961Z,18.80
2019-04-01T19:51:13.900Z,16.93
2019-04-01T19:53:41.709Z,18.13
2019-04-01T19:56:09.560Z,17.33
2019-04-01T19:58:37.296Z,17.80
2019-04-01T20:01:05.298Z,18.13
2019-04-01T20:03:33.345Z,17.70
2019-04-01T20:06:01.236Z,16.27
2019-04-01T20:08:29.115Z,16.17
2019-04-01T20:10:57.541Z,14.77
2019-04-01T20:13:25.471Z,16.00
2019-04-01T20:15:59.888Z,17.73
2019-04-01T20:18:27.826Z,17.47
2019-04-01T20:20:55.834Z,16.07
2019-04-01T20:23:23.770Z,14.67
2019-04-01T20:25:53.345Z,15.13
2019-04-01T20:28:21.087Z,16.30
2019-04-01T20:30:48.998Z,17.00
2019-04-01T20:33:18.477Z,16.73
2019-04-01T20:35:46.772Z,16.20
2019-04-01T20:38:14.613Z,15.53
2019-04-01T20:40:42.556Z,16.77
2019-04-01T20:43:10.496Z,15.80
2019-04-01T20:45:39.609Z,15.90
2019-04-01T20:48:07.511Z,15.90
2019-04-01T20:50:35.464Z,15.17
2019-04-01T20:53:03.389Z,14.30
2019-04-01T20:55:31.164Z,15.87
2019-04-01T20:57:58.871Z,15.93
2019-04-01T21:00:26.641Z,14.90
2019-04-01T21:02:54.534Z,16.03
2019-04-01T21:05:22.165Z,15.77
2019-04-01T21:07:49.754Z,14.87
2019-04-01T21:10:17.321Z,16.03
2019-04-01T21:12:44.814Z,15.10
2019-04-01T21:15:12.381Z,14.97
2019-04-01T21:17:40.176Z,14.47
2019-04-01T21:20:07.640Z,15.77
2019-04-01T21:22:36.667Z,15.10
2019-04-01T21:25:04.807Z,14.73
2019-04-01T21:27:32.192Z,15.23
2019-04-01T21:29:59.568Z,14.80
2019-04-01T21:32:26.941Z,15.40
2019-04-01T21:34:54.364Z,13.43
2019-04-01T21:37:21.755Z,14.80
2019-04-01T21:39:49.092Z,15.03
2019-04-01T21:42:16.502Z,13.70
2019-04-01T21:44:43.850Z,13.50
2019-04-01T21:47:12.106Z,14.63
2019-04-01T21:49:40.291Z,15.80
2019-04-01T21:52:07.649Z,16.43
2019-04-01T21:54:35.030Z,15.20
2019-04-01T21:57:02.427Z,15.83
2019-04-01T21:59:29.792Z,14.30
2019-04-01T22:01:57.331Z,15.13
2019-04-01T22:04:24.686Z,14.47
2019-04-01T22:06:52.071Z,14.17
2019-04-01T22:09:19.431Z,14.30
2019-04-01T22:11:46.793Z,14.90
2019-04-01T22:14:14.231Z,13.43
2019-04-01T22:16:41.583Z,12.70
2019-04-01T22:19:09.051Z,13.77
2019-04-01T22:21:36.409Z,14.03
2019-04-01T22:24:04.274Z,14.33
2019-04-01T22:26:32.094Z,15.03
2019-04-01T22:28:59.451Z,13.67
2019-04-01T22:31:26.841Z,13.63
2019-04-01T22:33:54.230Z,14.33
2019-04-01T22:36:30.500Z,15.27
2019-04-01T22:38:50.851Z,16.27
2019-04-01T22:41:18.224Z,14.27
2019-04-01T22:43:45.564Z,16.23
2019-04-01T22:46:12.894Z,16.93
2019-04-01T22:48:40.232Z,16.30
2019-04-01T22:51:08.652Z,16.77
2019-04-01T22:53:36.610Z,16.37
2019-04-01T22:56:04.067Z,16.70
2019-04-01T22:58:31.433Z,15.37
2019-04-01T23:00:58.825Z,16.73
2019-04-01T23:03:26.171Z,16.53
2019-04-01T23:05:55.649Z,16.47
2019-04-01T23:08:22.828Z,15.90
2019-04-01T23:10:50.189Z,16.17
2019-04-01T23:13:17.582Z,16.37
2019-04-01T23:15:44.970Z,16.43
2019-04-01T23:18:12.382Z,16.70
2019-04-01T23:20:39.800Z,16.40
2019-04-01T23:23:07.155Z,14.17
2019-04-01T23:25:34.590Z,13.23
2019-04-01T23:28:01.971Z,13.60
2019-04-01T23:30:29.305Z,12.43
2019-04-01T23:32:56.672Z,15.20
2019-04-01T23:35:24.044Z,13.93
2019-04-01T23:37:51.411Z,14.40
2019-04-01T23:40:18.790Z,14.17
2019-04-01T23:42:46.155Z,14.03
2019-04-01T23:45:13.618Z,14.30
2019-04-01T23:47:41.013Z,14.00
2019-04-01T23:50:09.646Z,13.90
2019-04-01T23:52:37.445Z,13.23
2019-04-01T23:55:05.051Z,12.23
2019-04-01T23:57:32.408Z,11.77
2019-04-01T23:59:59.769Z,11.23
