createdAt,value
2022-12-15T00:01:12.826Z,0.02
2022-12-15T00:03:10.361Z,0.02
2022-12-15T00:05:10.028Z,0.02
2022-12-15T00:07:09.923Z,0.02
2022-12-15T00:09:13.997Z,0.02
2022-12-15T00:11:09.426Z,0.02
2022-12-15T00:13:10.027Z,0.02
2022-12-15T00:15:09.043Z,0.02
2022-12-15T00:17:09.951Z,0.02
2022-12-15T00:19:09.730Z,0.02
2022-12-15T00:21:09.053Z,0.02
2022-12-15T00:23:09.468Z,0.02
2022-12-15T00:25:12.545Z,0.02
2022-12-15T00:27:09.006Z,0.02
2022-12-15T00:29:09.376Z,0.02
2022-12-15T00:31:14.184Z,0.02
2022-12-15T00:33:09.264Z,0.02
2022-12-15T00:35:09.474Z,0.02
2022-12-15T00:37:12.542Z,0.02
2022-12-15T00:39:15.093Z,0.02
2022-12-15T00:41:09.107Z,0.02
2022-12-15T00:43:12.411Z,0.02
2022-12-15T00:45:16.597Z,0.02
2022-12-15T00:47:09.607Z,0.02
2022-12-15T00:49:09.319Z,0.02
2022-12-15T00:51:10.319Z,0.02
2022-12-15T00:53:09.746Z,0.02
2022-12-15T00:55:14.536Z,0.02
2022-12-15T00:57:09.550Z,0.02
2022-12-15T00:59:09.650Z,0.02
2022-12-15T01:01:12.255Z,0.02
2022-12-15T01:03:10.961Z,0.02
2022-12-15T01:05:09.832Z,0.02
2022-12-15T01:07:08.968Z,0.02
2022-12-15T01:09:09.391Z,0.02
2022-12-15T01:11:08.935Z,0.02
2022-12-15T01:13:09.300Z,0.02
2022-12-15T01:15:09.407Z,0.02
2022-12-15T01:17:10.017Z,0.02
2022-12-15T01:19:12.309Z,0.02
2022-12-15T01:21:09.463Z,0.02
2022-12-15T01:23:08.762Z,0.02
2022-12-15T01:25:09.109Z,0.02
2022-12-15T01:27:09.275Z,0.02
2022-12-15T01:29:09.290Z,0.02
2022-12-15T01:31:09.838Z,0.02
2022-12-15T01:33:09.376Z,0.02
2022-12-15T01:35:09.224Z,0.02
2022-12-15T01:37:09.473Z,0.02
2022-12-15T01:39:16.460Z,0.02
2022-12-15T01:41:09.288Z,0.02
2022-12-15T01:43:09.565Z,0.02
2022-12-15T01:45:09.699Z,0.02
2022-12-15T01:47:09.618Z,0.02
2022-12-15T01:49:09.506Z,0.02
2022-12-15T01:51:09.626Z,0.02
2022-12-15T01:53:12.218Z,0.02
2022-12-15T01:55:10.948Z,0.02
2022-12-15T01:57:11.960Z,0.02
2022-12-15T01:59:09.066Z,0.02
2022-12-15T02:01:15.021Z,0.02
2022-12-15T02:03:14.952Z,0.02
2022-12-15T02:05:09.904Z,0.02
2022-12-15T02:07:08.956Z,0.02
2022-12-15T02:09:09.481Z,0.02
2022-12-15T02:11:09.803Z,0.02
2022-12-15T02:13:08.981Z,0.02
2022-12-15T02:15:09.375Z,0.02
2022-12-15T02:17:10.147Z,0.02
2022-12-15T02:19:09.050Z,0.02
2022-12-15T02:21:09.195Z,0.02
2022-12-15T02:23:09.522Z,0.02
2022-12-15T02:25:12.340Z,0.02
2022-12-15T02:27:09.190Z,0.02
2022-12-15T02:29:09.341Z,0.02
2022-12-15T02:31:08.820Z,0.02
2022-12-15T02:33:09.271Z,0.02
2022-12-15T02:35:09.565Z,0.02
2022-12-15T02:37:08.823Z,0.02
2022-12-15T02:39:09.184Z,0.02
2022-12-15T02:41:09.672Z,0.02
2022-12-15T02:43:08.833Z,0.02
2022-12-15T02:45:08.992Z,0.02
2022-12-15T02:47:09.749Z,0.02
2022-12-15T02:49:08.928Z,0.02
2022-12-15T02:51:09.046Z,0.02
2022-12-15T02:53:09.272Z,0.02
2022-12-15T02:55:09.780Z,0.02
2022-12-15T02:57:08.883Z,0.02
2022-12-15T02:59:09.400Z,0.02
2022-12-15T03:01:15.300Z,0.02
2022-12-15T03:03:11.035Z,0.02
2022-12-15T03:05:09.022Z,0.02
2022-12-15T03:07:12.781Z,0.02
2022-12-15T03:09:09.767Z,0.02
2022-12-15T03:11:09.087Z,0.02
2022-12-15T03:13:09.441Z,0.02
2022-12-15T03:15:09.719Z,0.02
2022-12-15T03:17:09.872Z,0.02
2022-12-15T03:19:09.389Z,0.02
2022-12-15T03:21:09.539Z,0.02
2022-12-15T03:23:08.850Z,0.02
2022-12-15T03:25:09.296Z,0.02
2022-12-15T03:27:09.626Z,0.02
2022-12-15T03:29:08.999Z,0.02
2022-12-15T03:31:13.361Z,0.02
2022-12-15T03:33:09.939Z,0.02
2022-12-15T03:35:08.887Z,0.02
2022-12-15T03:37:09.131Z,0.02
2022-12-15T03:39:09.636Z,0.02
2022-12-15T03:41:09.877Z,0.02
2022-12-15T03:43:09.111Z,0.02
2022-12-15T03:45:09.420Z,0.02
2022-12-15T03:47:15.153Z,0.02
2022-12-15T03:49:09.175Z,0.02
2022-12-15T03:51:09.197Z,0.02
2022-12-15T03:53:09.510Z,0.02
2022-12-15T03:55:08.956Z,0.02
2022-12-15T03:57:09.166Z,0.02
2022-12-15T03:59:09.419Z,0.02
2022-12-15T04:01:14.178Z,0.02
2022-12-15T04:03:13.389Z,0.02
2022-12-15T04:05:09.675Z,0.02
2022-12-15T04:07:09.696Z,0.02
2022-12-15T04:09:12.171Z,0.02
2022-12-15T04:11:16.943Z,0.02
2022-12-15T04:13:09.601Z,0.02
2022-12-15T04:15:12.025Z,0.02
2022-12-15T04:17:16.658Z,0.02
2022-12-15T04:19:09.435Z,0.02
2022-12-15T04:21:12.961Z,0.02
2022-12-15T04:23:14.210Z,0.02
2022-12-15T04:25:09.441Z,0.02
2022-12-15T04:27:09.597Z,0.02
2022-12-15T04:29:09.490Z,0.02
2022-12-15T04:31:09.445Z,0.02
2022-12-15T04:33:12.788Z,0.02
2022-12-15T04:35:09.733Z,0.02
2022-12-15T04:37:08.863Z,0.02
2022-12-15T04:39:13.307Z,0.02
2022-12-15T04:41:09.719Z,0.02
2022-12-15T04:43:09.793Z,0.02
2022-12-15T04:45:17.049Z,0.02
2022-12-15T04:47:09.866Z,0.02
2022-12-15T04:49:09.751Z,0.02
2022-12-15T04:51:12.294Z,0.02
2022-12-15T04:53:09.255Z,0.02
2022-12-15T04:55:09.757Z,0.02
2022-12-15T04:57:15.105Z,0.02
2022-12-15T04:59:09.234Z,0.02
2022-12-15T05:01:12.081Z,0.02
2022-12-15T05:03:17.945Z,0.02
2022-12-15T05:05:09.685Z,0.02
2022-12-15T05:07:09.088Z,0.02
2022-12-15T05:09:12.811Z,0.02
2022-12-15T05:11:11.851Z,0.02
2022-12-15T05:13:08.997Z,0.02
2022-12-15T05:15:12.168Z,0.02
2022-12-15T05:17:10.192Z,0.02
2022-12-15T05:19:08.848Z,0.02
2022-12-15T05:21:12.611Z,0.02
2022-12-15T05:23:09.467Z,0.02
2022-12-15T05:25:09.763Z,0.02
2022-12-15T05:27:15.346Z,0.02
2022-12-15T05:29:09.323Z,0.02
2022-12-15T05:31:09.922Z,0.02
2022-12-15T05:33:12.492Z,0.02
2022-12-15T05:35:13.460Z,0.02
2022-12-15T05:37:09.512Z,0.02
2022-12-15T05:39:12.911Z,0.02
2022-12-15T05:41:09.444Z,0.02
2022-12-15T05:43:12.971Z,0.02
2022-12-15T05:45:08.757Z,0.02
2022-12-15T05:47:09.895Z,0.02
2022-12-15T05:49:09.729Z,0.02
2022-12-15T05:51:09.029Z,0.02
2022-12-15T05:53:12.193Z,0.02
2022-12-15T05:55:09.844Z,0.02
2022-12-15T05:57:12.621Z,0.02
2022-12-15T05:59:16.914Z,0.02
2022-12-15T06:01:11.876Z,0.02
2022-12-15T06:03:12.840Z,0.02
2022-12-15T06:05:10.471Z,0.02
2022-12-15T06:07:09.767Z,0.02
2022-12-15T06:09:12.651Z,0.02
2022-12-15T06:11:09.566Z,0.02
2022-12-15T06:13:09.791Z,0.02
2022-12-15T06:15:12.490Z,0.02
2022-12-15T06:17:17.000Z,0.02
2022-12-15T06:19:12.772Z,0.02
2022-12-15T06:21:12.196Z,0.02
2022-12-15T06:23:12.825Z,0.02
2022-12-15T06:25:09.885Z,0.02
2022-12-15T06:27:12.591Z,0.02
2022-12-15T06:29:09.592Z,0.02
2022-12-15T06:31:09.812Z,0.02
2022-12-15T06:33:12.550Z,0.02
2022-12-15T06:35:10.237Z,0.02
2022-12-15T06:37:09.552Z,0.02
2022-12-15T06:39:12.681Z,0.02
2022-12-15T06:41:12.202Z,0.02
2022-12-15T06:43:09.044Z,0.02
2022-12-15T06:45:12.505Z,0.02
2022-12-15T06:47:10.178Z,0.02
2022-12-15T06:49:09.401Z,0.02
2022-12-15T06:51:16.803Z,0.02
2022-12-15T06:53:09.735Z,0.02
2022-12-15T06:55:09.116Z,0.02
2022-12-15T06:57:17.955Z,0.02
2022-12-15T06:59:09.507Z,0.02
2022-12-15T07:01:11.843Z,0.02
2022-12-15T07:03:15.893Z,0.02
2022-12-15T07:05:09.773Z,0.02
2022-12-15T07:07:09.504Z,0.02
2022-12-15T07:09:16.537Z,0.02
2022-12-15T07:11:09.296Z,0.02
2022-12-15T07:13:09.506Z,0.02
2022-12-15T07:15:15.735Z,0.02
2022-12-15T07:17:10.280Z,0.02
2022-12-15T07:19:09.656Z,0.02
2022-12-15T07:21:13.961Z,0.02
2022-12-15T07:23:09.242Z,0.02
2022-12-15T07:25:10.428Z,0.02
2022-12-15T07:27:17.160Z,0.02
2022-12-15T07:29:11.047Z,0.02
2022-12-15T07:31:13.231Z,0.02
2022-12-15T07:33:12.977Z,0.02
2022-12-15T07:35:10.772Z,0.02
2022-12-15T07:37:14.790Z,0.02
2022-12-15T07:39:13.493Z,0.02
2022-12-15T07:41:08.941Z,0.02
2022-12-15T07:43:09.111Z,0.02
2022-12-15T07:45:12.668Z,0.02
2022-12-15T07:47:10.344Z,0.02
2022-12-15T07:49:13.469Z,0.02
2022-12-15T07:51:22.519Z,0.02
2022-12-15T07:53:09.490Z,0.02
2022-12-15T07:55:09.582Z,0.02
2022-12-15T07:57:24.534Z,0.02
2022-12-15T07:59:09.074Z,0.02
2022-12-15T08:01:18.199Z,0.02
2022-12-15T08:03:13.200Z,0.02
2022-12-15T08:05:09.068Z,0.02
2022-12-15T08:07:11.882Z,0.02
2022-12-15T08:09:13.803Z,0.02
2022-12-15T08:11:09.761Z,0.02
2022-12-15T08:13:08.967Z,0.02
2022-12-15T08:15:14.995Z,0.02
2022-12-15T08:17:10.667Z,0.02
2022-12-15T08:19:09.111Z,0.02
2022-12-15T08:21:24.022Z,0.02
2022-12-15T08:23:08.929Z,0.02
2022-12-15T08:25:09.060Z,0.02
2022-12-15T08:27:15.146Z,0.02
2022-12-15T08:29:51.618Z,0.02
2022-12-15T08:31:09.345Z,0.02
2022-12-15T08:33:14.686Z,0.02
2022-12-15T08:35:31.792Z,0.02
2022-12-15T08:37:09.351Z,0.02
2022-12-15T08:39:13.555Z,0.02
2022-12-15T08:41:09.793Z,0.02
2022-12-15T08:43:08.979Z,0.02
2022-12-15T08:45:09.461Z,0.02
2022-12-15T08:47:09.198Z,0.02
2022-12-15T08:49:09.210Z,0.02
2022-12-15T08:51:09.741Z,0.02
2022-12-15T08:53:44.608Z,0.02
2022-12-15T08:55:09.083Z,0.02
2022-12-15T08:57:09.683Z,0.02
2022-12-15T08:59:08.986Z,0.02
2022-12-15T09:01:20.532Z,0.02
2022-12-15T09:03:10.350Z,0.02
2022-12-15T09:05:09.957Z,0.02
2022-12-15T09:07:13.631Z,0.02
2022-12-15T09:09:14.341Z,0.02
2022-12-15T09:11:15.248Z,0.02
2022-12-15T09:13:08.924Z,0.02
2022-12-15T09:15:14.369Z,0.02
2022-12-15T09:17:19.616Z,0.02
2022-12-15T09:19:09.094Z,0.02
2022-12-15T09:21:14.109Z,0.02
2022-12-15T09:23:13.073Z,0.02
2022-12-15T09:25:20.565Z,0.02
2022-12-15T09:27:09.333Z,0.02
2022-12-15T09:29:13.750Z,0.02
2022-12-15T09:31:09.889Z,0.02
2022-12-15T09:33:10.817Z,0.02
2022-12-15T09:35:12.956Z,0.02
2022-12-15T09:37:09.925Z,0.02
2022-12-15T09:39:09.308Z,0.02
2022-12-15T09:41:12.626Z,0.02
2022-12-15T09:43:47.522Z,0.02
2022-12-15T09:45:09.223Z,0.02
2022-12-15T09:47:13.078Z,0.02
2022-12-15T09:49:09.526Z,0.02
2022-12-15T09:51:09.046Z,0.02
2022-12-15T09:53:56.982Z,0.02
2022-12-15T09:55:11.139Z,0.02
2022-12-15T09:57:12.647Z,0.02
2022-12-15T09:59:17.472Z,29.06
2022-12-15T10:01:15.158Z,29.06
2022-12-15T10:03:14.531Z,29.06
2022-12-15T10:05:13.276Z,0.08
2022-12-15T10:07:35.793Z,0.08
2022-12-15T10:09:13.081Z,0.08
2022-12-15T10:11:11.040Z,0.08
2022-12-15T10:13:23.748Z,0.08
2022-12-15T10:15:12.619Z,0.08
2022-12-15T10:17:12.654Z,0.08
2022-12-15T10:19:13.954Z,0.08
2022-12-15T10:21:11.088Z,0.08
2022-12-15T10:23:13.357Z,0.08
2022-12-15T10:27:10.140Z,0.08
2022-12-15T10:31:13.556Z,0.08
2022-12-15T10:35:11.150Z,0.08
2022-12-15T10:39:16.173Z,0.08
2022-12-15T10:43:10.860Z,0.08
2022-12-15T10:47:11.071Z,0.08
2022-12-15T10:51:12.824Z,0.08
2022-12-15T10:55:11.029Z,0.08
2022-12-15T10:59:12.714Z,0.08
2022-12-15T11:03:20.811Z,0.08
2022-12-15T11:07:09.254Z,0.08
2022-12-15T11:11:12.540Z,0.13
2022-12-15T11:15:10.406Z,0.13
2022-12-15T11:19:11.336Z,5.01
2022-12-15T11:23:09.446Z,3.01
2022-12-15T11:27:14.791Z,3.01
2022-12-15T11:31:09.458Z,0.02
2022-12-15T11:35:08.862Z,1.88
2022-12-15T11:39:10.245Z,1.88
2022-12-15T11:43:11.310Z,1.88
2022-12-15T11:47:11.377Z,1.88
2022-12-15T11:51:13.658Z,1.88
2022-12-15T11:55:11.659Z,1.88
2022-12-15T11:59:11.366Z,1.88
2022-12-15T12:03:12.343Z,1.88
2022-12-15T12:07:11.643Z,1.88
2022-12-15T12:11:11.295Z,1.88
2022-12-15T12:15:13.365Z,1.88
2022-12-15T12:19:13.431Z,1.88
2022-12-15T12:23:13.135Z,1.88
2022-12-15T12:27:13.008Z,1.88
2022-12-15T12:31:12.879Z,1.88
2022-12-15T12:35:44.350Z,1.88
2022-12-15T12:43:14.000Z,0.08
2022-12-15T12:47:11.527Z,3.92
2022-12-15T12:51:13.040Z,3.92
2022-12-15T12:55:14.480Z,2.52
2022-12-15T12:59:11.089Z,0.02
2022-12-15T13:03:13.249Z,0.02
2022-12-15T13:07:13.078Z,1.72
2022-12-15T13:11:10.205Z,1.56
2022-12-15T13:15:17.465Z,1.56
2022-12-15T13:19:11.507Z,1.46
2022-12-15T13:23:11.354Z,0.01
2022-12-15T13:27:11.205Z,0.01
2022-12-15T13:31:18.040Z,1.32
2022-12-15T13:35:08.773Z,1.28
2022-12-15T13:39:13.176Z,1.28
2022-12-15T13:43:56.598Z,0.01
2022-12-15T13:47:09.719Z,1.22
2022-12-15T13:55:13.812Z,1.2
2022-12-15T13:59:11.510Z,1.18
2022-12-15T14:03:10.314Z,1.18
2022-12-15T14:07:13.292Z,1.15
2022-12-15T14:11:51.826Z,0.01
2022-12-15T14:15:11.668Z,0.01
2022-12-15T14:19:13.100Z,0.01
2022-12-15T14:23:13.941Z,1.13
2022-12-15T14:27:13.016Z,1.13
2022-12-15T14:31:12.735Z,0.01
2022-12-15T14:35:13.414Z,1.1
2022-12-15T14:39:10.203Z,1.1
2022-12-15T14:43:13.196Z,0.01
2022-12-15T14:47:09.306Z,0.01
2022-12-15T14:51:10.542Z,0.01
2022-12-15T14:55:09.246Z,0.01
2022-12-15T14:59:10.351Z,1.04
2022-12-15T15:03:16.921Z,1.04
2022-12-15T15:05:09.202Z,1.04
2022-12-15T15:07:14.777Z,1.03
2022-12-15T15:09:09.878Z,1.03
2022-12-15T15:11:09.105Z,1.03
2022-12-15T15:13:09.580Z,0.01
2022-12-15T15:15:08.944Z,0.01
2022-12-15T15:17:10.082Z,0.01
2022-12-15T15:19:09.543Z,0.01
2022-12-15T15:21:09.070Z,0.01
2022-12-15T15:23:09.297Z,0.01
2022-12-15T15:25:09.563Z,0.01
2022-12-15T15:27:10.053Z,0.01
2022-12-15T15:29:09.796Z,0.01
2022-12-15T15:31:11.358Z,0.01
2022-12-15T15:33:09.650Z,0.01
2022-12-15T15:35:09.665Z,0.01
2022-12-15T15:37:12.400Z,0.01
2022-12-15T15:39:09.887Z,0.01
2022-12-15T15:41:09.677Z,0.01
2022-12-15T15:43:17.266Z,0.95
2022-12-15T15:45:09.098Z,0.95
2022-12-15T15:47:09.894Z,0.95
2022-12-15T15:49:10.584Z,0.01
2022-12-15T15:51:09.063Z,0.01
2022-12-15T15:53:09.124Z,0.01
2022-12-15T15:55:09.469Z,0.01
2022-12-15T15:57:08.895Z,0.01
2022-12-15T15:59:10.059Z,0.01
2022-12-15T16:01:13.286Z,0.91
2022-12-15T16:03:10.713Z,0.91
2022-12-15T16:05:09.540Z,0.89
2022-12-15T16:07:10.723Z,0.01
2022-12-15T16:09:10.023Z,0.01
2022-12-15T16:11:09.230Z,0.01
2022-12-15T16:13:09.666Z,0.87
2022-12-15T16:15:08.886Z,0.87
2022-12-15T16:17:09.842Z,0.87
2022-12-15T16:19:10.285Z,0.87
2022-12-15T16:21:09.309Z,0.87
2022-12-15T16:23:08.782Z,0.87
2022-12-15T16:25:09.343Z,0.87
2022-12-15T16:27:08.882Z,0.87
2022-12-15T16:29:10.321Z,0.87
2022-12-15T16:31:08.928Z,0.87
2022-12-15T16:33:09.350Z,0.87
2022-12-15T16:35:08.763Z,0.87
2022-12-15T16:37:09.134Z,0.87
2022-12-15T16:39:10.188Z,0.87
2022-12-15T16:41:09.803Z,0.87
2022-12-15T16:43:09.036Z,0.87
2022-12-15T16:45:09.398Z,0.87
2022-12-15T16:47:10.505Z,0.87
2022-12-15T16:49:10.620Z,0.87
2022-12-15T16:51:09.555Z,0.87
2022-12-15T16:53:09.773Z,0.87
2022-12-15T16:55:08.857Z,0.87
2022-12-15T16:57:09.420Z,0.87
2022-12-15T16:59:43.586Z,0.87
2022-12-15T17:01:15.308Z,0.87
2022-12-15T17:03:12.172Z,0.87
2022-12-15T17:05:09.363Z,0.87
2022-12-15T17:07:09.356Z,0.87
2022-12-15T17:09:09.438Z,0.87
2022-12-15T17:11:09.011Z,0.87
2022-12-15T17:13:09.280Z,0.87
2022-12-15T17:15:09.410Z,0.87
2022-12-15T17:17:09.264Z,0.87
2022-12-15T17:19:09.479Z,4.39
2022-12-15T17:21:38.241Z,4.39
2022-12-15T17:23:09.771Z,4.39
2022-12-15T17:25:08.873Z,0.03
2022-12-15T17:27:35.568Z,0.03
2022-12-15T17:29:09.296Z,0.03
2022-12-15T17:31:10.093Z,0.03
2022-12-15T17:33:09.172Z,0.03
2022-12-15T17:35:09.392Z,0.03
2022-12-15T17:37:09.607Z,0.03
2022-12-15T17:39:09.093Z,0.03
2022-12-15T17:41:19.092Z,0.03
2022-12-15T17:43:10.840Z,0.03
2022-12-15T17:45:42.212Z,0.03
2022-12-15T17:47:09.858Z,0.03
2022-12-15T17:49:09.793Z,0.03
2022-12-15T17:51:08.951Z,0.03
2022-12-15T17:53:09.124Z,0.03
2022-12-15T17:55:09.792Z,0.03
2022-12-15T17:57:09.085Z,0.03
2022-12-15T17:59:09.322Z,0.03
2022-12-15T18:01:18.597Z,0.03
2022-12-15T18:03:11.974Z,0.03
2022-12-15T18:05:10.077Z,0.03
2022-12-15T18:07:13.896Z,0.03
2022-12-15T18:09:08.938Z,0.03
2022-12-15T18:11:09.263Z,0.03
2022-12-15T18:13:09.771Z,0.03
2022-12-15T18:15:09.282Z,0.03
2022-12-15T18:17:09.616Z,0.03
2022-12-15T18:19:09.302Z,0.03
2022-12-15T18:21:09.783Z,0.03
2022-12-15T18:23:09.073Z,0.03
2022-12-15T18:25:09.614Z,0.03
2022-12-15T18:27:11.501Z,0.03
2022-12-15T18:29:09.226Z,0.03
2022-12-15T18:31:09.720Z,0.06
2022-12-15T18:33:09.870Z,0.06
2022-12-15T18:35:12.715Z,0.06
2022-12-15T18:37:09.177Z,0.03
2022-12-15T18:39:09.440Z,0.03
2022-12-15T18:41:12.974Z,0.03
2022-12-15T18:43:09.086Z,0.03
2022-12-15T18:45:09.439Z,0.03
2022-12-15T18:47:11.134Z,0.03
2022-12-15T18:49:09.037Z,0.03
2022-12-15T18:51:09.399Z,0.03
2022-12-15T18:53:15.140Z,0.03
2022-12-15T18:55:09.064Z,0.03
2022-12-15T18:57:09.353Z,0.03
2022-12-15T18:59:12.146Z,0.03
2022-12-15T19:01:13.524Z,0.03
2022-12-15T19:03:11.060Z,0.03
2022-12-15T19:05:09.121Z,0.03
2022-12-15T19:07:11.353Z,0.03
2022-12-15T19:09:08.796Z,0.03
2022-12-15T19:11:09.492Z,0.03
2022-12-15T19:13:10.240Z,0.03
2022-12-15T19:15:09.229Z,0.03
2022-12-15T19:17:10.122Z,0.03
2022-12-15T19:19:13.763Z,0.03
2022-12-15T19:21:09.358Z,0.03
2022-12-15T19:23:09.549Z,0.03
2022-12-15T19:25:08.777Z,0.03
2022-12-15T19:27:09.271Z,0.03
2022-12-15T19:29:09.710Z,0.03
2022-12-15T19:31:16.151Z,0.03
2022-12-15T19:33:09.243Z,0.03
2022-12-15T19:35:09.679Z,0.03
2022-12-15T19:37:10.874Z,0.03
2022-12-15T19:39:09.383Z,0.03
2022-12-15T19:41:09.043Z,0.03
2022-12-15T19:43:09.668Z,0.03
2022-12-15T19:45:09.547Z,0.03
2022-12-15T19:47:09.345Z,0.03
2022-12-15T19:49:09.682Z,0.03
2022-12-15T19:51:08.883Z,0.03
2022-12-15T19:53:09.096Z,0.03
2022-12-15T19:55:09.477Z,0.03
2022-12-15T19:57:09.834Z,0.03
2022-12-15T19:59:13.333Z,0.03
2022-12-15T20:01:10.308Z,0.03
2022-12-15T20:03:10.664Z,0.03
2022-12-15T20:05:09.829Z,0.03
2022-12-15T20:07:08.793Z,0.03
2022-12-15T20:09:09.062Z,0.03
2022-12-15T20:11:17.951Z,0.03
2022-12-15T20:13:09.120Z,0.03
2022-12-15T20:15:14.057Z,0.03
2022-12-15T20:17:09.904Z,0.03
2022-12-15T20:19:09.611Z,0.03
2022-12-15T20:21:09.271Z,0.03
2022-12-15T20:23:09.597Z,0.03
2022-12-15T20:25:09.030Z,0.03
2022-12-15T20:27:11.891Z,0.03
2022-12-15T20:29:08.897Z,0.03
2022-12-15T20:31:09.271Z,0.03
2022-12-15T20:33:12.359Z,0.03
2022-12-15T20:35:09.214Z,0.03
2022-12-15T20:37:09.281Z,0.03
2022-12-15T20:39:08.732Z,0.03
2022-12-15T20:41:10.621Z,0.03
2022-12-15T20:43:09.499Z,0.03
2022-12-15T20:45:09.100Z,0.03
2022-12-15T20:47:09.989Z,0.03
2022-12-15T20:49:09.050Z,0.03
2022-12-15T20:51:10.075Z,0.03
2022-12-15T20:53:09.733Z,0.03
2022-12-15T20:55:08.977Z,0.03
2022-12-15T20:57:09.509Z,0.03
2022-12-15T20:59:17.781Z,0.03
2022-12-15T21:01:14.422Z,0.03
2022-12-15T21:03:10.850Z,0.03
2022-12-15T21:05:09.275Z,0.03
2022-12-15T21:07:17.049Z,0.03
2022-12-15T21:09:08.929Z,0.03
2022-12-15T21:11:09.495Z,0.03
2022-12-15T21:13:16.546Z,0.03
2022-12-15T21:15:09.282Z,0.03
2022-12-15T21:17:10.083Z,0.03
2022-12-15T21:20:17.527Z,0.03
2022-12-15T21:21:09.661Z,0.03
2022-12-15T21:23:08.958Z,0.03
2022-12-15T21:25:09.575Z,0.03
2022-12-15T21:27:09.102Z,0.03
2022-12-15T21:29:09.543Z,0.03
2022-12-15T21:31:09.248Z,0.03
2022-12-15T21:33:09.219Z,0.03
2022-12-15T21:35:08.883Z,0.03
2022-12-15T21:37:09.124Z,0.03
2022-12-15T21:39:10.239Z,0.03
2022-12-15T21:41:11.098Z,0.03
2022-12-15T21:43:09.583Z,0.03
2022-12-15T21:45:09.628Z,0.11
2022-12-15T21:47:14.176Z,0.11
2022-12-15T21:49:09.862Z,0.11
2022-12-15T21:51:09.037Z,0.11
2022-12-15T21:53:09.495Z,0.11
2022-12-15T21:55:17.371Z,0.11
2022-12-15T21:57:09.378Z,0.11
2022-12-15T21:59:09.946Z,0.11
2022-12-15T22:01:19.969Z,0.11
2022-12-15T22:03:10.306Z,0.11
2022-12-15T22:05:09.685Z,0.11
2022-12-15T22:07:13.427Z,0.11
2022-12-15T22:09:10.025Z,0.11
2022-12-15T22:11:09.359Z,0.11
2022-12-15T22:13:11.354Z,0.11
2022-12-15T22:15:09.019Z,0.11
2022-12-15T22:17:10.124Z,0.11
2022-12-15T22:19:10.206Z,0.11
2022-12-15T22:21:09.271Z,0.11
2022-12-15T22:23:17.231Z,0.11
2022-12-15T22:25:09.187Z,0.11
2022-12-15T22:27:09.566Z,0.11
2022-12-15T22:29:09.424Z,0.11
2022-12-15T22:31:09.562Z,0.11
2022-12-15T22:33:09.675Z,0.11
2022-12-15T22:35:09.194Z,0.11
2022-12-15T22:37:09.942Z,0.11
2022-12-15T22:39:17.245Z,0.11
2022-12-15T22:41:09.537Z,0.11
2022-12-15T22:43:08.909Z,0.11
2022-12-15T22:45:09.150Z,0.11
2022-12-15T22:47:10.066Z,0.11
2022-12-15T22:49:09.652Z,0.11
2022-12-15T22:51:09.448Z,0.11
2022-12-15T22:53:08.716Z,0.11
2022-12-15T22:55:09.271Z,0.11
2022-12-15T22:57:09.501Z,0.11
2022-12-15T22:59:09.201Z,0.11
2022-12-15T23:01:17.780Z,0.11
2022-12-15T23:03:10.105Z,0.11
2022-12-15T23:05:09.025Z,0.11
2022-12-15T23:07:09.262Z,0.11
2022-12-15T23:09:16.469Z,0.11
2022-12-15T23:11:09.159Z,0.11
2022-12-15T23:13:09.673Z,0.11
2022-12-15T23:15:08.774Z,0.11
2022-12-15T23:17:09.680Z,0.11
2022-12-15T23:19:09.968Z,0.11
2022-12-15T23:21:08.990Z,0.11
2022-12-15T23:23:09.164Z,0.11
2022-12-15T23:25:09.738Z,0.11
2022-12-15T23:27:09.009Z,0.11
2022-12-15T23:29:09.280Z,0.11
2022-12-15T23:31:10.106Z,0.11
2022-12-15T23:33:09.102Z,0.11
2022-12-15T23:35:09.519Z,0.11
2022-12-15T23:37:09.757Z,0.11
2022-12-15T23:39:09.106Z,0.11
2022-12-15T23:41:15.589Z,0.11
2022-12-15T23:43:08.966Z,0.11
2022-12-15T23:45:09.666Z,0.11
2022-12-15T23:47:09.935Z,0.11
2022-12-15T23:49:09.352Z,0.11
2022-12-15T23:51:09.873Z,0.11
2022-12-15T23:53:14.564Z,0.11
2022-12-15T23:55:09.439Z,0.11
2022-12-15T23:57:09.796Z,0.11
2022-12-15T23:59:08.910Z,0.11
