createdAt,value
2022-12-27T00:01:12.098Z,100283.56
2022-12-27T00:06:18.888Z,100284.97
2022-12-27T00:11:21.582Z,100297.09
2022-12-27T00:16:23.037Z,100297.69
2022-12-27T00:21:24.668Z,100284.75
2022-12-27T00:26:27.671Z,100304.19
2022-12-27T00:31:30.408Z,100304.09
2022-12-27T00:36:31.904Z,100316.25
2022-12-27T00:41:33.466Z,100349.03
2022-12-27T00:46:34.868Z,100358.28
2022-12-27T00:51:36.414Z,100364.47
2022-12-27T00:56:37.798Z,100372.41
2022-12-27T01:01:39.268Z,100382.66
2022-12-27T01:06:40.698Z,100385.38
2022-12-27T01:11:42.078Z,100387.50
2022-12-27T01:16:43.668Z,100410.66
2022-12-27T01:21:45.063Z,100416.72
2022-12-27T01:26:46.459Z,100427.19
2022-12-27T01:31:49.787Z,100443.13
2022-12-27T01:36:51.253Z,100441.09
2022-12-27T01:42:11.203Z,100446.44
2022-12-27T01:47:12.411Z,100457.09
2022-12-27T01:52:13.788Z,100452.63
2022-12-27T01:57:15.306Z,100452.41
2022-12-27T02:02:16.935Z,100462.50
2022-12-27T02:07:18.408Z,100443.69
2022-12-27T02:12:20.125Z,100446.19
2022-12-27T02:17:28.782Z,100458.31
2022-12-27T02:23:06.720Z,100471.75
2022-12-27T02:28:49.453Z,100493.59
2022-12-27T02:33:51.468Z,100491.31
2022-12-27T02:38:55.478Z,100502.50
2022-12-27T02:44:15.529Z,100502.88
2022-12-27T02:49:45.109Z,100510.63
2022-12-27T02:55:18.184Z,100514.63
2022-12-27T03:00:39.124Z,100536.94
2022-12-27T03:06:11.607Z,100535.28
2022-12-27T03:11:31.642Z,100554.34
2022-12-27T03:16:41.491Z,100564.44
2022-12-27T03:22:05.086Z,100561.31
2022-12-27T03:27:10.971Z,100572.25
2022-12-27T03:32:30.909Z,100575.38
2022-12-27T03:37:53.793Z,100581.66
2022-12-27T03:43:10.788Z,100596.16
2022-12-27T03:48:12.369Z,100601.72
2022-12-27T03:53:23.290Z,100608.47
2022-12-27T03:58:24.715Z,100608.38
2022-12-27T04:03:26.116Z,100607.06
2022-12-27T04:08:46.053Z,100607.91
2022-12-27T04:14:05.802Z,100612.19
2022-12-27T04:19:25.556Z,100611.81
2022-12-27T04:24:45.158Z,100637.38
2022-12-27T04:30:04.885Z,100633.59
2022-12-27T04:35:06.487Z,100629.78
2022-12-27T04:40:26.988Z,100620.84
2022-12-27T04:45:46.633Z,100623.13
2022-12-27T04:51:06.708Z,100621.97
2022-12-27T04:56:08.114Z,100613.38
2022-12-27T05:01:27.894Z,100620.28
2022-12-27T05:06:29.313Z,100636.16
2022-12-27T05:11:49.339Z,100634.84
2022-12-27T05:16:50.765Z,100636.09
2022-12-27T05:22:10.715Z,100638.34
2022-12-27T05:27:12.087Z,100647.00
2022-12-27T05:32:13.987Z,100627.75
2022-12-27T05:37:15.476Z,100641.69
2022-12-27T05:42:16.894Z,100641.03
2022-12-27T05:47:18.316Z,100642.06
2022-12-27T05:52:19.753Z,100651.13
2022-12-27T05:57:21.141Z,100663.94
2022-12-27T06:02:22.656Z,100651.25
2022-12-27T06:07:24.175Z,100651.84
2022-12-27T06:12:25.556Z,100664.00
2022-12-27T06:17:27.004Z,100671.22
2022-12-27T06:22:28.588Z,100669.09
2022-12-27T06:27:30.030Z,100679.38
2022-12-27T06:32:31.973Z,100684.38
2022-12-27T06:37:33.347Z,100696.97
2022-12-27T06:42:34.727Z,100698.50
2022-12-27T06:47:36.606Z,100706.06
2022-12-27T06:52:38.026Z,100707.50
2022-12-27T06:57:39.408Z,100718.00
2022-12-27T07:02:40.955Z,100741.34
2022-12-27T07:07:42.423Z,100742.69
2022-12-27T07:12:43.804Z,100741.47
2022-12-27T07:17:45.214Z,100762.81
2022-12-27T07:22:46.609Z,100756.25
2022-12-27T07:27:47.981Z,100757.09
2022-12-27T07:32:49.349Z,100746.47
2022-12-27T07:37:50.717Z,100776.78
2022-12-27T07:42:52.101Z,100770.38
2022-12-27T07:47:53.522Z,100771.16
2022-12-27T07:52:54.927Z,100780.41
2022-12-27T07:57:57.187Z,100772.06
2022-12-27T08:02:58.579Z,100789.53
2022-12-27T08:08:01.618Z,100792.66
2022-12-27T08:13:03.008Z,100795.78
2022-12-27T08:18:04.455Z,100814.53
2022-12-27T08:23:05.865Z,100825.47
2022-12-27T08:28:09.080Z,100830.31
2022-12-27T08:33:10.609Z,100828.59
2022-12-27T08:38:12.069Z,100830.03
2022-12-27T08:43:14.122Z,100829.44
2022-12-27T08:48:16.246Z,100853.44
2022-12-27T08:53:17.650Z,100837.47
2022-12-27T08:58:20.224Z,100832.16
2022-12-27T09:03:21.743Z,100851.06
2022-12-27T09:08:23.193Z,100865.81
2022-12-27T09:13:24.571Z,100851.75
2022-12-27T09:18:25.971Z,100859.16
2022-12-27T09:23:27.357Z,100856.31
2022-12-27T09:28:28.736Z,100855.88
2022-12-27T09:33:30.183Z,100843.50
2022-12-27T09:38:31.676Z,100852.59
2022-12-27T09:43:40.227Z,100839.13
2022-12-27T09:48:41.685Z,100839.69
2022-12-27T09:54:13.335Z,100841.13
2022-12-27T09:59:34.082Z,100826.84
2022-12-27T10:05:09.984Z,100815.06
2022-12-27T10:10:29.132Z,100797.66
2022-12-27T10:15:46.724Z,100815.69
2022-12-27T10:20:51.254Z,100819.47
2022-12-27T10:25:58.027Z,100812.78
2022-12-27T10:31:02.631Z,100813.88
2022-12-27T10:36:09.270Z,100815.16
2022-12-27T10:41:35.911Z,100820.31
2022-12-27T10:46:37.348Z,100814.84
2022-12-27T10:51:39.748Z,100811.28
2022-12-27T10:56:41.779Z,100816.34
2022-12-27T11:01:47.470Z,100819.94
2022-12-27T11:06:52.236Z,100817.19
2022-12-27T11:12:17.985Z,100824.72
2022-12-27T11:17:19.374Z,100835.88
2022-12-27T11:22:20.767Z,100831.13
2022-12-27T11:27:24.153Z,100838.47
2022-12-27T11:32:25.567Z,100840.13
2022-12-27T11:37:26.952Z,100848.72
2022-12-27T11:42:39.423Z,100837.56
2022-12-27T11:47:51.903Z,100830.19
2022-12-27T11:53:11.971Z,100854.03
2022-12-27T11:58:43.238Z,100864.72
2022-12-27T12:04:08.062Z,100860.91
2022-12-27T12:09:20.961Z,100856.03
2022-12-27T12:14:43.454Z,100851.47
2022-12-27T12:20:00.027Z,100834.00
2022-12-27T12:25:07.391Z,100835.88
2022-12-27T12:30:39.348Z,100833.09
2022-12-27T12:35:48.889Z,100829.72
2022-12-27T12:41:09.206Z,100840.47
2022-12-27T12:46:23.475Z,100843.25
2022-12-27T12:51:55.304Z,100856.72
2022-12-27T12:57:15.759Z,100861.28
2022-12-27T13:02:54.495Z,100856.88
2022-12-27T13:08:12.034Z,100863.84
2022-12-27T13:13:35.065Z,100862.19
2022-12-27T13:19:11.043Z,100863.38
2022-12-27T13:24:29.418Z,100859.81
2022-12-27T13:29:57.444Z,100854.13
2022-12-27T13:35:27.939Z,100860.44
2022-12-27T13:40:51.984Z,100872.88
2022-12-27T13:46:15.039Z,100883.44
2022-12-27T13:51:44.603Z,100876.00
2022-12-27T13:57:16.857Z,100872.22
2022-12-27T14:02:37.190Z,100879.41
2022-12-27T14:08:09.467Z,100867.03
2022-12-27T14:13:11.295Z,100872.28
2022-12-27T14:18:28.213Z,100872.69
2022-12-27T14:23:51.993Z,100883.38
2022-12-27T14:29:22.475Z,100889.09
2022-12-27T14:34:58.925Z,100886.41
2022-12-27T14:40:32.826Z,100890.19
2022-12-27T14:45:58.148Z,100888.25
2022-12-27T14:52:00.002Z,100898.34
2022-12-27T14:57:40.057Z,100905.69
2022-12-27T15:02:53.412Z,100906.16
2022-12-27T15:08:20.821Z,100906.53
2022-12-27T15:13:32.947Z,100907.38
2022-12-27T15:18:49.415Z,100898.09
2022-12-27T15:23:55.567Z,100905.69
2022-12-27T15:29:19.337Z,100908.72
2022-12-27T15:34:42.498Z,100893.31
2022-12-27T15:39:43.714Z,100895.81
2022-12-27T15:44:57.230Z,100888.00
2022-12-27T15:50:13.691Z,100894.38
2022-12-27T15:55:42.751Z,100896.75
2022-12-27T16:00:44.589Z,100900.06
2022-12-27T16:05:47.671Z,100907.84
2022-12-27T16:10:49.757Z,100907.38
2022-12-27T16:15:53.162Z,100902.38
2022-12-27T16:20:55.490Z,100920.25
2022-12-27T16:26:04.543Z,100914.94
2022-12-27T16:31:07.761Z,100910.56
2022-12-27T16:36:11.853Z,100909.88
2022-12-27T16:41:25.334Z,100892.47
2022-12-27T16:46:59.590Z,100912.31
2022-12-27T16:52:07.027Z,100917.97
2022-12-27T16:57:23.571Z,100927.19
2022-12-27T17:02:30.432Z,100915.63
2022-12-27T17:08:02.474Z,100911.91
2022-12-27T17:13:18.335Z,100903.75
2022-12-27T17:18:32.238Z,100899.53
2022-12-27T17:23:44.469Z,100899.91
2022-12-27T17:29:01.811Z,100896.34
2022-12-27T17:34:09.885Z,100911.34
2022-12-27T17:39:26.951Z,100905.72
2022-12-27T17:44:40.574Z,100898.72
2022-12-27T17:49:41.964Z,100902.00
2022-12-27T17:55:01.631Z,100894.44
2022-12-27T18:00:03.833Z,100904.81
2022-12-27T18:05:07.269Z,100903.16
2022-12-27T18:10:22.804Z,100904.16
2022-12-27T18:15:28.449Z,100903.91
2022-12-27T18:20:40.362Z,100899.53
2022-12-27T18:25:44.403Z,100890.91
2022-12-27T18:30:55.227Z,100900.16
2022-12-27T18:35:56.664Z,100901.16
2022-12-27T18:41:17.803Z,100897.84
2022-12-27T18:46:29.035Z,100909.63
2022-12-27T18:51:31.675Z,100902.31
2022-12-27T18:56:33.214Z,100902.75
2022-12-27T19:01:42.845Z,100897.00
2022-12-27T19:07:03.849Z,100895.50
2022-12-27T19:12:18.665Z,100889.63
2022-12-27T19:17:25.030Z,100891.38
2022-12-27T19:22:46.526Z,100873.50
2022-12-27T19:28:10.208Z,100876.81
2022-12-27T19:33:20.971Z,100884.78
2022-12-27T19:38:23.794Z,100874.06
2022-12-27T19:43:25.617Z,100874.13
2022-12-27T19:48:26.998Z,100880.22
2022-12-27T19:53:31.154Z,100884.16
2022-12-27T19:58:32.551Z,100869.44
2022-12-27T20:03:34.331Z,100876.19
2022-12-27T20:08:45.891Z,100882.97
2022-12-27T20:13:47.400Z,100880.44
2022-12-27T20:18:48.804Z,100866.06
2022-12-27T20:23:50.480Z,100873.63
2022-12-27T20:28:52.042Z,100874.50
2022-12-27T20:33:54.041Z,100880.44
2022-12-27T20:38:55.427Z,100871.78
2022-12-27T20:43:57.247Z,100870.88
2022-12-27T20:49:00.187Z,100868.59
2022-12-27T20:54:02.158Z,100870.94
2022-12-27T20:59:03.596Z,100861.69
2022-12-27T21:04:04.982Z,100856.50
2022-12-27T21:09:08.323Z,100840.25
2022-12-27T21:14:11.562Z,100837.47
2022-12-27T21:19:12.948Z,100830.09
2022-12-27T21:24:14.601Z,100837.09
2022-12-27T21:29:16.368Z,100834.81
2022-12-27T21:34:17.744Z,100826.53
2022-12-27T21:39:19.165Z,100817.25
2022-12-27T21:44:24.997Z,100816.06
2022-12-27T21:49:26.247Z,100813.53
2022-12-27T21:54:27.621Z,100799.25
2022-12-27T21:59:29.066Z,100789.78
2022-12-27T22:04:30.438Z,100786.34
2022-12-27T22:09:31.873Z,100793.72
2022-12-27T22:14:36.885Z,100785.13
2022-12-27T22:19:38.644Z,100778.69
2022-12-27T22:24:40.015Z,100784.31
2022-12-27T22:29:41.404Z,100787.63
2022-12-27T22:34:42.791Z,100774.81
2022-12-27T22:39:44.176Z,100784.31
2022-12-27T22:44:45.708Z,100784.31
2022-12-27T22:49:47.161Z,100777.38
2022-12-27T22:55:06.001Z,100783.47
2022-12-27T23:00:12.243Z,100780.50
2022-12-27T23:05:13.882Z,100772.13
2022-12-27T23:10:15.302Z,100764.78
2022-12-27T23:15:16.724Z,100757.19
2022-12-27T23:20:18.166Z,100755.66
2022-12-27T23:25:19.540Z,100754.38
2022-12-27T23:30:22.791Z,100738.53
2022-12-27T23:35:24.181Z,100723.75
2022-12-27T23:40:25.569Z,100704.19
2022-12-27T23:45:26.953Z,100702.03
2022-12-27T23:50:28.411Z,100708.34
2022-12-27T23:55:29.817Z,100704.88
