createdAt,value
2017-03-25T00:00:12.213Z,10.89
2017-03-25T00:00:34.050Z,10.90
2017-03-25T00:00:55.807Z,10.94
2017-03-25T00:01:17.584Z,11.04
2017-03-25T00:01:39.365Z,11.07
2017-03-25T00:02:01.108Z,11.07
2017-03-25T00:02:49.596Z,11.01
2017-03-25T00:03:11.368Z,11.05
2017-03-25T00:03:33.118Z,10.96
2017-03-25T00:03:55.127Z,11.00
2017-03-25T00:04:16.894Z,10.94
2017-03-25T00:04:41.526Z,10.93
2017-03-25T00:05:03.289Z,10.97
2017-03-25T00:05:25.099Z,10.99
2017-03-25T00:05:46.880Z,10.90
2017-03-25T00:06:08.672Z,10.81
2017-03-25T00:06:30.437Z,10.78
2017-03-25T00:06:52.323Z,10.75
2017-03-25T00:07:16.957Z,10.74
2017-03-25T00:07:38.786Z,10.68
2017-03-25T00:08:00.846Z,10.66
2017-03-25T00:08:22.649Z,10.73
2017-03-25T00:08:44.426Z,10.74
2017-03-25T00:09:09.098Z,10.60
2017-03-25T00:09:30.859Z,10.56
2017-03-25T00:09:52.753Z,10.28
2017-03-25T00:10:14.599Z,10.05
2017-03-25T00:10:39.038Z,10.19
2017-03-25T00:11:00.926Z,9.98
2017-03-25T00:11:22.749Z,9.90
2017-03-25T00:11:44.753Z,9.94
2017-03-25T00:12:06.565Z,10.00
2017-03-25T00:12:28.317Z,10.10
2017-03-25T00:12:50.215Z,10.24
2017-03-25T00:13:12.029Z,10.29
2017-03-25T00:13:36.842Z,10.38
2017-03-25T00:13:58.640Z,10.37
2017-03-25T00:14:20.374Z,10.45
2017-03-25T00:14:42.117Z,10.52
2017-03-25T00:15:03.872Z,10.52
2017-03-25T00:15:25.625Z,10.38
2017-03-25T00:15:47.466Z,10.46
2017-03-25T00:16:09.209Z,10.37
2017-03-25T00:16:31.000Z,10.27
2017-03-25T00:16:52.701Z,10.39
2017-03-25T00:17:14.456Z,10.49
2017-03-25T00:17:36.302Z,10.52
2017-03-25T00:17:58.235Z,10.61
2017-03-25T00:18:20.091Z,10.64
2017-03-25T00:19:05.002Z,10.46
2017-03-25T00:19:31.947Z,10.31
2017-03-25T00:19:53.681Z,10.37
2017-03-25T00:21:10.556Z,10.20
2017-03-25T00:21:37.089Z,9.96
2017-03-25T00:22:36.440Z,9.82
2017-03-25T00:23:34.485Z,10.18
2017-03-25T00:24:39.332Z,10.47
2017-03-25T00:25:41.863Z,10.58
2017-03-25T00:26:03.629Z,10.60
2017-03-25T00:26:25.411Z,10.64
2017-03-25T00:26:47.326Z,10.70
2017-03-25T00:27:09.107Z,10.66
2017-03-25T00:27:30.867Z,10.68
2017-03-25T00:27:52.701Z,10.64
2017-03-25T00:28:14.517Z,10.51
2017-03-25T00:28:50.545Z,10.52
2017-03-25T00:29:15.021Z,10.35
2017-03-25T00:29:40.426Z,10.26
2017-03-25T00:30:02.168Z,10.27
2017-03-25T00:30:23.954Z,10.31
2017-03-25T00:30:48.385Z,10.28
2017-03-25T00:31:14.894Z,9.96
2017-03-25T00:31:41.519Z,9.94
2017-03-25T00:32:03.607Z,9.98
2017-03-25T00:32:32.852Z,10.15
2017-03-25T00:33:04.538Z,10.22
2017-03-25T00:33:26.389Z,10.31
2017-03-25T00:33:58.023Z,10.41
2017-03-25T00:34:19.813Z,10.46
2017-03-25T00:34:52.175Z,10.47
2017-03-25T00:35:14.112Z,10.50
2017-03-25T00:35:36.042Z,10.41
2017-03-25T00:35:58.014Z,10.35
2017-03-25T00:36:51.268Z,10.56
2017-03-25T00:37:27.309Z,10.49
2017-03-25T00:37:49.630Z,10.39
2017-03-25T00:38:14.186Z,10.53
2017-03-25T00:38:35.976Z,10.53
2017-03-25T00:39:38.548Z,10.58
2017-03-25T00:40:00.343Z,10.60
2017-03-25T00:40:22.570Z,10.54
2017-03-25T00:40:44.289Z,10.51
2017-03-25T00:41:06.028Z,10.47
2017-03-25T00:41:27.731Z,10.40
2017-03-25T00:41:49.449Z,10.23
2017-03-25T00:42:11.212Z,9.93
2017-03-25T00:42:32.921Z,9.66
2017-03-25T00:43:35.440Z,9.24
2017-03-25T00:43:57.148Z,9.19
2017-03-25T00:44:18.852Z,9.23
2017-03-25T00:44:40.573Z,9.31
2017-03-25T00:45:11.836Z,9.48
2017-03-25T00:45:33.525Z,9.55
2017-03-25T00:45:55.263Z,9.59
2017-03-25T00:46:17.008Z,9.46
2017-03-25T00:46:38.733Z,9.41
2017-03-25T00:47:00.465Z,9.62
2017-03-25T00:47:22.190Z,9.84
2017-03-25T00:47:44.001Z,9.96
2017-03-25T00:48:05.722Z,9.98
2017-03-25T00:48:27.452Z,10.06
2017-03-25T00:48:52.210Z,10.16
2017-03-25T00:49:23.468Z,10.30
2017-03-25T00:49:45.177Z,10.21
2017-03-25T00:50:16.424Z,10.26
2017-03-25T00:50:42.907Z,10.10
2017-03-25T00:51:04.653Z,9.99
2017-03-25T00:51:26.394Z,10.19
2017-03-25T00:51:48.127Z,10.24
2017-03-25T00:52:09.897Z,10.30
2017-03-25T00:52:31.640Z,10.28
2017-03-25T00:52:53.418Z,10.32
2017-03-25T00:53:15.124Z,10.25
2017-03-25T00:53:36.850Z,10.32
2017-03-25T00:53:58.600Z,10.27
2017-03-25T00:54:20.314Z,10.13
2017-03-25T00:54:42.038Z,10.04
2017-03-25T00:55:03.756Z,10.03
2017-03-25T00:55:25.465Z,10.11
2017-03-25T00:55:47.158Z,10.14
2017-03-25T00:56:08.860Z,10.16
2017-03-25T00:56:30.596Z,10.12
2017-03-25T00:56:52.300Z,10.09
2017-03-25T00:57:14.031Z,10.06
2017-03-25T00:57:40.540Z,10.12
2017-03-25T00:58:02.276Z,10.13
2017-03-25T00:58:28.780Z,10.25
2017-03-25T00:58:50.506Z,10.31
2017-03-25T00:59:16.997Z,10.30
2017-03-25T00:59:38.736Z,10.36
2017-03-25T01:00:05.216Z,10.27
2017-03-25T01:00:26.958Z,10.24
2017-03-25T01:00:48.708Z,10.23
2017-03-25T01:01:15.203Z,10.02
2017-03-25T01:01:36.945Z,9.89
2017-03-25T01:02:08.218Z,9.94
2017-03-25T01:02:29.959Z,9.93
2017-03-25T01:02:51.659Z,9.95
2017-03-25T01:03:13.348Z,10.09
2017-03-25T01:03:35.036Z,10.16
2017-03-25T01:03:56.744Z,10.23
2017-03-25T01:04:18.488Z,10.28
2017-03-25T01:04:54.517Z,10.13
2017-03-25T01:05:16.819Z,10.12
2017-03-25T01:05:48.081Z,10.01
2017-03-25T01:06:09.799Z,10.06
2017-03-25T01:06:31.486Z,10.13
2017-03-25T01:06:53.220Z,10.07
2017-03-25T01:07:14.964Z,10.12
2017-03-25T01:07:36.688Z,10.18
2017-03-25T01:07:58.434Z,10.14
2017-03-25T01:08:20.139Z,10.08
2017-03-25T01:08:41.886Z,10.11
2017-03-25T01:09:03.646Z,10.28
2017-03-25T01:09:25.358Z,10.29
2017-03-25T01:09:51.877Z,10.34
2017-03-25T01:10:13.682Z,10.34
2017-03-25T01:10:40.177Z,10.36
2017-03-25T01:11:01.893Z,10.39
2017-03-25T01:11:23.620Z,10.49
2017-03-25T01:12:26.126Z,10.49
2017-03-25T01:12:47.875Z,10.41
2017-03-25T01:13:23.912Z,10.37
2017-03-25T01:14:22.231Z,10.44
2017-03-25T01:14:43.964Z,10.45
2017-03-25T01:15:05.703Z,10.35
2017-03-25T01:15:32.196Z,10.22
2017-03-25T01:15:54.057Z,10.12
2017-03-25T01:16:30.096Z,10.09
2017-03-25T01:16:52.376Z,10.16
2017-03-25T01:17:14.067Z,10.12
2017-03-25T01:17:35.763Z,9.99
2017-03-25T01:17:59.695Z,10.02
2017-03-25T01:18:21.400Z,9.72
2017-03-25T01:18:43.125Z,9.50
2017-03-25T01:19:41.423Z,9.43
2017-03-25T01:20:03.119Z,9.38
2017-03-25T01:20:24.866Z,9.41
2017-03-25T01:20:46.598Z,9.55
2017-03-25T01:21:08.324Z,9.63
2017-03-25T01:21:34.870Z,9.73
2017-03-25T01:21:56.603Z,9.83
2017-03-25T01:22:18.306Z,9.95
2017-03-25T01:22:44.901Z,10.01
2017-03-25T01:23:06.622Z,10.00
2017-03-25T01:23:28.364Z,9.96
2017-03-25T01:23:50.072Z,9.87
2017-03-25T01:24:11.766Z,9.80
2017-03-25T01:24:33.479Z,9.87
2017-03-25T01:24:55.191Z,9.91
2017-03-25T01:25:17.208Z,9.58
2017-03-25T01:25:53.249Z,9.47
2017-03-25T01:26:15.534Z,9.50
2017-03-25T01:26:37.332Z,9.35
2017-03-25T01:27:08.597Z,9.60
2017-03-25T01:27:31.329Z,9.44
2017-03-25T01:27:57.827Z,9.01
2017-03-25T01:28:19.563Z,8.88
2017-03-25T01:28:41.289Z,8.95
2017-03-25T01:29:12.420Z,8.86
2017-03-25T01:29:36.335Z,8.91
2017-03-25T01:30:07.799Z,9.22
2017-03-25T01:30:29.429Z,9.36
2017-03-25T01:32:52.643Z,9.80
2017-03-25T01:33:14.370Z,9.73
2017-03-25T01:33:36.061Z,9.83
2017-03-25T01:33:57.749Z,9.75
2017-03-25T01:34:24.244Z,9.76
2017-03-25T01:34:46.931Z,9.80
2017-03-25T01:35:08.622Z,9.67
2017-03-25T01:35:30.358Z,9.77
2017-03-25T01:35:52.125Z,9.85
2017-03-25T01:36:13.861Z,9.88
2017-03-25T01:36:35.591Z,9.83
2017-03-25T01:36:57.314Z,9.81
2017-03-25T01:37:19.030Z,9.77
2017-03-25T01:37:40.758Z,9.72
2017-03-25T01:38:02.495Z,9.81
2017-03-25T01:38:24.216Z,9.90
2017-03-25T01:38:45.940Z,9.94
2017-03-25T01:39:07.689Z,9.95
2017-03-25T01:39:34.191Z,10.03
2017-03-25T01:39:55.930Z,9.96
2017-03-25T01:40:58.428Z,9.84
2017-03-25T01:41:20.173Z,9.80
2017-03-25T01:41:41.899Z,9.84
2017-03-25T01:42:03.619Z,9.90
2017-03-25T01:42:25.351Z,9.96
2017-03-25T01:42:47.094Z,9.96
2017-03-25T01:43:08.835Z,10.04
2017-03-25T01:43:30.687Z,10.08
2017-03-25T01:43:52.424Z,10.13
2017-03-25T01:44:14.139Z,10.21
2017-03-25T01:44:35.871Z,10.14
2017-03-25T01:44:57.617Z,10.15
2017-03-25T01:45:24.110Z,10.11
2017-03-25T01:45:45.859Z,10.07
2017-03-25T01:46:07.625Z,9.99
2017-03-25T01:46:38.884Z,10.01
2017-03-25T01:47:00.631Z,9.94
2017-03-25T01:47:22.367Z,10.05
2017-03-25T01:47:53.632Z,10.13
2017-03-25T01:48:15.365Z,10.16
2017-03-25T01:48:37.129Z,10.10
2017-03-25T01:48:58.846Z,10.10
2017-03-25T01:49:20.562Z,10.16
2017-03-25T01:49:42.281Z,10.23
2017-03-25T01:50:04.016Z,10.19
2017-03-25T01:50:25.748Z,10.16
2017-03-25T01:50:47.507Z,10.13
2017-03-25T01:51:09.233Z,10.17
2017-03-25T01:51:30.992Z,10.24
2017-03-25T01:51:52.747Z,10.27
2017-03-25T01:52:14.477Z,10.33
2017-03-25T01:52:36.222Z,10.29
2017-03-25T01:53:02.867Z,10.26
2017-03-25T01:53:24.843Z,10.26
2017-03-25T01:53:46.561Z,10.26
2017-03-25T01:54:22.731Z,10.23
2017-03-25T01:54:45.212Z,10.21
2017-03-25T01:55:47.957Z,9.94
2017-03-25T01:56:11.935Z,9.87
2017-03-25T01:56:33.821Z,9.95
2017-03-25T01:56:55.636Z,9.99
2017-03-25T01:57:17.568Z,9.97
2017-03-25T01:57:39.245Z,10.02
2017-03-25T01:58:01.124Z,10.07
2017-03-25T01:58:23.037Z,10.09
2017-03-25T01:58:44.727Z,9.99
2017-03-25T01:59:08.945Z,10.06
2017-03-25T01:59:30.734Z,10.02
2017-03-25T01:59:52.569Z,10.11
2017-03-25T02:00:14.320Z,10.05
2017-03-25T02:00:36.158Z,9.90
2017-03-25T02:00:59.998Z,9.73
2017-03-25T02:01:21.807Z,9.79
2017-03-25T02:01:48.466Z,9.80
2017-03-25T02:02:19.813Z,9.95
2017-03-25T02:02:41.650Z,10.05
2017-03-25T02:03:17.746Z,10.08
2017-03-25T02:03:45.107Z,9.94
2017-03-25T02:04:07.164Z,9.91
2017-03-25T02:04:28.886Z,9.86
2017-03-25T02:04:50.687Z,9.63
2017-03-25T02:05:12.452Z,9.61
2017-03-25T02:05:34.299Z,9.68
2017-03-25T02:05:55.968Z,9.80
2017-03-25T02:06:17.795Z,9.85
2017-03-25T02:06:39.545Z,9.92
2017-03-25T02:07:01.357Z,9.93
2017-03-25T02:07:23.108Z,9.91
2017-03-25T02:07:44.963Z,9.97
2017-03-25T02:08:06.720Z,9.92
2017-03-25T02:08:28.535Z,9.97
2017-03-25T02:08:50.293Z,10.01
2017-03-25T02:09:12.183Z,10.08
2017-03-25T02:09:33.927Z,10.10
2017-03-25T02:09:55.707Z,10.11
2017-03-25T02:10:17.454Z,10.08
2017-03-25T02:10:39.461Z,10.01
2017-03-25T02:11:01.280Z,10.03
2017-03-25T02:11:25.312Z,10.04
2017-03-25T02:11:47.050Z,10.03
2017-03-25T02:12:08.810Z,10.03
2017-03-25T02:12:30.556Z,10.02
2017-03-25T02:12:52.335Z,9.98
2017-03-25T02:13:14.303Z,9.84
2017-03-25T02:13:36.161Z,9.85
2017-03-25T02:13:57.937Z,9.92
2017-03-25T02:14:22.515Z,10.00
2017-03-25T02:14:44.500Z,9.98
2017-03-25T02:15:06.210Z,10.06
2017-03-25T02:15:27.903Z,10.00
2017-03-25T02:15:49.705Z,9.86
2017-03-25T02:16:11.527Z,9.87
2017-03-25T02:16:33.363Z,9.81
2017-03-25T02:16:55.309Z,9.79
2017-03-25T02:17:17.317Z,9.89
2017-03-25T02:17:39.046Z,9.85
2017-03-25T02:18:00.792Z,9.73
2017-03-25T02:18:22.714Z,9.83
2017-03-25T02:18:44.518Z,9.81
2017-03-25T02:19:06.409Z,9.85
2017-03-25T02:19:28.215Z,9.71
2017-03-25T02:19:54.543Z,9.69
2017-03-25T02:20:21.141Z,9.68
2017-03-25T02:20:42.833Z,9.82
2017-03-25T02:21:04.538Z,9.93
2017-03-25T02:21:26.307Z,9.92
2017-03-25T02:21:48.136Z,9.92
2017-03-25T02:22:09.931Z,9.96
2017-03-25T02:22:36.344Z,10.07
2017-03-25T02:23:00.990Z,10.07
2017-03-25T02:23:22.835Z,10.10
2017-03-25T02:23:44.675Z,10.07
2017-03-25T02:24:06.746Z,10.19
2017-03-25T02:24:28.745Z,10.16
2017-03-25T02:24:50.593Z,10.08
2017-03-25T02:25:12.369Z,9.83
2017-03-25T02:25:34.204Z,9.73
2017-03-25T02:25:56.031Z,9.75
2017-03-25T02:26:17.886Z,9.80
2017-03-25T02:26:39.919Z,9.77
2017-03-25T02:27:01.687Z,9.83
2017-03-25T02:27:23.508Z,9.86
2017-03-25T02:27:45.247Z,9.85
2017-03-25T02:28:06.998Z,9.81
2017-03-25T02:28:28.844Z,9.79
2017-03-25T02:28:50.598Z,9.74
2017-03-25T02:29:12.357Z,9.74
2017-03-25T02:29:34.092Z,9.80
2017-03-25T02:29:58.338Z,9.86
2017-03-25T02:30:20.131Z,9.91
2017-03-25T02:30:42.075Z,9.79
2017-03-25T02:31:03.808Z,9.82
2017-03-25T02:31:25.693Z,9.73
2017-03-25T02:31:47.569Z,9.72
2017-03-25T02:32:09.342Z,9.80
2017-03-25T02:32:31.149Z,9.81
2017-03-25T02:32:52.992Z,9.85
2017-03-25T02:33:14.751Z,9.84
2017-03-25T02:33:36.527Z,9.83
2017-03-25T02:34:01.134Z,9.85
2017-03-25T02:34:22.976Z,9.88
2017-03-25T02:34:48.017Z,9.93
2017-03-25T02:35:09.916Z,10.01
2017-03-25T02:35:33.909Z,10.04
2017-03-25T02:35:55.734Z,10.04
2017-03-25T02:36:17.516Z,9.97
2017-03-25T02:36:39.289Z,10.02
2017-03-25T02:37:01.192Z,10.08
2017-03-25T02:37:23.066Z,10.12
2017-03-25T02:37:44.925Z,10.08
2017-03-25T02:38:06.877Z,10.04
2017-03-25T02:38:31.639Z,9.90
2017-03-25T02:38:53.615Z,9.77
2017-03-25T02:39:15.386Z,9.79
2017-03-25T02:39:37.518Z,9.79
2017-03-25T02:39:59.627Z,9.85
2017-03-25T02:40:21.617Z,9.88
2017-03-25T02:40:43.603Z,9.95
2017-03-25T02:41:05.780Z,10.02
2017-03-25T02:41:27.664Z,9.95
2017-03-25T02:41:49.469Z,9.97
2017-03-25T02:42:11.243Z,9.98
2017-03-25T02:42:33.072Z,10.05
2017-03-25T02:42:54.883Z,10.01
2017-03-25T02:43:16.621Z,10.04
2017-03-25T02:43:38.359Z,9.99
2017-03-25T02:44:00.230Z,9.90
2017-03-25T02:45:02.821Z,9.74
2017-03-25T02:45:29.395Z,9.72
2017-03-25T02:45:55.900Z,9.80
2017-03-25T02:46:17.664Z,9.85
2017-03-25T02:46:44.221Z,9.88
2017-03-25T02:47:05.949Z,9.84
2017-03-25T02:47:37.276Z,9.92
2017-03-25T02:47:59.152Z,9.80
2017-03-25T02:48:25.656Z,9.84
2017-03-25T02:48:47.515Z,9.85
2017-03-25T02:49:19.997Z,9.74
2017-03-25T02:49:51.280Z,9.65
2017-03-25T02:50:13.153Z,9.69
2017-03-25T02:50:49.414Z,9.69
2017-03-25T02:51:12.238Z,9.71
2017-03-25T02:51:34.070Z,9.68
2017-03-25T02:51:55.933Z,9.79
2017-03-25T02:52:17.744Z,9.87
2017-03-25T02:52:42.251Z,9.90
2017-03-25T02:53:04.335Z,9.78
2017-03-25T02:53:26.126Z,9.71
2017-03-25T02:53:47.952Z,9.71
2017-03-25T02:54:09.772Z,9.76
2017-03-25T02:54:33.914Z,9.76
2017-03-25T02:54:55.773Z,9.67
2017-03-25T02:55:17.576Z,9.72
2017-03-25T02:55:39.374Z,9.72
2017-03-25T02:56:01.146Z,9.74
2017-03-25T02:56:23.048Z,9.71
2017-03-25T02:56:44.907Z,9.72
2017-03-25T02:57:48.497Z,9.72
2017-03-25T02:58:53.806Z,9.70
2017-03-25T02:59:15.540Z,9.72
2017-03-25T02:59:40.281Z,9.83
2017-03-25T03:00:02.069Z,9.85
2017-03-25T03:00:23.816Z,9.85
2017-03-25T03:00:45.547Z,9.80
2017-03-25T03:01:07.290Z,9.83
2017-03-25T03:01:29.042Z,9.74
2017-03-25T03:01:50.874Z,9.77
2017-03-25T03:02:15.858Z,9.68
2017-03-25T03:02:37.760Z,9.66
2017-03-25T03:02:59.547Z,9.67
2017-03-25T03:03:21.591Z,9.64
2017-03-25T03:03:43.321Z,9.74
2017-03-25T03:04:05.081Z,9.75
2017-03-25T03:04:29.609Z,9.75
2017-03-25T03:04:51.421Z,9.75
2017-03-25T03:05:13.209Z,9.70
2017-03-25T03:05:34.937Z,9.71
2017-03-25T03:05:56.814Z,9.75
2017-03-25T03:06:18.564Z,9.68
2017-03-25T03:06:40.339Z,9.69
2017-03-25T03:07:02.081Z,9.71
2017-03-25T03:07:23.823Z,9.74
2017-03-25T03:07:50.330Z,9.76
2017-03-25T03:08:15.043Z,9.71
2017-03-25T03:08:36.886Z,9.43
2017-03-25T03:09:08.163Z,9.50
2017-03-25T03:09:29.963Z,9.48
2017-03-25T03:09:51.668Z,9.55
2017-03-25T03:10:22.938Z,9.43
2017-03-25T03:10:44.685Z,9.35
2017-03-25T03:11:06.514Z,9.30
2017-03-25T03:11:33.074Z,9.10
2017-03-25T03:11:54.803Z,9.05
2017-03-25T03:12:16.603Z,9.08
2017-03-25T03:12:38.317Z,9.22
2017-03-25T03:13:00.118Z,9.27
2017-03-25T03:13:21.908Z,9.26
2017-03-25T03:13:43.665Z,9.26
2017-03-25T03:14:05.405Z,9.21
2017-03-25T03:14:27.134Z,9.26
2017-03-25T03:14:48.901Z,9.27
2017-03-25T03:15:10.664Z,9.32
2017-03-25T03:15:32.459Z,9.31
2017-03-25T03:15:54.188Z,9.30
2017-03-25T03:16:15.905Z,9.32
2017-03-25T03:16:37.691Z,9.39
2017-03-25T03:16:59.453Z,9.33
2017-03-25T03:17:21.210Z,9.21
2017-03-25T03:17:42.972Z,9.16
2017-03-25T03:18:04.691Z,9.27
2017-03-25T03:18:26.552Z,9.36
2017-03-25T03:18:48.263Z,9.48
2017-03-25T03:19:10.003Z,9.42
2017-03-25T03:19:31.818Z,9.44
2017-03-25T03:19:53.539Z,9.38
2017-03-25T03:20:15.294Z,9.29
2017-03-25T03:20:37.077Z,9.30
2017-03-25T03:20:58.773Z,9.24
2017-03-25T03:21:20.532Z,9.27
2017-03-25T03:21:42.301Z,9.30
2017-03-25T03:22:03.995Z,9.36
2017-03-25T03:22:25.765Z,9.37
2017-03-25T03:22:47.572Z,9.42
2017-03-25T03:23:09.359Z,9.44
2017-03-25T03:23:31.093Z,9.48
2017-03-25T03:23:52.820Z,9.32
2017-03-25T03:24:14.548Z,9.36
2017-03-25T03:24:36.351Z,9.39
2017-03-25T03:24:58.077Z,9.34
2017-03-25T03:25:19.804Z,9.42
2017-03-25T03:25:41.544Z,9.54
2017-03-25T03:26:12.816Z,9.50
2017-03-25T03:26:34.572Z,9.53
2017-03-25T03:27:01.123Z,9.57
2017-03-25T03:27:22.854Z,9.61
2017-03-25T03:27:49.349Z,9.70
2017-03-25T03:28:11.102Z,9.72
2017-03-25T03:28:32.888Z,9.72
2017-03-25T03:28:54.746Z,9.78
2017-03-25T03:29:16.517Z,9.63
2017-03-25T03:29:38.251Z,9.50
2017-03-25T03:29:59.973Z,9.53
2017-03-25T03:30:21.728Z,9.54
2017-03-25T03:30:43.541Z,9.50
2017-03-25T03:31:05.266Z,9.53
2017-03-25T03:31:27.008Z,9.56
2017-03-25T03:31:48.741Z,9.58
2017-03-25T03:32:10.483Z,9.50
2017-03-25T03:32:32.435Z,9.53
2017-03-25T03:32:54.236Z,9.55
2017-03-25T03:33:15.985Z,9.54
2017-03-25T03:33:37.723Z,9.53
2017-03-25T03:34:08.986Z,9.37
2017-03-25T03:34:30.743Z,9.45
2017-03-25T03:34:52.462Z,9.51
2017-03-25T03:35:19.010Z,9.34
2017-03-25T03:35:40.747Z,9.31
2017-03-25T03:36:07.246Z,9.40
2017-03-25T03:36:28.973Z,9.44
2017-03-25T03:37:00.244Z,9.42
2017-03-25T03:37:21.953Z,9.46
2017-03-25T03:37:53.232Z,9.55
2017-03-25T03:38:14.960Z,9.55
2017-03-25T03:38:46.287Z,9.55
2017-03-25T03:39:08.027Z,9.46
2017-03-25T03:40:10.643Z,9.56
2017-03-25T03:40:32.404Z,9.57
2017-03-25T03:40:54.150Z,9.56
2017-03-25T03:41:15.923Z,9.63
2017-03-25T03:41:37.660Z,9.50
2017-03-25T03:41:59.413Z,9.41
2017-03-25T03:42:21.193Z,9.36
2017-03-25T03:42:42.925Z,9.42
2017-03-25T03:43:04.737Z,9.39
2017-03-25T03:43:26.425Z,9.45
2017-03-25T03:43:48.245Z,9.47
2017-03-25T03:44:10.017Z,9.51
2017-03-25T03:44:31.772Z,9.55
2017-03-25T03:45:07.797Z,9.50
2017-03-25T03:45:31.124Z,9.38
2017-03-25T03:46:38.529Z,9.45
2017-03-25T03:47:41.023Z,9.40
2017-03-25T03:48:02.717Z,9.40
2017-03-25T03:48:25.432Z,9.48
2017-03-25T03:48:47.168Z,9.56
2017-03-25T03:49:08.874Z,9.58
2017-03-25T03:49:30.586Z,9.64
2017-03-25T03:49:52.384Z,9.58
2017-03-25T03:50:14.175Z,9.44
2017-03-25T03:50:36.505Z,9.36
2017-03-25T03:50:58.223Z,9.33
2017-03-25T03:51:19.969Z,9.41
2017-03-25T03:51:41.837Z,9.39
2017-03-25T03:52:03.575Z,9.48
2017-03-25T03:52:25.375Z,9.47
2017-03-25T03:52:47.166Z,9.38
2017-03-25T03:53:08.895Z,9.28
2017-03-25T03:53:30.641Z,9.30
2017-03-25T03:53:52.392Z,9.40
2017-03-25T03:54:14.186Z,9.44
2017-03-25T03:54:35.947Z,9.34
2017-03-25T03:54:57.695Z,9.27
2017-03-25T03:55:19.415Z,9.23
2017-03-25T03:55:41.180Z,9.27
2017-03-25T03:56:02.912Z,9.27
2017-03-25T03:56:24.683Z,9.26
2017-03-25T03:56:46.393Z,9.38
2017-03-25T03:57:13.096Z,9.32
2017-03-25T03:57:34.813Z,8.98
2017-03-25T03:57:56.540Z,9.01
2017-03-25T03:58:18.247Z,8.99
2017-03-25T03:58:39.941Z,8.95
2017-03-25T03:59:01.690Z,8.96
2017-03-25T03:59:23.477Z,9.11
2017-03-25T03:59:45.230Z,9.05
2017-03-25T04:00:06.959Z,9.05
2017-03-25T04:00:28.703Z,8.91
2017-03-25T04:00:50.446Z,8.97
2017-03-25T04:01:12.177Z,9.07
2017-03-25T04:01:33.883Z,9.10
2017-03-25T04:01:55.576Z,9.10
2017-03-25T04:02:17.303Z,9.25
2017-03-25T04:02:39.040Z,9.24
2017-03-25T04:03:00.768Z,9.18
2017-03-25T04:03:22.473Z,9.17
2017-03-25T04:03:44.227Z,9.11
2017-03-25T04:04:06.018Z,9.17
2017-03-25T04:04:27.797Z,9.09
2017-03-25T04:04:49.550Z,9.07
2017-03-25T04:05:11.303Z,9.04
2017-03-25T04:05:33.024Z,9.08
2017-03-25T04:05:54.728Z,9.19
2017-03-25T04:06:16.451Z,9.20
2017-03-25T04:06:38.178Z,9.15
2017-03-25T04:06:59.898Z,9.12
2017-03-25T04:07:21.815Z,9.14
2017-03-25T04:07:57.855Z,9.19
2017-03-25T04:08:20.182Z,9.26
2017-03-25T04:08:41.886Z,9.27
2017-03-25T04:09:03.628Z,9.09
2017-03-25T04:09:25.354Z,9.10
2017-03-25T04:09:47.146Z,9.13
2017-03-25T04:10:18.423Z,9.24
2017-03-25T04:10:44.945Z,9.16
2017-03-25T04:11:16.194Z,9.26
2017-03-25T04:11:37.980Z,9.22
2017-03-25T04:12:09.240Z,9.12
2017-03-25T04:12:30.952Z,9.01
2017-03-25T04:12:52.784Z,9.05
2017-03-25T04:13:14.485Z,9.00
2017-03-25T04:13:36.231Z,9.11
2017-03-25T04:13:57.996Z,9.10
2017-03-25T04:14:19.729Z,9.20
2017-03-25T04:14:41.503Z,9.26
2017-03-25T04:15:03.243Z,9.31
2017-03-25T04:15:24.984Z,9.30
2017-03-25T04:15:46.681Z,9.30
2017-03-25T04:16:13.170Z,9.28
2017-03-25T04:17:42.964Z,9.25
2017-03-25T04:18:08.437Z,9.36
2017-03-25T04:22:07.203Z,9.36
2017-03-25T04:23:59.594Z,9.35
2017-03-25T04:24:21.387Z,9.21
2017-03-25T04:24:46.052Z,9.21
2017-03-25T04:25:10.870Z,9.14
2017-03-25T04:25:33.579Z,9.01
2017-03-25T04:25:56.013Z,9.04
2017-03-25T04:27:22.211Z,9.13
2017-03-25T04:28:24.643Z,9.17
2017-03-25T04:29:17.702Z,9.27
2017-03-25T04:29:39.564Z,9.28
2017-03-25T04:30:02.442Z,9.23
2017-03-25T04:31:34.432Z,9.17
2017-03-25T04:32:38.159Z,9.27
2017-03-25T04:33:46.111Z,9.16
2017-03-25T04:35:35.426Z,9.00
2017-03-25T04:36:03.963Z,9.00
2017-03-25T04:39:47.670Z,9.10
2017-03-25T04:40:18.937Z,9.11
2017-03-25T04:40:46.428Z,9.16
2017-03-25T04:42:24.540Z,9.21
2017-03-25T04:43:17.405Z,9.03
2017-03-25T04:43:42.190Z,9.10
2017-03-25T04:44:38.953Z,9.05
2017-03-25T04:45:03.763Z,9.08
2017-03-25T04:45:28.706Z,9.10
2017-03-25T04:46:46.126Z,8.94
2017-03-25T04:47:13.513Z,9.02
2017-03-25T04:47:41.579Z,9.10
2017-03-25T04:48:13.008Z,9.08
2017-03-25T04:48:42.389Z,9.14
2017-03-25T04:49:39.146Z,9.11
2017-03-25T04:50:35.809Z,9.03
2017-03-25T04:51:02.672Z,8.96
2017-03-25T04:51:39.518Z,8.97
2017-03-25T04:52:31.797Z,9.08
2017-03-25T04:52:57.530Z,9.09
2017-03-25T04:53:25.547Z,9.12
2017-03-25T04:54:13.990Z,9.07
2017-03-25T04:55:44.899Z,9.06
2017-03-25T04:56:12.253Z,9.01
2017-03-25T04:56:41.635Z,9.00
2017-03-25T04:57:08.728Z,9.03
2017-03-25T04:57:31.753Z,9.06
2017-03-25T04:57:56.229Z,9.11
2017-03-25T04:58:18.710Z,9.10
2017-03-25T04:59:26.669Z,9.26
2017-03-25T04:59:54.722Z,9.21
2017-03-25T05:00:56.480Z,9.18
2017-03-25T05:01:26.483Z,9.14
2017-03-25T05:02:27.656Z,9.14
2017-03-25T05:02:49.762Z,9.22
2017-03-25T05:03:15.264Z,9.17
2017-03-25T05:03:46.570Z,9.07
2017-03-25T05:04:13.084Z,9.02
2017-03-25T05:05:47.065Z,9.05
2017-03-25T05:06:08.813Z,9.05
2017-03-25T05:07:08.267Z,8.97
2017-03-25T05:09:26.574Z,8.94
2017-03-25T05:10:36.666Z,8.98
2017-03-25T05:11:09.121Z,9.02
2017-03-25T05:12:06.176Z,8.87
2017-03-25T05:13:44.376Z,8.96
2017-03-25T05:15:27.400Z,8.82
2017-03-25T05:16:24.641Z,8.89
2017-03-25T05:16:49.433Z,8.58
2017-03-25T05:17:14.604Z,8.37
2017-03-25T05:17:46.528Z,8.17
2017-03-25T05:18:13.334Z,8.23
2017-03-25T05:18:49.140Z,8.37
2017-03-25T05:19:23.579Z,8.62
2017-03-25T05:19:50.073Z,8.61
2017-03-25T05:20:12.314Z,8.57
2017-03-25T05:21:06.062Z,8.65
2017-03-25T05:21:35.249Z,8.80
2017-03-25T05:21:58.188Z,8.87
2017-03-25T05:24:06.225Z,8.89
2017-03-25T05:24:30.632Z,8.87
2017-03-25T05:24:59.651Z,8.80
2017-03-25T05:26:00.106Z,8.85
2017-03-25T05:26:48.793Z,8.82
2017-03-25T05:27:15.889Z,8.87
2017-03-25T05:28:35.232Z,8.84
2017-03-25T05:29:37.723Z,8.83
2017-03-25T05:29:59.416Z,8.86
2017-03-25T05:30:35.447Z,8.92
2017-03-25T05:30:57.858Z,8.86
2017-03-25T05:31:24.341Z,8.80
2017-03-25T05:31:46.054Z,8.70
2017-03-25T05:32:07.840Z,8.77
2017-03-25T05:32:29.545Z,8.78
2017-03-25T05:32:51.248Z,8.72
2017-03-25T05:33:12.948Z,8.75
2017-03-25T05:33:34.751Z,8.72
2017-03-25T05:33:56.455Z,8.66
2017-03-25T05:34:18.150Z,8.64
2017-03-25T05:34:39.859Z,8.64
2017-03-25T05:35:06.429Z,8.46
2017-03-25T05:35:28.137Z,8.52
2017-03-25T05:35:49.837Z,8.57
2017-03-25T05:36:52.347Z,8.70
2017-03-25T05:37:14.087Z,8.68
2017-03-25T05:37:35.858Z,8.68
2017-03-25T05:37:57.646Z,8.60
2017-03-25T05:38:19.350Z,8.61
2017-03-25T05:39:12.571Z,8.55
2017-03-25T05:39:34.349Z,8.53
2017-03-25T05:40:05.686Z,8.37
2017-03-25T05:40:27.367Z,8.40
2017-03-25T05:40:49.073Z,8.35
2017-03-25T05:41:10.772Z,8.42
2017-03-25T05:41:32.570Z,8.49
2017-03-25T05:42:03.854Z,8.68
2017-03-25T05:42:25.551Z,8.72
2017-03-25T05:42:52.132Z,8.70
2017-03-25T05:43:13.852Z,8.66
2017-03-25T05:43:40.331Z,8.68
2017-03-25T05:44:02.030Z,8.69
2017-03-25T05:44:23.820Z,8.71
2017-03-25T05:44:55.071Z,8.79
2017-03-25T05:45:16.774Z,8.84
2017-03-25T05:45:38.552Z,8.81
2017-03-25T05:46:00.259Z,8.88
2017-03-25T05:46:21.952Z,8.80
2017-03-25T05:46:48.490Z,8.75
2017-03-25T05:47:10.189Z,8.81
2017-03-25T05:47:31.888Z,8.71
2017-03-25T05:48:07.916Z,8.71
2017-03-25T05:48:30.391Z,8.63
2017-03-25T05:48:52.079Z,8.72
2017-03-25T05:49:18.617Z,8.59
2017-03-25T05:49:40.316Z,8.45
2017-03-25T05:50:11.563Z,8.44
2017-03-25T05:50:33.344Z,8.48
2017-03-25T05:50:55.050Z,8.59
2017-03-25T05:51:21.543Z,8.63
2017-03-25T05:51:43.229Z,8.61
2017-03-25T05:52:09.703Z,8.59
2017-03-25T05:52:31.412Z,8.63
2017-03-25T05:52:53.124Z,8.50
2017-03-25T05:53:24.427Z,8.46
2017-03-25T05:53:46.138Z,8.53
2017-03-25T05:54:12.624Z,8.59
2017-03-25T05:54:34.422Z,8.64
2017-03-25T05:55:36.997Z,8.79
2017-03-25T05:56:44.403Z,8.79
2017-03-25T05:57:06.182Z,8.80
2017-03-25T05:57:37.528Z,8.83
2017-03-25T05:57:59.327Z,8.78
2017-03-25T05:58:30.605Z,8.81
2017-03-25T05:58:52.300Z,8.76
2017-03-25T05:59:28.327Z,8.83
2017-03-25T05:59:50.822Z,8.91
2017-03-25T06:00:17.303Z,8.69
2017-03-25T06:00:39.012Z,8.55
2017-03-25T06:01:00.797Z,8.62
2017-03-25T06:01:27.277Z,8.62
2017-03-25T06:01:48.989Z,8.64