createdAt,value
2022-12-05T00:00:33.999Z,32.73
2022-12-05T00:03:22.730Z,31.90
2022-12-05T00:06:10.159Z,26.83
2022-12-05T00:08:58.055Z,29.87
2022-12-05T00:11:45.525Z,29.83
2022-12-05T00:14:32.560Z,27.70
2022-12-05T00:17:19.546Z,29.17
2022-12-05T00:20:08.830Z,28.83
2022-12-05T00:22:56.148Z,31.03
2022-12-05T00:25:43.036Z,30.20
2022-12-05T00:28:31.823Z,28.40
2022-12-05T00:31:23.970Z,29.97
2022-12-05T00:34:10.967Z,27.50
2022-12-05T00:36:57.932Z,26.27
2022-12-05T00:39:44.943Z,30.07
2022-12-05T00:42:31.885Z,32.13
2022-12-05T00:45:18.801Z,29.77
2022-12-05T00:48:05.893Z,29.23
2022-12-05T00:51:23.817Z,26.93
2022-12-05T00:54:18.816Z,26.67
2022-12-05T00:57:06.015Z,29.17
2022-12-05T00:59:52.973Z,28.87
2022-12-05T01:02:39.939Z,29.30
2022-12-05T01:05:26.918Z,27.97
2022-12-05T01:08:16.000Z,29.30
2022-12-05T01:11:04.830Z,32.60
2022-12-05T01:13:52.185Z,28.30
2022-12-05T01:16:40.962Z,31.40
2022-12-05T01:19:31.026Z,34.00
2022-12-05T01:22:20.762Z,33.63
2022-12-05T01:25:10.713Z,36.27
2022-12-05T01:27:57.671Z,39.50
2022-12-05T01:30:46.764Z,38.83
2022-12-05T01:33:35.065Z,42.70
2022-12-05T01:36:28.944Z,40.00
2022-12-05T01:39:16.631Z,38.70
2022-12-05T01:42:05.247Z,39.00
2022-12-05T01:44:54.974Z,39.30
2022-12-05T01:47:42.242Z,42.93
2022-12-05T01:50:29.275Z,42.93
2022-12-05T01:53:17.468Z,38.70
2022-12-05T01:56:04.639Z,40.53
2022-12-05T01:58:53.303Z,38.73
2022-12-05T02:01:40.885Z,43.47
2022-12-05T02:04:28.619Z,42.30
2022-12-05T02:07:15.918Z,39.97
2022-12-05T02:10:02.971Z,44.67
2022-12-05T02:12:51.280Z,45.60
2022-12-05T02:16:04.730Z,46.07
2022-12-05T02:19:24.127Z,42.13
2022-12-05T02:22:48.641Z,46.47
2022-12-05T02:25:56.526Z,47.87
2022-12-05T02:29:20.396Z,45.30
2022-12-05T02:32:20.664Z,44.40
2022-12-05T02:35:38.621Z,44.33
2022-12-05T02:38:34.689Z,44.93
2022-12-05T02:41:28.371Z,49.23
2022-12-05T02:44:21.232Z,51.90
2022-12-05T02:47:09.507Z,49.40
2022-12-05T02:49:57.433Z,58.00
2022-12-05T02:52:46.671Z,51.00
2022-12-05T02:55:34.809Z,53.70
2022-12-05T02:58:32.207Z,51.83
2022-12-05T03:01:21.697Z,51.00
2022-12-05T03:04:12.572Z,47.47
2022-12-05T03:07:12.126Z,50.50
2022-12-05T03:10:04.778Z,50.93
2022-12-05T03:12:57.904Z,50.93
2022-12-05T03:15:48.732Z,54.30
2022-12-05T03:18:41.902Z,55.37
2022-12-05T03:21:39.346Z,49.00
2022-12-05T03:24:26.506Z,53.80
2022-12-05T03:27:47.229Z,58.33
2022-12-05T03:30:38.030Z,47.47
2022-12-05T03:33:35.140Z,52.80
2022-12-05T03:36:34.724Z,50.53
2022-12-05T03:39:35.607Z,49.83
2022-12-05T03:42:31.759Z,55.63
2022-12-05T03:45:25.850Z,53.43
2022-12-05T03:48:44.122Z,46.80
2022-12-05T03:51:59.489Z,57.40
2022-12-05T03:54:51.354Z,53.10
2022-12-05T03:57:51.177Z,52.70
2022-12-05T04:00:42.792Z,52.20
2022-12-05T04:03:40.822Z,54.40
2022-12-05T04:06:37.658Z,55.00
2022-12-05T04:09:29.949Z,56.43
2022-12-05T04:12:29.794Z,48.10
2022-12-05T04:15:25.002Z,64.20
2022-12-05T04:18:12.552Z,57.87
2022-12-05T04:21:19.954Z,58.53
2022-12-05T04:24:47.624Z,63.57
2022-12-05T04:27:37.414Z,62.87
2022-12-05T04:30:27.881Z,63.83
2022-12-05T04:33:33.168Z,62.70
2022-12-05T04:36:33.128Z,63.07
2022-12-05T04:39:25.603Z,62.50
2022-12-05T04:42:27.578Z,66.67
2022-12-05T04:45:19.351Z,67.03
2022-12-05T04:48:12.346Z,61.47
2022-12-05T04:50:59.482Z,63.60
2022-12-05T04:53:50.870Z,69.50
2022-12-05T04:56:39.837Z,66.47
2022-12-05T04:59:26.789Z,73.87
2022-12-05T05:02:19.356Z,73.67
2022-12-05T05:05:14.115Z,67.10
2022-12-05T05:08:01.947Z,69.83
2022-12-05T05:11:04.949Z,75.60
2022-12-05T05:13:52.951Z,69.47
2022-12-05T05:16:41.811Z,76.43
2022-12-05T05:19:29.693Z,70.83
2022-12-05T05:22:16.633Z,68.13
2022-12-05T05:25:03.677Z,69.27
2022-12-05T05:27:53.042Z,67.70
2022-12-05T05:30:39.988Z,75.50
2022-12-05T05:33:26.891Z,75.73
2022-12-05T05:36:14.545Z,76.07
2022-12-05T05:39:02.959Z,82.00
2022-12-05T05:41:49.874Z,73.63
2022-12-05T05:44:37.275Z,82.73
2022-12-05T05:47:24.208Z,70.60
2022-12-05T05:50:14.978Z,71.63
2022-12-05T05:53:05.009Z,63.97
2022-12-05T05:55:51.939Z,70.13
2022-12-05T05:58:39.371Z,68.13
2022-12-05T06:01:26.840Z,59.50
2022-12-05T06:04:13.853Z,66.47
2022-12-05T06:07:00.810Z,61.53
2022-12-05T06:09:47.705Z,50.13
2022-12-05T06:12:34.662Z,60.80
2022-12-05T06:15:21.625Z,58.83
2022-12-05T06:18:08.558Z,52.63
2022-12-05T06:20:57.603Z,51.20
2022-12-05T06:23:44.655Z,53.53
2022-12-05T06:26:31.607Z,56.90
2022-12-05T06:29:21.675Z,58.27
2022-12-05T06:32:12.183Z,60.00
2022-12-05T06:34:59.127Z,59.17
2022-12-05T06:37:46.064Z,57.07
2022-12-05T06:40:33.729Z,52.07
2022-12-05T06:43:20.691Z,62.57
2022-12-05T06:46:09.687Z,65.83
2022-12-05T06:48:57.635Z,58.53
2022-12-05T06:51:44.677Z,57.07
2022-12-05T06:54:31.666Z,60.67
2022-12-05T06:57:18.630Z,64.70
2022-12-05T07:00:25.253Z,67.20
2022-12-05T07:03:12.252Z,62.50
2022-12-05T07:06:03.955Z,68.07
2022-12-05T07:08:51.428Z,61.90
2022-12-05T07:11:38.768Z,63.43
2022-12-05T07:14:46.301Z,67.33
2022-12-05T07:17:37.060Z,58.50
2022-12-05T07:20:24.007Z,65.53
2022-12-05T07:23:11.442Z,72.47
2022-12-05T07:25:58.681Z,66.20
2022-12-05T07:28:46.103Z,60.33
2022-12-05T07:31:33.994Z,57.77
2022-12-05T07:34:21.007Z,69.00
2022-12-05T07:37:08.205Z,69.07
2022-12-05T07:39:55.358Z,75.17
2022-12-05T07:42:42.440Z,69.87
2022-12-05T07:45:29.455Z,71.60
2022-12-05T07:48:18.752Z,80.20
2022-12-05T07:51:08.206Z,64.60
2022-12-05T07:53:55.222Z,77.30
2022-12-05T07:56:47.553Z,75.83
2022-12-05T07:59:34.925Z,80.27
2022-12-05T08:02:22.016Z,77.80
2022-12-05T08:05:09.198Z,79.33
2022-12-05T08:07:56.213Z,76.23
2022-12-05T08:10:43.189Z,82.47
2022-12-05T08:13:30.223Z,80.53
2022-12-05T08:16:20.226Z,73.17
2022-12-05T08:19:10.549Z,77.63
2022-12-05T08:21:57.473Z,75.10
2022-12-05T08:24:44.535Z,90.70
2022-12-05T08:27:32.334Z,89.67
2022-12-05T08:30:19.650Z,82.30
2022-12-05T08:33:06.608Z,81.53
2022-12-05T08:35:53.544Z,92.90
2022-12-05T08:38:40.468Z,84.90
2022-12-05T08:41:29.859Z,82.77
2022-12-05T08:44:18.293Z,79.00
2022-12-05T08:47:05.282Z,89.00
2022-12-05T08:49:52.193Z,84.90
2022-12-05T08:52:39.096Z,87.00
2022-12-05T08:55:26.040Z,89.40
2022-12-05T08:58:13.220Z,93.97
2022-12-05T09:01:05.763Z,99.23
2022-12-05T09:03:52.776Z,92.63
2022-12-05T09:06:40.514Z,86.57
2022-12-05T09:09:27.440Z,98.50
2022-12-05T09:12:14.859Z,88.50
2022-12-05T09:15:01.819Z,89.80
2022-12-05T09:17:48.779Z,78.53
2022-12-05T09:20:35.726Z,89.37
2022-12-05T09:23:22.760Z,82.40
2022-12-05T09:26:16.951Z,87.30
2022-12-05T09:29:03.964Z,109.80
2022-12-05T09:31:52.174Z,79.77
2022-12-05T09:34:39.468Z,72.43
2022-12-05T09:37:41.648Z,79.40
2022-12-05T09:40:30.251Z,81.73
2022-12-05T09:43:34.434Z,89.47
2022-12-05T09:46:37.820Z,67.80
2022-12-05T09:49:25.982Z,66.97
2022-12-05T09:52:23.594Z,75.97
2022-12-05T09:55:17.985Z,70.63
2022-12-05T09:58:13.762Z,64.63
2022-12-05T10:01:41.516Z,65.90
2022-12-05T10:04:31.711Z,69.03
2022-12-05T10:07:46.491Z,66.47
2022-12-05T10:10:48.262Z,64.73
2022-12-05T10:13:37.903Z,63.23
2022-12-05T10:16:42.613Z,64.77
2022-12-05T10:19:34.177Z,58.77
2022-12-05T10:22:28.624Z,58.17
2022-12-05T10:25:20.965Z,48.97
2022-12-05T10:28:43.593Z,59.63
2022-12-05T10:31:35.025Z,53.73
2022-12-05T10:34:39.334Z,59.77
2022-12-05T10:37:26.508Z,63.87
2022-12-05T10:40:13.994Z,58.13
2022-12-05T10:43:01.094Z,54.93
2022-12-05T10:45:48.548Z,51.10
2022-12-05T10:48:40.559Z,52.33
2022-12-05T10:51:37.044Z,54.53
2022-12-05T10:54:28.677Z,50.87
2022-12-05T10:57:25.256Z,48.97
2022-12-05T11:00:15.280Z,49.70
2022-12-05T11:03:05.722Z,43.23
2022-12-05T11:05:55.712Z,48.13
2022-12-05T11:09:03.737Z,45.17
2022-12-05T11:12:04.198Z,42.60
2022-12-05T11:15:03.053Z,43.50
2022-12-05T11:17:51.379Z,40.70
2022-12-05T11:20:39.664Z,40.80
2022-12-05T11:23:30.693Z,37.90
2022-12-05T11:26:37.883Z,40.83
2022-12-05T11:29:39.079Z,39.40
2022-12-05T11:32:33.727Z,39.90
2022-12-05T11:35:26.546Z,42.93
2022-12-05T11:38:17.128Z,47.37
2022-12-05T11:41:45.186Z,37.03
2022-12-05T11:44:53.965Z,44.77
2022-12-05T11:47:59.125Z,44.70
2022-12-05T11:51:12.110Z,39.57
2022-12-05T11:54:15.755Z,41.53
2022-12-05T11:57:15.796Z,42.17
2022-12-05T12:00:05.635Z,37.63
2022-12-05T12:03:32.591Z,35.30
2022-12-05T12:06:41.761Z,38.17
2022-12-05T12:09:55.709Z,38.87
2022-12-05T12:12:42.784Z,38.10
2022-12-05T12:15:40.094Z,36.57
2022-12-05T12:18:30.469Z,38.77
2022-12-05T12:21:19.423Z,33.07
2022-12-05T12:24:25.746Z,32.83
2022-12-05T12:27:28.375Z,33.87
2022-12-05T12:30:18.827Z,33.37
2022-12-05T12:33:10.713Z,31.57
2022-12-05T12:36:26.073Z,31.37
2022-12-05T12:39:44.478Z,34.03
2022-12-05T12:42:56.987Z,34.80
2022-12-05T12:45:50.006Z,33.33
2022-12-05T12:48:46.216Z,33.00
2022-12-05T12:51:35.869Z,31.40
2022-12-05T12:54:54.875Z,29.17
2022-12-05T12:57:51.758Z,28.93
2022-12-05T13:01:05.412Z,27.13
2022-12-05T13:04:02.734Z,29.17
2022-12-05T13:07:01.038Z,35.67
2022-12-05T13:10:17.283Z,31.20
2022-12-05T13:13:06.771Z,30.97
2022-12-05T13:16:00.425Z,33.33
2022-12-05T13:18:47.613Z,35.60
2022-12-05T13:21:36.019Z,33.27
2022-12-05T13:24:27.296Z,31.27
2022-12-05T13:27:20.514Z,29.43
2022-12-05T13:30:17.436Z,34.63
2022-12-05T13:33:09.738Z,28.23
2022-12-05T13:36:21.881Z,30.83
2022-12-05T13:39:33.500Z,28.60
2022-12-05T13:42:26.270Z,28.07
2022-12-05T13:45:19.991Z,27.03
2022-12-05T13:48:22.063Z,30.97
2022-12-05T13:51:20.656Z,29.00
2022-12-05T13:54:16.856Z,29.33
2022-12-05T13:57:05.051Z,33.10
2022-12-05T14:00:10.288Z,30.57
2022-12-05T14:03:03.602Z,33.30
2022-12-05T14:05:53.344Z,30.37
2022-12-05T14:08:40.796Z,32.87
2022-12-05T14:11:28.260Z,29.93
2022-12-05T14:14:54.055Z,32.13
2022-12-05T14:17:43.742Z,32.67
2022-12-05T14:20:49.342Z,28.27
2022-12-05T14:23:44.523Z,31.27
2022-12-05T14:26:46.528Z,31.30
2022-12-05T14:29:52.015Z,26.53
2022-12-05T14:32:42.295Z,31.57
2022-12-05T14:35:57.583Z,30.67
2022-12-05T14:38:44.736Z,27.40
2022-12-05T14:41:35.159Z,32.57
2022-12-05T14:44:22.717Z,25.27
2022-12-05T14:47:19.515Z,27.30
2022-12-05T14:50:33.995Z,29.23
2022-12-05T14:53:20.850Z,28.13
2022-12-05T14:56:22.954Z,28.17
2022-12-05T14:59:49.130Z,24.27
2022-12-05T15:02:46.252Z,25.87
2022-12-05T15:05:34.491Z,25.83
2022-12-05T15:08:21.800Z,25.70
2022-12-05T15:11:28.025Z,34.83
2022-12-05T15:14:22.165Z,22.80
2022-12-05T15:17:15.647Z,26.90
2022-12-05T15:20:15.259Z,30.00
2022-12-05T15:23:02.417Z,27.40
2022-12-05T15:25:57.100Z,26.67
2022-12-05T15:29:03.602Z,22.10
2022-12-05T15:31:53.070Z,28.63
2022-12-05T15:34:44.677Z,30.00
2022-12-05T15:37:32.150Z,25.47
2022-12-05T15:40:21.943Z,25.13
2022-12-05T15:43:28.367Z,27.37
2022-12-05T15:46:24.529Z,25.83
2022-12-05T15:49:21.752Z,29.77
2022-12-05T15:52:35.208Z,27.37
2022-12-05T15:55:43.434Z,20.43
2022-12-05T15:58:40.444Z,23.20
2022-12-05T16:01:28.736Z,21.40
2022-12-05T16:04:31.393Z,24.80
2022-12-05T16:07:19.497Z,21.23
2022-12-05T16:10:12.822Z,24.07
2022-12-05T16:13:06.191Z,25.50
2022-12-05T16:15:54.671Z,24.50
2022-12-05T16:18:56.213Z,21.50
2022-12-05T16:21:47.045Z,25.43
2022-12-05T16:24:48.293Z,21.20
2022-12-05T16:27:38.830Z,22.90
2022-12-05T16:30:26.531Z,23.47
2022-12-05T16:33:15.524Z,23.10
2022-12-05T16:36:10.623Z,21.20
2022-12-05T16:39:08.863Z,21.10
2022-12-05T16:41:56.212Z,20.47
2022-12-05T16:44:46.227Z,21.83
2022-12-05T16:47:45.093Z,24.83
2022-12-05T16:50:34.825Z,24.03
2022-12-05T16:53:33.430Z,20.27
2022-12-05T16:56:26.756Z,18.67
2022-12-05T16:59:21.710Z,20.33
2022-12-05T17:02:14.772Z,23.07
2022-12-05T17:05:05.224Z,21.63
2022-12-05T17:07:52.645Z,21.77
2022-12-05T17:10:40.073Z,19.77
2022-12-05T17:13:27.447Z,18.07
2022-12-05T17:16:15.518Z,24.57
2022-12-05T17:19:05.382Z,23.97
2022-12-05T17:21:52.754Z,21.73
2022-12-05T17:24:40.087Z,24.90
2022-12-05T17:27:28.027Z,19.03
2022-12-05T17:30:15.585Z,21.40
2022-12-05T17:33:02.921Z,20.20
2022-12-05T17:35:51.885Z,21.03
2022-12-05T17:38:39.339Z,22.13
2022-12-05T17:41:26.692Z,25.63
2022-12-05T17:44:15.070Z,17.40
2022-12-05T17:47:07.678Z,20.90
2022-12-05T17:49:55.743Z,21.23
2022-12-05T17:52:43.581Z,19.53
2022-12-05T17:55:30.933Z,21.00
2022-12-05T17:58:18.576Z,25.67
2022-12-05T18:01:06.246Z,21.33
2022-12-05T18:03:53.733Z,16.67
2022-12-05T18:06:41.068Z,21.40
2022-12-05T18:09:28.476Z,19.00
2022-12-05T18:12:15.834Z,20.87
2022-12-05T18:15:04.311Z,18.13
2022-12-05T18:17:51.339Z,20.03
2022-12-05T18:20:38.263Z,20.90
2022-12-05T18:23:25.428Z,18.47
2022-12-05T18:26:12.453Z,21.77
2022-12-05T18:28:59.406Z,17.33
2022-12-05T18:31:48.245Z,18.60
2022-12-05T18:34:35.207Z,16.50
2022-12-05T18:37:22.307Z,20.23
2022-12-05T18:40:10.428Z,18.93
2022-12-05T18:42:57.778Z,15.17
2022-12-05T18:45:46.609Z,23.77
2022-12-05T18:48:40.002Z,20.20
2022-12-05T18:51:29.903Z,18.20
2022-12-05T18:54:17.290Z,19.27
2022-12-05T18:57:04.661Z,19.80
2022-12-05T18:59:52.003Z,24.10
2022-12-05T19:02:39.054Z,24.47
2022-12-05T19:05:26.119Z,19.10
2022-12-05T19:08:13.197Z,22.33
2022-12-05T19:11:05.041Z,18.97
2022-12-05T19:14:03.574Z,19.13
2022-12-05T19:16:58.010Z,18.40
2022-12-05T19:19:47.116Z,16.37
2022-12-05T19:22:34.051Z,19.37
2022-12-05T19:25:20.976Z,19.60
2022-12-05T19:28:07.911Z,18.80
2022-12-05T19:31:05.908Z,21.33
2022-12-05T19:33:55.172Z,20.43
2022-12-05T19:36:44.512Z,18.13
2022-12-05T19:39:31.469Z,20.73
2022-12-05T19:42:18.424Z,18.77
2022-12-05T19:45:12.349Z,21.67
2022-12-05T19:48:01.829Z,19.57
2022-12-05T19:50:56.430Z,20.37
2022-12-05T19:53:44.150Z,22.33
2022-12-05T19:56:33.673Z,22.50
2022-12-05T19:59:21.185Z,23.37
2022-12-05T20:02:08.680Z,26.47
2022-12-05T20:04:55.641Z,23.47
2022-12-05T20:07:42.592Z,21.53
2022-12-05T20:10:29.787Z,22.60
2022-12-05T20:13:46.586Z,19.87
2022-12-05T20:16:31.256Z,23.17
2022-12-05T20:19:18.275Z,24.70
2022-12-05T20:22:05.177Z,22.00
2022-12-05T20:24:52.160Z,20.43
2022-12-05T20:27:39.148Z,21.33
2022-12-05T20:30:26.141Z,20.97
2022-12-05T20:33:15.545Z,21.77
2022-12-05T20:36:06.039Z,20.43
2022-12-05T20:39:02.246Z,22.87
2022-12-05T20:41:50.012Z,20.67
2022-12-05T20:44:40.568Z,20.57
2022-12-05T20:47:27.813Z,19.70
2022-12-05T20:50:16.536Z,22.27
2022-12-05T20:53:04.092Z,23.87
2022-12-05T20:55:54.386Z,21.00
2022-12-05T20:58:43.748Z,21.80
2022-12-05T21:01:36.904Z,26.03
2022-12-05T21:04:24.612Z,30.07
2022-12-05T21:07:11.544Z,20.37
2022-12-05T21:10:07.773Z,21.63
2022-12-05T21:12:55.794Z,22.43
2022-12-05T21:15:42.797Z,27.47
2022-12-05T21:18:30.430Z,23.33
2022-12-05T21:21:24.287Z,22.83
2022-12-05T21:24:11.290Z,21.03
2022-12-05T21:26:58.242Z,26.47
2022-12-05T21:29:45.166Z,25.87
2022-12-05T21:32:32.067Z,22.50
2022-12-05T21:35:19.011Z,22.17
2022-12-05T21:38:06.161Z,25.07
2022-12-05T21:40:56.400Z,23.70
2022-12-05T21:43:52.453Z,22.50
2022-12-05T21:46:44.645Z,21.87
2022-12-05T21:49:31.603Z,24.00
2022-12-05T21:52:18.515Z,25.70
2022-12-05T21:55:09.682Z,51.37
2022-12-05T21:57:56.637Z,50.80
2022-12-05T22:00:45.674Z,30.33
2022-12-05T22:03:38.039Z,23.77
2022-12-05T22:06:25.664Z,23.47
2022-12-05T22:09:12.610Z,24.20
2022-12-05T22:12:02.378Z,23.97
2022-12-05T22:14:49.331Z,24.10
2022-12-05T22:17:36.301Z,26.77
2022-12-05T22:20:23.489Z,27.00
2022-12-05T22:23:16.538Z,24.03
2022-12-05T22:26:12.673Z,27.90
2022-12-05T22:28:59.964Z,23.37
2022-12-05T22:31:47.133Z,19.77
2022-12-05T22:34:34.140Z,22.57
2022-12-05T22:37:21.156Z,30.57
2022-12-05T22:40:08.479Z,46.27
2022-12-05T22:42:55.418Z,43.23
2022-12-05T22:45:42.319Z,28.23
2022-12-05T22:48:29.235Z,35.47
2022-12-05T22:51:19.711Z,31.23
2022-12-05T22:54:06.687Z,30.27
2022-12-05T22:56:53.715Z,30.40
2022-12-05T22:59:40.611Z,28.60
2022-12-05T23:02:33.577Z,27.80
2022-12-05T23:05:24.211Z,29.60
2022-12-05T23:08:12.361Z,30.27
2022-12-05T23:11:01.492Z,24.57
2022-12-05T23:13:49.416Z,25.67
2022-12-05T23:16:36.418Z,24.13
2022-12-05T23:19:23.581Z,31.17
2022-12-05T23:22:10.553Z,23.33
2022-12-05T23:24:57.517Z,24.07
2022-12-05T23:27:47.234Z,32.77
2022-12-05T23:30:34.229Z,22.30
2022-12-05T23:33:21.151Z,21.00
2022-12-05T23:36:09.104Z,24.40
2022-12-05T23:38:56.047Z,22.47
2022-12-05T23:41:44.094Z,19.90
2022-12-05T23:44:34.027Z,24.43
2022-12-05T23:47:22.915Z,22.37
2022-12-05T23:50:10.054Z,26.43
2022-12-05T23:52:56.980Z,24.87
2022-12-05T23:55:43.922Z,24.03
2022-12-05T23:58:31.855Z,19.97
