createdAt,value
2023-03-14T00:01:17.446Z,19.90
2023-03-14T00:03:44.647Z,19.50
2023-03-14T00:06:12.948Z,20.13
2023-03-14T00:08:40.616Z,17.75
2023-03-14T00:11:20.047Z,15.47
2023-03-14T00:13:53.549Z,14.57
2023-03-14T00:16:20.839Z,16.13
2023-03-14T00:18:48.015Z,9.93
2023-03-14T00:21:15.175Z,10.15
2023-03-14T00:23:43.148Z,13.47
2023-03-14T00:26:15.308Z,15.75
2023-03-14T00:28:43.244Z,8.43
2023-03-14T00:31:12.401Z,8.90
2023-03-14T00:33:41.149Z,13.68
2023-03-14T00:36:13.957Z,10.70
2023-03-14T00:38:42.090Z,8.43
2023-03-14T00:41:15.147Z,9.65
2023-03-14T00:43:42.263Z,8.88
2023-03-14T00:46:09.882Z,9.70
2023-03-14T00:48:37.334Z,8.57
2023-03-14T00:51:09.073Z,9.80
2023-03-14T00:53:40.684Z,6.57
2023-03-14T00:56:10.304Z,9.18
2023-03-14T00:58:37.357Z,12.05
2023-03-14T01:01:09.839Z,14.07
2023-03-14T01:03:37.463Z,9.93
2023-03-14T01:06:14.562Z,7.13
2023-03-14T01:08:44.386Z,7.47
2023-03-14T01:11:14.031Z,8.15
2023-03-14T01:13:41.210Z,9.07
2023-03-14T01:16:10.536Z,6.95
2023-03-14T01:18:39.501Z,14.88
2023-03-14T01:21:32.186Z,9.00
2023-03-14T01:24:00.810Z,9.45
2023-03-14T01:26:30.926Z,11.30
2023-03-14T01:28:58.337Z,11.32
2023-03-14T01:31:26.573Z,13.60
2023-03-14T01:33:54.244Z,12.70
2023-03-14T01:36:21.591Z,9.45
2023-03-14T01:38:48.734Z,9.53
2023-03-14T01:41:21.008Z,9.05
2023-03-14T01:43:49.240Z,12.48
2023-03-14T01:46:41.434Z,11.55
2023-03-14T01:49:08.648Z,6.72
2023-03-14T01:52:02.702Z,9.23
2023-03-14T01:54:42.945Z,7.72
2023-03-14T01:57:13.396Z,11.45
2023-03-14T01:59:43.749Z,11.30
2023-03-14T02:02:12.964Z,6.90
2023-03-14T02:04:41.383Z,13.53
2023-03-14T02:07:26.357Z,7.88
2023-03-14T02:10:06.982Z,6.70
2023-03-14T02:12:35.999Z,8.02
2023-03-14T02:15:13.966Z,6.80
2023-03-14T02:17:59.156Z,6.23
2023-03-14T02:21:07.685Z,9.55
2023-03-14T02:24:01.879Z,6.10
2023-03-14T02:26:44.351Z,7.80
2023-03-14T02:29:11.237Z,8.75
2023-03-14T02:31:38.297Z,7.70
2023-03-14T02:34:05.737Z,9.40
2023-03-14T02:36:33.486Z,9.95
2023-03-14T02:39:15.113Z,9.00
2023-03-14T02:41:47.039Z,8.85
2023-03-14T02:44:13.950Z,6.70
2023-03-14T02:46:40.749Z,8.55
2023-03-14T02:49:13.185Z,13.75
2023-03-14T02:51:42.672Z,10.73
2023-03-14T02:54:10.205Z,8.35
2023-03-14T02:56:38.133Z,8.50
2023-03-14T02:59:06.300Z,8.77
2023-03-14T03:01:53.344Z,13.52
2023-03-14T03:04:20.216Z,9.32
2023-03-14T03:06:47.091Z,9.23
2023-03-14T03:09:15.163Z,8.83
2023-03-14T03:11:42.045Z,7.35
2023-03-14T03:14:12.033Z,8.38
2023-03-14T03:16:39.126Z,9.43
2023-03-14T03:19:05.961Z,10.32
2023-03-14T03:21:32.812Z,10.30
2023-03-14T03:23:59.750Z,10.00
2023-03-14T03:26:26.499Z,7.63
2023-03-14T03:28:53.786Z,4.00
2023-03-14T03:31:21.335Z,7.45
2023-03-14T03:33:48.222Z,8.33
2023-03-14T03:36:15.350Z,6.68
2023-03-14T03:38:42.130Z,10.82
2023-03-14T03:41:09.909Z,11.15
2023-03-14T03:43:36.762Z,8.32
2023-03-14T03:46:07.039Z,10.73
2023-03-14T03:48:34.874Z,9.82
2023-03-14T03:51:04.285Z,7.95
2023-03-14T03:53:33.984Z,7.93
2023-03-14T03:56:05.704Z,10.40
2023-03-14T03:58:33.933Z,11.20
2023-03-14T04:01:00.861Z,8.05
2023-03-14T04:03:28.126Z,7.43
2023-03-14T04:06:02.029Z,9.35
2023-03-14T04:08:29.790Z,11.23
2023-03-14T04:11:01.622Z,7.60
2023-03-14T04:13:46.138Z,9.48
2023-03-14T04:16:22.329Z,8.10
2023-03-14T04:18:50.910Z,10.48
2023-03-14T04:21:20.920Z,7.70
2023-03-14T04:23:51.376Z,10.80
2023-03-14T04:26:19.061Z,9.95
2023-03-14T04:28:46.032Z,5.50
2023-03-14T04:31:15.691Z,11.35
2023-03-14T04:33:44.867Z,7.47
2023-03-14T04:36:14.022Z,10.80
2023-03-14T04:38:40.881Z,8.65
2023-03-14T04:41:09.222Z,7.00
2023-03-14T04:43:36.666Z,7.97
2023-03-14T04:46:07.202Z,5.68
2023-03-14T04:48:34.373Z,12.03
2023-03-14T04:51:02.018Z,8.27
2023-03-14T04:53:33.117Z,9.27
2023-03-14T04:56:02.352Z,6.60
2023-03-14T04:58:35.832Z,6.63
2023-03-14T05:01:07.610Z,9.30
2023-03-14T05:03:47.748Z,7.57
2023-03-14T05:06:33.556Z,9.40
2023-03-14T05:09:27.554Z,6.88
2023-03-14T05:12:43.117Z,8.07
2023-03-14T05:15:52.084Z,8.83
2023-03-14T05:18:48.206Z,8.80
2023-03-14T05:21:38.802Z,8.70
2023-03-14T05:24:17.793Z,7.35
2023-03-14T05:27:02.970Z,8.32
2023-03-14T05:29:42.040Z,7.53
2023-03-14T05:32:28.840Z,10.30
2023-03-14T05:34:59.465Z,8.55
2023-03-14T05:37:40.164Z,8.32
2023-03-14T05:40:25.794Z,9.90
2023-03-14T05:43:03.671Z,9.27
2023-03-14T05:45:50.831Z,8.07
2023-03-14T05:48:46.675Z,10.27
2023-03-14T05:51:26.160Z,10.95
2023-03-14T05:54:01.930Z,12.43
2023-03-14T05:56:46.478Z,7.63
2023-03-14T05:59:38.732Z,7.28
2023-03-14T06:02:13.489Z,10.90
2023-03-14T06:04:56.888Z,10.90
2023-03-14T06:07:23.806Z,13.60
2023-03-14T06:09:51.030Z,11.30
2023-03-14T06:12:19.152Z,13.35
2023-03-14T06:14:46.821Z,10.20
2023-03-14T06:17:14.120Z,14.43
2023-03-14T06:19:56.752Z,9.93
2023-03-14T06:22:23.905Z,7.23
2023-03-14T06:24:50.789Z,5.78
2023-03-14T06:27:18.861Z,7.85
2023-03-14T06:29:45.810Z,7.88
2023-03-14T06:32:12.787Z,6.55
2023-03-14T06:34:39.883Z,5.47
2023-03-14T06:37:06.902Z,6.28
2023-03-14T06:39:34.468Z,6.55
2023-03-14T06:42:07.572Z,6.45
2023-03-14T06:44:34.756Z,5.60
2023-03-14T06:47:01.744Z,8.67
2023-03-14T06:49:28.616Z,6.28
2023-03-14T06:51:57.605Z,6.63
2023-03-14T06:54:24.904Z,8.48
2023-03-14T06:56:53.251Z,4.28
2023-03-14T06:59:20.279Z,7.63
2023-03-14T07:01:51.941Z,6.07
2023-03-14T07:04:19.254Z,3.28
2023-03-14T07:06:48.743Z,6.13
2023-03-14T07:09:18.013Z,6.18
2023-03-14T07:11:50.678Z,6.07
2023-03-14T07:14:19.322Z,6.75
2023-03-14T07:16:47.168Z,3.80
2023-03-14T07:19:14.229Z,7.22
2023-03-14T07:21:41.397Z,7.57
2023-03-14T07:24:12.077Z,6.40
2023-03-14T07:26:38.950Z,7.15
2023-03-14T07:29:06.325Z,5.45
2023-03-14T07:31:33.617Z,6.70
2023-03-14T07:34:01.308Z,6.20
2023-03-14T07:36:32.352Z,3.63
2023-03-14T07:38:59.666Z,7.10
2023-03-14T07:41:39.242Z,5.13
2023-03-14T07:44:41.803Z,8.25
2023-03-14T07:47:08.642Z,5.00
2023-03-14T07:49:35.597Z,6.33
2023-03-14T07:52:02.447Z,7.18
2023-03-14T07:54:29.500Z,4.63
2023-03-14T07:56:56.618Z,4.53
2023-03-14T07:59:23.562Z,6.40
2023-03-14T08:01:50.462Z,6.10
2023-03-14T08:04:17.351Z,6.72
2023-03-14T08:06:44.338Z,6.00
2023-03-14T08:09:11.599Z,6.75
2023-03-14T08:11:38.589Z,10.05
2023-03-14T08:14:05.454Z,6.90
2023-03-14T08:16:32.421Z,11.35
2023-03-14T08:18:59.221Z,7.30
2023-03-14T08:21:25.972Z,3.75
2023-03-14T08:23:52.870Z,5.97
2023-03-14T08:26:19.695Z,4.60
2023-03-14T08:28:46.479Z,5.95
2023-03-14T08:31:13.502Z,4.10
2023-03-14T08:33:40.456Z,5.97
2023-03-14T08:36:07.870Z,5.13
2023-03-14T08:38:34.698Z,4.33
2023-03-14T08:41:03.228Z,4.93
2023-03-14T08:43:30.577Z,5.68
2023-03-14T08:46:01.540Z,2.33
2023-03-14T08:48:28.634Z,3.15
2023-03-14T08:50:55.752Z,5.27
2023-03-14T08:53:23.588Z,5.25
2023-03-14T08:55:56.308Z,4.38
2023-03-14T08:58:24.734Z,4.18
2023-03-14T09:00:52.017Z,6.63
2023-03-14T09:03:18.969Z,4.77
2023-03-14T09:05:45.968Z,4.00
2023-03-14T09:08:12.850Z,8.50
2023-03-14T09:10:39.705Z,9.00
2023-03-14T09:13:06.651Z,7.30
2023-03-14T09:15:33.859Z,4.67
2023-03-14T09:18:00.949Z,6.15
2023-03-14T09:20:28.186Z,5.45
2023-03-14T09:22:55.371Z,6.65
2023-03-14T09:25:22.288Z,6.63
2023-03-14T09:27:49.092Z,10.23
2023-03-14T09:30:15.966Z,14.18
2023-03-14T09:32:42.914Z,13.13
2023-03-14T09:35:10.914Z,13.20
2023-03-14T09:37:37.820Z,12.00
2023-03-14T09:40:11.234Z,11.70
2023-03-14T09:42:42.315Z,14.50
2023-03-14T09:45:28.879Z,13.05
2023-03-14T09:47:59.703Z,9.38
2023-03-14T09:50:30.948Z,10.45
2023-03-14T09:53:04.076Z,13.93
2023-03-14T09:55:31.996Z,12.65
2023-03-14T09:58:09.686Z,10.40
2023-03-14T10:00:36.707Z,15.95
2023-03-14T10:03:12.889Z,17.33
2023-03-14T10:05:41.239Z,16.07
2023-03-14T10:08:11.660Z,13.82
2023-03-14T10:10:38.695Z,14.75
2023-03-14T10:13:22.720Z,11.23
2023-03-14T10:16:02.751Z,13.88
2023-03-14T10:18:31.591Z,16.47
2023-03-14T10:21:04.891Z,14.55
2023-03-14T10:23:34.299Z,13.68
2023-03-14T10:26:09.377Z,12.63
2023-03-14T10:28:49.126Z,13.23
2023-03-14T10:31:17.165Z,14.30
2023-03-14T10:34:00.271Z,10.88
2023-03-14T10:36:36.102Z,14.05
2023-03-14T10:39:28.155Z,16.52
2023-03-14T10:42:03.845Z,13.88
2023-03-14T10:44:32.129Z,16.20
2023-03-14T10:47:05.124Z,15.10
2023-03-14T10:49:34.913Z,16.40
2023-03-14T10:52:30.994Z,14.07
2023-03-14T10:55:10.423Z,15.75
2023-03-14T10:57:42.156Z,17.70
2023-03-14T11:00:21.814Z,19.45
2023-03-14T11:02:54.522Z,14.57
2023-03-14T11:05:40.194Z,18.33
2023-03-14T11:08:28.584Z,15.45
2023-03-14T11:11:27.859Z,16.90
2023-03-14T11:14:10.408Z,16.30
2023-03-14T11:17:02.229Z,14.15
2023-03-14T11:19:57.049Z,17.17
2023-03-14T11:22:55.687Z,14.20
2023-03-14T11:25:39.715Z,14.97
2023-03-14T11:28:18.587Z,14.52
2023-03-14T11:30:54.179Z,12.00
2023-03-14T11:33:47.648Z,15.25
2023-03-14T11:36:28.268Z,15.02
2023-03-14T11:38:59.112Z,10.07
2023-03-14T11:41:36.832Z,13.13
2023-03-14T11:44:31.076Z,15.38
2023-03-14T11:47:01.456Z,16.77
2023-03-14T11:49:47.650Z,9.85
2023-03-14T11:52:29.269Z,13.07
2023-03-14T11:55:28.499Z,12.25
2023-03-14T11:58:02.579Z,11.30
2023-03-14T12:00:31.404Z,9.93
2023-03-14T12:03:22.845Z,9.20
2023-03-14T12:06:17.828Z,15.87
2023-03-14T12:08:58.568Z,14.75
2023-03-14T12:11:36.716Z,8.10
2023-03-14T12:14:18.942Z,8.18
2023-03-14T12:16:49.397Z,9.85
2023-03-14T12:19:22.317Z,9.77
2023-03-14T12:22:03.084Z,8.45
2023-03-14T12:24:33.172Z,9.57
2023-03-14T12:27:04.511Z,11.90
2023-03-14T12:29:32.147Z,8.60
2023-03-14T12:32:02.154Z,10.40
2023-03-14T12:34:33.050Z,11.43
2023-03-14T12:37:10.216Z,12.35
2023-03-14T12:40:10.474Z,7.40
2023-03-14T12:42:45.338Z,8.65
2023-03-14T12:46:05.024Z,9.47
2023-03-14T12:48:33.146Z,8.70
2023-03-14T12:51:06.560Z,8.63
2023-03-14T12:53:57.991Z,9.52
2023-03-14T12:56:38.993Z,7.25
2023-03-14T12:59:14.597Z,8.63
2023-03-14T13:01:53.905Z,6.93
2023-03-14T13:04:36.951Z,5.63
2023-03-14T13:07:11.835Z,6.20
2023-03-14T13:12:55.269Z,7.43
2023-03-14T13:15:25.028Z,6.82
2023-03-14T13:17:54.741Z,8.80
2023-03-14T13:20:26.119Z,8.32
2023-03-14T13:22:52.934Z,8.70
2023-03-14T13:25:21.964Z,9.23
2023-03-14T13:27:49.244Z,5.68
2023-03-14T13:30:28.542Z,7.15
2023-03-14T13:32:57.075Z,10.35
2023-03-14T13:35:38.848Z,8.82
2023-03-14T13:38:13.201Z,7.53
2023-03-14T13:40:40.112Z,11.13
2023-03-14T13:43:26.655Z,9.40
2023-03-14T13:45:57.267Z,5.90
2023-03-14T13:48:29.613Z,7.30
2023-03-14T13:51:07.713Z,7.00
2023-03-14T13:53:45.154Z,8.18
2023-03-14T13:56:13.009Z,11.35
2023-03-14T13:58:41.739Z,9.63
2023-03-14T14:01:14.433Z,7.82
2023-03-14T14:03:43.882Z,14.33
2023-03-14T14:06:38.477Z,11.77
2023-03-14T14:09:20.195Z,9.35
2023-03-14T14:12:21.293Z,9.35
2023-03-14T14:15:16.752Z,6.63
2023-03-14T14:17:52.306Z,7.63
2023-03-14T14:20:35.986Z,9.95
2023-03-14T14:23:18.073Z,8.75
2023-03-14T14:25:46.117Z,10.85
2023-03-14T14:28:28.330Z,5.55
2023-03-14T14:31:04.527Z,8.63
2023-03-14T14:33:43.042Z,6.65
2023-03-14T14:36:28.096Z,8.18
2023-03-14T14:39:07.231Z,10.98
2023-03-14T14:41:36.619Z,7.70
2023-03-14T14:44:05.436Z,9.93
2023-03-14T14:46:34.444Z,7.40
2023-03-14T14:49:09.757Z,7.78
2023-03-14T14:51:45.477Z,7.07
2023-03-14T14:54:15.541Z,9.75
2023-03-14T14:56:51.968Z,13.67
2023-03-14T14:59:32.618Z,9.60
2023-03-14T15:02:01.922Z,6.78
2023-03-14T15:04:31.931Z,8.63
2023-03-14T15:06:59.150Z,6.90
2023-03-14T15:09:25.935Z,6.73
2023-03-14T15:11:52.753Z,8.63
2023-03-14T15:14:19.510Z,9.27
2023-03-14T15:16:46.913Z,6.00
2023-03-14T15:19:25.842Z,8.75
2023-03-14T15:21:54.455Z,9.90
2023-03-14T15:24:22.041Z,6.90
2023-03-14T15:26:48.913Z,6.88
2023-03-14T15:29:15.794Z,10.02
2023-03-14T15:31:44.846Z,11.57
2023-03-14T15:34:12.432Z,8.77
2023-03-14T15:36:39.665Z,11.70
2023-03-14T15:39:08.391Z,6.97
2023-03-14T15:41:35.232Z,5.75
2023-03-14T15:44:02.399Z,7.82
2023-03-14T15:46:31.166Z,10.83
2023-03-14T15:48:58.368Z,10.93
2023-03-14T15:51:25.333Z,9.30
2023-03-14T15:53:52.916Z,9.57
2023-03-14T15:56:21.185Z,6.95
2023-03-14T15:58:48.346Z,9.47
2023-03-14T16:01:17.142Z,8.27
2023-03-14T16:03:46.167Z,7.05
2023-03-14T16:06:14.276Z,6.00
2023-03-14T16:08:41.602Z,9.55
2023-03-14T16:11:10.630Z,9.67
2023-03-14T16:13:38.795Z,9.25
2023-03-14T16:16:07.155Z,9.27
2023-03-14T16:18:36.591Z,8.93
2023-03-14T16:21:06.940Z,7.85
2023-03-14T16:23:34.979Z,6.30
2023-03-14T16:26:08.766Z,10.13
2023-03-14T16:28:35.722Z,5.82
2023-03-14T16:31:08.460Z,5.80
2023-03-14T16:33:36.711Z,8.43
2023-03-14T16:36:08.376Z,9.87
2023-03-14T16:38:37.121Z,9.80
2023-03-14T16:41:16.158Z,12.18
2023-03-14T16:43:43.523Z,8.18
2023-03-14T16:46:18.129Z,9.45
2023-03-14T16:48:45.836Z,9.17
2023-03-14T16:51:14.237Z,5.93
2023-03-14T16:53:41.299Z,6.13
2023-03-14T16:56:08.743Z,8.70
2023-03-14T16:58:35.818Z,4.30
2023-03-14T17:01:10.666Z,5.10
2023-03-14T17:03:48.945Z,5.78
2023-03-14T17:06:23.672Z,7.47
2023-03-14T17:08:51.468Z,7.53
2023-03-14T17:11:18.543Z,10.70
2023-03-14T17:13:45.516Z,5.70
2023-03-14T17:16:13.853Z,8.25
2023-03-14T17:18:40.736Z,7.90
2023-03-14T17:21:08.051Z,8.93
2023-03-14T17:23:35.912Z,9.35
2023-03-14T17:26:02.779Z,16.13
2023-03-14T17:28:29.991Z,11.05
2023-03-14T17:31:06.419Z,10.65
2023-03-14T17:33:33.985Z,12.18
2023-03-14T17:36:01.463Z,13.48
2023-03-14T17:38:28.588Z,10.80
2023-03-14T17:40:55.389Z,9.02
2023-03-14T17:43:22.658Z,8.13
2023-03-14T17:45:57.949Z,9.60
2023-03-14T17:48:25.063Z,11.70
2023-03-14T17:50:52.974Z,11.97
2023-03-14T17:53:20.135Z,11.02
2023-03-14T17:55:48.988Z,7.38
2023-03-14T17:58:16.230Z,7.60
2023-03-14T18:00:43.410Z,8.77
2023-03-14T18:03:10.369Z,12.30
2023-03-14T18:05:40.986Z,8.38
2023-03-14T18:08:12.868Z,8.68
2023-03-14T18:10:39.768Z,10.68
2023-03-14T18:13:06.693Z,12.05
2023-03-14T18:15:33.952Z,6.90
2023-03-14T18:18:04.277Z,9.73
2023-03-14T18:20:31.424Z,8.02
2023-03-14T18:23:00.590Z,10.02
2023-03-14T18:25:27.609Z,6.18
2023-03-14T18:27:54.433Z,7.53
2023-03-14T18:30:21.386Z,6.55
2023-03-14T18:32:48.257Z,13.20
2023-03-14T18:35:15.178Z,7.38
2023-03-14T18:37:42.543Z,8.93
2023-03-14T18:40:13.731Z,9.90
2023-03-14T18:42:41.024Z,11.65
2023-03-14T18:45:08.655Z,9.13
2023-03-14T18:47:36.742Z,9.80
2023-03-14T18:50:08.453Z,11.45
2023-03-14T18:52:35.833Z,9.57
2023-03-14T18:55:10.063Z,14.25
2023-03-14T18:57:38.188Z,15.70
2023-03-14T19:00:07.193Z,11.00
2023-03-14T19:02:34.093Z,10.90
2023-03-14T19:05:00.973Z,9.63
2023-03-14T19:07:27.858Z,7.43
2023-03-14T19:09:54.620Z,8.88
2023-03-14T19:12:21.472Z,7.68
2023-03-14T19:14:48.260Z,7.57
2023-03-14T19:17:15.443Z,11.80
2023-03-14T19:19:42.237Z,12.95
2023-03-14T19:22:09.042Z,10.70
2023-03-14T19:24:35.873Z,12.63
2023-03-14T19:27:03.006Z,8.02
2023-03-14T19:29:29.900Z,12.27
2023-03-14T19:31:56.953Z,12.25
2023-03-14T19:34:23.969Z,8.45
2023-03-14T19:36:50.865Z,9.65
2023-03-14T19:39:17.794Z,12.43
2023-03-14T19:41:44.643Z,9.40
2023-03-14T19:44:13.312Z,16.10
2023-03-14T19:46:41.438Z,9.25
2023-03-14T19:49:08.235Z,7.85
2023-03-14T19:51:35.768Z,12.65
2023-03-14T19:54:04.903Z,11.97
2023-03-14T19:56:33.045Z,10.43
2023-03-14T19:59:03.204Z,9.57
2023-03-14T20:01:31.770Z,10.68
2023-03-14T20:03:58.827Z,13.40
2023-03-14T20:06:25.719Z,6.40
2023-03-14T20:08:52.772Z,10.70
2023-03-14T20:11:20.068Z,7.97
2023-03-14T20:13:47.370Z,8.65
2023-03-14T20:16:14.453Z,10.95
2023-03-14T20:18:41.576Z,12.93
2023-03-14T20:21:13.120Z,11.50
2023-03-14T20:23:40.312Z,4.85
2023-03-14T20:26:07.479Z,9.07
2023-03-14T20:28:34.401Z,8.88
2023-03-14T20:31:01.395Z,12.47
2023-03-14T20:33:28.519Z,7.38
2023-03-14T20:35:57.356Z,8.93
2023-03-14T20:38:26.701Z,4.75
2023-03-14T20:41:00.448Z,7.28
2023-03-14T20:43:28.740Z,9.03
2023-03-14T20:45:57.660Z,9.30
2023-03-14T20:48:26.512Z,2.45
2023-03-14T20:50:54.027Z,3.22
2023-03-14T20:53:22.004Z,5.22
2023-03-14T20:55:49.946Z,3.70
2023-03-14T20:58:17.102Z,6.15
2023-03-14T21:00:49.377Z,5.70
2023-03-14T21:03:17.503Z,5.68
2023-03-14T21:05:49.075Z,3.30
2023-03-14T21:08:19.179Z,5.73
2023-03-14T21:10:54.848Z,3.42
2023-03-14T21:13:22.794Z,5.43
2023-03-14T21:15:50.084Z,3.13
2023-03-14T21:18:16.997Z,4.55
2023-03-14T21:20:44.543Z,4.70
2023-03-14T21:23:12.356Z,7.18
2023-03-14T21:25:40.021Z,5.28
2023-03-14T21:28:07.811Z,8.20
2023-03-14T21:30:35.508Z,6.18
2023-03-14T21:33:02.533Z,4.20
2023-03-14T21:35:30.404Z,5.60
2023-03-14T21:37:57.284Z,5.85
2023-03-14T21:40:24.583Z,6.38
2023-03-14T21:42:54.232Z,8.65
2023-03-14T21:45:25.828Z,10.17
2023-03-14T21:47:53.692Z,7.10
2023-03-14T21:50:23.403Z,9.85
2023-03-14T21:52:52.050Z,4.28
2023-03-14T21:55:19.116Z,10.82
2023-03-14T21:57:48.066Z,6.53
2023-03-14T22:00:17.767Z,8.50
2023-03-14T22:02:58.163Z,9.85
2023-03-14T22:05:32.960Z,6.93
2023-03-14T22:07:59.716Z,13.38
2023-03-14T22:10:26.548Z,9.70
2023-03-14T22:12:53.921Z,9.00
2023-03-14T22:15:21.045Z,7.72
2023-03-14T22:17:47.921Z,3.65
2023-03-14T22:20:14.833Z,4.90
2023-03-14T22:22:41.683Z,2.77
2023-03-14T22:25:09.086Z,3.00
2023-03-14T22:27:35.968Z,2.85
2023-03-14T22:30:03.327Z,2.60
2023-03-14T22:32:30.263Z,2.58
2023-03-14T22:34:57.033Z,1.73
2023-03-14T22:37:25.423Z,3.60
2023-03-14T22:39:52.203Z,2.55
2023-03-14T22:42:18.951Z,2.47
2023-03-14T22:44:56.695Z,3.30
2023-03-14T22:47:23.621Z,2.40
2023-03-14T22:49:50.645Z,4.15
2023-03-14T22:52:17.382Z,1.80
2023-03-14T22:54:44.330Z,4.28
2023-03-14T22:57:11.180Z,2.03
2023-03-14T22:59:38.003Z,2.60
2023-03-14T23:02:04.715Z,2.30
2023-03-14T23:04:31.592Z,2.88
2023-03-14T23:06:58.406Z,2.13
2023-03-14T23:09:25.226Z,3.30
2023-03-14T23:11:52.035Z,3.70
2023-03-14T23:14:20.217Z,3.95
2023-03-14T23:16:47.317Z,7.88
2023-03-14T23:19:14.553Z,7.38
2023-03-14T23:21:41.486Z,4.10
2023-03-14T23:24:08.791Z,4.67
2023-03-14T23:26:35.916Z,3.53
2023-03-14T23:29:07.087Z,5.95
2023-03-14T23:31:34.355Z,4.60
2023-03-14T23:34:01.502Z,3.50
2023-03-14T23:36:29.523Z,2.93
2023-03-14T23:38:56.369Z,3.40
2023-03-14T23:41:23.208Z,3.55
2023-03-14T23:43:50.361Z,5.63
2023-03-14T23:46:17.668Z,2.90
2023-03-14T23:48:47.417Z,3.90
2023-03-14T23:51:14.913Z,2.80
2023-03-14T23:53:42.033Z,4.15
2023-03-14T23:56:11.661Z,3.38
2023-03-14T23:58:38.454Z,2.55
