createdAt,value
2023-03-15T00:00:25.625Z,97057.31
2023-03-15T00:05:27.297Z,97059.72
2023-03-15T00:10:29.585Z,97076.31
2023-03-15T00:15:31.220Z,97077.41
2023-03-15T00:20:33.043Z,97083.59
2023-03-15T00:25:34.752Z,97090.78
2023-03-15T00:30:36.554Z,97094.00
2023-03-15T00:35:39.200Z,97089.28
2023-03-15T00:40:41.130Z,97093.44
2023-03-15T00:45:45.191Z,97103.19
2023-03-15T00:50:46.850Z,97096.78
2023-03-15T00:55:48.547Z,97102.19
2023-03-15T01:00:50.213Z,97111.88
2023-03-15T01:05:51.900Z,97110.47
2023-03-15T01:10:53.536Z,97108.19
2023-03-15T01:15:57.093Z,97113.53
2023-03-15T01:20:59.385Z,97106.13
2023-03-15T01:26:05.466Z,97109.59
2023-03-15T01:31:09.424Z,97114.75
2023-03-15T01:36:12.385Z,97111.59
2023-03-15T01:41:14.882Z,97109.66
2023-03-15T01:46:25.131Z,97115.19
2023-03-15T01:51:50.628Z,97128.91
2023-03-15T01:57:06.127Z,97124.25
2023-03-15T02:02:08.495Z,97129.78
2023-03-15T02:07:10.338Z,97135.59
2023-03-15T02:12:14.217Z,97138.00
2023-03-15T02:17:16.328Z,97134.34
2023-03-15T02:22:36.128Z,97136.06
2023-03-15T02:27:39.791Z,97150.06
2023-03-15T02:32:42.629Z,97154.34
2023-03-15T02:37:45.909Z,97155.81
2023-03-15T02:42:51.794Z,97155.44
2023-03-15T02:47:54.023Z,97165.66
2023-03-15T02:52:56.443Z,97172.31
2023-03-15T02:57:58.781Z,97185.50
2023-03-15T03:03:00.479Z,97187.13
2023-03-15T03:08:02.821Z,97195.50
2023-03-15T03:13:04.909Z,97211.41
2023-03-15T03:18:10.208Z,97219.63
2023-03-15T03:23:11.894Z,97229.84
2023-03-15T03:28:13.614Z,97231.00
2023-03-15T03:33:15.431Z,97229.03
2023-03-15T03:38:17.309Z,97230.91
2023-03-15T03:43:30.269Z,97243.16
2023-03-15T03:48:32.660Z,97235.38
2023-03-15T03:53:34.792Z,97250.91
2023-03-15T03:58:37.273Z,97270.75
2023-03-15T04:03:47.101Z,97278.41
2023-03-15T04:08:51.886Z,97285.63
2023-03-15T04:14:15.733Z,97298.84
2023-03-15T04:19:19.833Z,97304.84
2023-03-15T04:24:21.567Z,97305.69
2023-03-15T04:29:58.619Z,97308.00
2023-03-15T04:35:18.560Z,97320.56
2023-03-15T04:40:42.928Z,97322.78
2023-03-15T04:46:02.993Z,97326.84
2023-03-15T04:51:15.197Z,97337.06
2023-03-15T04:56:37.381Z,97336.72
2023-03-15T05:02:04.009Z,97346.13
2023-03-15T05:07:05.798Z,97350.78
2023-03-15T05:12:42.964Z,97363.44
2023-03-15T05:17:56.866Z,97381.53
2023-03-15T05:23:07.563Z,97374.47
2023-03-15T05:28:21.807Z,97384.91
2023-03-15T05:33:47.092Z,97393.59
2023-03-15T05:39:11.878Z,97398.94
2023-03-15T05:44:33.811Z,97415.31
2023-03-15T05:49:55.713Z,97419.84
2023-03-15T05:55:14.820Z,97426.38
2023-03-15T06:00:33.340Z,97426.69
2023-03-15T06:05:41.589Z,97433.94
2023-03-15T06:10:49.092Z,97446.22
2023-03-15T06:15:51.066Z,97450.28
2023-03-15T06:20:54.176Z,97466.97
2023-03-15T06:25:56.056Z,97471.22
2023-03-15T06:30:57.951Z,97475.13
2023-03-15T06:36:09.036Z,97472.13
2023-03-15T06:41:12.492Z,97485.00
2023-03-15T06:46:14.949Z,97472.97
2023-03-15T06:51:16.667Z,97488.50
2023-03-15T06:56:18.299Z,97491.06
2023-03-15T07:01:20.044Z,97486.50
2023-03-15T07:06:21.718Z,97491.03
2023-03-15T07:11:23.364Z,97493.34
2023-03-15T07:16:25.778Z,97498.91
2023-03-15T07:21:27.842Z,97503.88
2023-03-15T07:26:29.437Z,97499.50
2023-03-15T07:31:31.109Z,97503.69
2023-03-15T07:36:32.822Z,97512.72
2023-03-15T07:41:34.475Z,97531.25
2023-03-15T07:46:43.417Z,97523.75
2023-03-15T07:51:45.071Z,97532.50
2023-03-15T07:56:46.668Z,97534.50
2023-03-15T08:01:48.311Z,97540.03
2023-03-15T08:06:49.936Z,97537.13
2023-03-15T08:11:51.565Z,97548.31
2023-03-15T08:16:53.218Z,97550.19
2023-03-15T08:21:54.850Z,97559.03
2023-03-15T08:26:56.685Z,97569.78
2023-03-15T08:31:58.460Z,97567.44
2023-03-15T08:37:02.371Z,97578.16
2023-03-15T08:42:04.370Z,97585.56
2023-03-15T08:47:06.230Z,97585.47
2023-03-15T08:52:08.081Z,97591.97
2023-03-15T08:57:09.753Z,97597.16
2023-03-15T09:02:12.613Z,97599.59
2023-03-15T09:07:15.721Z,97606.44
2023-03-15T09:12:17.922Z,97608.53
2023-03-15T09:17:19.594Z,97617.00
2023-03-15T09:22:38.433Z,97612.38
2023-03-15T09:27:41.278Z,97619.53
2023-03-15T09:32:44.173Z,97620.53
2023-03-15T09:37:46.974Z,97622.78
2023-03-15T09:43:06.917Z,97625.16
2023-03-15T09:48:38.086Z,97634.44
2023-03-15T09:53:39.640Z,97628.13
2023-03-15T09:58:41.554Z,97638.59
2023-03-15T10:03:48.344Z,97636.31
2023-03-15T10:08:54.741Z,97650.50
2023-03-15T10:14:05.418Z,97638.34
2023-03-15T10:19:25.595Z,97647.13
2023-03-15T10:24:36.245Z,97641.47
2023-03-15T10:29:38.741Z,97648.63
2023-03-15T10:34:40.924Z,97644.84
2023-03-15T10:39:46.831Z,97641.25
2023-03-15T10:44:48.468Z,97641.28
2023-03-15T10:49:50.819Z,97648.34
2023-03-15T10:54:58.802Z,97657.94
2023-03-15T11:00:20.884Z,97654.13
2023-03-15T11:05:22.492Z,97657.72
2023-03-15T11:10:27.083Z,97654.56
2023-03-15T11:15:28.717Z,97655.13
2023-03-15T11:20:40.853Z,97657.56
2023-03-15T11:25:42.533Z,97658.63
2023-03-15T11:30:47.296Z,97666.22
2023-03-15T11:35:52.945Z,97659.31
2023-03-15T11:40:59.432Z,97654.56
2023-03-15T11:46:06.040Z,97649.81
2023-03-15T11:51:16.028Z,97655.06
2023-03-15T11:56:20.951Z,97641.25
2023-03-15T12:01:26.843Z,97646.19
2023-03-15T12:06:37.554Z,97640.34
2023-03-15T12:11:40.938Z,97644.78
2023-03-15T12:16:46.171Z,97634.72
2023-03-15T12:21:56.035Z,97636.84
2023-03-15T12:27:03.349Z,97630.84
2023-03-15T12:32:11.848Z,97650.72
2023-03-15T12:37:38.611Z,97649.03
2023-03-15T12:42:40.164Z,97656.81
2023-03-15T12:47:44.743Z,97666.56
2023-03-15T12:52:48.201Z,97678.06
2023-03-15T12:57:54.128Z,97669.63
2023-03-15T13:03:16.766Z,97667.19
2023-03-15T13:08:29.834Z,97671.41
2023-03-15T13:13:31.382Z,97696.31
2023-03-15T13:18:41.787Z,97703.34
2023-03-15T13:23:47.175Z,97706.88
2023-03-15T13:29:00.979Z,97712.31
2023-03-15T13:34:34.156Z,97709.66
2023-03-15T13:39:35.809Z,97720.00
2023-03-15T13:44:37.406Z,97729.22
2023-03-15T13:49:41.660Z,97724.72
2023-03-15T13:54:44.484Z,97733.19
2023-03-15T14:00:23.266Z,97735.00
2023-03-15T14:05:31.673Z,97735.69
2023-03-15T14:10:33.297Z,97737.75
2023-03-15T14:15:35.597Z,97737.41
2023-03-15T14:20:46.030Z,97736.59
2023-03-15T14:25:52.735Z,97727.69
2023-03-15T14:30:58.438Z,97725.47
2023-03-15T14:36:05.050Z,97739.16
2023-03-15T14:41:25.905Z,97745.56
2023-03-15T14:46:27.775Z,97735.66
2023-03-15T14:51:29.926Z,97726.84
2023-03-15T14:56:31.862Z,97732.97
2023-03-15T15:01:33.512Z,97726.88
2023-03-15T15:06:38.054Z,97734.88
2023-03-15T15:11:39.708Z,97743.53
2023-03-15T15:16:42.677Z,97750.59
2023-03-15T15:21:44.471Z,97747.84
2023-03-15T15:26:47.159Z,97755.72
2023-03-15T15:31:48.867Z,97761.03
2023-03-15T15:36:51.965Z,97763.59
2023-03-15T15:41:53.979Z,97767.00
2023-03-15T15:46:55.645Z,97776.44
2023-03-15T15:51:57.255Z,97779.06
2023-03-15T15:57:00.678Z,97783.50
2023-03-15T16:02:02.930Z,97795.53
2023-03-15T16:07:04.987Z,97804.22
2023-03-15T16:12:14.058Z,97805.84
2023-03-15T16:17:24.129Z,97819.88
2023-03-15T16:22:27.127Z,97832.16
2023-03-15T16:27:29.747Z,97834.16
2023-03-15T16:32:43.390Z,97841.13
2023-03-15T16:37:46.420Z,97844.22
2023-03-15T16:42:49.383Z,97850.22
2023-03-15T16:47:51.365Z,97860.06
2023-03-15T16:52:55.494Z,97865.47
2023-03-15T16:57:57.333Z,97864.91
2023-03-15T17:03:00.087Z,97878.66
2023-03-15T17:08:01.866Z,97884.22
2023-03-15T17:13:03.550Z,97891.50
2023-03-15T17:18:14.018Z,97903.00
2023-03-15T17:23:16.603Z,97919.28
2023-03-15T17:28:18.315Z,97922.84
2023-03-15T17:33:19.990Z,97939.94
2023-03-15T17:38:33.713Z,97946.59
2023-03-15T17:43:36.672Z,97947.38
2023-03-15T17:48:38.891Z,97959.34
2023-03-15T17:53:40.574Z,97960.03
2023-03-15T17:58:44.994Z,97965.09
2023-03-15T18:03:49.112Z,97972.06
2023-03-15T18:08:51.204Z,97969.72
2023-03-15T18:13:53.521Z,97977.69
2023-03-15T18:18:55.187Z,97986.59
2023-03-15T18:23:56.869Z,97996.16
2023-03-15T18:28:58.591Z,97992.19
2023-03-15T18:34:01.121Z,97993.47
2023-03-15T18:39:06.076Z,97993.03
2023-03-15T18:44:09.974Z,97999.06
2023-03-15T18:49:11.656Z,98008.34
2023-03-15T18:54:13.395Z,98019.13
2023-03-15T18:59:15.030Z,98022.44
2023-03-15T19:04:16.698Z,98024.00
2023-03-15T19:09:18.543Z,98024.41
2023-03-15T19:14:20.200Z,98038.16
2023-03-15T19:19:21.851Z,98051.78
2023-03-15T19:24:23.572Z,98050.88
2023-03-15T19:29:25.229Z,98056.38
2023-03-15T19:34:29.171Z,98059.53
2023-03-15T19:39:30.904Z,98057.31
2023-03-15T19:44:32.681Z,98074.84
2023-03-15T19:49:34.719Z,98076.63
2023-03-15T19:54:36.443Z,98079.72
2023-03-15T19:59:40.937Z,98085.59
2023-03-15T20:04:42.701Z,98086.69
2023-03-15T20:09:44.367Z,98093.47
2023-03-15T20:14:46.039Z,98090.38
2023-03-15T20:19:47.684Z,98093.75
2023-03-15T20:24:50.079Z,98104.22
2023-03-15T20:29:51.949Z,98112.59
2023-03-15T20:34:57.190Z,98120.06
2023-03-15T20:39:58.831Z,98132.72
2023-03-15T20:45:00.808Z,98124.84
2023-03-15T20:50:03.147Z,98128.13
2023-03-15T20:55:06.097Z,98130.94
2023-03-15T21:00:12.565Z,98136.03
2023-03-15T21:05:16.176Z,98140.09
2023-03-15T21:10:17.820Z,98135.63
2023-03-15T21:15:20.035Z,98134.19
2023-03-15T21:20:21.904Z,98141.69
2023-03-15T21:25:26.123Z,98136.66
2023-03-15T21:30:27.991Z,98146.13
2023-03-15T21:35:29.698Z,98151.38
2023-03-15T21:40:31.346Z,98159.25
2023-03-15T21:45:33.133Z,98169.44
2023-03-15T21:50:35.539Z,98165.19
2023-03-15T21:55:37.442Z,98166.44
2023-03-15T22:00:39.123Z,98174.22
2023-03-15T22:05:40.795Z,98178.59
2023-03-15T22:10:42.459Z,98184.41
2023-03-15T22:15:44.275Z,98183.22
2023-03-15T22:20:51.101Z,98184.94
2023-03-15T22:25:53.697Z,98184.69
2023-03-15T22:30:55.403Z,98181.44
2023-03-15T22:35:58.265Z,98189.69
2023-03-15T22:41:02.731Z,98195.69
2023-03-15T22:46:04.704Z,98194.00
2023-03-15T22:51:09.619Z,98191.97
2023-03-15T22:56:11.504Z,98202.00
2023-03-15T23:01:13.200Z,98209.63
2023-03-15T23:06:15.165Z,98205.03
2023-03-15T23:11:16.882Z,98199.34
2023-03-15T23:16:19.102Z,98208.38
2023-03-15T23:21:20.965Z,98216.94
2023-03-15T23:26:25.319Z,98214.88
2023-03-15T23:31:26.975Z,98223.03
2023-03-15T23:36:28.620Z,98231.16
2023-03-15T23:41:30.257Z,98236.81
2023-03-15T23:46:36.086Z,98241.13
2023-03-15T23:51:38.322Z,98248.06
2023-03-15T23:56:40.382Z,98248.78
