createdAt,value
2023-04-01T00:00:14.603Z,97778.31
2023-04-01T00:02:42.777Z,97782.41
2023-04-01T00:05:13.862Z,97779.06
2023-04-01T00:07:41.840Z,97784.81
2023-04-01T00:10:11.818Z,97785.53
2023-04-01T00:12:39.726Z,97773.56
2023-04-01T00:15:10.559Z,97781.44
2023-04-01T00:17:39.454Z,97780.69
2023-04-01T00:20:08.928Z,97780.00
2023-04-01T00:22:36.547Z,97777.28
2023-04-01T00:25:05.564Z,97779.97
2023-04-01T00:27:32.928Z,97782.63
2023-04-01T00:30:00.459Z,97777.22
2023-04-01T00:32:28.265Z,97772.97
2023-04-01T00:34:55.676Z,97768.59
2023-04-01T00:37:23.873Z,97767.31
2023-04-01T00:39:51.530Z,97771.44
2023-04-01T00:42:19.222Z,97760.87
2023-04-01T00:44:51.141Z,97763.44
2023-04-01T00:47:19.605Z,97764.16
2023-04-01T00:49:50.033Z,97766.06
2023-04-01T00:52:20.648Z,97764.38
2023-04-01T00:54:50.650Z,97771.44
2023-04-01T00:57:23.042Z,97773.22
2023-04-01T00:59:53.672Z,97761.22
2023-04-01T01:02:21.586Z,97762.84
2023-04-01T01:04:49.156Z,97765.56
2023-04-01T01:07:31.868Z,97767.25
2023-04-01T01:10:14.430Z,97772.22
2023-04-01T01:12:47.725Z,97765.25
2023-04-01T01:15:21.525Z,97760.19
2023-04-01T01:18:10.657Z,97763.25
2023-04-01T01:20:49.609Z,97753.28
2023-04-01T01:23:54.833Z,97751.16
2023-04-01T01:26:27.297Z,97759.91
2023-04-01T01:29:17.020Z,97753.28
2023-04-01T01:31:47.416Z,97755.00
2023-04-01T01:34:48.507Z,97761.00
2023-04-01T01:37:17.984Z,97756.91
2023-04-01T01:39:54.208Z,97752.41
2023-04-01T01:42:22.373Z,97751.69
2023-04-01T01:44:51.292Z,97747.16
2023-04-01T01:47:20.860Z,97753.81
2023-04-01T01:49:48.469Z,97750.41
2023-04-01T01:52:18.163Z,97758.41
2023-04-01T01:54:56.627Z,97758.41
2023-04-01T01:57:29.652Z,97747.88
2023-04-01T02:00:09.359Z,97753.25
2023-04-01T02:02:45.419Z,97745.97
2023-04-01T02:05:19.748Z,97748.66
2023-04-01T02:07:52.158Z,97746.31
2023-04-01T02:10:20.946Z,97742.59
2023-04-01T02:12:49.203Z,97744.41
2023-04-01T02:15:17.640Z,97737.44
2023-04-01T02:17:46.984Z,97735.88
2023-04-01T02:20:18.815Z,97736.69
2023-04-01T02:22:49.941Z,97735.88
2023-04-01T02:25:22.049Z,97727.34
2023-04-01T02:27:49.779Z,97721.34
2023-04-01T02:30:18.407Z,97727.41
2023-04-01T02:32:47.107Z,97733.28
2023-04-01T02:35:17.188Z,97728.41
2023-04-01T02:37:45.425Z,97715.25
2023-04-01T02:40:15.448Z,97719.00
2023-04-01T02:42:43.200Z,97726.59
2023-04-01T02:45:11.537Z,97720.53
2023-04-01T02:47:39.387Z,97721.47
2023-04-01T02:50:08.330Z,97725.13
2023-04-01T02:52:35.950Z,97730.31
2023-04-01T02:55:04.276Z,97726.78
2023-04-01T02:57:31.946Z,97729.44
2023-04-01T02:59:59.364Z,97729.28
2023-04-01T03:02:27.849Z,97728.34
2023-04-01T03:04:55.362Z,97734.78
2023-04-01T03:07:22.774Z,97738.28
2023-04-01T03:09:50.679Z,97723.38
2023-04-01T03:12:18.099Z,97726.31
2023-04-01T03:14:45.863Z,97721.13
2023-04-01T03:17:13.567Z,97722.91
2023-04-01T03:19:41.028Z,97734.25
2023-04-01T03:22:11.021Z,97727.13
2023-04-01T03:24:38.723Z,97729.84
2023-04-01T03:27:06.109Z,97735.16
2023-04-01T03:29:33.534Z,97736.75
2023-04-01T03:32:01.496Z,97737.59
2023-04-01T03:34:28.938Z,97744.69
2023-04-01T03:36:56.568Z,97736.84
2023-04-01T03:39:24.335Z,97740.25
2023-04-01T03:41:51.908Z,97745.47
2023-04-01T03:44:19.306Z,97745.56
2023-04-01T03:46:47.290Z,97747.63
2023-04-01T03:49:16.035Z,97756.28
2023-04-01T03:51:44.069Z,97749.56
2023-04-01T03:54:12.314Z,97752.78
2023-04-01T03:56:39.994Z,97763.38
2023-04-01T03:59:08.464Z,97758.91
2023-04-01T04:01:36.522Z,97749.47
2023-04-01T04:04:04.570Z,97758.28
2023-04-01T04:06:32.095Z,97777.25
2023-04-01T04:08:59.531Z,97765.16
2023-04-01T04:11:27.705Z,97769.53
2023-04-01T04:13:56.514Z,97768.78
2023-04-01T04:16:24.717Z,97773.13
2023-04-01T04:18:53.486Z,97762.78
2023-04-01T04:21:20.900Z,97764.62
2023-04-01T04:23:48.330Z,97768.09
2023-04-01T04:26:16.478Z,97765.56
2023-04-01T04:28:45.721Z,97760.25
2023-04-01T04:31:13.701Z,97760.22
2023-04-01T04:33:42.373Z,97751.66
2023-04-01T04:36:10.191Z,97755.94
2023-04-01T04:38:37.630Z,97755.06
2023-04-01T04:41:10.758Z,97753.37
2023-04-01T04:43:38.438Z,97759.41
2023-04-01T04:46:08.534Z,97761.84
2023-04-01T04:48:36.428Z,97758.59
2023-04-01T04:51:04.260Z,97764.47
2023-04-01T04:53:32.251Z,97764.00
2023-04-01T04:55:59.646Z,97760.56
2023-04-01T04:58:27.733Z,97763.81
2023-04-01T05:00:55.887Z,97763.75
2023-04-01T05:03:23.846Z,97761.00
2023-04-01T05:05:53.289Z,97759.25
2023-04-01T05:08:21.169Z,97755.75
2023-04-01T05:10:48.714Z,97747.84
2023-04-01T05:13:16.289Z,97751.59
2023-04-01T05:15:46.624Z,97748.75
2023-04-01T05:18:14.232Z,97748.53
2023-04-01T05:20:47.738Z,97751.84
2023-04-01T05:23:15.732Z,97753.37
2023-04-01T05:25:43.431Z,97766.59
2023-04-01T05:28:10.846Z,97765.75
2023-04-01T05:30:42.075Z,97766.16
2023-04-01T05:33:11.042Z,97767.53
2023-04-01T05:35:38.824Z,97767.87
2023-04-01T05:38:08.142Z,97771.59
2023-04-01T05:40:36.479Z,97765.88
2023-04-01T05:43:04.700Z,97768.31
2023-04-01T05:45:32.445Z,97769.56
2023-04-01T05:48:07.471Z,97768.59
2023-04-01T05:50:35.509Z,97767.41
2023-04-01T05:53:03.497Z,97762.69
2023-04-01T05:55:30.999Z,97765.75
2023-04-01T05:57:59.046Z,97774.16
2023-04-01T06:00:28.099Z,97773.19
2023-04-01T06:02:56.321Z,97773.22
2023-04-01T06:05:26.407Z,97776.66
2023-04-01T06:08:11.176Z,97776.59
2023-04-01T06:10:54.428Z,97761.34
2023-04-01T06:13:27.637Z,97764.91
2023-04-01T06:16:08.887Z,97764.88
2023-04-01T06:18:39.380Z,97752.31
2023-04-01T06:21:33.168Z,97767.16
2023-04-01T06:24:04.005Z,97762.75
2023-04-01T06:26:38.907Z,97771.47
2023-04-01T06:29:19.912Z,97764.12
2023-04-01T06:31:54.024Z,97763.38
2023-04-01T06:34:33.540Z,97764.38
2023-04-01T06:37:36.461Z,97763.44
2023-04-01T06:40:07.437Z,97771.56
2023-04-01T06:42:50.744Z,97767.78
2023-04-01T06:45:45.688Z,97771.94
2023-04-01T06:49:23.603Z,97771.56
2023-04-01T06:52:12.558Z,97781.56
2023-04-01T06:55:08.773Z,97781.66
2023-04-01T06:57:43.673Z,97778.00
2023-04-01T07:00:25.635Z,97783.78
2023-04-01T07:03:04.925Z,97772.62
2023-04-01T07:05:35.510Z,97775.87
2023-04-01T07:08:07.394Z,97772.38
2023-04-01T07:10:52.776Z,97780.09
2023-04-01T07:13:32.012Z,97775.97
2023-04-01T07:16:05.520Z,97778.91
2023-04-01T07:18:40.401Z,97776.78
2023-04-01T07:21:16.008Z,97777.88
2023-04-01T07:23:46.070Z,97773.47
2023-04-01T07:26:22.348Z,97766.63
2023-04-01T07:28:54.119Z,97779.88
2023-04-01T07:31:44.409Z,97777.09
2023-04-01T07:34:25.468Z,97783.37
2023-04-01T07:37:14.416Z,97775.28
2023-04-01T07:39:42.263Z,97782.28
2023-04-01T07:42:40.010Z,97774.66
2023-04-01T07:45:14.049Z,97764.38
2023-04-01T07:48:21.034Z,97772.56
2023-04-01T07:51:08.748Z,97768.28
2023-04-01T07:54:10.994Z,97776.84
2023-04-01T07:56:44.345Z,97771.19
2023-04-01T07:59:12.704Z,97773.50
2023-04-01T08:01:57.088Z,97774.41
2023-04-01T08:04:30.637Z,97779.22
2023-04-01T08:07:18.389Z,97781.03
2023-04-01T08:09:59.379Z,97793.09
2023-04-01T08:13:05.461Z,97780.88
2023-04-01T08:15:48.416Z,97783.09
2023-04-01T08:18:28.285Z,97782.25
2023-04-01T08:20:59.641Z,97789.59
2023-04-01T08:23:29.702Z,97786.34
2023-04-01T08:26:04.356Z,97781.25
2023-04-01T08:28:40.913Z,97782.56
2023-04-01T08:31:24.094Z,97787.34
2023-04-01T08:33:54.486Z,97782.84
2023-04-01T08:36:32.757Z,97782.09
2023-04-01T08:39:16.407Z,97782.59
2023-04-01T08:42:09.799Z,97786.75
2023-04-01T08:45:06.436Z,97790.44
2023-04-01T08:47:38.192Z,97779.84
2023-04-01T08:50:22.908Z,97783.13
2023-04-01T08:53:07.613Z,97785.63
2023-04-01T08:56:02.455Z,97784.63
2023-04-01T08:58:58.211Z,97783.97
2023-04-01T09:01:40.790Z,97784.38
2023-04-01T09:04:21.853Z,97776.34
2023-04-01T09:06:57.374Z,97774.28
2023-04-01T09:09:31.108Z,97774.41
2023-04-01T09:12:21.036Z,97765.44
2023-04-01T09:15:04.247Z,97772.81
2023-04-01T09:18:01.170Z,97768.81
2023-04-01T09:20:33.455Z,97775.72
2023-04-01T09:23:26.493Z,97770.34
2023-04-01T09:25:56.799Z,97772.59
2023-04-01T09:28:45.738Z,97772.75
2023-04-01T09:31:38.392Z,97766.22
2023-04-01T09:34:31.677Z,97768.41
2023-04-01T09:37:11.268Z,97761.13
2023-04-01T09:39:46.122Z,97768.66
2023-04-01T09:42:14.407Z,97757.72
2023-04-01T09:44:55.644Z,97775.13
2023-04-01T09:47:48.233Z,97773.63
2023-04-01T09:50:33.034Z,97772.62
2023-04-01T09:53:25.903Z,97773.75
2023-04-01T09:56:22.005Z,97783.47
2023-04-01T09:59:08.004Z,97782.47
2023-04-01T10:02:05.711Z,97784.31
2023-04-01T10:04:53.320Z,97778.66
2023-04-01T10:07:44.501Z,97784.31
2023-04-01T10:10:34.719Z,97786.91
2023-04-01T10:13:17.632Z,97800.94
2023-04-01T10:16:23.741Z,97792.81
2023-04-01T10:19:31.767Z,97794.62
2023-04-01T10:21:59.674Z,97782.31
2023-04-01T10:24:51.311Z,97805.75
2023-04-01T10:27:40.322Z,97783.06
2023-04-01T10:30:38.579Z,97784.56
2023-04-01T10:33:28.475Z,97780.56
2023-04-01T10:36:02.065Z,97779.00
2023-04-01T10:38:46.685Z,97784.78
2023-04-01T10:41:31.388Z,97781.13
2023-04-01T10:44:08.501Z,97777.44
2023-04-01T10:46:49.093Z,97780.66
2023-04-01T10:49:24.048Z,97770.97
2023-04-01T10:52:20.389Z,97768.94
2023-04-01T10:55:20.189Z,97773.91
2023-04-01T10:58:13.538Z,97769.69
2023-04-01T11:00:50.301Z,97777.00
2023-04-01T11:03:55.997Z,97776.94
2023-04-01T11:06:58.568Z,97769.59
2023-04-01T11:09:50.977Z,97774.19
2023-04-01T11:13:00.033Z,97765.03
2023-04-01T11:15:40.477Z,97764.19
2023-04-01T11:18:46.078Z,97772.31
2023-04-01T11:21:45.951Z,97779.66
2023-04-01T11:24:16.975Z,97774.31
2023-04-01T11:26:51.278Z,97767.78
2023-04-01T11:29:57.017Z,97759.19
2023-04-01T11:32:56.207Z,97760.97
2023-04-01T11:35:27.350Z,97758.47
2023-04-01T11:38:31.931Z,97767.28
2023-04-01T11:41:19.931Z,97769.25
2023-04-01T11:44:04.534Z,97764.69
2023-04-01T11:47:09.839Z,97765.50
2023-04-01T11:49:48.832Z,97774.31
2023-04-01T11:52:19.707Z,97765.91
2023-04-01T11:55:06.137Z,97773.31
2023-04-01T11:57:51.917Z,97776.66
2023-04-01T12:00:34.704Z,97776.84
2023-04-01T12:03:27.472Z,97771.88
2023-04-01T12:06:31.568Z,97774.94
2023-04-01T12:09:37.509Z,97775.13
2023-04-01T12:12:12.185Z,97783.59
2023-04-01T12:14:55.173Z,97768.59
2023-04-01T12:17:25.985Z,97777.72
2023-04-01T12:20:03.525Z,97774.13
2023-04-01T12:22:44.474Z,97761.88
2023-04-01T12:25:38.245Z,97777.09
2023-04-01T12:28:31.105Z,97770.91
2023-04-01T12:31:14.027Z,97774.13
2023-04-01T12:33:53.825Z,97763.03
2023-04-01T12:36:46.402Z,97775.81
2023-04-01T12:39:51.456Z,97771.97
2023-04-01T12:42:33.917Z,97775.69
2023-04-01T12:45:20.436Z,97780.47
2023-04-01T12:47:54.177Z,97775.75
2023-04-01T12:50:49.344Z,97786.91
2023-04-01T12:53:22.366Z,97775.56
2023-04-01T12:55:53.726Z,97786.84
2023-04-01T12:58:49.304Z,97793.97
2023-04-01T13:01:58.232Z,97777.28
2023-04-01T13:04:44.398Z,97777.97
2023-04-01T13:07:17.651Z,97776.25
2023-04-01T13:09:58.710Z,97768.47
2023-04-01T13:12:43.356Z,97776.25
2023-04-01T13:15:29.358Z,97770.44
2023-04-01T13:18:27.836Z,97769.03
2023-04-01T13:21:14.788Z,97768.19
2023-04-01T13:24:04.126Z,97770.44
2023-04-01T13:26:43.366Z,97772.59
2023-04-01T13:29:18.701Z,97763.09
2023-04-01T13:32:33.300Z,97778.19
2023-04-01T13:35:26.526Z,97773.47
2023-04-01T13:38:05.731Z,97764.44
2023-04-01T13:41:14.766Z,97775.00
2023-04-01T13:43:52.119Z,97771.19
2023-04-01T13:46:34.623Z,97778.72
2023-04-01T13:49:21.164Z,97785.72
2023-04-01T13:52:06.135Z,97779.56
2023-04-01T13:54:54.654Z,97779.75
2023-04-01T13:57:38.658Z,97803.69
2023-04-01T14:00:41.084Z,97805.16
2023-04-01T14:03:17.470Z,97807.84
2023-04-01T14:06:06.483Z,97821.66
2023-04-01T14:08:51.015Z,97811.63
2023-04-01T14:11:31.524Z,97813.34
2023-04-01T14:14:17.369Z,97812.19
2023-04-01T14:16:59.716Z,97799.31
2023-04-01T14:19:38.189Z,97797.09
2023-04-01T14:22:27.515Z,97794.19
2023-04-01T14:25:16.027Z,97787.84
2023-04-01T14:28:05.101Z,97791.09
2023-04-01T14:30:36.594Z,97795.78
2023-04-01T14:33:24.158Z,97784.19
2023-04-01T14:36:36.342Z,97774.22
2023-04-01T14:39:31.761Z,97782.63
2023-04-01T14:42:21.957Z,97779.28
2023-04-01T14:45:11.724Z,97772.41
2023-04-01T14:47:59.985Z,97768.63
2023-04-01T14:50:40.929Z,97770.13
2023-04-01T14:53:08.729Z,97766.03
2023-04-01T14:55:49.403Z,97764.62
2023-04-01T14:58:19.167Z,97763.91
2023-04-01T15:00:58.587Z,97753.91
2023-04-01T15:04:01.540Z,97756.56
2023-04-01T15:06:41.623Z,97755.81
2023-04-01T15:09:15.553Z,97760.25
2023-04-01T15:11:54.773Z,97767.59
2023-04-01T15:14:39.616Z,97772.78
2023-04-01T15:17:26.322Z,97770.13
2023-04-01T15:20:04.140Z,97779.78
2023-04-01T15:23:02.806Z,97768.09
2023-04-01T15:25:50.995Z,97773.94
2023-04-01T15:28:21.452Z,97781.63
2023-04-01T15:30:58.429Z,97775.25
2023-04-01T15:33:29.028Z,97779.50
2023-04-01T15:36:27.563Z,97786.84
2023-04-01T15:39:03.645Z,97783.19
2023-04-01T15:41:49.637Z,97781.75
2023-04-01T15:44:43.409Z,97781.00
2023-04-01T15:47:26.636Z,97793.00
2023-04-01T15:50:17.182Z,97782.75
2023-04-01T15:52:59.844Z,97791.00
2023-04-01T15:55:52.441Z,97790.59
2023-04-01T15:58:36.261Z,97786.59
2023-04-01T16:01:06.625Z,97797.94
2023-04-01T16:03:37.319Z,97794.91
2023-04-01T16:06:23.513Z,97784.53
2023-04-01T16:09:17.608Z,97789.38
2023-04-01T16:11:55.755Z,97799.88
2023-04-01T16:14:32.463Z,97804.50
2023-04-01T16:17:10.241Z,97814.19
2023-04-01T16:19:43.929Z,97802.34
2023-04-01T16:22:32.922Z,97800.94
2023-04-01T16:25:22.547Z,97804.97
2023-04-01T16:28:13.929Z,97806.19
2023-04-01T16:31:28.273Z,97801.69
2023-04-01T16:34:05.550Z,97799.97
2023-04-01T16:36:55.266Z,97810.59
2023-04-01T16:39:47.522Z,97822.84
2023-04-01T16:42:34.160Z,97810.47
2023-04-01T16:45:07.984Z,97817.00
2023-04-01T16:47:51.596Z,97819.84
2023-04-01T16:50:24.705Z,97821.16
2023-04-01T16:53:04.448Z,97831.88
2023-04-01T16:55:54.363Z,97824.84
2023-04-01T16:58:26.778Z,97825.88
2023-04-01T17:01:08.285Z,97827.13
2023-04-01T17:03:38.567Z,97827.06
2023-04-01T17:06:12.356Z,97831.72
2023-04-01T17:08:42.428Z,97833.06
2023-04-01T17:11:20.539Z,97836.31
2023-04-01T17:13:56.359Z,97842.38
2023-04-01T17:16:43.505Z,97853.59
2023-04-01T17:19:26.479Z,97844.56
2023-04-01T17:22:35.168Z,97860.75
2023-04-01T17:25:22.230Z,97857.34
2023-04-01T17:27:50.717Z,97863.62
2023-04-01T17:30:42.722Z,97866.31
2023-04-01T17:33:37.389Z,97866.78
2023-04-01T17:36:36.984Z,97866.91
2023-04-01T17:39:21.261Z,97874.06
2023-04-01T17:41:59.156Z,97873.59
2023-04-01T17:45:08.966Z,97875.31
2023-04-01T17:47:59.812Z,97885.00
2023-04-01T17:51:07.822Z,97874.91
2023-04-01T17:53:53.147Z,97884.88
2023-04-01T17:56:51.332Z,97890.28
2023-04-01T17:59:41.537Z,97888.03
2023-04-01T18:02:31.053Z,97894.22
2023-04-01T18:05:25.216Z,97901.78
2023-04-01T18:08:07.363Z,97906.75
2023-04-01T18:10:46.362Z,97904.06
2023-04-01T18:13:45.081Z,97903.75
2023-04-01T18:16:39.827Z,97910.28
2023-04-01T18:19:15.758Z,97914.38
2023-04-01T18:21:48.501Z,97919.41
2023-04-01T18:24:37.768Z,97930.00
2023-04-01T18:27:19.790Z,97930.22
2023-04-01T18:30:12.915Z,97940.50
2023-04-01T18:32:58.419Z,97941.59
2023-04-01T18:36:00.456Z,97946.03
2023-04-01T18:38:31.269Z,97948.69
2023-04-01T18:41:22.715Z,97956.25
2023-04-01T18:44:01.598Z,97956.97
2023-04-01T18:46:59.209Z,97965.56
2023-04-01T18:49:53.753Z,97962.25
2023-04-01T18:52:36.368Z,97968.50
2023-04-01T18:55:05.277Z,97964.22
2023-04-01T18:57:44.027Z,97957.09
2023-04-01T19:00:27.444Z,97959.31
2023-04-01T19:03:04.444Z,97965.47
2023-04-01T19:05:36.554Z,97964.47
2023-04-01T19:08:21.937Z,97968.16
2023-04-01T19:11:12.523Z,97963.84
2023-04-01T19:14:06.325Z,97958.78
2023-04-01T19:16:43.182Z,97963.91
2023-04-01T19:19:32.142Z,97956.19
2023-04-01T19:22:56.387Z,97961.44
2023-04-01T19:26:01.711Z,97956.47
2023-04-01T19:28:52.371Z,97954.75
2023-04-01T19:31:58.008Z,97956.09
2023-04-01T19:34:29.679Z,97959.13
2023-04-01T19:37:05.198Z,97971.97
2023-04-01T19:39:40.342Z,97972.69
2023-04-01T19:42:31.383Z,97971.06
2023-04-01T19:45:27.191Z,97979.47
2023-04-01T19:48:16.038Z,97983.09
2023-04-01T19:51:22.052Z,97983.78
2023-04-01T19:54:03.443Z,97983.13
2023-04-01T19:57:01.984Z,97992.00
2023-04-01T19:59:41.811Z,97983.22
2023-04-01T20:02:12.701Z,97992.09
2023-04-01T20:04:49.224Z,97999.88
2023-04-01T20:07:25.511Z,98004.22
2023-04-01T20:10:16.249Z,98002.38
2023-04-01T20:13:26.976Z,97996.53
2023-04-01T20:16:08.093Z,97997.59
2023-04-01T20:18:43.356Z,98000.50
2023-04-01T20:21:17.384Z,97997.75
2023-04-01T20:23:52.048Z,97999.44
2023-04-01T20:26:28.180Z,97995.25
2023-04-01T20:29:25.010Z,97993.50
2023-04-01T20:32:05.145Z,97991.56
2023-04-01T20:35:01.601Z,97996.78
2023-04-01T20:37:43.170Z,98004.69
2023-04-01T20:41:04.185Z,98005.53
2023-04-01T20:43:42.662Z,98009.06
2023-04-01T20:46:13.448Z,98010.84
2023-04-01T20:49:13.579Z,98016.06
2023-04-01T20:51:48.935Z,98016.84
2023-04-01T20:54:23.984Z,98017.03
2023-04-01T20:57:03.824Z,98017.94
2023-04-01T20:59:59.515Z,98017.19
2023-04-01T21:02:58.353Z,98026.84
2023-04-01T21:06:03.784Z,98023.41
2023-04-01T21:08:37.471Z,98025.13
2023-04-01T21:11:21.653Z,98017.31
2023-04-01T21:14:01.208Z,98027.81
2023-04-01T21:16:48.541Z,98027.09
2023-04-01T21:19:19.037Z,98028.09
2023-04-01T21:22:05.355Z,98022.97
2023-04-01T21:25:12.948Z,98028.09
2023-04-01T21:27:49.035Z,98029.72
2023-04-01T21:30:24.443Z,98035.06
2023-04-01T21:33:01.410Z,98035.25
2023-04-01T21:36:02.017Z,98041.91
2023-04-01T21:39:03.649Z,98036.00
2023-04-01T21:41:55.544Z,98035.09
2023-04-01T21:44:47.844Z,98042.81
2023-04-01T21:47:36.845Z,98042.16
2023-04-01T21:50:41.881Z,98051.44
2023-04-01T21:53:50.719Z,98050.31
2023-04-01T21:56:31.089Z,98057.97
2023-04-01T21:59:04.230Z,98067.50
2023-04-01T22:01:53.930Z,98066.72
2023-04-01T22:05:17.357Z,98067.47
2023-04-01T22:07:50.853Z,98065.84
2023-04-01T22:10:46.985Z,98063.22
2023-04-01T22:13:21.944Z,98063.31
2023-04-01T22:16:18.258Z,98053.78
2023-04-01T22:19:01.089Z,98051.25
2023-04-01T22:22:02.130Z,98058.28
2023-04-01T22:24:42.185Z,98053.00
2023-04-01T22:27:22.902Z,98053.12
2023-04-01T22:29:50.218Z,98055.75
2023-04-01T22:32:23.878Z,98055.03
2023-04-01T22:35:02.982Z,98055.16
2023-04-01T22:37:59.989Z,98055.91
2023-04-01T22:40:38.488Z,98061.06
2023-04-01T22:43:13.747Z,98062.03
2023-04-01T22:45:56.770Z,98067.09
2023-04-01T22:48:33.936Z,98073.22
2023-04-01T22:51:16.438Z,98066.38
2023-04-01T22:54:07.179Z,98081.91
2023-04-01T22:56:40.967Z,98070.66
2023-04-01T22:59:11.494Z,98084.50
2023-04-01T23:01:47.632Z,98085.38
2023-04-01T23:04:18.543Z,98089.63
2023-04-01T23:06:50.650Z,98099.94
2023-04-01T23:09:21.130Z,98093.97
2023-04-01T23:11:58.970Z,98106.06
2023-04-01T23:14:34.648Z,98105.25
2023-04-01T23:17:17.290Z,98111.37
2023-04-01T23:20:01.102Z,98113.97
2023-04-01T23:22:28.404Z,98125.06
2023-04-01T23:25:26.255Z,98125.16
2023-04-01T23:28:18.918Z,98129.47
2023-04-01T23:30:48.412Z,98132.06
2023-04-01T23:33:27.948Z,98126.94
2023-04-01T23:36:07.725Z,98127.78
2023-04-01T23:38:37.691Z,98133.03
2023-04-01T23:41:06.496Z,98143.34
2023-04-01T23:43:39.593Z,98139.03
2023-04-01T23:46:08.652Z,98135.59
2023-04-01T23:48:40.261Z,98137.31
2023-04-01T23:51:22.461Z,98132.13
2023-04-01T23:54:02.808Z,98134.75
2023-04-01T23:56:43.701Z,98138.19
2023-04-01T23:59:25.474Z,98139.00
