createdAt,value
2016-08-27T04:01:06.537Z,1021.29
2016-08-27T04:01:32.237Z,1021.26
2016-08-27T04:01:57.823Z,1021.29
2016-08-27T04:02:23.372Z,1021.31
2016-08-27T04:02:48.944Z,1021.3
2016-08-27T04:03:14.601Z,1021.27
2016-08-27T04:03:40.157Z,1021.26
2016-08-27T04:04:05.747Z,1021.32
2016-08-27T04:04:31.358Z,1021.33
2016-08-27T04:04:56.912Z,1021.29
2016-08-27T04:05:22.477Z,1021.29
2016-08-27T04:05:48.049Z,1021.27
2016-08-27T04:06:13.610Z,1021.26
2016-08-27T04:06:39.186Z,1021.26
2016-08-27T04:07:04.791Z,1021.25
2016-08-27T04:07:30.356Z,1021.31
2016-08-27T04:07:56.055Z,1021.28
2016-08-27T04:08:21.616Z,1021.29
2016-08-27T04:08:47.183Z,1021.3
2016-08-27T04:09:12.765Z,1021.34
2016-08-27T04:09:38.323Z,1021.32
2016-08-27T04:10:03.888Z,1021.31
2016-08-27T04:10:29.439Z,1021.27
2016-08-27T04:10:55.006Z,1021.32
2016-08-27T04:11:20.569Z,1021.3
2016-08-27T04:11:46.152Z,1021.29
2016-08-27T04:12:11.913Z,1021.32
2016-08-27T04:12:37.461Z,1021.3
2016-08-27T04:13:03.052Z,1021.28
2016-08-27T04:13:28.716Z,1021.27
2016-08-27T04:13:54.262Z,1021.28
2016-08-27T04:14:19.858Z,1021.29
2016-08-27T04:14:45.415Z,1021.28
2016-08-27T04:15:10.994Z,1021.29
2016-08-27T04:15:36.589Z,1021.3
2016-08-27T04:16:02.210Z,1021.29
2016-08-27T04:16:27.771Z,1021.3
2016-08-27T04:16:53.336Z,1021.3
2016-08-27T04:17:18.923Z,1021.28
2016-08-27T04:17:44.508Z,1021.29
2016-08-27T04:18:10.055Z,1021.31
2016-08-27T04:18:35.619Z,1021.29
2016-08-27T04:19:01.199Z,1021.31
2016-08-27T04:19:26.770Z,1021.3
2016-08-27T04:19:52.405Z,1021.28
2016-08-27T04:20:17.984Z,1021.3
2016-08-27T04:20:43.555Z,1021.31
2016-08-27T04:21:09.183Z,1021.31
2016-08-27T04:21:34.771Z,1021.27
2016-08-27T04:22:00.344Z,1021.33
2016-08-27T04:22:25.950Z,1021.31
2016-08-27T04:22:51.519Z,1021.28
2016-08-27T04:23:17.099Z,1021.31
2016-08-27T04:23:42.708Z,1021.3
2016-08-27T04:24:08.375Z,1021.33
2016-08-27T04:24:33.934Z,1021.32
2016-08-27T04:24:59.514Z,1021.28
2016-08-27T04:25:25.107Z,1021.26
2016-08-27T04:25:50.686Z,1021.29
2016-08-27T04:26:16.239Z,1021.32
2016-08-27T04:26:41.809Z,1021.28
2016-08-27T04:27:07.388Z,1021.29
2016-08-27T04:27:32.995Z,1021.25
2016-08-27T04:27:58.575Z,1021.27
2016-08-27T04:28:24.164Z,1021.22
2016-08-27T04:28:49.721Z,1021.22
2016-08-27T04:29:15.343Z,1021.3
2016-08-27T04:29:40.914Z,1021.23
2016-08-27T04:30:06.497Z,1021.29
2016-08-27T04:30:32.115Z,1021.33
2016-08-27T04:30:57.689Z,1021.23
2016-08-27T04:31:23.234Z,1021.24
2016-08-27T04:31:48.809Z,1021.27
2016-08-27T04:32:14.375Z,1021.33
2016-08-27T04:33:12.460Z,1021.29
2016-08-27T04:33:38.051Z,1021.26
2016-08-27T04:34:03.608Z,1021.28
2016-08-27T04:34:29.162Z,1021.31
2016-08-27T04:34:54.721Z,1021.29
2016-08-27T04:35:20.374Z,1021.3
2016-08-27T04:35:45.932Z,1021.28
2016-08-27T04:36:11.598Z,1021.26
2016-08-27T04:36:37.168Z,1021.31
2016-08-27T04:37:02.749Z,1021.26
2016-08-27T04:37:28.307Z,1021.28
2016-08-27T04:37:53.973Z,1021.31
2016-08-27T04:38:19.525Z,1021.29
2016-08-27T04:38:45.101Z,1021.31
2016-08-27T04:39:10.690Z,1021.28
2016-08-27T04:39:36.397Z,1021.29
2016-08-27T04:40:01.956Z,1021.35
2016-08-27T04:40:27.507Z,1021.26
2016-08-27T04:40:53.164Z,1021.25
2016-08-27T04:41:18.806Z,1021.29
2016-08-27T04:41:44.374Z,1021.29
2016-08-27T04:42:09.927Z,1021.27
2016-08-27T04:42:35.495Z,1021.3
2016-08-27T04:43:01.049Z,1021.31
2016-08-27T04:43:26.787Z,1021.31
2016-08-27T04:43:52.376Z,1021.33
2016-08-27T04:44:18.181Z,1021.33
2016-08-27T04:44:43.812Z,1021.37
2016-08-27T04:45:09.388Z,1021.36
2016-08-27T04:45:34.947Z,1021.38
2016-08-27T04:46:00.502Z,1021.39
2016-08-27T04:46:26.081Z,1021.39
2016-08-27T04:46:51.648Z,1021.38
2016-08-27T04:47:17.205Z,1021.41
2016-08-27T04:47:42.786Z,1021.39
2016-08-27T04:48:08.351Z,1021.39
2016-08-27T04:48:33.919Z,1021.44
2016-08-27T04:48:59.476Z,1021.39
2016-08-27T04:49:25.031Z,1021.41
2016-08-27T04:49:50.601Z,1021.45
2016-08-27T04:50:16.166Z,1021.39
2016-08-27T04:50:41.732Z,1021.42
2016-08-27T04:51:07.326Z,1021.39
2016-08-27T04:51:32.924Z,1021.38
2016-08-27T04:51:58.477Z,1021.42
2016-08-27T04:52:24.028Z,1021.41
2016-08-27T04:52:49.598Z,1021.39
2016-08-27T04:53:15.164Z,1021.4
2016-08-27T04:53:40.767Z,1021.39
2016-08-27T04:54:06.347Z,1021.4
2016-08-27T04:54:31.917Z,1021.41
2016-08-27T04:54:57.507Z,1021.38
2016-08-27T04:55:23.057Z,1021.42
2016-08-27T04:55:48.678Z,1021.39
2016-08-27T04:56:14.247Z,1021.42
2016-08-27T04:56:39.771Z,1021.39
2016-08-27T04:57:05.315Z,1021.41
2016-08-27T04:57:30.980Z,1021.45
2016-08-27T04:57:56.521Z,1021.42
2016-08-27T04:58:22.070Z,1021.46
2016-08-27T04:58:47.647Z,1021.44
2016-08-27T04:59:13.185Z,1021.44
2016-08-27T04:59:38.864Z,1021.42
2016-08-27T05:00:04.412Z,1021.42
2016-08-27T05:00:29.975Z,1021.43
2016-08-27T05:00:55.534Z,1021.41
2016-08-27T05:01:21.104Z,1021.43
2016-08-27T05:01:46.659Z,1021.38
2016-08-27T05:02:12.235Z,1021.4
2016-08-27T05:02:37.832Z,1021.41
2016-08-27T05:03:03.391Z,1021.4
2016-08-27T05:03:28.920Z,1021.4
2016-08-27T05:03:54.471Z,1021.41
2016-08-27T05:04:20.076Z,1021.42
2016-08-27T05:04:45.618Z,1021.42
2016-08-27T05:05:11.190Z,1021.43
2016-08-27T05:05:36.745Z,1021.44
2016-08-27T05:06:02.310Z,1021.42
2016-08-27T05:06:27.867Z,1021.44
2016-08-27T05:06:53.426Z,1021.42
2016-08-27T05:07:18.993Z,1021.44
2016-08-27T05:07:44.559Z,1021.43
2016-08-27T05:08:10.142Z,1021.44
2016-08-27T05:08:35.758Z,1021.44
2016-08-27T05:09:01.325Z,1021.47
2016-08-27T05:09:26.875Z,1021.45
2016-08-27T05:09:52.434Z,1021.43
2016-08-27T05:10:18.137Z,1021.44
2016-08-27T05:10:43.697Z,1021.44
2016-08-27T05:11:09.266Z,1021.44
2016-08-27T05:11:34.832Z,1021.44
2016-08-27T05:12:00.402Z,1021.46
2016-08-27T05:12:25.958Z,1021.48
2016-08-27T05:12:51.548Z,1021.45
2016-08-27T05:13:17.124Z,1021.47
2016-08-27T05:13:42.832Z,1021.52
2016-08-27T05:14:08.393Z,1021.47
2016-08-27T05:14:33.940Z,1021.51
2016-08-27T05:14:59.517Z,1021.5
2016-08-27T05:15:25.082Z,1021.5
2016-08-27T05:15:50.623Z,1021.48
2016-08-27T05:16:16.240Z,1021.48
2016-08-27T05:16:41.793Z,1021.51
2016-08-27T05:17:07.372Z,1021.51
2016-08-27T05:17:33.003Z,1021.49
2016-08-27T05:17:58.531Z,1021.48
2016-08-27T05:18:24.061Z,1021.43
2016-08-27T05:18:49.623Z,1021.47
2016-08-27T05:19:15.183Z,1021.5
2016-08-27T05:19:40.728Z,1021.47
2016-08-27T05:20:06.268Z,1021.51
2016-08-27T05:20:31.822Z,1021.47
2016-08-27T05:20:57.378Z,1021.44
2016-08-27T05:21:23.203Z,1021.5
2016-08-27T05:21:48.786Z,1021.5
2016-08-27T05:22:14.370Z,1021.47
2016-08-27T05:22:39.933Z,1021.48
2016-08-27T05:23:05.548Z,1021.48
2016-08-27T05:23:31.109Z,1021.47
2016-08-27T05:23:56.678Z,1021.47
2016-08-27T05:24:22.239Z,1021.49
2016-08-27T05:24:47.816Z,1021.48
2016-08-27T05:25:13.421Z,1021.5
2016-08-27T05:25:39.016Z,1021.48
2016-08-27T05:26:04.546Z,1021.48
2016-08-27T05:26:30.139Z,1021.49
2016-08-27T05:26:55.698Z,1021.48
2016-08-27T05:27:21.252Z,1021.48
2016-08-27T05:27:46.820Z,1021.52
2016-08-27T05:28:12.501Z,1021.51
2016-08-27T05:28:38.062Z,1021.54
2016-08-27T05:29:03.636Z,1021.52
2016-08-27T05:29:29.179Z,1021.51
2016-08-27T05:29:54.741Z,1021.49
2016-08-27T05:30:20.287Z,1021.49
2016-08-27T05:30:45.825Z,1021.49
2016-08-27T05:31:11.445Z,1021.53
2016-08-27T05:31:37.085Z,1021.49
2016-08-27T05:32:02.649Z,1021.46
2016-08-27T05:32:28.455Z,1021.43
2016-08-27T05:32:53.997Z,1021.48
2016-08-27T05:33:19.572Z,1021.48
2016-08-27T05:33:45.227Z,1021.49
2016-08-27T05:34:10.798Z,1021.44
2016-08-27T05:34:36.371Z,1021.46
2016-08-27T05:35:01.914Z,1021.46
2016-08-27T05:35:27.509Z,1021.49
2016-08-27T05:35:53.054Z,1021.5
2016-08-27T05:36:18.812Z,1021.47
2016-08-27T05:36:44.373Z,1021.46
2016-08-27T05:37:09.975Z,1021.56
2016-08-27T05:37:35.543Z,1021.51
2016-08-27T05:38:01.098Z,1021.48
2016-08-27T05:38:26.668Z,1021.5
2016-08-27T05:38:52.231Z,1021.52
2016-08-27T05:39:17.800Z,1021.49
2016-08-27T05:39:43.359Z,1021.49
2016-08-27T05:40:08.910Z,1021.51
2016-08-27T05:40:34.464Z,1021.52
2016-08-27T05:41:00.105Z,1021.51
2016-08-27T05:41:25.693Z,1021.54
2016-08-27T05:41:51.239Z,1021.5
2016-08-27T05:42:16.795Z,1021.56
2016-08-27T05:42:42.380Z,1021.54
2016-08-27T05:43:07.947Z,1021.54
2016-08-27T05:43:33.544Z,1021.52
2016-08-27T05:43:59.087Z,1021.54
2016-08-27T05:44:24.643Z,1021.51
2016-08-27T05:44:50.180Z,1021.56
2016-08-27T05:45:15.733Z,1021.55
2016-08-27T05:45:41.329Z,1021.53
2016-08-27T05:46:06.882Z,1021.48
2016-08-27T05:46:32.452Z,1021.51
2016-08-27T05:46:58.015Z,1021.51
2016-08-27T05:47:23.602Z,1021.53
2016-08-27T05:47:49.256Z,1021.54
2016-08-27T05:48:14.793Z,1021.53
2016-08-27T05:48:40.390Z,1021.53
2016-08-27T05:49:05.921Z,1021.55
2016-08-27T05:49:31.539Z,1021.54
2016-08-27T05:49:57.222Z,1021.57
2016-08-27T05:50:22.778Z,1021.57
2016-08-27T05:50:48.431Z,1021.57
2016-08-27T05:51:13.993Z,1021.57
2016-08-27T05:51:39.637Z,1021.6
2016-08-27T05:52:05.208Z,1021.58
2016-08-27T05:52:30.905Z,1021.58
2016-08-27T05:52:56.484Z,1021.56
2016-08-27T05:53:22.044Z,1021.54
2016-08-27T05:53:47.657Z,1021.58
2016-08-27T05:54:13.272Z,1021.58
2016-08-27T05:54:38.850Z,1021.59
2016-08-27T05:55:04.410Z,1021.6
2016-08-27T05:55:29.981Z,1021.59
2016-08-27T05:55:55.656Z,1021.62
2016-08-27T05:56:21.212Z,1021.63
2016-08-27T05:56:46.794Z,1021.64
2016-08-27T05:57:12.352Z,1021.66
2016-08-27T05:57:38.009Z,1021.64
2016-08-27T05:58:03.573Z,1021.67
2016-08-27T05:58:29.134Z,1021.65
2016-08-27T05:58:54.717Z,1021.68
2016-08-27T05:59:20.286Z,1021.71
2016-08-27T05:59:45.856Z,1021.73
2016-08-27T06:00:11.416Z,1021.69
2016-08-27T06:00:37.036Z,1021.68
2016-08-27T06:01:41.253Z,1021.71
2016-08-27T06:02:07.016Z,1021.72
2016-08-27T06:02:32.598Z,1021.68
2016-08-27T06:02:58.233Z,1021.7
2016-08-27T06:03:23.880Z,1021.67
2016-08-27T06:03:49.491Z,1021.71
2016-08-27T06:04:15.079Z,1021.73
2016-08-27T06:04:40.681Z,1021.74
2016-08-27T06:05:06.216Z,1021.74
2016-08-27T06:05:31.965Z,1021.75
2016-08-27T06:05:57.556Z,1021.74
2016-08-27T06:06:23.270Z,1021.76
2016-08-27T06:06:48.821Z,1021.78
2016-08-27T06:07:14.373Z,1021.76
2016-08-27T06:07:39.976Z,1021.77
2016-08-27T06:08:05.559Z,1021.76
2016-08-27T06:08:31.135Z,1021.72
2016-08-27T06:08:56.676Z,1021.74
2016-08-27T06:09:22.256Z,1021.79
2016-08-27T06:09:47.798Z,1021.77
2016-08-27T06:10:13.413Z,1021.76
2016-08-27T06:10:39.010Z,1021.74
2016-08-27T06:11:04.568Z,1021.75
2016-08-27T06:11:30.131Z,1021.73
2016-08-27T06:11:55.733Z,1021.73
2016-08-27T06:12:21.445Z,1021.72
2016-08-27T06:12:47.061Z,1021.73
2016-08-27T06:13:12.662Z,1021.72
2016-08-27T06:13:38.254Z,1021.71
2016-08-27T06:14:03.820Z,1021.7
2016-08-27T06:14:29.507Z,1021.7
2016-08-27T06:14:55.148Z,1021.72
2016-08-27T06:15:20.722Z,1021.73
2016-08-27T06:15:46.280Z,1021.73
2016-08-27T06:16:11.849Z,1021.69
2016-08-27T06:16:37.431Z,1021.72
2016-08-27T06:17:03.010Z,1021.76
2016-08-27T06:17:28.621Z,1021.73
2016-08-27T06:17:54.291Z,1021.71
2016-08-27T06:18:19.848Z,1021.73
2016-08-27T06:18:45.423Z,1021.71
2016-08-27T06:19:11.125Z,1021.73
2016-08-27T06:19:36.777Z,1021.74
2016-08-27T06:20:02.438Z,1021.74
2016-08-27T06:20:28.066Z,1021.72
2016-08-27T06:20:53.642Z,1021.73
2016-08-27T06:21:19.214Z,1021.74
2016-08-27T06:21:44.773Z,1021.73
2016-08-27T06:22:10.363Z,1021.7
2016-08-27T06:22:35.929Z,1021.72
2016-08-27T06:23:01.522Z,1021.71
2016-08-27T06:23:27.126Z,1021.76
2016-08-27T06:23:52.683Z,1021.71
2016-08-27T06:24:18.272Z,1021.74
2016-08-27T06:24:43.810Z,1021.69
2016-08-27T06:25:09.493Z,1021.7
2016-08-27T06:25:35.074Z,1021.69
2016-08-27T06:26:00.829Z,1021.68
2016-08-27T06:26:26.448Z,1021.68
2016-08-27T06:26:51.994Z,1021.66
2016-08-27T06:27:17.547Z,1021.65
2016-08-27T06:27:43.101Z,1021.65
2016-08-27T06:28:08.647Z,1021.68
2016-08-27T06:28:34.262Z,1021.67
2016-08-27T06:29:00.131Z,1021.67
2016-08-27T06:29:25.693Z,1021.65
2016-08-27T06:29:51.253Z,1021.71
2016-08-27T06:30:16.825Z,1021.71
2016-08-27T06:30:42.386Z,1021.72
2016-08-27T06:31:08.020Z,1021.68
2016-08-27T06:31:33.569Z,1021.72
2016-08-27T06:31:59.130Z,1021.74
2016-08-27T06:32:24.765Z,1021.69
2016-08-27T06:32:50.334Z,1021.69
2016-08-27T06:33:15.887Z,1021.72
2016-08-27T06:33:41.465Z,1021.71
2016-08-27T06:34:07.080Z,1021.74
2016-08-27T06:34:32.739Z,1021.74
2016-08-27T06:34:58.284Z,1021.7
2016-08-27T06:35:23.867Z,1021.71
2016-08-27T06:35:49.504Z,1021.75
2016-08-27T06:36:15.092Z,1021.72
2016-08-27T06:36:40.675Z,1021.71
2016-08-27T06:37:06.242Z,1021.73
2016-08-27T06:37:31.827Z,1021.73
2016-08-27T06:37:57.401Z,1021.72
2016-08-27T06:38:22.963Z,1021.73
2016-08-27T06:39:21.167Z,1021.7
2016-08-27T06:39:46.712Z,1021.77
2016-08-27T06:40:12.283Z,1021.72
2016-08-27T06:40:37.866Z,1021.68
2016-08-27T06:41:03.419Z,1021.72
2016-08-27T06:41:28.975Z,1021.7
2016-08-27T06:41:54.553Z,1021.69
2016-08-27T06:42:20.117Z,1021.7
2016-08-27T06:42:45.692Z,1021.7
2016-08-27T06:43:11.338Z,1021.73
2016-08-27T06:43:36.926Z,1021.71
2016-08-27T06:44:02.513Z,1021.73
2016-08-27T06:44:28.078Z,1021.75
2016-08-27T06:44:53.637Z,1021.71
2016-08-27T06:45:19.225Z,1021.73
2016-08-27T06:45:44.756Z,1021.71
2016-08-27T06:46:10.307Z,1021.71
2016-08-27T06:46:35.875Z,1021.69
2016-08-27T06:47:01.590Z,1021.73
2016-08-27T06:47:27.158Z,1021.75
2016-08-27T06:47:52.734Z,1021.77
2016-08-27T06:48:18.307Z,1021.79
2016-08-27T06:48:43.884Z,1021.75
2016-08-27T06:49:09.440Z,1021.79
2016-08-27T06:49:35.142Z,1021.79
2016-08-27T06:50:00.696Z,1021.79
2016-08-27T06:50:26.263Z,1021.77
2016-08-27T06:50:51.825Z,1021.81
2016-08-27T06:51:17.407Z,1021.82
2016-08-27T06:51:42.979Z,1021.8
2016-08-27T06:52:08.545Z,1021.81
2016-08-27T06:52:34.117Z,1021.8
2016-08-27T06:52:59.722Z,1021.84
2016-08-27T06:53:25.284Z,1021.76
2016-08-27T06:53:50.880Z,1021.84
2016-08-27T06:54:16.453Z,1021.84
2016-08-27T06:54:42.067Z,1021.81
2016-08-27T06:55:07.650Z,1021.81
2016-08-27T06:55:33.408Z,1021.79
2016-08-27T06:55:58.979Z,1021.79
2016-08-27T06:56:24.565Z,1021.82
2016-08-27T06:56:50.166Z,1021.81
2016-08-27T06:57:15.769Z,1021.82
2016-08-27T06:57:41.330Z,1021.84
2016-08-27T06:58:06.907Z,1021.84
2016-08-27T06:58:32.480Z,1021.84
2016-08-27T06:58:58.036Z,1021.87
2016-08-27T06:59:23.596Z,1021.89
2016-08-27T07:00:26.808Z,1021.87
2016-08-27T07:00:52.387Z,1021.9
2016-08-27T07:01:17.926Z,1021.88
2016-08-27T07:01:43.497Z,1021.85
2016-08-27T07:02:09.098Z,1021.86
2016-08-27T07:02:34.667Z,1021.86
2016-08-27T07:03:00.228Z,1021.86
2016-08-27T07:03:25.777Z,1021.92
2016-08-27T07:04:23.909Z,1021.87
2016-08-27T07:04:49.466Z,1021.9
2016-08-27T07:05:15.033Z,1021.84
2016-08-27T07:05:40.930Z,1021.86
2016-08-27T07:06:06.286Z,1021.87
2016-08-27T07:07:19.977Z,1021.84
2016-08-27T07:08:18.181Z,1021.93
2016-08-27T07:08:43.759Z,1021.91
2016-08-27T07:09:09.305Z,1021.95
2016-08-27T07:09:34.917Z,1021.93
2016-08-27T07:10:00.598Z,1021.96
2016-08-27T07:10:26.204Z,1021.97
2016-08-27T07:10:51.801Z,1021.94
2016-08-27T07:11:17.649Z,1021.97
2016-08-27T07:12:31.544Z,1021.97
2016-08-27T07:12:57.119Z,1021.92
2016-08-27T07:13:22.704Z,1021.95
2016-08-27T07:13:48.260Z,1021.92
2016-08-27T07:14:14.057Z,1021.92
2016-08-27T07:14:40.130Z,1021.99
2016-08-27T07:15:05.699Z,1021.95
2016-08-27T07:15:31.260Z,1021.94
2016-08-27T07:15:56.811Z,1021.92
2016-08-27T07:16:22.375Z,1021.94
2016-08-27T07:16:47.978Z,1021.96
2016-08-27T07:17:13.535Z,1021.92
2016-08-27T07:17:39.077Z,1021.95
2016-08-27T07:18:04.648Z,1021.94
2016-08-27T07:18:30.224Z,1021.96
2016-08-27T07:18:55.768Z,1021.95
2016-08-27T07:19:21.356Z,1021.98
2016-08-27T07:19:46.902Z,1021.96
2016-08-27T07:20:12.471Z,1021.96
2016-08-27T07:20:38.014Z,1021.96
2016-08-27T07:21:03.566Z,1021.97
2016-08-27T07:21:29.178Z,1021.95
2016-08-27T07:21:54.737Z,1021.92
2016-08-27T07:22:20.331Z,1021.94
2016-08-27T07:22:46.018Z,1021.91
2016-08-27T07:23:11.454Z,1021.94
2016-08-27T07:23:37.025Z,1021.92
2016-08-27T07:24:02.594Z,1021.91
2016-08-27T07:24:28.154Z,1021.9
2016-08-27T07:24:53.699Z,1021.9
2016-08-27T07:25:19.259Z,1021.94
2016-08-27T07:25:44.870Z,1021.93
2016-08-27T07:26:10.434Z,1021.9
2016-08-27T07:26:36.000Z,1021.9
2016-08-27T07:27:01.605Z,1021.89
2016-08-27T07:27:27.177Z,1021.95
2016-08-27T07:27:52.783Z,1021.91
2016-08-27T07:28:18.329Z,1021.91
2016-08-27T07:28:43.949Z,1021.93
2016-08-27T07:29:09.517Z,1021.91
2016-08-27T07:29:35.075Z,1021.88
2016-08-27T07:30:00.635Z,1021.86
2016-08-27T07:30:26.196Z,1021.87
2016-08-27T07:30:51.759Z,1021.9
2016-08-27T07:31:17.418Z,1021.85
2016-08-27T07:31:43.047Z,1021.84
2016-08-27T07:32:08.602Z,1021.88
2016-08-27T07:32:34.180Z,1021.92
2016-08-27T07:32:59.759Z,1021.9
2016-08-27T07:33:25.317Z,1021.9
2016-08-27T07:33:50.873Z,1021.88
2016-08-27T07:34:16.480Z,1021.89
2016-08-27T07:34:42.029Z,1021.93
2016-08-27T07:35:07.603Z,1021.93
2016-08-27T07:35:33.159Z,1021.92
2016-08-27T07:35:58.731Z,1021.92
2016-08-27T07:36:24.311Z,1021.93
2016-08-27T07:36:49.859Z,1021.9
2016-08-27T07:37:15.427Z,1021.89
2016-08-27T07:37:40.993Z,1021.91
2016-08-27T07:38:06.666Z,1021.91
2016-08-27T07:38:32.245Z,1021.9
2016-08-27T07:38:57.823Z,1021.91
2016-08-27T07:39:23.367Z,1021.89
2016-08-27T07:39:48.978Z,1021.9
2016-08-27T07:40:14.527Z,1021.85
2016-08-27T07:40:40.077Z,1021.85
2016-08-27T07:41:05.678Z,1021.84
2016-08-27T07:41:31.232Z,1021.84
2016-08-27T07:41:56.805Z,1021.78
2016-08-27T07:42:22.374Z,1021.84
2016-08-27T07:42:47.969Z,1021.86
2016-08-27T07:43:13.694Z,1021.84
2016-08-27T07:43:39.296Z,1021.85
2016-08-27T07:44:04.855Z,1021.86
2016-08-27T07:44:30.414Z,1021.89
2016-08-27T07:44:56.007Z,1021.86
2016-08-27T07:45:21.603Z,1021.89
2016-08-27T07:45:47.173Z,1021.88
2016-08-27T07:46:12.750Z,1021.83
2016-08-27T07:46:38.323Z,1021.89
2016-08-27T07:47:03.892Z,1021.82
2016-08-27T07:47:29.494Z,1021.88
2016-08-27T07:47:55.099Z,1021.82
2016-08-27T07:48:20.655Z,1021.87
2016-08-27T07:48:46.195Z,1021.89
2016-08-27T07:49:11.796Z,1021.84
2016-08-27T07:49:37.401Z,1021.81
2016-08-27T07:50:02.970Z,1021.83
2016-08-27T07:50:28.545Z,1021.91
2016-08-27T07:50:54.202Z,1021.89
2016-08-27T07:51:19.741Z,1021.86
2016-08-27T07:51:45.337Z,1021.85
2016-08-27T07:52:10.896Z,1021.87
2016-08-27T07:52:36.535Z,1021.87
2016-08-27T07:53:02.097Z,1021.88
2016-08-27T07:53:27.766Z,1021.92
2016-08-27T07:53:53.346Z,1021.91
2016-08-27T07:54:18.930Z,1021.91
2016-08-27T07:54:44.674Z,1021.93
2016-08-27T07:55:10.244Z,1021.93
2016-08-27T07:55:35.814Z,1021.99
2016-08-27T07:56:01.384Z,1021.95
2016-08-27T07:56:26.958Z,1021.94
2016-08-27T07:56:52.504Z,1021.92
2016-08-27T07:57:18.086Z,1021.94
2016-08-27T07:57:43.660Z,1021.97
2016-08-27T07:58:09.255Z,1021.91
2016-08-27T07:58:34.861Z,1021.92
2016-08-27T07:59:00.405Z,1021.88
2016-08-27T07:59:25.980Z,1021.92
2016-08-27T07:59:51.566Z,1021.91
2016-08-27T08:00:17.159Z,1021.94
2016-08-27T08:01:20.396Z,1021.9
2016-08-27T08:01:45.962Z,1021.97
2016-08-27T08:02:11.563Z,1021.91
2016-08-27T08:02:37.131Z,1021.98
2016-08-27T08:03:02.682Z,1021.93
2016-08-27T08:03:28.267Z,1021.98
2016-08-27T08:03:53.874Z,1021.96
2016-08-27T08:04:19.444Z,1021.94
2016-08-27T08:04:45.024Z,1021.98
2016-08-27T08:05:10.598Z,1021.89
2016-08-27T08:05:36.167Z,1021.93
2016-08-27T08:06:01.750Z,1021.97
2016-08-27T08:06:27.386Z,1021.97
2016-08-27T08:06:52.943Z,1021.92
2016-08-27T08:07:18.510Z,1021.94
2016-08-27T08:07:44.091Z,1021.96
2016-08-27T08:08:09.644Z,1021.95
2016-08-27T08:08:35.270Z,1021.94
2016-08-27T08:09:00.796Z,1021.94
2016-08-27T08:09:26.378Z,1021.96
2016-08-27T08:09:51.951Z,1021.93
2016-08-27T08:10:17.491Z,1021.95
2016-08-27T08:10:43.053Z,1021.95
2016-08-27T08:11:08.615Z,1021.97
2016-08-27T08:11:34.173Z,1021.96
2016-08-27T08:11:59.748Z,1021.94
2016-08-27T08:12:25.316Z,1021.97
2016-08-27T08:12:50.909Z,1021.98
2016-08-27T08:13:16.456Z,1021.98
2016-08-27T08:13:42.035Z,1021.95
2016-08-27T08:14:07.638Z,1021.94
2016-08-27T08:14:33.272Z,1021.96
2016-08-27T08:14:58.840Z,1021.94
2016-08-27T08:15:24.451Z,1021.97
2016-08-27T08:15:50.097Z,1021.99
2016-08-27T08:16:15.657Z,1021.96
2016-08-27T08:16:41.255Z,1021.97
2016-08-27T08:17:06.825Z,1022
2016-08-27T08:17:32.390Z,1022.01
2016-08-27T08:17:57.927Z,1022.01
2016-08-27T08:18:23.495Z,1021.92
2016-08-27T08:18:49.074Z,1021.92
2016-08-27T08:19:14.620Z,1021.89
2016-08-27T08:19:40.216Z,1021.95
2016-08-27T08:20:05.769Z,1021.91
2016-08-27T08:20:31.359Z,1021.93
2016-08-27T08:20:56.947Z,1021.95
2016-08-27T08:21:22.507Z,1022
2016-08-27T08:21:48.117Z,1021.96
2016-08-27T08:22:13.661Z,1021.98
2016-08-27T08:22:39.240Z,1022
2016-08-27T08:23:04.813Z,1022.01
2016-08-27T08:24:02.941Z,1021.94
2016-08-27T08:24:28.596Z,1021.97
2016-08-27T08:24:54.131Z,1021.98
2016-08-27T08:25:19.751Z,1021.98
2016-08-27T08:25:45.367Z,1021.97
2016-08-27T08:26:10.975Z,1021.94
2016-08-27T08:26:36.523Z,1021.92
2016-08-27T08:27:02.225Z,1021.91
2016-08-27T08:27:27.793Z,1021.91
2016-08-27T08:27:53.328Z,1021.86
2016-08-27T08:28:18.940Z,1021.9
2016-08-27T08:28:44.471Z,1021.89
2016-08-27T08:29:10.026Z,1021.91
2016-08-27T08:29:35.583Z,1021.91
2016-08-27T08:30:01.124Z,1021.9
2016-08-27T08:30:26.690Z,1021.9
2016-08-27T08:30:52.232Z,1021.88
2016-08-27T08:31:17.770Z,1021.92
2016-08-27T08:31:43.350Z,1021.93
2016-08-27T08:32:08.882Z,1021.9
2016-08-27T08:32:34.470Z,1021.88
2016-08-27T08:33:00.259Z,1021.91
2016-08-27T08:33:25.843Z,1021.93
2016-08-27T08:33:51.432Z,1021.95
2016-08-27T08:34:16.988Z,1021.93
2016-08-27T08:34:42.562Z,1021.89
2016-08-27T08:35:08.090Z,1021.88
2016-08-27T08:35:33.681Z,1021.87
2016-08-27T08:35:59.242Z,1021.89
2016-08-27T08:36:24.777Z,1021.87
2016-08-27T08:36:50.334Z,1021.89
2016-08-27T08:37:15.951Z,1021.85
2016-08-27T08:37:41.489Z,1021.89
2016-08-27T08:38:07.051Z,1021.88
2016-08-27T08:38:32.614Z,1021.86
2016-08-27T08:38:58.157Z,1021.84
2016-08-27T08:39:23.735Z,1021.86
2016-08-27T08:39:49.287Z,1021.82
2016-08-27T08:40:14.865Z,1021.82
2016-08-27T08:40:40.360Z,1021.83
2016-08-27T08:41:05.904Z,1021.81
2016-08-27T08:41:31.451Z,1021.86
2016-08-27T08:41:56.994Z,1021.84
2016-08-27T08:42:22.573Z,1021.81
2016-08-27T08:42:48.132Z,1021.81
2016-08-27T08:43:13.643Z,1021.83
2016-08-27T08:43:39.187Z,1021.85
2016-08-27T08:44:04.840Z,1021.82
2016-08-27T08:44:30.395Z,1021.87
2016-08-27T08:44:55.953Z,1021.87
2016-08-27T08:45:21.512Z,1021.88
2016-08-27T08:45:47.076Z,1021.84
2016-08-27T08:46:12.617Z,1021.84
2016-08-27T08:46:38.166Z,1021.84
2016-08-27T08:47:03.700Z,1021.84
2016-08-27T08:47:29.245Z,1021.87
2016-08-27T08:47:54.816Z,1021.86
2016-08-27T08:48:20.378Z,1021.84
2016-08-27T08:48:45.953Z,1021.87
2016-08-27T08:49:11.553Z,1021.82
2016-08-27T08:49:37.191Z,1021.83
2016-08-27T08:50:02.774Z,1021.8
2016-08-27T08:51:21.332Z,1021.83
2016-08-27T08:51:46.896Z,1021.78
2016-08-27T08:52:12.440Z,1021.83
2016-08-27T08:52:38.048Z,1021.77
2016-08-27T08:53:03.615Z,1021.77
2016-08-27T08:53:29.178Z,1021.79
2016-08-27T08:53:54.727Z,1021.78
2016-08-27T08:54:20.300Z,1021.75
2016-08-27T08:54:45.876Z,1021.79
2016-08-27T08:55:11.449Z,1021.84
2016-08-27T08:55:37.017Z,1021.8
2016-08-27T08:56:02.676Z,1021.76
2016-08-27T08:56:28.331Z,1021.79
2016-08-27T08:56:53.966Z,1021.77
2016-08-27T08:57:19.728Z,1021.79
2016-08-27T08:57:45.289Z,1021.8
2016-08-27T08:58:10.840Z,1021.79
2016-08-27T08:58:36.367Z,1021.82
2016-08-27T08:59:01.960Z,1021.78
2016-08-27T08:59:27.505Z,1021.82
2016-08-27T08:59:53.050Z,1021.86
2016-08-27T09:00:18.588Z,1021.83
2016-08-27T09:00:44.268Z,1021.81
2016-08-27T09:01:09.808Z,1021.84
2016-08-27T09:01:35.383Z,1021.86
2016-08-27T09:02:00.953Z,1021.84
2016-08-27T09:02:26.526Z,1021.89
2016-08-27T09:02:52.082Z,1021.89
2016-08-27T09:03:17.652Z,1021.88
2016-08-27T09:03:43.214Z,1021.85
2016-08-27T09:04:08.819Z,1021.83
2016-08-27T09:04:34.373Z,1021.82
2016-08-27T09:04:59.929Z,1021.81
2016-08-27T09:05:25.520Z,1021.81
2016-08-27T09:05:51.086Z,1021.84
2016-08-27T09:06:16.647Z,1021.82
2016-08-27T09:06:42.224Z,1021.78
2016-08-27T09:07:07.781Z,1021.8
2016-08-27T09:07:33.321Z,1021.79
2016-08-27T09:07:59.193Z,1021.79
2016-08-27T09:08:24.483Z,1021.77
2016-08-27T09:08:50.042Z,1021.81
2016-08-27T09:09:15.612Z,1021.77
2016-08-27T09:09:41.160Z,1021.8
2016-08-27T09:10:06.830Z,1021.82
2016-08-27T09:10:32.409Z,1021.8
2016-08-27T09:10:58.029Z,1021.83
2016-08-27T09:11:23.574Z,1021.81
2016-08-27T09:11:49.135Z,1021.83
2016-08-27T09:12:14.702Z,1021.84
2016-08-27T09:12:40.319Z,1021.81
2016-08-27T09:13:05.888Z,1021.79
2016-08-27T09:13:31.527Z,1021.8
2016-08-27T09:13:57.226Z,1021.78
2016-08-27T09:14:22.796Z,1021.78
2016-08-27T09:15:31.085Z,1021.71
2016-08-27T09:15:56.669Z,1021.72
2016-08-27T09:16:22.241Z,1021.77
2016-08-27T09:16:47.825Z,1021.71
2016-08-27T09:17:13.363Z,1021.71
2016-08-27T09:17:38.910Z,1021.72
2016-08-27T09:18:04.477Z,1021.72
2016-08-27T09:18:30.083Z,1021.68
2016-08-27T09:18:55.666Z,1021.69
2016-08-27T09:19:21.238Z,1021.69