createdAt,value
2023-04-09T00:00:08.352Z,6.70
2023-04-09T00:02:41.362Z,6.70
2023-04-09T00:05:11.471Z,6.70
2023-04-09T00:07:40.040Z,6.70
2023-04-09T00:10:09.741Z,6.70
2023-04-09T00:12:38.259Z,6.70
2023-04-09T00:15:11.076Z,6.70
2023-04-09T00:17:41.641Z,6.70
2023-04-09T00:20:12.611Z,6.70
2023-04-09T00:22:41.093Z,6.70
2023-04-09T00:25:09.999Z,6.70
2023-04-09T00:27:38.529Z,6.60
2023-04-09T00:30:08.447Z,6.60
2023-04-09T00:32:36.966Z,6.60
2023-04-09T00:35:05.970Z,6.50
2023-04-09T00:37:35.888Z,6.50
2023-04-09T00:40:04.848Z,6.50
2023-04-09T00:42:34.367Z,6.50
2023-04-09T00:45:02.872Z,6.50
2023-04-09T00:47:32.307Z,6.40
2023-04-09T00:50:02.458Z,6.40
2023-04-09T00:52:32.121Z,6.50
2023-04-09T00:55:05.125Z,6.50
2023-04-09T00:57:33.694Z,6.40
2023-04-09T01:00:02.390Z,6.50
2023-04-09T01:02:32.693Z,6.50
2023-04-09T01:05:01.482Z,6.50
2023-04-09T01:07:44.476Z,6.50
2023-04-09T01:10:21.559Z,6.50
2023-04-09T01:13:02.623Z,6.50
2023-04-09T01:15:36.402Z,6.50
2023-04-09T01:18:12.496Z,6.50
2023-04-09T01:20:43.622Z,6.50
2023-04-09T01:23:20.128Z,6.50
2023-04-09T01:26:04.002Z,6.50
2023-04-09T02:07:30.548Z,6.40
2023-04-09T02:10:01.926Z,6.40
2023-04-09T02:12:33.158Z,6.40
2023-04-09T02:15:03.016Z,6.40
2023-04-09T02:17:31.940Z,6.40
2023-04-09T02:20:00.550Z,6.40
2023-04-09T02:22:30.501Z,6.40
2023-04-09T02:24:59.056Z,6.40
2023-04-09T02:27:27.626Z,6.40
2023-04-09T02:29:56.243Z,6.40
2023-04-09T02:32:24.744Z,6.40
2023-04-09T02:34:53.285Z,6.40
2023-04-09T02:37:21.860Z,6.40
2023-04-09T02:39:51.733Z,6.30
2023-04-09T02:42:20.463Z,6.30
2023-04-09T02:44:48.975Z,6.30
2023-04-09T02:47:17.654Z,6.30
2023-04-09T02:49:46.164Z,6.30
2023-04-09T02:52:14.641Z,6.30
2023-04-09T02:54:43.190Z,6.20
2023-04-09T02:57:13.116Z,6.30
2023-04-09T02:59:41.587Z,6.20
2023-04-09T03:02:10.305Z,6.30
2023-04-09T03:04:38.891Z,6.30
2023-04-09T03:07:07.480Z,6.30
2023-04-09T03:09:36.236Z,6.30
2023-04-09T03:12:05.054Z,6.30
2023-04-09T03:14:35.329Z,6.30
2023-04-09T03:17:04.141Z,6.30
2023-04-09T03:19:32.670Z,6.30
2023-04-09T03:22:02.277Z,6.20
2023-04-09T03:24:33.446Z,6.20
2023-04-09T03:27:05.560Z,6.20
2023-04-09T03:29:36.269Z,6.20
2023-04-09T03:32:05.694Z,6.20
2023-04-09T03:34:34.151Z,6.20
2023-04-09T03:37:02.909Z,6.30
2023-04-09T03:39:33.304Z,6.30
2023-04-09T03:42:02.054Z,6.20
2023-04-09T03:44:38.074Z,6.20
2023-04-09T03:47:10.715Z,6.20
2023-04-09T03:49:40.672Z,6.20
2023-04-09T03:52:20.424Z,6.20
2023-04-09T03:54:56.417Z,6.20
2023-04-09T03:57:27.258Z,6.20
2023-04-09T03:59:58.560Z,6.20
2023-04-09T04:02:30.584Z,6.20
2023-04-09T04:05:03.953Z,6.20
2023-04-09T04:07:38.367Z,6.20
2023-04-09T04:10:14.762Z,6.10
2023-04-09T04:12:47.027Z,6.20
2023-04-09T04:15:23.521Z,6.20
2023-04-09T04:17:56.523Z,6.20
2023-04-09T04:20:38.408Z,6.20
2023-04-09T04:23:11.406Z,6.10
2023-04-09T04:25:47.573Z,6.10
2023-04-09T04:28:22.521Z,6.10
2023-04-09T04:30:52.693Z,6.20
2023-04-09T04:33:21.645Z,6.20
2023-04-09T04:36:04.976Z,6.10
2023-04-09T04:38:38.601Z,6.10
2023-04-09T04:41:13.054Z,6.20
2023-04-09T04:43:48.352Z,6.20
2023-04-09T04:46:23.606Z,6.20
2023-04-09T04:48:52.420Z,6.20
2023-04-09T04:51:22.434Z,6.20
2023-04-09T04:54:02.887Z,6.20
2023-04-09T04:56:31.665Z,6.30
2023-04-09T04:59:05.749Z,6.30
2023-04-09T05:01:48.145Z,6.20
2023-04-09T05:04:17.016Z,6.20
2023-04-09T05:06:45.619Z,6.30
2023-04-09T05:09:21.875Z,6.20
2023-04-09T05:12:03.072Z,6.30
2023-04-09T05:14:31.594Z,6.30
2023-04-09T05:17:01.623Z,6.30
2023-04-09T05:19:40.843Z,6.20
2023-04-09T05:22:09.763Z,6.30
2023-04-09T05:24:38.298Z,6.30
2023-04-09T05:27:07.449Z,6.30
2023-04-09T05:29:36.145Z,6.30
2023-04-09T05:32:09.593Z,6.30
2023-04-09T05:34:41.235Z,6.30
2023-04-09T05:37:09.799Z,6.40
2023-04-09T05:39:38.569Z,6.40
2023-04-09T05:42:07.132Z,6.50
2023-04-09T05:45:14.205Z,6.50
2023-04-09T05:47:51.182Z,6.60
2023-04-09T05:50:22.034Z,6.70
2023-04-09T05:52:53.855Z,6.80
2023-04-09T05:55:23.744Z,6.90
2023-04-09T05:58:00.239Z,7.00
2023-04-09T06:00:28.964Z,7.10
2023-04-09T06:02:59.035Z,7.10
2023-04-09T06:05:29.646Z,7.20
2023-04-09T06:07:58.287Z,7.30
2023-04-09T06:10:26.987Z,7.30
2023-04-09T06:12:55.637Z,7.30
2023-04-09T06:15:24.132Z,7.30
2023-04-09T06:17:52.753Z,7.30
2023-04-09T06:20:22.740Z,7.30
2023-04-09T06:22:51.176Z,7.30
2023-04-09T06:25:19.812Z,7.30
2023-04-09T06:27:48.327Z,7.30
2023-04-09T06:30:16.912Z,7.30
2023-04-09T06:32:54.521Z,7.30
2023-04-09T06:35:25.149Z,7.40
2023-04-09T06:37:53.793Z,7.30
2023-04-09T06:40:23.410Z,7.40
2023-04-09T06:42:52.072Z,7.40
2023-04-09T06:45:35.474Z,7.40
2023-04-09T06:48:04.257Z,7.50
2023-04-09T06:50:34.112Z,7.60
2023-04-09T06:53:03.668Z,7.70
2023-04-09T06:55:32.125Z,7.70
2023-04-09T06:58:02.764Z,7.70
2023-04-09T07:00:32.035Z,7.90
2023-04-09T07:03:00.899Z,8.00
2023-04-09T07:05:30.740Z,8.00
2023-04-09T07:08:00.652Z,8.00
2023-04-09T07:10:29.117Z,7.90
2023-04-09T07:12:57.729Z,8.00
2023-04-09T07:15:26.272Z,8.00
2023-04-09T07:17:54.893Z,8.20
2023-04-09T07:20:23.395Z,8.20
2023-04-09T07:22:51.985Z,8.20
2023-04-09T07:25:22.100Z,8.30
2023-04-09T07:27:50.905Z,8.40
2023-04-09T07:30:19.621Z,8.40
2023-04-09T07:32:48.200Z,8.40
2023-04-09T07:35:16.673Z,8.50
2023-04-09T07:37:48.792Z,8.60
2023-04-09T07:40:17.291Z,8.70
2023-04-09T07:42:47.360Z,8.90
2023-04-09T07:45:15.955Z,9.00
2023-04-09T07:47:44.555Z,9.00
2023-04-09T07:50:13.321Z,9.10
2023-04-09T07:52:42.052Z,9.20
2023-04-09T07:55:10.905Z,9.30
2023-04-09T07:57:39.447Z,9.30
2023-04-09T08:00:11.087Z,9.40
2023-04-09T08:02:42.763Z,9.50
2023-04-09T08:05:11.749Z,9.50
2023-04-09T08:07:40.925Z,9.60
2023-04-09T08:10:15.093Z,9.40
2023-04-09T08:12:44.125Z,9.40
2023-04-09T08:15:14.111Z,9.60
2023-04-09T08:17:42.663Z,10.00
2023-04-09T08:20:12.817Z,10.30
2023-04-09T08:22:42.811Z,10.50
2023-04-09T08:25:11.362Z,10.30
2023-04-09T08:27:40.810Z,10.10
2023-04-09T08:30:10.697Z,10.10
2023-04-09T08:32:40.807Z,10.30
2023-04-09T08:35:10.245Z,10.00
2023-04-09T08:37:38.819Z,9.90
2023-04-09T08:40:08.873Z,9.80
2023-04-09T08:42:40.232Z,9.60
2023-04-09T08:45:10.811Z,9.50
2023-04-09T08:47:42.873Z,9.60
2023-04-09T08:50:11.956Z,9.60
2023-04-09T08:52:41.512Z,9.50
2023-04-09T08:55:12.916Z,9.30
2023-04-09T08:57:42.430Z,9.30
2023-04-09T09:00:12.398Z,9.20
2023-04-09T09:03:03.105Z,9.10
2023-04-09T09:05:39.058Z,9.00
2023-04-09T09:11:27.270Z,9.00
2023-04-09T09:14:00.259Z,8.80
2023-04-09T09:16:28.999Z,8.80
2023-04-09T09:18:59.140Z,8.80
2023-04-09T09:21:30.112Z,8.70
2023-04-09T09:23:58.807Z,8.60
2023-04-09T09:26:28.866Z,8.60
2023-04-09T09:28:59.011Z,8.60
2023-04-09T09:31:28.244Z,8.60
2023-04-09T09:33:58.267Z,8.60
2023-04-09T09:36:34.078Z,8.50
2023-04-09T09:39:09.913Z,8.60
2023-04-09T09:41:38.949Z,8.60
2023-04-09T09:44:08.938Z,8.60
2023-04-09T09:46:39.561Z,8.50
2023-04-09T09:49:10.400Z,8.40
2023-04-09T09:51:41.179Z,8.50
2023-04-09T09:54:12.988Z,8.50
2023-04-09T09:56:43.544Z,8.50
2023-04-09T09:59:18.005Z,8.70
2023-04-09T10:01:48.894Z,8.80
2023-04-09T10:04:21.519Z,9.00
2023-04-09T10:06:53.365Z,9.00
2023-04-09T10:09:23.334Z,9.00
2023-04-09T10:11:52.165Z,9.00
2023-04-09T10:14:20.738Z,9.00
2023-04-09T10:16:49.352Z,9.10
2023-04-09T10:19:19.792Z,9.10
2023-04-09T10:21:54.940Z,9.10
2023-04-09T10:24:24.098Z,9.00
2023-04-09T10:26:56.108Z,9.00
2023-04-09T10:29:30.131Z,9.00
2023-04-09T10:32:06.906Z,9.00
2023-04-09T10:34:40.580Z,9.00
2023-04-09T10:37:10.814Z,9.10
2023-04-09T10:39:42.764Z,9.10
2023-04-09T10:42:15.850Z,9.20
2023-04-09T10:44:44.564Z,9.10
2023-04-09T10:47:13.632Z,9.10
2023-04-09T10:49:44.639Z,9.00
2023-04-09T10:52:16.009Z,9.10
2023-04-09T10:54:49.365Z,9.00
2023-04-09T10:57:20.864Z,8.90
2023-04-09T10:59:51.358Z,8.90
2023-04-09T11:02:55.613Z,8.80
2023-04-09T11:05:32.831Z,9.00
2023-04-09T11:08:07.618Z,9.10
2023-04-09T11:10:36.777Z,9.20
2023-04-09T11:13:05.831Z,9.20
2023-04-09T11:15:36.791Z,9.20
2023-04-09T11:18:07.024Z,9.30
2023-04-09T11:20:37.328Z,9.30
2023-04-09T11:23:06.335Z,9.20
2023-04-09T11:25:35.904Z,9.20
2023-04-09T11:28:06.189Z,9.30
2023-04-09T11:30:35.827Z,9.40
2023-04-09T11:33:04.713Z,9.40
2023-04-09T11:35:37.743Z,9.60
2023-04-09T11:38:10.103Z,9.70
2023-04-09T11:40:43.617Z,9.60
2023-04-09T11:43:12.218Z,9.40
2023-04-09T11:45:40.814Z,9.20
2023-04-09T11:48:09.466Z,9.10
2023-04-09T11:50:39.590Z,9.20
2023-04-09T11:53:18.838Z,9.30
2023-04-09T11:55:50.747Z,9.40
2023-04-09T11:58:19.358Z,9.40
2023-04-09T12:00:47.906Z,9.30
2023-04-09T12:03:17.286Z,9.40
2023-04-09T12:05:51.277Z,9.40
2023-04-09T12:08:24.957Z,9.30
2023-04-09T12:10:54.290Z,9.30
2023-04-09T12:13:23.110Z,9.20
2023-04-09T12:15:51.710Z,9.10
2023-04-09T12:18:24.005Z,9.00
2023-04-09T12:20:54.033Z,9.00
2023-04-09T12:23:22.518Z,9.00
2023-04-09T12:25:50.941Z,9.10
2023-04-09T12:28:19.422Z,9.20
2023-04-09T12:30:49.223Z,9.20
2023-04-09T12:33:17.744Z,9.20
2023-04-09T12:35:46.452Z,9.20
2023-04-09T12:38:16.600Z,9.20
2023-04-09T12:40:45.173Z,9.00
2023-04-09T12:43:13.916Z,8.90
2023-04-09T12:45:42.555Z,8.90
2023-04-09T12:48:11.772Z,8.90
2023-04-09T12:50:40.468Z,8.90
2023-04-09T12:53:08.985Z,8.90
2023-04-09T12:55:40.412Z,9.00
2023-04-09T12:58:11.114Z,9.00
2023-04-09T13:00:39.685Z,8.90
2023-04-09T13:03:08.262Z,9.00
2023-04-09T13:05:36.982Z,9.10
2023-04-09T13:08:05.727Z,9.30
2023-04-09T13:10:35.069Z,9.40
2023-04-09T13:13:06.087Z,9.30
2023-04-09T13:15:34.753Z,9.30
2023-04-09T13:18:03.533Z,9.30
2023-04-09T13:20:32.267Z,9.30
2023-04-09T13:23:00.892Z,9.20
2023-04-09T13:25:29.563Z,9.10
2023-04-09T13:27:58.079Z,9.20
2023-04-09T13:30:27.970Z,9.40
2023-04-09T13:32:56.439Z,9.40
2023-04-09T13:35:25.071Z,9.40
2023-04-09T13:37:53.654Z,9.50
2023-04-09T13:40:22.124Z,9.60
2023-04-09T13:42:50.747Z,9.70
2023-04-09T13:45:20.727Z,9.80
2023-04-09T13:47:51.163Z,9.60
2023-04-09T13:50:19.974Z,9.30
2023-04-09T13:52:48.461Z,9.20
2023-04-09T13:55:17.110Z,9.10
2023-04-09T13:57:45.627Z,8.90
2023-04-09T14:00:15.016Z,8.80
2023-04-09T14:02:43.980Z,8.80
2023-04-09T14:05:13.929Z,8.90
2023-04-09T14:07:42.423Z,8.90
2023-04-09T14:10:12.273Z,9.00
2023-04-09T14:12:40.926Z,8.90
2023-04-09T14:15:10.294Z,8.80
2023-04-09T14:17:38.895Z,8.70
2023-04-09T14:20:09.127Z,8.70
2023-04-09T14:22:39.040Z,8.60
2023-04-09T14:25:08.581Z,8.60
2023-04-09T14:27:37.286Z,8.70
2023-04-09T14:30:07.811Z,8.80
2023-04-09T14:32:36.425Z,8.80
2023-04-09T14:35:05.536Z,8.90
2023-04-09T14:37:34.079Z,9.00
2023-04-09T14:40:04.054Z,9.00
2023-04-09T14:42:32.573Z,9.10
2023-04-09T14:45:01.160Z,9.30
2023-04-09T14:47:30.576Z,9.30
2023-04-09T14:49:59.162Z,9.10
2023-04-09T14:52:28.849Z,9.10
2023-04-09T14:54:57.532Z,8.90
2023-04-09T14:57:27.719Z,8.90
2023-04-09T14:59:56.345Z,8.70
2023-04-09T15:02:24.981Z,8.60
2023-04-09T15:04:53.794Z,8.60
2023-04-09T15:07:24.967Z,8.60
2023-04-09T15:09:53.745Z,8.50
2023-04-09T15:12:22.325Z,8.50
2023-04-09T15:14:52.260Z,8.50
2023-04-09T15:17:20.859Z,8.60
2023-04-09T15:19:49.469Z,8.60
2023-04-09T15:22:18.064Z,8.60
2023-04-09T15:24:46.629Z,8.50
2023-04-09T15:27:15.107Z,8.50
2023-04-09T15:29:43.593Z,8.50
2023-04-09T15:32:13.518Z,8.40
2023-04-09T15:34:42.125Z,8.40
2023-04-09T15:37:10.676Z,8.40
2023-04-09T15:39:39.266Z,8.40
2023-04-09T15:42:10.313Z,8.30
2023-04-09T15:44:40.151Z,8.30
2023-04-09T15:47:09.566Z,8.30
2023-04-09T15:49:39.515Z,8.30
2023-04-09T15:52:08.056Z,8.30
2023-04-09T15:54:36.630Z,8.40
2023-04-09T15:57:05.230Z,8.50
2023-04-09T15:59:33.812Z,8.40
2023-04-09T16:02:03.282Z,8.50
2023-04-09T16:04:31.906Z,8.50
2023-04-09T16:07:04.247Z,8.50
2023-04-09T16:09:32.741Z,8.60
2023-04-09T16:12:01.606Z,8.50
2023-04-09T16:14:30.252Z,8.50
2023-04-09T16:16:58.905Z,8.40
2023-04-09T16:19:27.708Z,8.40
2023-04-09T16:21:56.275Z,8.40
2023-04-09T16:24:27.174Z,8.50
2023-04-09T16:26:56.585Z,8.50
2023-04-09T16:29:25.819Z,8.50
2023-04-09T16:31:54.417Z,8.50
2023-04-09T16:34:23.060Z,8.50
2023-04-09T16:36:51.800Z,8.50
2023-04-09T16:39:20.744Z,8.40
2023-04-09T16:41:51.853Z,8.40
2023-04-09T16:44:20.330Z,8.40
2023-04-09T16:46:49.254Z,8.40
2023-04-09T16:49:17.903Z,8.40
2023-04-09T16:51:46.849Z,8.40
2023-04-09T16:54:15.415Z,8.40
2023-04-09T16:56:44.160Z,8.30
2023-04-09T16:59:15.589Z,8.30
2023-04-09T17:01:44.307Z,8.40
2023-04-09T17:04:13.091Z,8.40
2023-04-09T17:06:41.630Z,8.40
2023-04-09T17:09:10.098Z,8.40
2023-04-09T17:11:46.113Z,8.30
2023-04-09T17:14:16.202Z,8.40
2023-04-09T17:16:44.798Z,8.30
2023-04-09T17:19:13.966Z,8.30
2023-04-09T17:21:42.758Z,8.30
2023-04-09T17:24:11.516Z,8.30
2023-04-09T17:26:40.507Z,8.30
2023-04-09T17:29:09.150Z,8.20
2023-04-09T17:31:39.992Z,8.20
2023-04-09T17:34:08.678Z,8.20
2023-04-09T17:36:37.224Z,8.20
2023-04-09T17:39:06.451Z,8.20
2023-04-09T17:41:35.001Z,8.20
2023-04-09T17:44:03.512Z,8.20
2023-04-09T17:46:32.122Z,8.20
2023-04-09T17:49:02.028Z,8.20
2023-04-09T17:51:30.530Z,8.20
2023-04-09T17:53:59.069Z,8.20
2023-04-09T17:56:27.631Z,8.20
2023-04-09T17:58:56.868Z,8.20
2023-04-09T18:01:25.599Z,8.20
2023-04-09T18:03:54.492Z,8.10
2023-04-09T18:06:24.589Z,8.20
2023-04-09T18:08:53.661Z,8.20
2023-04-09T18:11:23.689Z,8.20
2023-04-09T18:13:52.595Z,8.20
2023-04-09T18:16:23.362Z,8.20
2023-04-09T18:18:52.278Z,8.20
2023-04-09T18:21:22.139Z,8.20
2023-04-09T18:23:52.255Z,8.20
2023-04-09T18:26:20.813Z,8.20
2023-04-09T18:28:49.316Z,8.20
2023-04-09T18:31:18.127Z,8.20
2023-04-09T18:33:46.639Z,8.20
2023-04-09T18:36:15.373Z,8.20
2023-04-09T18:38:44.008Z,8.20
2023-04-09T18:41:16.775Z,8.20
2023-04-09T18:43:45.326Z,8.20
2023-04-09T18:46:13.907Z,8.20
2023-04-09T18:48:43.423Z,8.10
2023-04-09T18:51:12.005Z,8.20
2023-04-09T18:53:40.551Z,8.10
2023-04-09T18:56:09.411Z,8.10
2023-04-09T18:58:39.297Z,8.10
2023-04-09T19:01:12.402Z,8.10
2023-04-09T19:03:42.972Z,8.10
2023-04-09T19:06:14.504Z,8.10
2023-04-09T19:08:43.095Z,8.10
2023-04-09T19:11:12.683Z,8.10
2023-04-09T19:13:42.590Z,8.10
2023-04-09T19:16:11.482Z,8.10
2023-04-09T19:18:40.053Z,8.10
2023-04-09T19:21:09.194Z,8.10
2023-04-09T19:23:37.797Z,8.10
2023-04-09T19:26:06.631Z,8.10
2023-04-09T19:28:36.133Z,8.10
2023-04-09T19:31:07.562Z,8.10
2023-04-09T19:33:36.252Z,8.10
2023-04-09T19:36:06.634Z,8.00
2023-04-09T19:38:35.516Z,8.00
2023-04-09T19:41:03.997Z,8.00
2023-04-09T19:43:32.713Z,8.00
2023-04-09T19:46:08.524Z,8.00
2023-04-09T19:48:37.246Z,8.00
2023-04-09T19:51:06.243Z,8.00
2023-04-09T19:53:36.375Z,8.00
2023-04-09T19:56:05.108Z,8.00
2023-04-09T19:58:33.794Z,8.00
2023-04-09T20:01:02.782Z,8.00
2023-04-09T20:03:34.532Z,8.00
2023-04-09T20:06:09.264Z,8.00
2023-04-09T20:08:38.376Z,7.90
2023-04-09T20:11:07.030Z,7.90
2023-04-09T20:13:35.604Z,7.90
2023-04-09T20:16:04.292Z,7.90
2023-04-09T20:18:37.625Z,7.90
2023-04-09T20:21:07.569Z,7.80
2023-04-09T20:23:36.258Z,7.80
2023-04-09T20:26:04.869Z,7.80
2023-04-09T20:28:35.278Z,7.80
2023-04-09T20:31:04.218Z,7.80
2023-04-09T20:33:32.801Z,7.80
2023-04-09T20:36:02.871Z,7.80
2023-04-09T20:38:31.836Z,7.80
2023-04-09T20:41:00.436Z,7.80
2023-04-09T20:43:28.936Z,7.80
2023-04-09T20:45:57.569Z,7.80
2023-04-09T20:48:26.364Z,7.80
2023-04-09T20:50:55.072Z,7.80
2023-04-09T20:53:25.359Z,7.80
2023-04-09T20:55:54.666Z,7.80
2023-04-09T20:58:23.146Z,7.80
2023-04-09T21:00:51.736Z,7.70
2023-04-09T21:03:20.901Z,7.70
2023-04-09T21:05:49.622Z,7.70
2023-04-09T21:08:18.090Z,7.70
2023-04-09T21:10:48.117Z,7.70
2023-04-09T21:13:16.694Z,7.60
2023-04-09T21:15:45.390Z,7.60
2023-04-09T21:18:14.305Z,7.60
2023-04-09T21:20:44.543Z,7.60
2023-04-09T21:23:13.226Z,7.50
2023-04-09T21:25:42.258Z,7.50
2023-04-09T21:28:12.313Z,7.50
2023-04-09T21:30:41.214Z,7.50
2023-04-09T21:33:10.666Z,7.50
2023-04-09T21:35:39.310Z,7.50
2023-04-09T21:38:07.827Z,7.50
2023-04-09T21:40:36.296Z,7.50
2023-04-09T21:43:04.782Z,7.50
2023-04-09T21:45:34.683Z,7.50
2023-04-09T21:48:03.477Z,7.50
2023-04-09T21:50:33.283Z,7.50
2023-04-09T21:53:03.198Z,7.50
2023-04-09T21:55:31.757Z,7.50
2023-04-09T21:58:00.409Z,7.50
2023-04-09T22:00:29.498Z,7.50
2023-04-09T22:03:01.576Z,7.50
2023-04-09T22:05:30.582Z,7.50
2023-04-09T22:07:59.286Z,7.50
2023-04-09T22:10:28.428Z,7.50
2023-04-09T22:12:56.911Z,7.50
2023-04-09T22:15:26.071Z,7.50
2023-04-09T22:17:54.730Z,7.50
2023-04-09T22:20:26.466Z,7.50
2023-04-09T22:22:55.176Z,7.50
2023-04-09T22:25:23.829Z,7.50
2023-04-09T22:27:53.314Z,7.50
2023-04-09T22:30:23.773Z,7.50
2023-04-09T22:32:52.493Z,7.50
2023-04-09T22:35:21.206Z,7.50
2023-04-09T22:37:51.081Z,7.50
2023-04-09T22:40:19.846Z,7.40
2023-04-09T22:42:48.692Z,7.40
2023-04-09T22:45:17.214Z,7.40
2023-04-09T22:47:46.028Z,7.40
2023-04-09T22:50:14.628Z,7.40
2023-04-09T22:52:43.134Z,7.40
2023-04-09T22:55:13.756Z,7.40
2023-04-09T22:57:43.131Z,7.30
2023-04-09T23:00:12.332Z,7.30
2023-04-09T23:02:41.102Z,7.30
2023-04-09T23:05:10.804Z,7.40
2023-04-09T23:07:39.245Z,7.40
2023-04-09T23:10:08.699Z,7.40
2023-04-09T23:12:38.504Z,7.40
2023-04-09T23:15:08.138Z,7.40
2023-04-09T23:17:36.769Z,7.40
2023-04-09T23:20:11.433Z,7.40
2023-04-09T23:22:39.948Z,7.40
2023-04-09T23:25:08.939Z,7.40
2023-04-09T23:27:38.820Z,7.50
2023-04-09T23:30:08.898Z,7.50
2023-04-09T23:32:37.610Z,7.50
2023-04-09T23:35:06.808Z,7.50
2023-04-09T23:37:35.459Z,7.50
2023-04-09T23:40:04.066Z,7.50
2023-04-09T23:42:33.976Z,7.50
2023-04-09T23:45:05.532Z,7.50
2023-04-09T23:47:35.741Z,7.50
2023-04-09T23:50:05.839Z,7.50
2023-04-09T23:52:35.522Z,7.50
2023-04-09T23:55:04.247Z,7.50
2023-04-09T23:57:32.841Z,7.50
