createdAt,value
2022-09-03T00:02:23.740Z,2.98
2022-09-03T00:07:31.853Z,2.98
2022-09-03T00:12:40.039Z,2.98
2022-09-03T00:17:48.313Z,2.98
2022-09-03T00:22:56.826Z,2.97
2022-09-03T00:28:04.101Z,2.97
2022-09-03T00:38:20.510Z,2.98
2022-09-03T00:48:36.633Z,2.99
2022-09-03T00:53:43.755Z,2.97
2022-09-03T00:58:53.066Z,2.98
2022-09-03T01:04:01.412Z,2.97
2022-09-03T01:09:09.326Z,2.97
2022-09-03T01:14:15.949Z,2.97
2022-09-03T01:19:23.887Z,2.97
2022-09-03T01:24:32.158Z,2.97
2022-09-03T01:29:38.887Z,2.97
2022-09-03T01:51:04.060Z,2.96
2022-09-03T01:51:04.084Z,2.97
2022-09-03T01:51:04.084Z,2.97
2022-09-03T01:51:04.084Z,2.96
2022-09-03T02:27:01.590Z,2.98
2022-09-03T02:27:01.673Z,2.96
2022-09-03T02:27:01.673Z,2.97
2022-09-03T02:27:01.673Z,2.96
2022-09-03T02:27:01.673Z,2.97
2022-09-03T02:27:01.673Z,2.97
2022-09-03T02:27:01.673Z,2.98
2022-09-03T02:27:01.674Z,2.97
2022-09-03T02:27:01.674Z,2.96
2022-09-03T02:27:05.738Z,2.96
2022-09-03T02:32:09.964Z,2.96
2022-09-03T02:37:17.280Z,2.98
2022-09-03T02:42:25.733Z,2.97
2022-09-03T02:47:32.746Z,2.96
2022-09-03T02:52:40.657Z,2.98
2022-09-03T02:57:48.473Z,2.96
2022-09-03T03:02:55.676Z,2.97
2022-09-03T03:08:04.049Z,2.96
2022-09-03T03:13:12.154Z,2.97
2022-09-03T03:18:19.353Z,2.96
2022-09-03T03:23:26.980Z,2.97
2022-09-03T03:28:34.185Z,2.97
2022-09-03T03:33:42.235Z,2.98
2022-09-03T03:38:49.712Z,2.96
2022-09-03T03:49:04.042Z,2.97
2022-09-03T03:54:10.823Z,2.96
2022-09-03T03:59:19.744Z,2.96
2022-09-03T04:04:27.570Z,2.96
2022-09-03T04:09:35.646Z,2.96
2022-09-03T04:14:43.883Z,2.97
2022-09-03T04:19:51.751Z,2.96
2022-09-03T04:30:07.099Z,2.96
2022-09-03T04:35:15.388Z,2.96
2022-09-03T04:40:22.713Z,2.96
2022-09-03T04:45:31.953Z,2.96
2022-09-03T04:50:40.568Z,2.97
2022-09-03T04:55:48.102Z,2.98
2022-09-03T05:00:55.994Z,2.97
2022-09-03T05:06:03.192Z,2.97
2022-09-03T05:11:10.386Z,2.98
2022-09-03T05:16:19.572Z,2.98
2022-09-03T05:21:27.319Z,2.98
2022-09-03T05:26:36.102Z,2.98
2022-09-03T05:36:51.594Z,2.98
2022-09-03T05:41:59.674Z,2.98
2022-09-03T05:52:16.142Z,3.0
2022-09-03T05:57:23.600Z,3.0
2022-09-03T06:02:31.308Z,3.0
2022-09-03T06:07:38.749Z,3.0
2022-09-03T06:12:45.976Z,3.02
2022-09-03T06:28:10.385Z,3.02
2022-09-03T06:33:16.478Z,3.02
2022-09-03T06:38:25.098Z,3.01
2022-09-03T06:43:32.168Z,3.01
2022-09-03T06:48:40.244Z,3.02
2022-09-03T06:58:54.986Z,3.02
2022-09-03T07:04:02.463Z,3.02
2022-09-03T07:09:09.370Z,3.02
2022-09-03T07:14:17.467Z,3.03
2022-09-03T07:29:38.839Z,3.03
2022-09-03T07:34:46.070Z,3.03
2022-09-03T08:05:34.330Z,3.03
2022-09-03T08:26:05.200Z,3.02
2022-09-03T09:32:49.485Z,3.02
2022-09-03T10:41:00.675Z,3.03
2022-09-03T14:00:56.336Z,3.02
2022-09-03T14:21:31.851Z,3.02
2022-09-03T15:43:43.090Z,3.02
2022-09-03T16:04:23.304Z,3.02
2022-09-03T16:24:57.223Z,3.01
2022-09-03T16:40:20.587Z,3.02
2022-09-03T16:45:32.943Z,3.02
2022-09-03T17:00:55.963Z,3.02
2022-09-03T17:06:03.150Z,3.02
2022-09-03T17:11:12.162Z,3.01
2022-09-03T17:21:27.379Z,3.02
2022-09-03T17:26:34.560Z,3.01
2022-09-03T17:31:42.868Z,3.03
2022-09-03T17:36:51.188Z,3.01
2022-09-03T17:47:05.766Z,3.01
2022-09-03T17:52:14.096Z,3.01
2022-09-03T17:57:21.669Z,3.01
2022-09-03T18:02:30.237Z,3.02
2022-09-03T18:07:38.014Z,3.01
2022-09-03T18:12:46.144Z,3.01
2022-09-03T18:17:52.946Z,3.02
2022-09-03T18:23:00.884Z,3.02
2022-09-03T18:38:26.592Z,3.01
2022-09-03T18:43:33.967Z,3.01
2022-09-03T18:48:41.363Z,3.0
2022-09-03T18:53:49.072Z,3.0
2022-09-03T18:58:56.916Z,3.01
2022-09-03T19:04:05.250Z,3.01
2022-09-03T19:09:12.877Z,3.01
2022-09-03T19:19:28.411Z,3.0
2022-09-03T19:24:36.158Z,3.01
2022-09-03T19:29:43.781Z,3.01
2022-09-03T19:34:51.734Z,3.0
2022-09-03T19:39:59.432Z,3.02
2022-09-03T19:45:06.926Z,3.01
2022-09-03T19:50:14.825Z,3.01
2022-09-03T19:55:23.153Z,3.01
2022-09-03T20:00:30.872Z,3.01
2022-09-03T20:05:38.408Z,3.01
2022-09-03T20:10:46.220Z,3.0
2022-09-03T20:15:53.872Z,3.01
2022-09-03T20:21:02.222Z,3.01
2022-09-03T20:26:09.548Z,3.01
2022-09-03T22:44:37.940Z,3.01
2022-09-03T22:49:45.934Z,3.0
