createdAt,value
2023-02-05T00:00:47.682Z,101967.25
2023-02-05T00:03:20.607Z,101961.97
2023-02-05T00:05:50.824Z,102012.72
2023-02-05T00:08:20.908Z,102021.31
2023-02-05T00:10:54.933Z,101986.69
2023-02-05T00:13:25.171Z,102031.19
2023-02-05T00:15:55.174Z,102005.75
2023-02-05T00:18:28.024Z,102046.47
2023-02-05T00:20:58.052Z,102043.38
2023-02-05T00:23:28.016Z,102048.66
2023-02-05T00:25:58.339Z,102045.00
2023-02-05T00:28:28.607Z,102056.22
2023-02-05T00:30:59.190Z,102030.34
2023-02-05T00:33:32.516Z,102060.19
2023-02-05T00:36:02.868Z,102070.63
2023-02-05T00:38:33.312Z,102062.47
2023-02-05T00:41:03.525Z,102060.19
2023-02-05T00:43:33.960Z,102068.44
2023-02-05T00:46:04.405Z,102069.09
2023-02-05T00:48:37.431Z,102075.84
2023-02-05T00:51:08.467Z,102064.47
2023-02-05T00:53:38.741Z,102072.03
2023-02-05T00:56:09.538Z,102076.34
2023-02-05T00:58:39.929Z,102020.03
2023-02-05T01:01:10.251Z,102082.28
2023-02-05T01:03:42.973Z,102076.00
2023-02-05T01:06:13.369Z,102038.88
2023-02-05T01:08:43.467Z,102076.66
2023-02-05T01:11:15.167Z,102074.03
2023-02-05T01:13:45.323Z,102079.25
2023-02-05T01:16:15.709Z,102072.50
2023-02-05T01:18:48.694Z,102066.75
2023-02-05T01:21:18.775Z,102071.50
2023-02-05T01:23:48.754Z,102059.50
2023-02-05T01:26:19.011Z,102063.81
2023-02-05T01:28:49.073Z,102069.97
2023-02-05T01:31:20.806Z,102074.88
2023-02-05T01:33:53.954Z,102067.31
2023-02-05T01:36:23.990Z,102021.47
2023-02-05T01:38:54.588Z,102059.16
2023-02-05T01:41:24.750Z,102039.00
2023-02-05T01:44:13.802Z,102063.13
2023-02-05T01:46:45.531Z,102060.50
2023-02-05T01:49:23.238Z,102055.94
2023-02-05T01:51:54.958Z,102056.00
2023-02-05T01:54:29.362Z,102051.72
2023-02-05T01:57:04.864Z,102046.28
2023-02-05T01:59:37.987Z,102056.78
2023-02-05T02:02:08.693Z,102055.72
2023-02-05T02:04:43.844Z,102061.72
2023-02-05T02:07:16.289Z,102071.94
2023-02-05T02:09:48.827Z,102070.44
2023-02-05T02:12:24.377Z,102069.31
2023-02-05T02:14:58.305Z,102056.41
2023-02-05T02:17:29.842Z,102068.06
2023-02-05T02:20:05.146Z,102048.88
2023-02-05T02:23:03.755Z,102074.41
2023-02-05T02:25:52.332Z,102064.94
2023-02-05T02:28:30.529Z,102070.34
2023-02-05T02:31:05.581Z,102070.03
2023-02-05T02:33:42.058Z,102046.41
2023-02-05T02:36:18.224Z,102083.53
2023-02-05T02:38:54.386Z,102013.97
2023-02-05T02:41:30.313Z,102078.66
2023-02-05T02:44:10.883Z,102083.59
2023-02-05T02:46:45.565Z,102080.50
2023-02-05T02:49:21.018Z,102085.19
2023-02-05T02:51:54.093Z,102077.81
2023-02-05T02:54:25.618Z,102034.09
2023-02-05T02:56:57.400Z,102088.44
2023-02-05T02:59:33.700Z,102087.69
2023-02-05T03:02:07.567Z,102088.44
2023-02-05T03:04:40.717Z,102085.72
2023-02-05T03:07:18.018Z,102086.53
2023-02-05T03:09:54.640Z,102086.50
2023-02-05T03:12:26.244Z,102068.03
2023-02-05T03:15:00.621Z,102066.88
2023-02-05T03:17:32.734Z,102066.00
2023-02-05T03:20:06.542Z,102058.78
2023-02-05T03:22:37.462Z,102063.06
2023-02-05T03:25:08.372Z,102019.50
2023-02-05T03:27:39.771Z,102044.34
2023-02-05T03:30:14.504Z,102025.81
2023-02-05T03:32:59.361Z,102039.69
2023-02-05T03:35:36.871Z,102055.13
2023-02-05T03:38:26.218Z,102055.41
2023-02-05T03:41:02.356Z,102072.59
2023-02-05T03:43:42.340Z,102067.28
2023-02-05T03:46:24.346Z,102079.50
2023-02-05T03:49:07.607Z,102088.56
2023-02-05T03:51:47.277Z,102071.81
2023-02-05T03:54:21.697Z,102102.03
2023-02-05T03:57:00.529Z,102102.03
2023-02-05T03:59:33.418Z,102076.06
2023-02-05T04:02:08.343Z,102104.41
2023-02-05T04:04:43.666Z,102101.41
2023-02-05T04:07:14.618Z,102104.47
2023-02-05T04:09:45.155Z,102081.50
2023-02-05T04:12:15.621Z,102101.47
2023-02-05T04:14:46.143Z,102100.75
2023-02-05T04:17:18.853Z,102115.78
2023-02-05T04:19:49.641Z,102118.59
2023-02-05T04:22:21.790Z,102073.97
2023-02-05T04:24:52.179Z,102120.91
2023-02-05T04:27:23.824Z,102126.88
2023-02-05T04:29:54.568Z,102127.06
2023-02-05T04:32:27.867Z,102126.31
2023-02-05T04:34:58.255Z,102140.16
2023-02-05T04:37:28.921Z,102139.25
2023-02-05T04:39:59.082Z,102133.28
2023-02-05T04:42:29.402Z,102125.25
2023-02-05T04:45:00.366Z,102125.66
2023-02-05T04:47:33.442Z,102131.63
2023-02-05T04:50:03.792Z,102131.50
2023-02-05T04:52:34.085Z,102124.88
2023-02-05T04:55:04.103Z,102123.22
2023-02-05T04:57:34.317Z,102141.56
2023-02-05T05:00:04.390Z,102136.22
2023-02-05T05:02:37.512Z,102141.56
2023-02-05T05:05:07.999Z,102156.44
2023-02-05T05:07:38.168Z,102126.69
2023-02-05T05:10:10.107Z,102155.91
2023-02-05T05:12:40.555Z,102173.19
2023-02-05T05:15:11.638Z,102181.22
2023-02-05T05:17:44.331Z,102173.47
2023-02-05T05:20:14.853Z,102176.50
2023-02-05T05:22:45.013Z,102182.59
2023-02-05T05:25:15.173Z,102179.28
2023-02-05T05:27:45.227Z,102183.13
2023-02-05T05:30:16.515Z,102178.09
2023-02-05T05:32:49.155Z,102184.25
2023-02-05T05:35:19.343Z,102196.47
2023-02-05T05:37:49.594Z,102162.97
2023-02-05T05:40:32.509Z,102194.22
2023-02-05T05:43:14.957Z,102199.41
2023-02-05T05:45:45.032Z,102205.19
2023-02-05T05:48:17.715Z,102201.59
2023-02-05T05:50:47.740Z,102195.28
2023-02-05T05:53:17.845Z,102202.19
2023-02-05T05:55:48.258Z,102211.06
2023-02-05T05:58:18.440Z,102209.41
2023-02-05T06:00:48.536Z,102197.66
2023-02-05T06:03:22.372Z,102212.25
2023-02-05T06:05:58.753Z,102192.63
2023-02-05T06:08:28.787Z,102208.00
2023-02-05T06:10:59.342Z,102208.75
2023-02-05T06:13:32.369Z,102214.63
2023-02-05T06:16:02.736Z,102213.09
2023-02-05T06:18:35.700Z,102218.72
2023-02-05T06:21:06.354Z,102191.22
2023-02-05T06:23:36.957Z,102231.63
2023-02-05T06:26:07.344Z,102235.22
2023-02-05T06:28:37.457Z,102233.09
2023-02-05T06:31:08.121Z,102236.00
2023-02-05T06:33:41.438Z,102183.03
2023-02-05T06:36:18.096Z,102233.78
2023-02-05T06:38:48.596Z,102247.28
2023-02-05T06:41:18.647Z,102246.69
2023-02-05T06:43:48.743Z,102207.34
2023-02-05T06:46:18.866Z,102241.06
2023-02-05T06:48:51.906Z,102251.59
2023-02-05T06:51:21.979Z,102256.94
2023-02-05T06:53:52.793Z,102221.84
2023-02-05T06:56:22.509Z,102264.59
2023-02-05T06:58:52.621Z,102258.56
2023-02-05T07:01:22.809Z,102265.50
2023-02-05T07:03:56.425Z,102279.09
2023-02-05T07:06:26.931Z,102280.56
2023-02-05T07:08:57.638Z,102281.06
2023-02-05T07:11:27.993Z,102262.88
2023-02-05T07:13:58.184Z,102296.16
2023-02-05T07:16:28.327Z,102280.16
2023-02-05T07:19:01.070Z,102260.59
2023-02-05T07:21:31.546Z,102292.72
2023-02-05T07:24:01.718Z,102289.63
2023-02-05T07:26:31.847Z,102277.97
2023-02-05T07:29:01.952Z,102301.56
2023-02-05T07:31:32.533Z,102298.50
2023-02-05T07:34:05.653Z,102294.59
2023-02-05T07:36:35.691Z,102294.38
2023-02-05T07:39:06.465Z,102284.69
2023-02-05T07:41:36.292Z,102310.09
2023-02-05T07:44:08.734Z,102301.81
2023-02-05T07:46:39.022Z,102305.28
2023-02-05T07:49:11.769Z,102299.06
2023-02-05T07:51:41.994Z,102309.72
2023-02-05T07:54:14.715Z,102308.44
2023-02-05T07:56:45.733Z,102314.75
2023-02-05T07:59:15.832Z,102311.00
2023-02-05T08:01:45.879Z,102315.13
2023-02-05T08:04:18.690Z,102310.94
2023-02-05T08:06:48.924Z,102289.34
2023-02-05T08:09:18.977Z,102325.94
2023-02-05T08:11:49.118Z,102309.38
2023-02-05T08:14:19.195Z,102335.91
2023-02-05T08:16:49.237Z,102333.19
2023-02-05T08:19:21.839Z,102325.44
2023-02-05T08:21:51.874Z,102304.75
2023-02-05T08:24:21.985Z,102347.78
2023-02-05T08:26:52.338Z,102350.63
2023-02-05T08:29:22.431Z,102344.03
2023-02-05T08:31:52.599Z,102342.44
2023-02-05T08:34:25.463Z,102338.09
2023-02-05T08:36:57.338Z,102345.75
2023-02-05T08:39:27.767Z,102301.06
2023-02-05T08:41:57.785Z,102333.47
2023-02-05T08:44:28.076Z,102336.84
2023-02-05T08:46:58.468Z,102342.28
2023-02-05T08:49:31.089Z,102340.22
2023-02-05T08:52:01.136Z,102347.47
2023-02-05T08:54:31.144Z,102347.66
2023-02-05T08:57:01.332Z,102327.81
2023-02-05T08:59:31.394Z,102340.72
2023-02-05T09:02:01.431Z,102337.38
2023-02-05T09:04:34.302Z,102337.16
2023-02-05T09:07:04.434Z,102336.81
2023-02-05T09:09:35.429Z,102331.69
2023-02-05T09:12:06.188Z,102333.34
2023-02-05T09:14:36.581Z,102356.13
2023-02-05T09:17:07.035Z,102333.59
2023-02-05T09:19:41.194Z,102336.81
2023-02-05T09:22:12.086Z,102331.13
2023-02-05T09:24:42.327Z,102332.53
2023-02-05T09:27:14.456Z,102339.09
2023-02-05T09:29:44.644Z,102338.25
2023-02-05T09:32:14.913Z,102345.34
2023-02-05T09:34:49.248Z,102336.00
2023-02-05T09:37:19.820Z,102337.66
2023-02-05T09:40:19.542Z,102342.78
2023-02-05T09:42:47.555Z,102354.25
2023-02-05T09:45:37.923Z,102339.28
2023-02-05T09:48:28.807Z,102304.44
2023-02-05T09:51:02.244Z,102344.50
2023-02-05T09:53:37.920Z,102339.72
2023-02-05T09:56:11.263Z,102345.16
2023-02-05T09:58:46.094Z,102334.41
2023-02-05T10:01:24.341Z,102346.44
2023-02-05T10:04:00.077Z,102345.25
2023-02-05T10:06:50.217Z,102338.19
2023-02-05T10:09:37.261Z,102333.47
2023-02-05T10:12:22.640Z,102303.81
2023-02-05T10:15:06.227Z,102339.38
2023-02-05T10:17:49.144Z,102327.69
2023-02-05T10:20:30.549Z,102334.88
2023-02-05T10:23:17.815Z,102343.72
2023-02-05T10:26:07.376Z,102334.50
2023-02-05T10:28:54.484Z,102343.94
2023-02-05T10:31:30.636Z,102333.09
2023-02-05T10:34:10.816Z,102330.66
2023-02-05T10:36:40.859Z,102322.72
2023-02-05T10:39:18.746Z,102321.19
2023-02-05T10:41:53.894Z,102310.38
2023-02-05T10:44:30.953Z,102331.72
2023-02-05T10:47:05.894Z,102336.72
2023-02-05T10:49:46.983Z,102337.88
2023-02-05T10:52:19.258Z,102337.03
2023-02-05T10:54:52.493Z,102323.69
2023-02-05T10:57:26.500Z,102336.06
2023-02-05T10:59:59.816Z,102331.69
2023-02-05T11:02:40.914Z,102319.06
2023-02-05T11:05:22.156Z,102304.34
2023-02-05T11:07:53.418Z,102268.88
2023-02-05T11:10:28.076Z,102320.94
2023-02-05T11:13:01.250Z,102324.69
2023-02-05T11:15:33.891Z,102314.31
2023-02-05T11:18:07.743Z,102307.72
2023-02-05T11:20:40.563Z,102308.88
2023-02-05T11:23:18.604Z,102305.44
2023-02-05T11:26:00.239Z,102287.72
2023-02-05T11:28:31.834Z,102305.25
2023-02-05T11:31:23.376Z,102302.94
2023-02-05T11:33:53.523Z,102299.94
2023-02-05T11:36:26.797Z,102295.31
2023-02-05T11:38:59.325Z,102301.31
2023-02-05T11:41:48.337Z,102281.69
2023-02-05T11:44:23.304Z,102278.72
2023-02-05T11:46:57.499Z,102280.03
2023-02-05T11:49:33.655Z,102282.94
2023-02-05T11:52:10.638Z,102266.69
2023-02-05T11:54:42.738Z,102274.72
2023-02-05T11:57:35.565Z,102262.50
2023-02-05T12:00:24.053Z,102270.13
2023-02-05T12:03:09.677Z,102278.56
2023-02-05T12:05:47.264Z,102271.97
2023-02-05T12:08:26.283Z,102265.84
2023-02-05T12:11:07.140Z,102259.59
2023-02-05T12:13:54.637Z,102249.50
2023-02-05T12:16:41.751Z,102256.81
2023-02-05T12:19:19.846Z,102259.59
2023-02-05T12:21:53.390Z,102246.56
2023-02-05T12:24:58.590Z,102254.66
2023-02-05T12:27:45.920Z,102238.13
2023-02-05T12:30:41.797Z,102262.75
2023-02-05T12:33:29.741Z,102254.31
2023-02-05T12:36:07.604Z,102251.00
2023-02-05T12:38:50.756Z,102249.03
2023-02-05T12:41:33.273Z,102232.34
2023-02-05T12:44:14.416Z,102247.38
2023-02-05T12:47:03.775Z,102248.06
2023-02-05T12:50:06.826Z,102248.69
2023-02-05T12:53:03.123Z,102252.31
2023-02-05T12:55:49.366Z,102241.78
2023-02-05T12:58:22.000Z,102233.34
2023-02-05T13:00:55.266Z,102234.16
2023-02-05T13:03:33.521Z,102228.88
2023-02-05T13:06:09.087Z,102224.56
2023-02-05T13:08:45.175Z,102242.38
2023-02-05T13:11:22.991Z,102226.91
2023-02-05T13:13:56.739Z,102216.34
2023-02-05T13:16:35.762Z,102184.47
2023-02-05T13:19:22.064Z,102221.53
2023-02-05T13:22:11.763Z,102228.16
2023-02-05T13:25:00.275Z,102238.63
2023-02-05T13:27:46.687Z,102240.44
2023-02-05T13:30:21.453Z,102237.97
2023-02-05T13:32:54.644Z,102184.97
2023-02-05T13:35:29.833Z,102231.72
2023-02-05T13:38:17.544Z,102192.22
2023-02-05T13:41:02.788Z,102245.53
2023-02-05T13:43:52.357Z,102231.72
2023-02-05T13:46:56.768Z,102232.50
2023-02-05T13:50:05.123Z,102234.50
2023-02-05T13:53:06.311Z,102230.22
2023-02-05T13:55:51.224Z,102231.88
2023-02-05T13:58:25.601Z,102197.88
2023-02-05T14:01:00.492Z,102234.16
2023-02-05T14:03:36.360Z,102225.91
2023-02-05T14:06:24.658Z,102234.16
2023-02-05T14:09:02.992Z,102241.78
2023-02-05T14:11:49.641Z,102230.56
2023-02-05T14:14:33.138Z,102237.50
2023-02-05T14:17:04.334Z,102242.44
2023-02-05T14:20:01.438Z,102240.44
2023-02-05T14:22:41.489Z,102247.38
2023-02-05T14:25:42.880Z,102244.38
2023-02-05T14:28:39.555Z,102233.19
2023-02-05T14:31:09.735Z,102230.53
2023-02-05T14:33:42.350Z,102227.56
2023-02-05T14:36:34.497Z,102238.63
2023-02-05T14:39:08.824Z,102240.75
2023-02-05T14:41:56.133Z,102214.31
2023-02-05T14:44:31.553Z,102252.94
2023-02-05T14:47:05.389Z,102253.44
2023-02-05T14:49:45.074Z,102220.53
2023-02-05T14:52:31.713Z,102246.81
2023-02-05T14:55:05.106Z,102258.81
2023-02-05T14:57:45.274Z,102255.16
2023-02-05T15:00:34.577Z,102250.19
2023-02-05T15:03:27.979Z,102263.38
2023-02-05T15:06:02.589Z,102260.75
2023-02-05T15:08:45.254Z,102223.47
2023-02-05T15:11:20.795Z,102263.50
2023-02-05T15:14:21.425Z,102258.22
2023-02-05T15:17:29.703Z,102262.19
2023-02-05T15:20:04.185Z,102270.38
2023-02-05T15:22:38.166Z,102271.91
2023-02-05T15:25:20.738Z,102275.69
2023-02-05T15:27:56.805Z,102279.63
2023-02-05T15:30:31.696Z,102275.63
2023-02-05T15:33:11.875Z,102272.16
2023-02-05T15:35:47.828Z,102276.91
2023-02-05T15:38:28.551Z,102274.09
2023-02-05T15:40:59.586Z,102271.47
2023-02-05T15:43:30.474Z,102281.81
2023-02-05T15:46:04.135Z,102270.00
2023-02-05T15:48:39.489Z,102249.78
2023-02-05T15:51:19.708Z,102287.28
2023-02-05T15:53:52.956Z,102285.09
2023-02-05T15:56:27.749Z,102285.44
2023-02-05T15:59:01.717Z,102286.00
2023-02-05T16:01:34.909Z,102294.88
2023-02-05T16:04:20.667Z,102265.59
2023-02-05T16:06:50.735Z,102299.50
2023-02-05T16:09:22.398Z,102267.41
2023-02-05T16:11:53.189Z,102289.56
2023-02-05T16:14:24.249Z,102291.78
2023-02-05T16:17:00.268Z,102300.66
2023-02-05T16:19:38.355Z,102259.69
2023-02-05T16:22:21.571Z,102296.09
2023-02-05T16:24:55.067Z,102288.13
2023-02-05T16:27:38.796Z,102284.19
2023-02-05T16:30:19.717Z,102264.63
2023-02-05T16:32:50.124Z,102298.03
2023-02-05T16:35:29.676Z,102292.44
2023-02-05T16:38:01.543Z,102263.44
2023-02-05T16:40:35.847Z,102313.13
2023-02-05T16:43:23.860Z,102273.88
2023-02-05T16:46:24.264Z,102315.88
2023-02-05T16:48:56.355Z,102306.34
2023-02-05T16:51:38.289Z,102300.22
2023-02-05T16:54:35.004Z,102313.94
2023-02-05T16:57:12.940Z,102326.38
2023-02-05T16:59:57.271Z,102278.41
2023-02-05T17:02:35.562Z,102305.38
2023-02-05T17:05:08.662Z,102320.22
2023-02-05T17:07:41.325Z,102316.28
2023-02-05T17:10:22.458Z,102323.03
2023-02-05T17:13:01.133Z,102319.44
2023-02-05T17:15:48.972Z,102313.03
2023-02-05T17:18:28.715Z,102295.06
2023-02-05T17:21:23.809Z,102324.38
2023-02-05T17:23:59.920Z,102318.09
2023-02-05T17:26:32.657Z,102336.47
2023-02-05T17:29:04.447Z,102340.38
2023-02-05T17:31:38.572Z,102332.63
2023-02-05T17:34:09.842Z,102344.63
2023-02-05T17:36:40.747Z,102331.16
2023-02-05T17:39:13.436Z,102335.50
2023-02-05T17:41:55.997Z,102336.22
2023-02-05T17:44:26.692Z,102337.25
2023-02-05T17:46:56.903Z,102338.84
2023-02-05T17:49:27.550Z,102340.91
2023-02-05T17:51:58.057Z,102314.91
2023-02-05T17:54:31.168Z,102329.53
2023-02-05T17:57:14.789Z,102352.75
2023-02-05T17:59:45.996Z,102339.16
2023-02-05T18:02:17.757Z,102353.72
2023-02-05T18:04:48.741Z,102357.72
2023-02-05T18:07:22.633Z,102365.75
2023-02-05T18:09:55.727Z,102370.34
2023-02-05T18:12:27.155Z,102368.91
2023-02-05T18:14:57.634Z,102375.19
2023-02-05T18:17:27.966Z,102378.09
2023-02-05T18:19:58.030Z,102374.50
2023-02-05T18:22:28.045Z,102384.72
2023-02-05T18:25:00.857Z,102386.09
2023-02-05T18:27:31.063Z,102376.50
2023-02-05T18:30:01.340Z,102383.66
2023-02-05T18:32:31.344Z,102371.41
2023-02-05T18:35:01.400Z,102389.44
2023-02-05T18:37:31.416Z,102390.16
2023-02-05T18:40:04.000Z,102388.88
2023-02-05T18:42:34.488Z,102359.75
2023-02-05T18:45:04.718Z,102399.16
2023-02-05T18:47:35.169Z,102388.88
2023-02-05T18:50:05.576Z,102391.88
2023-02-05T18:52:35.669Z,102386.16
2023-02-05T18:55:09.994Z,102374.78
2023-02-05T18:57:40.043Z,102386.69
2023-02-05T19:00:11.849Z,102354.94
2023-02-05T19:02:42.391Z,102383.91
2023-02-05T19:05:12.558Z,102381.94
2023-02-05T19:07:44.915Z,102365.75
2023-02-05T19:10:18.282Z,102389.53
2023-02-05T19:12:49.063Z,102388.50
2023-02-05T19:15:18.790Z,102379.53
2023-02-05T19:17:48.855Z,102383.13
2023-02-05T19:20:19.303Z,102373.00
2023-02-05T19:22:49.381Z,102378.72
2023-02-05T19:25:22.322Z,102369.59
2023-02-05T19:27:53.266Z,102380.94
2023-02-05T19:30:24.123Z,102379.47
2023-02-05T19:32:54.208Z,102384.50
2023-02-05T19:35:24.340Z,102384.50
2023-02-05T19:37:54.366Z,102373.81
2023-02-05T19:40:27.100Z,102392.31
2023-02-05T19:42:58.819Z,102393.66
2023-02-05T19:45:29.070Z,102388.75
2023-02-05T19:47:59.253Z,102386.56
2023-02-05T19:50:29.610Z,102389.19
2023-02-05T19:53:01.057Z,102401.78
2023-02-05T19:55:34.813Z,102408.41
2023-02-05T19:58:05.329Z,102412.41
2023-02-05T20:00:35.664Z,102384.09
2023-02-05T20:03:05.830Z,102413.06
2023-02-05T20:05:39.368Z,102415.88
2023-02-05T20:08:09.411Z,102414.94
2023-02-05T20:10:42.279Z,102404.41
2023-02-05T20:13:14.084Z,102409.47
2023-02-05T20:15:44.614Z,102424.69
2023-02-05T20:18:14.915Z,102426.47
2023-02-05T20:20:45.408Z,102427.81
2023-02-05T20:23:15.853Z,102434.34
2023-02-05T20:25:57.737Z,102436.53
2023-02-05T20:28:30.120Z,102439.16
2023-02-05T20:31:13.077Z,102450.00
2023-02-05T20:33:43.888Z,102449.16
2023-02-05T20:36:14.971Z,102456.97
2023-02-05T20:38:44.606Z,102452.13
2023-02-05T20:41:19.726Z,102423.44
2023-02-05T20:43:49.717Z,102461.00
2023-02-05T20:46:19.908Z,102468.38
2023-02-05T20:48:50.288Z,102451.38
2023-02-05T20:51:23.120Z,102443.38
2023-02-05T20:53:53.417Z,102466.19
2023-02-05T20:56:26.955Z,102459.03
2023-02-05T20:58:57.182Z,102434.31
2023-02-05T21:01:28.964Z,102455.19
2023-02-05T21:04:01.230Z,102447.63
2023-02-05T21:06:33.432Z,102431.56
2023-02-05T21:09:03.509Z,102428.69
2023-02-05T21:11:36.225Z,102453.00
2023-02-05T21:14:06.896Z,102448.59
2023-02-05T21:16:38.552Z,102458.69
2023-02-05T21:19:10.626Z,102454.28
2023-02-05T21:21:40.716Z,102472.69
2023-02-05T21:24:14.792Z,102456.22
2023-02-05T21:26:49.652Z,102469.09
2023-02-05T21:29:22.078Z,102458.03
2023-02-05T21:31:55.901Z,102463.94
2023-02-05T21:34:29.714Z,102468.25
2023-02-05T21:36:59.950Z,102452.50
2023-02-05T21:39:30.064Z,102485.69
2023-02-05T21:42:02.663Z,102478.91
2023-02-05T21:44:32.933Z,102448.91
2023-02-05T21:47:03.430Z,102455.81
2023-02-05T21:49:34.174Z,102474.34
2023-02-05T21:52:03.989Z,102476.56
2023-02-05T21:54:34.317Z,102452.66
2023-02-05T21:57:08.480Z,102475.34
2023-02-05T21:59:38.554Z,102460.25
2023-02-05T22:02:09.218Z,102471.06
2023-02-05T22:04:39.774Z,102461.13
2023-02-05T22:07:10.034Z,102466.38
2023-02-05T22:09:40.353Z,102461.53
2023-02-05T22:12:13.202Z,102430.56
2023-02-05T22:14:43.259Z,102461.22
2023-02-05T22:17:13.499Z,102471.75
2023-02-05T22:19:43.530Z,102484.88
2023-02-05T22:22:13.606Z,102460.13
2023-02-05T22:24:43.702Z,102480.75
2023-02-05T22:27:16.451Z,102474.38
2023-02-05T22:29:47.144Z,102486.69
2023-02-05T22:32:16.871Z,102486.84
2023-02-05T22:34:47.383Z,102487.25
2023-02-05T22:37:17.574Z,102481.31
2023-02-05T22:39:47.805Z,102473.53
2023-02-05T22:42:20.406Z,102470.91
2023-02-05T22:44:50.421Z,102463.00
2023-02-05T22:47:20.716Z,102444.09
2023-02-05T22:49:50.737Z,102465.53
2023-02-05T22:52:20.812Z,102459.69
2023-02-05T22:54:50.862Z,102471.88
2023-02-05T22:57:23.480Z,102436.50
2023-02-05T22:59:54.454Z,102481.81
2023-02-05T23:02:24.630Z,102477.03
2023-02-05T23:04:55.913Z,102483.22
2023-02-05T23:07:25.982Z,102481.28
2023-02-05T23:09:56.135Z,102473.81
2023-02-05T23:12:28.872Z,102471.88
2023-02-05T23:14:59.004Z,102472.59
2023-02-05T23:17:29.466Z,102478.41
2023-02-05T23:19:59.546Z,102478.53
2023-02-05T23:22:29.597Z,102460.81
2023-02-05T23:25:00.586Z,102471.88
2023-02-05T23:27:36.705Z,102477.00
2023-02-05T23:30:07.852Z,102478.41
2023-02-05T23:32:37.930Z,102474.59
2023-02-05T23:35:09.175Z,102453.31
2023-02-05T23:37:39.458Z,102467.72
2023-02-05T23:40:10.852Z,102468.00
2023-02-05T23:42:43.519Z,102463.69
2023-02-05T23:45:13.608Z,102463.13
2023-02-05T23:47:44.043Z,102471.00
2023-02-05T23:50:14.095Z,102462.38
2023-02-05T23:52:44.156Z,102454.50
2023-02-05T23:55:14.433Z,102459.31
2023-02-05T23:57:47.078Z,102460.16
