createdAt,value
2018-08-06T00:03:01.818Z,99454.17
2018-08-06T00:06:04.779Z,99456.16
2018-08-06T00:09:07.091Z,99463.93
2018-08-06T00:12:09.524Z,99456.59
2018-08-06T00:15:13.124Z,99459.80
2018-08-06T00:18:15.467Z,99452.78
2018-08-06T00:21:17.776Z,99445.58
2018-08-06T00:24:20.142Z,99450.09
2018-08-06T00:27:22.585Z,99442.88
2018-08-06T00:30:25.104Z,99442.13
2018-08-06T00:33:27.415Z,99438.55
2018-08-06T00:36:29.665Z,99435.02
2018-08-06T00:39:32.762Z,99431.19
2018-08-06T00:42:35.573Z,99431.75
2018-08-06T00:45:38.124Z,99431.89
2018-08-06T00:48:40.362Z,99424.36
2018-08-06T00:51:42.654Z,99421.48
2018-08-06T00:54:44.949Z,99421.16
2018-08-06T00:57:47.251Z,99420.03
2018-08-06T01:00:49.529Z,99426.56
2018-08-06T01:03:51.968Z,99427.88
2018-08-06T01:06:54.310Z,99425.28
2018-08-06T01:09:56.658Z,99423.85
2018-08-06T01:12:59.059Z,99425.73
2018-08-06T01:16:01.369Z,99423.16
2018-08-06T01:19:03.889Z,99417.20
2018-08-06T01:22:06.309Z,99413.63
2018-08-06T01:25:08.824Z,99411.25
2018-08-06T01:28:11.112Z,99402.73
2018-08-06T01:31:13.459Z,99399.91
2018-08-06T01:34:15.727Z,99395.89
2018-08-06T01:37:17.989Z,99405.20
2018-08-06T01:40:20.293Z,99401.42
2018-08-06T01:43:22.633Z,99403.71
2018-08-06T01:46:24.907Z,99398.45
2018-08-06T01:49:27.169Z,99393.58
2018-08-06T01:52:29.495Z,99386.76
2018-08-06T01:55:31.727Z,99388.78
2018-08-06T01:58:33.968Z,99386.41
2018-08-06T02:01:36.291Z,99382.45
2018-08-06T02:04:38.555Z,99379.69
2018-08-06T02:07:41.144Z,99383.58
2018-08-06T02:10:43.444Z,99385.59
2018-08-06T02:13:45.812Z,99380.10
2018-08-06T02:16:48.111Z,99371.31
2018-08-06T02:19:50.387Z,99371.12
2018-08-06T02:22:52.760Z,99365.05
2018-08-06T02:25:55.077Z,99367.77
2018-08-06T02:28:57.330Z,99363.78
2018-08-06T02:31:59.522Z,99363.42
2018-08-06T02:35:01.856Z,99363.24
2018-08-06T02:38:04.229Z,99362.79
2018-08-06T02:41:06.549Z,99359.89
2018-08-06T02:44:08.841Z,99370.93
2018-08-06T02:47:11.164Z,99363.41
2018-08-06T02:50:13.429Z,99363.55
2018-08-06T02:53:15.716Z,99360.34
2018-08-06T02:56:17.985Z,99352.09
2018-08-06T02:59:20.302Z,99356.21
2018-08-06T03:02:22.546Z,99349.50
2018-08-06T03:05:24.806Z,99348.28
2018-08-06T03:08:27.132Z,99336.91
2018-08-06T03:11:29.328Z,99342.57
2018-08-06T03:14:31.600Z,99342.12
2018-08-06T03:17:33.872Z,99343.56
2018-08-06T03:20:36.201Z,99328.20
2018-08-06T03:23:38.412Z,99328.83
2018-08-06T03:26:40.702Z,99330.32
2018-08-06T03:29:43.004Z,99329.92
2018-08-06T03:32:46.504Z,99329.96
2018-08-06T03:35:48.767Z,99328.74
2018-08-06T03:38:51.035Z,99330.87
2018-08-06T03:41:53.240Z,99324.30
2018-08-06T03:44:55.613Z,99326.34
2018-08-06T03:47:57.932Z,99324.20
2018-08-06T03:51:01.204Z,99328.92
2018-08-06T03:54:03.553Z,99333.36
2018-08-06T03:57:06.773Z,99335.39
2018-08-06T04:00:15.857Z,99329.05
2018-08-06T04:03:18.120Z,99333.20
2018-08-06T04:06:20.426Z,99335.02
2018-08-06T04:09:22.765Z,99329.13
2018-08-06T04:12:25.097Z,99329.95
2018-08-06T04:15:27.424Z,99336.30
2018-08-06T04:18:29.651Z,99335.52
2018-08-06T04:21:31.926Z,99337.13
2018-08-06T04:24:34.156Z,99344.75
2018-08-06T04:27:36.824Z,99345.67
2018-08-06T04:30:39.082Z,99342.33
2018-08-06T04:33:41.331Z,99350.41
2018-08-06T04:36:43.760Z,99347.56
2018-08-06T04:39:46.082Z,99343.69
2018-08-06T04:42:48.402Z,99346.84
2018-08-06T04:45:50.756Z,99332.52
2018-08-06T04:48:53.056Z,99327.89
2018-08-06T04:51:55.335Z,99325.28
2018-08-06T04:54:57.664Z,99324.16
2018-08-06T04:57:59.917Z,99325.48
2018-08-06T05:01:02.212Z,99327.84
2018-08-06T05:04:04.850Z,99318.09
2018-08-06T05:07:07.279Z,99319.45
2018-08-06T05:10:09.537Z,99324.45
2018-08-06T05:13:12.028Z,99323.27
2018-08-06T05:16:14.293Z,99322.37
2018-08-06T05:19:16.541Z,99319.44
2018-08-06T05:22:18.868Z,99341.43
2018-08-06T05:25:21.196Z,99334.17
2018-08-06T05:28:23.529Z,99326.72
2018-08-06T05:31:26.863Z,99315.98
2018-08-06T05:34:29.168Z,99316.30
2018-08-06T05:37:32.415Z,99309.59
2018-08-06T05:40:34.768Z,99361.34
2018-08-06T05:43:37.607Z,99367.23
2018-08-06T05:46:39.829Z,99345.11
2018-08-06T05:49:42.129Z,99324.95
2018-08-06T05:52:44.388Z,99321.02
2018-08-06T05:55:46.672Z,99317.64
2018-08-06T05:58:48.881Z,99300.30
2018-08-06T06:01:51.215Z,99291.27
2018-08-06T06:04:54.541Z,99308.19
2018-08-06T06:07:57.037Z,99303.10
2018-08-06T06:10:59.274Z,99283.84
2018-08-06T06:14:01.585Z,99351.61
2018-08-06T06:17:03.908Z,99316.98
2018-08-06T06:20:06.917Z,99290.80
2018-08-06T06:23:09.201Z,99276.66
2018-08-06T06:26:11.489Z,99312.06
2018-08-06T06:29:13.865Z,99307.16
2018-08-06T06:32:16.220Z,99342.84
2018-08-06T06:35:18.526Z,99331.92
2018-08-06T06:38:20.840Z,99317.92
2018-08-06T06:41:24.191Z,99297.96
2018-08-06T06:44:26.548Z,99234.06
2018-08-06T06:47:28.839Z,99250.74
2018-08-06T06:50:31.165Z,99264.65
2018-08-06T06:53:33.421Z,99271.59
2018-08-06T06:56:35.733Z,99243.23
2018-08-06T06:59:37.906Z,99221.59
2018-08-06T07:02:41.084Z,99216.91
2018-08-06T07:05:43.330Z,99313.85
2018-08-06T07:08:45.632Z,99241.27
2018-08-06T07:11:47.871Z,99248.58
2018-08-06T07:14:50.205Z,99272.50
2018-08-06T07:17:52.576Z,99258.70
2018-08-06T07:20:54.819Z,99288.88
2018-08-06T07:23:58.130Z,99265.39
2018-08-06T07:27:00.334Z,99289.68
2018-08-06T07:30:02.782Z,99299.91
2018-08-06T07:33:05.012Z,99280.02
2018-08-06T07:36:07.222Z,99308.83
2018-08-06T07:39:10.698Z,99289.25
2018-08-06T07:42:12.914Z,99329.67
2018-08-06T07:45:17.317Z,99337.23
2018-08-06T07:48:19.656Z,99326.38
2018-08-06T07:51:22.029Z,99282.48
2018-08-06T07:54:24.309Z,99273.21
2018-08-06T07:57:26.542Z,99262.48
2018-08-06T08:00:28.805Z,99242.36
2018-08-06T08:03:31.023Z,99243.98
2018-08-06T08:06:33.305Z,99259.67
2018-08-06T08:09:35.675Z,99264.02
2018-08-06T08:12:37.996Z,99251.89
2018-08-06T08:15:40.364Z,99241.25
2018-08-06T08:18:42.640Z,99244.25
2018-08-06T08:21:45.014Z,99242.67
2018-08-06T08:24:47.350Z,99232.49
2018-08-06T08:27:49.668Z,99213.48
2018-08-06T08:30:52.017Z,99207.86
2018-08-06T08:33:54.386Z,99206.70
2018-08-06T08:36:56.605Z,99202.08
2018-08-06T08:39:58.901Z,99205.48
2018-08-06T08:43:01.168Z,99205.81
2018-08-06T08:46:03.472Z,99203.75
2018-08-06T08:49:05.851Z,99200.05
2018-08-06T08:52:08.236Z,99192.37
2018-08-06T08:55:12.000Z,99197.05
2018-08-06T08:58:14.262Z,99189.16
2018-08-06T09:01:16.564Z,99184.31
2018-08-06T09:04:18.791Z,99175.28
2018-08-06T09:07:21.136Z,99188.89
2018-08-06T09:10:23.514Z,99174.38
2018-08-06T09:13:25.806Z,99174.20
2018-08-06T09:16:28.105Z,99173.83
2018-08-06T09:19:30.374Z,99154.52
2018-08-06T09:22:32.696Z,99158.67
2018-08-06T09:25:37.458Z,99160.22
2018-08-06T09:28:39.813Z,99142.95
2018-08-06T09:31:42.099Z,99129.94
2018-08-06T09:34:44.423Z,99129.30
2018-08-06T09:37:46.865Z,99101.77
2018-08-06T09:40:49.130Z,99049.47
2018-08-06T09:43:51.438Z,98999.48
2018-08-06T09:46:53.733Z,98967.42
2018-08-06T09:49:55.977Z,98982.34
2018-08-06T09:52:59.291Z,98968.03
2018-08-06T09:56:01.553Z,98996.91
2018-08-06T09:59:04.235Z,98898.37
2018-08-06T10:02:06.654Z,98883.60
2018-08-06T10:05:08.975Z,98875.82
2018-08-06T10:08:11.314Z,98878.77
2018-08-06T10:11:13.576Z,98990.23
2018-08-06T10:14:15.911Z,98926.17
2018-08-06T10:17:18.139Z,98833.70
2018-08-06T10:20:22.103Z,98797.69
2018-08-06T10:23:24.423Z,98941.00
2018-08-06T10:26:26.817Z,98968.70
2018-08-06T10:29:29.759Z,98997.02
2018-08-06T10:32:32.069Z,99013.62
2018-08-06T10:35:34.368Z,99031.23
2018-08-06T10:38:36.692Z,98964.06
2018-08-06T10:41:39.436Z,98975.38
2018-08-06T10:44:41.721Z,98962.81
2018-08-06T10:47:44.077Z,98966.34
2018-08-06T10:50:46.325Z,98991.92
2018-08-06T10:53:48.584Z,98923.56
2018-08-06T10:56:50.914Z,98957.53
2018-08-06T10:59:53.211Z,99018.82
2018-08-06T11:02:55.590Z,98997.09
2018-08-06T11:05:58.020Z,98976.38
2018-08-06T11:09:00.381Z,98956.22
2018-08-06T11:12:02.625Z,99040.81
2018-08-06T11:15:07.237Z,99035.78
2018-08-06T11:18:09.516Z,99101.59
2018-08-06T11:21:11.869Z,99098.80
2018-08-06T11:24:14.111Z,99032.56
2018-08-06T11:27:16.505Z,98997.97
2018-08-06T11:30:19.922Z,98911.16
2018-08-06T11:33:44.334Z,98873.91
2018-08-06T11:36:46.608Z,98937.43
2018-08-06T11:39:48.871Z,98917.14
2018-08-06T11:42:51.106Z,98921.68
2018-08-06T11:45:53.367Z,98921.68
2018-08-06T11:48:55.711Z,98927.96
2018-08-06T11:51:59.011Z,98847.27
2018-08-06T11:55:01.232Z,98892.46
2018-08-06T11:58:03.646Z,98948.94
2018-08-06T12:01:06.460Z,98917.78
2018-08-06T12:04:08.709Z,98866.64
2018-08-06T12:07:11.028Z,98804.06
2018-08-06T12:10:14.893Z,98951.00
2018-08-06T12:13:17.128Z,98878.80
2018-08-06T12:16:19.477Z,98838.26
2018-08-06T12:19:21.739Z,98875.95
2018-08-06T12:22:24.113Z,98958.27
2018-08-06T12:25:26.457Z,98964.85
2018-08-06T12:28:28.866Z,98942.91
2018-08-06T12:31:31.273Z,98964.33
2018-08-06T12:34:33.569Z,98962.58
2018-08-06T12:37:35.862Z,98927.53
2018-08-06T12:40:38.124Z,98873.28
2018-08-06T12:43:40.452Z,98824.14
2018-08-06T12:46:42.803Z,98933.17
2018-08-06T12:49:45.096Z,98948.86
2018-08-06T12:52:47.452Z,98948.53
2018-08-06T12:55:49.812Z,98917.54
2018-08-06T12:58:52.138Z,98947.30
2018-08-06T13:01:54.532Z,98951.77
2018-08-06T13:04:56.829Z,98932.29
2018-08-06T13:07:59.296Z,98913.20
2018-08-06T13:11:01.653Z,98893.64
2018-08-06T13:14:04.103Z,98909.19
2018-08-06T13:17:06.447Z,98869.55
2018-08-06T13:20:08.976Z,98929.89
2018-08-06T13:23:11.321Z,98886.52
2018-08-06T13:26:13.606Z,98864.14
2018-08-06T13:29:15.902Z,98828.41
2018-08-06T13:32:18.178Z,98802.84
2018-08-06T13:35:20.379Z,98778.51
2018-08-06T13:38:22.779Z,98759.91
2018-08-06T13:41:25.104Z,98765.25
2018-08-06T13:44:27.416Z,98868.88
2018-08-06T13:47:29.839Z,98798.45
2018-08-06T13:50:32.121Z,98727.52
2018-08-06T13:53:35.454Z,98752.08
2018-08-06T13:56:37.825Z,98759.69
2018-08-06T13:59:40.336Z,98797.69
2018-08-06T14:02:42.581Z,98794.73
2018-08-06T14:05:44.924Z,98771.38
2018-08-06T14:08:47.349Z,98841.54
2018-08-06T14:11:49.750Z,98875.25
2018-08-06T14:14:52.091Z,98734.89
2018-08-06T14:17:54.401Z,98622.80
2018-08-06T14:20:56.748Z,98631.09
2018-08-06T14:23:59.005Z,98548.41
2018-08-06T14:27:01.530Z,98503.83
2018-08-06T14:30:05.758Z,98490.92
2018-08-06T14:33:08.036Z,98557.93
2018-08-06T14:36:10.308Z,98492.48
2018-08-06T14:39:12.808Z,98628.84
2018-08-06T14:42:15.222Z,98669.03
2018-08-06T14:45:17.556Z,98842.77
2018-08-06T14:48:20.013Z,98883.39
2018-08-06T14:51:22.232Z,98943.92
2018-08-06T14:54:24.604Z,98988.78
2018-08-06T14:57:26.967Z,98990.76
2018-08-06T15:00:30.216Z,98829.70
2018-08-06T15:03:32.510Z,98733.91
2018-08-06T15:06:34.935Z,98670.18
2018-08-06T15:09:37.245Z,98633.31
2018-08-06T15:12:39.668Z,98652.02
2018-08-06T15:15:42.036Z,98552.88
2018-08-06T15:18:44.356Z,98527.16
2018-08-06T15:21:46.564Z,98604.14
2018-08-06T15:24:48.923Z,98828.83
2018-08-06T15:27:52.324Z,98939.53
2018-08-06T15:30:54.589Z,98893.79
2018-08-06T15:33:56.920Z,98895.42
2018-08-06T15:36:59.407Z,98761.80
2018-08-06T15:40:01.852Z,98635.61
2018-08-06T15:43:04.300Z,98584.18
2018-08-06T15:46:06.569Z,98557.78
2018-08-06T15:49:08.914Z,98671.94
2018-08-06T15:52:11.263Z,98698.66
2018-08-06T15:55:13.665Z,98606.33
2018-08-06T15:58:16.017Z,98598.86
2018-08-06T16:01:18.308Z,98555.82
2018-08-06T16:04:20.657Z,98597.94
2018-08-06T16:07:22.981Z,98621.55
2018-08-06T16:10:25.248Z,98655.89
2018-08-06T16:13:27.610Z,98570.91
2018-08-06T16:16:29.832Z,98545.21
2018-08-06T16:19:32.169Z,98471.74
2018-08-06T16:22:34.394Z,98523.08
2018-08-06T16:25:36.679Z,98437.80
2018-08-06T16:28:39.000Z,98560.84
2018-08-06T16:31:41.361Z,98646.06
2018-08-06T16:34:43.806Z,98546.78
2018-08-06T16:37:46.373Z,98545.07
2018-08-06T16:40:48.690Z,98525.66
2018-08-06T16:43:51.500Z,98397.91
2018-08-06T16:46:53.992Z,98301.69
2018-08-06T16:49:56.223Z,98267.08
2018-08-06T16:52:58.477Z,98215.05
2018-08-06T16:56:00.727Z,98321.08
2018-08-06T16:59:03.164Z,98349.23
2018-08-06T17:02:05.459Z,98376.70
2018-08-06T17:05:09.335Z,98301.70
2018-08-06T17:08:11.704Z,98318.02
2018-08-06T17:11:13.936Z,98248.39
2018-08-06T17:14:17.484Z,98202.94
2018-08-06T17:17:19.947Z,98279.27
2018-08-06T17:20:22.854Z,98424.02
2018-08-06T17:23:25.148Z,98491.00
2018-08-06T17:26:54.755Z,98500.48
2018-08-06T17:29:57.022Z,98506.20
2018-08-06T17:32:59.357Z,98488.96
2018-08-06T17:36:01.616Z,98534.20
2018-08-06T17:39:07.757Z,98572.58
2018-08-06T17:42:10.113Z,98805.60
2018-08-06T17:45:15.775Z,98888.80
2018-08-06T17:48:18.017Z,98918.41
2018-08-06T17:51:20.380Z,98872.56
2018-08-06T17:54:22.747Z,98870.45
2018-08-06T17:57:24.984Z,98853.73
2018-08-06T18:00:27.272Z,98879.89
2018-08-06T18:03:29.496Z,98890.45
2018-08-06T18:06:31.880Z,98851.70
2018-08-06T18:09:34.189Z,98875.86
2018-08-06T18:12:36.453Z,98859.58
2018-08-06T18:15:38.780Z,98839.12
2018-08-06T18:18:41.086Z,98849.51
2018-08-06T18:21:43.348Z,98860.18
2018-08-06T18:24:45.638Z,98904.98
2018-08-06T18:27:48.761Z,98871.38
2018-08-06T18:30:50.999Z,98838.05
2018-08-06T18:33:53.209Z,98806.13
2018-08-06T18:36:55.512Z,98750.67
2018-08-06T18:39:57.846Z,98738.23
2018-08-06T18:43:00.076Z,98719.01
2018-08-06T18:46:02.415Z,98708.77
2018-08-06T18:49:05.304Z,98702.55
2018-08-06T18:52:07.698Z,98699.27
2018-08-06T18:55:11.199Z,98683.09
2018-08-06T18:58:13.533Z,98690.19
2018-08-06T19:01:15.892Z,98690.48
2018-08-06T19:04:18.159Z,98696.23
2018-08-06T19:07:20.528Z,98695.70
2018-08-06T19:10:23.901Z,98693.19
2018-08-06T19:13:31.875Z,98704.79
2018-08-06T19:16:34.218Z,98704.24
2018-08-06T19:19:36.533Z,98701.41
2018-08-06T19:22:38.920Z,98706.09
2018-08-06T19:25:41.293Z,98703.25
2018-08-06T19:28:43.608Z,98700.73
2018-08-06T19:31:45.973Z,98706.78
2018-08-06T19:34:48.304Z,98704.18
2018-08-06T19:37:51.367Z,98708.00
2018-08-06T19:40:53.682Z,98699.98
2018-08-06T19:43:56.021Z,98702.44
2018-08-06T19:46:58.377Z,98703.25
2018-08-06T19:50:06.377Z,98702.20
2018-08-06T19:53:08.694Z,98708.11
2018-08-06T19:56:13.048Z,98708.67
2018-08-06T19:59:15.424Z,98710.82
2018-08-06T20:02:17.788Z,98707.34
2018-08-06T20:05:20.156Z,98706.55
2018-08-06T20:08:24.931Z,98708.69
2018-08-06T20:11:30.827Z,98714.54
2018-08-06T20:14:33.202Z,98710.16
2018-08-06T20:17:35.552Z,98713.34
2018-08-06T20:20:37.934Z,98715.22
2018-08-06T20:23:40.292Z,98714.41
2018-08-06T20:26:42.598Z,98714.66
2018-08-06T20:29:44.981Z,98708.78
2018-08-06T20:32:47.633Z,98710.34
2018-08-06T20:35:50.036Z,98709.80
2018-08-06T20:38:52.526Z,98714.63
2018-08-06T20:41:54.833Z,98714.66
2018-08-06T20:44:57.208Z,98715.23
2018-08-06T20:47:59.525Z,98709.38
2018-08-06T20:51:01.821Z,98713.66
2018-08-06T20:54:04.162Z,98713.91
2018-08-06T20:57:06.511Z,98712.84
2018-08-06T21:00:11.268Z,98716.03
2018-08-06T21:03:13.637Z,98718.15
2018-08-06T21:06:15.916Z,98714.88
2018-08-06T21:11:58.713Z,98720.94
2018-08-06T21:15:01.044Z,98718.50
2018-08-06T21:18:03.433Z,98720.37
2018-08-06T21:21:05.758Z,98723.59
2018-08-06T21:24:08.101Z,98726.27
2018-08-06T21:27:10.376Z,98729.70
2018-08-06T21:30:15.446Z,98727.00
2018-08-06T21:33:17.763Z,98727.78
2018-08-06T21:36:20.121Z,98721.87
2018-08-06T21:39:22.488Z,98725.02
2018-08-06T21:42:24.851Z,98726.86
2018-08-06T21:45:27.220Z,98731.33
2018-08-06T21:48:29.452Z,98732.39
2018-08-06T21:51:31.845Z,98725.41
2018-08-06T21:54:34.094Z,98730.86
2018-08-06T21:57:36.360Z,98725.16
2018-08-06T22:00:39.771Z,98725.84
2018-08-06T22:03:42.096Z,98725.66
2018-08-06T22:06:44.459Z,98727.38
2018-08-06T22:09:47.779Z,98726.05
2018-08-06T22:12:50.101Z,98720.14
2018-08-06T22:15:52.375Z,98729.69
2018-08-06T22:18:54.643Z,98722.33
2018-08-06T22:21:56.939Z,98722.42
2018-08-06T22:24:59.183Z,98721.84
2018-08-06T22:28:01.474Z,98723.32
2018-08-06T22:31:03.805Z,98728.86
2018-08-06T22:34:06.074Z,98720.46
2018-08-06T22:37:08.378Z,98719.20
2018-08-06T22:40:11.858Z,98718.16
2018-08-06T22:43:14.185Z,98713.04
2018-08-06T22:46:16.544Z,98715.42
2018-08-06T22:49:18.891Z,98718.08
2018-08-06T22:52:21.103Z,98719.50
2018-08-06T22:55:23.398Z,98721.65
2018-08-06T22:58:25.685Z,98714.48
2018-08-06T23:01:27.883Z,98714.83
2018-08-06T23:04:30.143Z,98712.70
2018-08-06T23:07:32.435Z,98715.03
2018-08-06T23:10:34.717Z,98716.59
2018-08-06T23:13:37.020Z,98706.37
2018-08-06T23:16:39.361Z,98702.35
2018-08-06T23:19:41.606Z,98702.07
2018-08-06T23:22:43.904Z,98698.48
2018-08-06T23:25:46.178Z,98693.25
2018-08-06T23:28:48.463Z,98693.16
2018-08-06T23:31:50.821Z,98693.27
2018-08-06T23:34:54.141Z,98697.11
2018-08-06T23:37:56.425Z,98695.17
2018-08-06T23:40:58.719Z,98687.88
2018-08-06T23:44:00.982Z,98688.67
2018-08-06T23:47:03.361Z,98688.05
2018-08-06T23:50:07.205Z,98679.39
2018-08-06T23:53:09.567Z,98669.92
2018-08-06T23:56:11.857Z,98672.05
2018-08-06T23:59:14.177Z,98673.38
