createdAt,value
2023-01-28T00:01:26.266Z,30.33
2023-01-28T00:03:53.524Z,28.40
2023-01-28T00:06:20.797Z,28.90
2023-01-28T00:08:48.780Z,27.90
2023-01-28T00:11:15.905Z,27.53
2023-01-28T00:13:43.178Z,30.20
2023-01-28T00:16:10.965Z,28.20
2023-01-28T00:18:38.476Z,27.73
2023-01-28T00:21:12.701Z,28.30
2023-01-28T00:23:41.232Z,27.63
2023-01-28T00:26:11.675Z,31.13
2023-01-28T00:28:43.532Z,30.67
2023-01-28T00:31:17.239Z,29.63
2023-01-28T00:33:46.158Z,26.87
2023-01-28T00:36:14.544Z,29.23
2023-01-28T00:38:42.842Z,28.40
2023-01-28T00:41:12.634Z,27.30
2023-01-28T00:43:40.880Z,27.37
2023-01-28T00:46:11.183Z,28.07
2023-01-28T00:48:40.216Z,28.90
2023-01-28T00:51:08.317Z,29.73
2023-01-28T00:53:36.818Z,29.93
2023-01-28T00:56:08.385Z,28.63
2023-01-28T00:58:35.601Z,27.77
2023-01-28T01:01:26.087Z,27.50
2023-01-28T01:04:03.177Z,28.03
2023-01-28T01:06:35.180Z,26.37
2023-01-28T01:09:03.954Z,26.67
2023-01-28T01:11:31.304Z,27.73
2023-01-28T01:14:00.128Z,27.53
2023-01-28T01:16:29.746Z,26.13
2023-01-28T01:18:57.213Z,29.77
2023-01-28T01:21:26.996Z,27.90
2023-01-28T01:23:54.421Z,28.43
2023-01-28T01:26:22.797Z,27.67
2023-01-28T01:28:52.156Z,29.40
2023-01-28T01:31:21.003Z,29.00
2023-01-28T01:33:50.211Z,28.30
2023-01-28T01:36:20.156Z,28.70
2023-01-28T01:38:48.046Z,26.67
2023-01-28T01:41:33.515Z,27.50
2023-01-28T01:44:02.900Z,28.03
2023-01-28T01:46:41.346Z,27.90
2023-01-28T01:49:24.794Z,26.30
2023-01-28T01:52:10.560Z,30.10
2023-01-28T01:54:41.443Z,28.63
2023-01-28T01:57:12.849Z,26.23
2023-01-28T01:59:42.214Z,27.83
2023-01-28T02:02:11.247Z,28.43
2023-01-28T02:04:44.802Z,27.77
2023-01-28T02:07:18.527Z,27.33
2023-01-28T02:09:45.750Z,28.13
2023-01-28T02:12:18.063Z,28.10
2023-01-28T02:14:53.793Z,26.87
2023-01-28T02:17:21.939Z,28.80
2023-01-28T02:19:58.840Z,25.70
2023-01-28T02:22:29.075Z,25.53
2023-01-28T02:25:08.326Z,24.83
2023-01-28T02:27:58.698Z,26.00
2023-01-28T02:30:32.050Z,27.03
2023-01-28T02:33:03.897Z,24.47
2023-01-28T02:35:48.451Z,25.93
2023-01-28T02:38:22.503Z,24.37
2023-01-28T02:41:05.640Z,24.10
2023-01-28T02:43:38.315Z,25.53
2023-01-28T02:46:38.888Z,23.97
2023-01-28T02:49:14.023Z,25.60
2023-01-28T02:52:41.425Z,25.97
2023-01-28T02:55:35.384Z,25.53
2023-01-28T02:58:18.173Z,24.97
2023-01-28T03:01:06.581Z,27.17
2023-01-28T03:03:57.076Z,24.30
2023-01-28T03:06:48.962Z,26.70
2023-01-28T03:09:24.305Z,25.63
2023-01-28T03:12:25.072Z,26.07
2023-01-28T03:15:24.394Z,27.47
2023-01-28T03:18:25.270Z,26.57
2023-01-28T03:21:34.360Z,24.30
2023-01-28T03:24:49.128Z,26.73
2023-01-28T03:27:48.323Z,27.27
2023-01-28T03:30:45.456Z,23.67
2023-01-28T03:33:41.611Z,25.67
2023-01-28T03:36:28.484Z,24.93
2023-01-28T03:38:56.473Z,24.63
2023-01-28T03:41:26.113Z,27.70
2023-01-28T03:43:56.071Z,24.50
2023-01-28T03:46:23.470Z,23.90
2023-01-28T03:48:50.730Z,25.57
2023-01-28T03:51:18.316Z,26.07
2023-01-28T03:53:45.696Z,26.00
2023-01-28T03:56:19.455Z,26.30
2023-01-28T03:58:53.632Z,25.97
2023-01-28T04:01:21.513Z,24.27
2023-01-28T04:03:49.065Z,23.53
2023-01-28T04:06:22.215Z,25.47
2023-01-28T04:08:59.747Z,25.80
2023-01-28T04:11:32.932Z,25.27
2023-01-28T04:14:03.051Z,27.20
2023-01-28T04:16:43.545Z,24.90
2023-01-28T04:19:15.190Z,25.83
2023-01-28T04:21:43.274Z,24.33
2023-01-28T04:24:10.629Z,25.77
2023-01-28T04:26:38.137Z,25.57
2023-01-28T04:29:06.175Z,25.53
2023-01-28T04:31:35.423Z,25.03
2023-01-28T04:34:23.391Z,27.07
2023-01-28T04:37:09.277Z,27.97
2023-01-28T04:39:45.800Z,27.50
2023-01-28T04:42:36.113Z,27.27
2023-01-28T04:45:11.637Z,29.13
2023-01-28T04:47:56.349Z,26.03
2023-01-28T04:50:42.268Z,24.27
2023-01-28T04:53:38.344Z,26.47
2023-01-28T04:56:24.355Z,28.20
2023-01-28T04:58:51.932Z,26.30
2023-01-28T05:01:19.310Z,25.73
2023-01-28T05:03:46.582Z,27.07
2023-01-28T05:06:21.900Z,25.57
2023-01-28T05:08:51.375Z,27.40
2023-01-28T05:11:18.618Z,24.77
2023-01-28T05:13:49.711Z,23.60
2023-01-28T05:16:18.757Z,24.67
2023-01-28T05:18:47.957Z,26.73
2023-01-28T05:21:18.238Z,25.37
2023-01-28T05:23:48.510Z,26.10
2023-01-28T05:26:15.890Z,25.40
2023-01-28T05:28:43.203Z,27.90
2023-01-28T05:31:11.388Z,26.13
2023-01-28T05:33:39.260Z,28.17
2023-01-28T05:36:09.702Z,26.97
2023-01-28T05:38:37.086Z,26.77
2023-01-28T05:41:04.513Z,26.00
2023-01-28T05:43:32.520Z,26.93
2023-01-28T05:46:26.051Z,25.47
2023-01-28T05:49:16.700Z,24.37
2023-01-28T05:52:16.245Z,26.17
2023-01-28T05:54:44.614Z,22.97
2023-01-28T05:57:12.192Z,24.77
2023-01-28T05:59:39.584Z,24.33
2023-01-28T06:02:06.960Z,25.20
2023-01-28T06:04:34.287Z,26.33
2023-01-28T06:07:01.536Z,25.37
2023-01-28T06:09:29.201Z,24.03
2023-01-28T06:11:56.729Z,25.57
2023-01-28T06:14:24.661Z,24.17
2023-01-28T06:17:06.149Z,25.00
2023-01-28T06:19:44.183Z,22.93
2023-01-28T06:22:12.322Z,24.57
2023-01-28T06:24:39.498Z,25.10
2023-01-28T06:27:06.967Z,24.90
2023-01-28T06:29:34.137Z,23.73
2023-01-28T06:32:01.325Z,24.50
2023-01-28T06:34:28.577Z,26.13
2023-01-28T06:36:55.754Z,24.73
2023-01-28T06:39:23.138Z,23.83
2023-01-28T06:41:50.785Z,26.43
2023-01-28T06:44:18.068Z,24.77
2023-01-28T06:46:45.381Z,25.73
2023-01-28T06:49:12.619Z,24.93
2023-01-28T06:51:39.833Z,27.97
2023-01-28T06:54:07.259Z,25.47
2023-01-28T06:56:34.467Z,24.13
2023-01-28T06:59:01.793Z,24.43
2023-01-28T07:01:29.016Z,24.90
2023-01-28T07:03:56.516Z,26.20
2023-01-28T07:06:23.875Z,25.20
2023-01-28T07:08:51.001Z,22.60
2023-01-28T07:11:18.226Z,25.20
2023-01-28T07:13:46.441Z,27.17
2023-01-28T07:16:14.076Z,23.37
2023-01-28T07:18:41.289Z,24.53
2023-01-28T07:21:08.601Z,27.60
2023-01-28T07:23:35.843Z,24.93
2023-01-28T07:26:04.429Z,24.83
2023-01-28T07:28:31.814Z,24.83
2023-01-28T07:30:59.033Z,24.27
2023-01-28T07:33:26.288Z,25.83
2023-01-28T07:35:53.533Z,22.80
2023-01-28T07:38:20.693Z,25.47
2023-01-28T07:40:48.229Z,25.53
2023-01-28T07:43:15.737Z,25.43
2023-01-28T07:45:42.995Z,28.53
2023-01-28T07:48:13.127Z,29.07
2023-01-28T07:50:40.429Z,28.57
2023-01-28T07:53:10.820Z,28.67
2023-01-28T07:55:38.766Z,26.67
2023-01-28T07:58:07.701Z,26.40
2023-01-28T08:00:36.653Z,28.10
2023-01-28T08:03:13.227Z,27.83
2023-01-28T08:05:51.881Z,27.97
2023-01-28T08:08:19.512Z,27.93
2023-01-28T08:10:46.857Z,27.33
2023-01-28T08:13:15.671Z,28.50
2023-01-28T08:15:43.644Z,27.07
2023-01-28T08:18:13.584Z,26.93
2023-01-28T08:20:42.839Z,22.40
2023-01-28T08:23:16.899Z,24.17
2023-01-28T08:25:44.191Z,26.63
2023-01-28T08:28:12.764Z,23.70
2023-01-28T08:30:40.630Z,25.27
2023-01-28T08:33:09.482Z,24.03
2023-01-28T08:35:37.008Z,26.20
2023-01-28T08:38:05.816Z,25.93
2023-01-28T08:40:33.823Z,26.53
2023-01-28T08:43:01.083Z,26.70
2023-01-28T08:45:28.607Z,26.90
2023-01-28T08:48:06.589Z,26.50
2023-01-28T08:50:36.322Z,23.93
2023-01-28T08:53:06.360Z,24.47
2023-01-28T08:55:34.517Z,21.10
2023-01-28T08:58:07.100Z,22.70
2023-01-28T09:00:35.449Z,27.27
2023-01-28T09:03:05.564Z,26.27
2023-01-28T09:05:34.933Z,23.73
2023-01-28T09:08:06.955Z,26.43
2023-01-28T09:10:34.591Z,23.77
2023-01-28T09:13:09.831Z,24.43
2023-01-28T09:15:37.906Z,24.90
2023-01-28T09:18:05.849Z,28.93
2023-01-28T09:20:33.760Z,24.50
2023-01-28T09:23:02.013Z,23.57
2023-01-28T09:25:29.354Z,23.03
2023-01-28T09:27:57.602Z,23.93
2023-01-28T09:30:25.377Z,24.60
2023-01-28T09:32:53.943Z,25.00
2023-01-28T09:35:21.538Z,22.07
2023-01-28T09:37:48.946Z,22.93
2023-01-28T09:40:25.797Z,23.30
2023-01-28T09:43:20.828Z,21.83
2023-01-28T09:45:50.733Z,22.77
2023-01-28T09:48:21.659Z,23.40
2023-01-28T09:50:54.591Z,23.33
2023-01-28T09:53:33.065Z,24.70
2023-01-28T09:56:09.792Z,22.47
2023-01-28T09:58:37.047Z,22.57
2023-01-28T10:01:22.587Z,22.60
2023-01-28T10:04:00.909Z,22.80
2023-01-28T10:06:30.966Z,22.30
2023-01-28T10:09:04.409Z,23.03
2023-01-28T10:11:49.917Z,19.70
2023-01-28T10:14:40.257Z,20.03
2023-01-28T10:17:18.628Z,21.80
2023-01-28T10:19:56.253Z,20.00
2023-01-28T10:22:31.609Z,21.83
2023-01-28T10:25:06.767Z,20.60
2023-01-28T10:27:37.120Z,19.30
2023-01-28T10:30:31.940Z,18.60
2023-01-28T10:33:24.360Z,18.33
2023-01-28T10:35:51.600Z,20.50
2023-01-28T10:38:23.384Z,20.97
2023-01-28T10:40:50.804Z,19.70
2023-01-28T10:43:24.766Z,19.37
2023-01-28T10:46:14.533Z,19.30
2023-01-28T10:48:53.784Z,19.30
2023-01-28T10:51:31.932Z,19.93
2023-01-28T10:53:59.158Z,19.37
2023-01-28T10:56:32.109Z,19.83
2023-01-28T10:59:04.238Z,18.63
2023-01-28T11:01:45.027Z,20.03
2023-01-28T11:04:29.511Z,19.00
2023-01-28T11:07:05.875Z,18.67
2023-01-28T11:09:36.166Z,18.97
2023-01-28T11:12:20.654Z,18.13
2023-01-28T11:14:54.920Z,18.20
2023-01-28T11:17:25.542Z,17.90
2023-01-28T11:19:59.103Z,19.00
2023-01-28T11:22:35.706Z,19.67
2023-01-28T11:25:13.899Z,19.20
2023-01-28T11:27:41.276Z,20.00
2023-01-28T11:30:25.922Z,19.73
2023-01-28T11:33:03.498Z,17.50
2023-01-28T11:35:31.783Z,16.53
2023-01-28T11:38:00.399Z,17.73
2023-01-28T11:40:28.404Z,17.03
2023-01-28T11:42:57.847Z,18.60
2023-01-28T11:45:43.485Z,16.50
2023-01-28T11:48:21.995Z,17.67
2023-01-28T11:50:59.893Z,18.03
2023-01-28T11:53:29.960Z,15.53
2023-01-28T11:56:28.488Z,15.97
2023-01-28T11:59:24.844Z,16.30
2023-01-28T12:01:55.021Z,15.10
2023-01-28T12:04:46.323Z,15.67
2023-01-28T12:07:30.444Z,14.73
2023-01-28T12:10:19.423Z,13.33
2023-01-28T12:13:14.591Z,13.77
2023-01-28T12:16:15.810Z,12.87
2023-01-28T12:19:20.543Z,13.60
2023-01-28T12:22:08.084Z,14.73
2023-01-28T12:25:07.271Z,13.83
2023-01-28T12:27:57.096Z,13.37
2023-01-28T12:30:30.359Z,11.90
2023-01-28T12:33:31.400Z,12.90
2023-01-28T12:36:23.287Z,13.93
2023-01-28T12:39:17.753Z,13.50
2023-01-28T12:41:53.194Z,13.00
2023-01-28T12:44:31.433Z,14.13
2023-01-28T12:47:07.652Z,12.87
2023-01-28T12:49:46.169Z,13.33
2023-01-28T12:52:26.605Z,13.97
2023-01-28T12:55:01.156Z,15.57
2023-01-28T12:57:31.335Z,15.10
2023-01-28T13:00:05.205Z,12.93
2023-01-28T13:02:40.220Z,17.83
2023-01-28T13:05:19.151Z,16.37
2023-01-28T13:07:59.060Z,15.67
2023-01-28T13:10:33.912Z,17.23
2023-01-28T13:13:01.627Z,14.90
2023-01-28T13:15:30.131Z,15.77
2023-01-28T13:17:58.600Z,14.73
2023-01-28T13:20:46.994Z,14.73
2023-01-28T13:23:41.522Z,16.67
2023-01-28T13:26:29.004Z,17.43
2023-01-28T13:29:19.262Z,16.10
2023-01-28T13:31:52.080Z,16.23
2023-01-28T13:34:36.869Z,14.80
2023-01-28T13:37:07.253Z,19.27
2023-01-28T13:39:36.327Z,18.20
2023-01-28T13:42:22.841Z,17.67
2023-01-28T13:44:50.479Z,15.67
2023-01-28T13:47:27.027Z,14.53
2023-01-28T13:50:05.255Z,13.47
2023-01-28T13:52:58.184Z,15.00
2023-01-28T13:55:44.627Z,14.23
2023-01-28T13:58:31.885Z,15.70
2023-01-28T14:01:20.204Z,14.60
2023-01-28T14:03:50.389Z,13.97
2023-01-28T14:06:23.587Z,15.60
2023-01-28T14:09:21.989Z,13.67
2023-01-28T14:12:08.032Z,13.00
2023-01-28T14:15:13.493Z,14.33
2023-01-28T14:17:53.732Z,13.90
2023-01-28T14:20:27.521Z,14.03
2023-01-28T14:23:02.116Z,13.57
2023-01-28T14:25:47.717Z,13.77
2023-01-28T14:28:37.665Z,14.07
2023-01-28T14:31:10.917Z,16.80
2023-01-28T14:33:38.921Z,16.27
2023-01-28T14:36:06.816Z,17.17
2023-01-28T14:38:41.060Z,18.83
2023-01-28T14:41:09.223Z,18.23
2023-01-28T14:43:38.225Z,17.53
2023-01-28T14:46:43.164Z,17.10
2023-01-28T14:49:16.152Z,14.93
2023-01-28T14:52:03.556Z,15.83
2023-01-28T14:54:50.404Z,16.47
2023-01-28T14:57:27.877Z,16.80
2023-01-28T15:00:01.606Z,15.47
2023-01-28T15:02:31.389Z,17.30
2023-01-28T15:05:21.071Z,16.40
2023-01-28T15:07:49.068Z,17.27
2023-01-28T15:10:27.160Z,14.70
2023-01-28T15:13:05.136Z,15.07
2023-01-28T15:15:38.231Z,14.50
2023-01-28T15:18:16.919Z,15.70
2023-01-28T15:20:49.552Z,14.97
2023-01-28T15:23:25.823Z,15.43
2023-01-28T15:25:55.245Z,13.40
2023-01-28T15:28:32.151Z,16.13
2023-01-28T15:30:59.772Z,14.77
2023-01-28T15:33:27.327Z,17.20
2023-01-28T15:35:57.543Z,13.40
2023-01-28T15:38:27.745Z,15.03
2023-01-28T15:41:03.052Z,13.80
2023-01-28T15:43:36.736Z,14.93
2023-01-28T15:46:09.457Z,13.27
2023-01-28T15:48:37.203Z,14.67
2023-01-28T15:51:07.471Z,15.67
2023-01-28T15:53:46.830Z,15.40
2023-01-28T15:56:15.736Z,15.50
2023-01-28T15:58:43.217Z,16.40
2023-01-28T16:01:10.470Z,15.40
2023-01-28T16:03:39.873Z,13.53
2023-01-28T16:06:18.691Z,15.53
2023-01-28T16:08:51.607Z,15.87
2023-01-28T16:11:31.903Z,16.53
2023-01-28T16:13:59.792Z,15.93
2023-01-28T16:16:38.324Z,15.60
2023-01-28T16:19:06.862Z,15.13
2023-01-28T16:21:43.903Z,15.90
2023-01-28T16:24:24.903Z,19.20
2023-01-28T16:27:09.486Z,16.47
2023-01-28T16:29:36.830Z,18.77
2023-01-28T16:32:04.360Z,15.67
2023-01-28T16:34:31.585Z,15.47
2023-01-28T16:37:00.012Z,17.30
2023-01-28T16:39:27.337Z,16.27
2023-01-28T16:41:56.788Z,17.20
2023-01-28T16:44:24.027Z,16.53
2023-01-28T16:46:51.358Z,19.37
2023-01-28T16:49:18.515Z,16.07
2023-01-28T16:51:45.762Z,18.97
2023-01-28T16:54:15.653Z,19.77
2023-01-28T16:56:46.426Z,18.00
2023-01-28T16:59:16.018Z,17.90
2023-01-28T17:01:44.605Z,16.67
2023-01-28T17:04:13.057Z,17.40
2023-01-28T17:06:43.009Z,18.00
2023-01-28T17:09:12.131Z,17.77
2023-01-28T17:11:40.524Z,18.70
2023-01-28T17:14:08.488Z,16.47
2023-01-28T17:16:35.981Z,17.50
2023-01-28T17:19:03.353Z,18.73
2023-01-28T17:21:30.658Z,20.97
2023-01-28T17:23:59.323Z,19.63
2023-01-28T17:26:28.892Z,18.03
2023-01-28T17:28:56.452Z,19.50
2023-01-28T17:31:23.992Z,20.60
2023-01-28T17:33:57.142Z,20.60
2023-01-28T17:36:25.806Z,25.93
2023-01-28T17:38:53.380Z,19.67
2023-01-28T17:41:21.176Z,18.50
2023-01-28T17:43:53.299Z,22.47
2023-01-28T17:46:22.582Z,20.47
2023-01-28T17:48:50.133Z,20.40
2023-01-28T17:51:18.604Z,20.87
2023-01-28T17:53:51.400Z,21.60
2023-01-28T17:56:21.402Z,21.80
2023-01-28T17:58:52.743Z,22.90
2023-01-28T18:01:21.403Z,23.90
2023-01-28T18:03:48.638Z,23.70
2023-01-28T18:06:16.343Z,24.27
2023-01-28T18:08:43.867Z,21.80
2023-01-28T18:11:13.275Z,23.23
2023-01-28T18:13:41.902Z,22.07
2023-01-28T18:16:14.646Z,21.83
2023-01-28T18:18:42.488Z,21.63
2023-01-28T18:21:51.332Z,20.17
2023-01-28T18:24:21.017Z,23.17
2023-01-28T18:26:48.369Z,23.67
2023-01-28T18:29:20.155Z,24.47
2023-01-28T18:31:48.580Z,23.87
2023-01-28T18:34:16.420Z,25.40
2023-01-28T18:36:43.638Z,22.23
2023-01-28T18:39:12.711Z,26.60
2023-01-28T18:41:40.303Z,25.57
2023-01-28T18:44:12.811Z,24.20
2023-01-28T18:46:40.503Z,23.03
2023-01-28T18:49:07.735Z,22.93
2023-01-28T18:51:35.080Z,26.07
2023-01-28T18:54:04.248Z,23.80
2023-01-28T18:56:32.346Z,25.10
2023-01-28T18:59:04.713Z,23.67
2023-01-28T19:01:35.493Z,26.63
2023-01-28T19:04:03.299Z,24.53
2023-01-28T19:06:31.398Z,25.90
2023-01-28T19:09:01.166Z,24.07
2023-01-28T19:11:30.362Z,25.13
2023-01-28T19:13:57.882Z,23.03
2023-01-28T19:16:26.009Z,22.60
2023-01-28T19:19:00.869Z,22.60
2023-01-28T19:21:29.681Z,24.73
2023-01-28T19:23:59.847Z,32.03
2023-01-28T19:26:29.397Z,25.07
2023-01-28T19:28:56.856Z,27.00
2023-01-28T19:31:25.203Z,28.73
2023-01-28T19:33:58.431Z,37.50
2023-01-28T19:36:28.301Z,33.60
2023-01-28T19:38:59.935Z,26.13
2023-01-28T19:41:28.467Z,27.07
2023-01-28T19:43:56.946Z,25.43
2023-01-28T19:46:24.685Z,24.83
2023-01-28T19:48:52.284Z,24.30
2023-01-28T19:51:20.516Z,23.67
2023-01-28T19:53:53.334Z,23.83
2023-01-28T19:56:23.929Z,22.47
2023-01-28T19:58:53.263Z,23.50
2023-01-28T20:01:23.847Z,25.50
2023-01-28T20:03:54.418Z,23.60
2023-01-28T20:06:23.793Z,26.67
2023-01-28T20:08:56.499Z,25.67
2023-01-28T20:11:24.229Z,25.77
2023-01-28T20:13:52.362Z,26.40
2023-01-28T20:16:23.076Z,26.60
2023-01-28T20:18:58.874Z,27.43
2023-01-28T20:21:26.600Z,36.03
2023-01-28T20:23:54.725Z,30.33
2023-01-28T20:26:25.102Z,30.40
2023-01-28T20:28:52.307Z,29.60
2023-01-28T20:31:20.595Z,28.70
2023-01-28T20:33:48.011Z,27.53
2023-01-28T20:36:15.567Z,26.00
2023-01-28T20:38:45.334Z,27.63
2023-01-28T20:41:15.073Z,26.40
2023-01-28T20:43:44.663Z,27.77
2023-01-28T20:46:20.344Z,27.50
2023-01-28T20:48:48.311Z,26.73
2023-01-28T20:51:21.424Z,26.43
2023-01-28T20:53:49.523Z,25.97
2023-01-28T20:56:19.969Z,29.20
2023-01-28T20:58:49.330Z,32.50
2023-01-28T21:01:22.558Z,29.63
2023-01-28T21:03:50.077Z,29.17
2023-01-28T21:06:18.014Z,29.43
2023-01-28T21:08:45.544Z,28.67
2023-01-28T21:11:13.695Z,30.67
2023-01-28T21:13:41.159Z,31.03
2023-01-28T21:16:08.874Z,30.53
2023-01-28T21:18:36.603Z,121.10
2023-01-28T21:21:06.227Z,27.70
2023-01-28T21:23:33.478Z,30.67
2023-01-28T21:26:03.054Z,33.10
2023-01-28T21:28:30.567Z,30.77
2023-01-28T21:31:14.255Z,36.70
2023-01-28T21:33:41.464Z,33.57
2023-01-28T21:36:14.203Z,32.13
2023-01-28T21:38:42.241Z,27.17
2023-01-28T21:41:09.810Z,30.33
2023-01-28T21:43:37.691Z,27.83
2023-01-28T21:46:05.171Z,29.43
2023-01-28T21:48:32.432Z,27.47
2023-01-28T21:51:27.368Z,28.53
2023-01-28T21:53:54.737Z,25.20
2023-01-28T21:56:21.935Z,29.43
2023-01-28T21:59:08.077Z,28.73
2023-01-28T22:01:35.279Z,27.87
2023-01-28T22:04:02.947Z,27.00
2023-01-28T22:06:30.266Z,28.67
2023-01-28T22:08:57.495Z,30.43
2023-01-28T22:11:24.662Z,28.97
2023-01-28T22:13:51.871Z,31.23
2023-01-28T22:16:19.059Z,28.43
2023-01-28T22:18:47.519Z,29.30
2023-01-28T22:21:15.001Z,31.00
2023-01-28T22:23:42.406Z,32.13
2023-01-28T22:26:09.596Z,29.70
2023-01-28T22:28:37.836Z,40.87
2023-01-28T22:31:11.115Z,31.87
2023-01-28T22:33:38.988Z,31.33
2023-01-28T22:36:08.467Z,31.17
2023-01-28T22:38:41.973Z,34.57
2023-01-28T22:41:23.084Z,34.47
2023-01-28T22:43:53.279Z,33.23
2023-01-28T22:46:22.177Z,26.90
2023-01-28T22:48:50.672Z,29.60
2023-01-28T22:51:19.616Z,30.27
2023-01-28T22:53:49.261Z,31.60
2023-01-28T22:56:18.117Z,33.77
2023-01-28T22:58:45.563Z,29.43
2023-01-28T23:01:15.437Z,32.13
2023-01-28T23:03:47.289Z,28.77
2023-01-28T23:06:16.617Z,28.30
2023-01-28T23:08:44.489Z,29.83
2023-01-28T23:11:15.138Z,32.63
2023-01-28T23:14:02.152Z,36.00
2023-01-28T23:16:49.207Z,35.03
2023-01-28T23:19:35.529Z,28.13
2023-01-28T23:22:21.472Z,30.00
2023-01-28T23:24:48.682Z,33.13
2023-01-28T23:27:15.874Z,24.33
2023-01-28T23:29:43.056Z,29.23
2023-01-28T23:32:11.103Z,27.13
2023-01-28T23:34:44.413Z,28.53
2023-01-28T23:37:15.247Z,29.07
2023-01-28T23:39:43.003Z,27.13
2023-01-28T23:42:13.036Z,26.23
2023-01-28T23:44:40.573Z,27.10
2023-01-28T23:47:08.236Z,26.23
2023-01-28T23:49:35.581Z,24.50
2023-01-28T23:52:04.240Z,25.13
2023-01-28T23:54:31.709Z,24.17
2023-01-28T23:56:59.558Z,24.30
2023-01-28T23:59:27.221Z,26.13
