createdAt,value
2018-09-06T00:06:16.696Z,85.00
2018-09-06T00:08:45.635Z,79.00
2018-09-06T00:11:14.523Z,80.20
2018-09-06T00:13:43.358Z,80.60
2018-09-06T00:16:12.191Z,82.80
2018-09-06T00:23:39.340Z,52.90
2018-09-06T00:26:08.241Z,53.20
2018-09-06T00:28:37.105Z,53.30
2018-09-06T00:31:06.101Z,70.90
2018-09-06T00:33:34.967Z,84.30
2018-09-06T00:36:03.808Z,87.10
2018-09-06T00:41:02.403Z,52.80
2018-09-06T00:43:31.300Z,53.00
2018-09-06T00:48:28.784Z,53.00
2018-09-06T00:50:57.691Z,53.30
2018-09-06T00:53:26.596Z,54.20
2018-09-06T00:55:55.545Z,53.50
2018-09-06T00:58:26.705Z,84.60
2018-09-06T01:00:55.729Z,77.00
2018-09-06T01:03:24.571Z,79.20
2018-09-06T01:05:53.415Z,81.00
2018-09-06T01:08:22.316Z,82.30
2018-09-06T01:10:51.240Z,79.20
2018-09-06T01:13:20.117Z,77.50
2018-09-06T01:15:49.028Z,80.30
2018-09-06T01:18:17.950Z,81.80
2018-09-06T01:20:47.144Z,81.50
2018-09-06T01:23:16.018Z,82.90
2018-09-06T01:25:47.750Z,83.40
2018-09-06T01:28:17.829Z,86.30
2018-09-06T01:30:46.737Z,86.70
2018-09-06T01:33:15.575Z,86.90
2018-09-06T01:36:47.329Z,87.80
2018-09-06T01:39:16.548Z,90.30
2018-09-06T01:41:45.448Z,90.10
2018-09-06T01:44:14.367Z,91.00
2018-09-06T01:46:43.215Z,89.90
2018-09-06T01:51:40.827Z,90.40
2018-09-06T01:54:09.718Z,91.30
2018-09-06T01:56:38.624Z,88.50
2018-09-06T02:01:37.129Z,89.00
2018-09-06T02:04:06.048Z,90.40
2018-09-06T02:06:35.047Z,90.80
2018-09-06T02:09:05.258Z,90.50
2018-09-06T02:48:52.764Z,59.40
2018-09-06T02:51:21.945Z,59.00
2018-09-06T02:53:50.848Z,60.70
2018-09-06T02:56:19.645Z,64.20
2018-09-06T02:58:48.465Z,66.50
2018-09-06T03:01:17.435Z,68.30
2018-09-06T03:03:46.543Z,69.00
2018-09-06T03:13:46.084Z,75.00
2018-09-06T03:16:14.925Z,78.50
2018-09-06T03:21:12.367Z,51.10
2018-09-06T03:23:41.260Z,51.70
2018-09-06T03:26:16.110Z,51.70
2018-09-06T03:28:45.810Z,51.20
2018-09-06T03:31:15.209Z,51.80
2018-09-06T03:33:45.145Z,58.50
2018-09-06T03:41:11.256Z,51.00
2018-09-06T03:43:40.143Z,51.80
2018-09-06T05:20:31.601Z,54.90
2018-09-06T05:23:00.889Z,55.80
2018-09-06T05:25:31.285Z,56.90
2018-09-06T05:28:01.168Z,57.70
2018-09-06T05:30:30.313Z,58.90
2018-09-06T05:33:00.187Z,61.20
2018-09-06T05:35:32.690Z,66.80
2018-09-06T05:38:02.027Z,78.30
2018-09-06T05:40:31.203Z,86.40
2018-09-06T05:53:01.588Z,52.90
2018-09-06T05:55:32.058Z,53.70
2018-09-06T05:58:01.116Z,53.90
2018-09-06T06:00:35.211Z,54.50
2018-09-06T06:05:36.935Z,58.00
2018-09-06T06:13:10.368Z,58.40
2018-09-06T06:15:39.278Z,60.00
2018-09-06T06:18:08.269Z,63.10
2018-09-06T06:57:59.480Z,83.00
2018-09-06T07:00:28.471Z,88.70
2018-09-06T07:27:48.810Z,53.20
2018-09-06T07:30:19.062Z,53.90
2018-09-06T07:32:48.805Z,54.00
2018-09-06T07:35:17.759Z,54.10
2018-09-06T07:37:46.906Z,54.30
2018-09-06T07:40:15.846Z,54.30
2018-09-06T07:42:44.788Z,54.20
2018-09-06T07:45:15.124Z,54.10
2018-09-06T07:47:43.949Z,54.00
2018-09-06T07:50:13.355Z,54.00
2018-09-06T07:52:42.273Z,53.90
2018-09-06T07:55:12.065Z,54.00
2018-09-06T07:57:40.968Z,53.90
2018-09-06T08:00:10.143Z,53.80
2018-09-06T08:02:39.111Z,53.90
2018-09-06T08:05:08.327Z,54.10
2018-09-06T08:07:37.708Z,54.10
2018-09-06T08:10:06.632Z,54.30
2018-09-06T08:12:35.525Z,54.20
2018-09-06T08:15:05.520Z,54.30
2018-09-06T08:17:34.364Z,54.30
2018-09-06T08:20:03.449Z,54.40
2018-09-06T08:22:35.895Z,54.40
2018-09-06T08:25:06.485Z,54.40
2018-09-06T08:27:40.176Z,54.40
2018-09-06T08:30:12.141Z,54.50
2018-09-06T08:32:45.723Z,54.50
2018-09-06T08:35:14.642Z,54.60
2018-09-06T08:37:43.537Z,54.90
2018-09-06T08:40:12.506Z,54.90
2018-09-06T08:42:41.558Z,54.80
2018-09-06T08:45:10.523Z,54.90
2018-09-06T08:47:40.698Z,55.00
2018-09-06T08:50:10.256Z,55.00
2018-09-06T08:52:39.271Z,55.00
2018-09-06T08:55:08.174Z,55.20
2018-09-06T08:57:38.754Z,55.20
2018-09-06T09:00:10.564Z,55.30
2018-09-06T09:02:47.778Z,55.40
2018-09-06T09:05:21.200Z,55.60
2018-09-06T09:07:50.226Z,56.30
2018-09-06T09:10:20.211Z,56.60
2018-09-06T09:12:49.370Z,56.10
2018-09-06T09:15:18.255Z,56.00
2018-09-06T09:17:47.195Z,55.90
2018-09-06T09:20:16.385Z,55.70
2018-09-06T09:22:45.376Z,55.70
2018-09-06T09:25:14.773Z,55.70
2018-09-06T09:27:44.426Z,55.70
2018-09-06T09:30:13.590Z,55.80
2018-09-06T09:32:42.916Z,55.80
2018-09-06T09:35:12.316Z,55.80
2018-09-06T09:37:41.691Z,56.50
2018-09-06T09:40:10.845Z,56.00
2018-09-06T09:42:39.876Z,56.20
2018-09-06T09:45:08.862Z,56.30
2018-09-06T09:50:05.944Z,56.40
2018-09-06T09:52:36.077Z,56.80
2018-09-06T09:55:05.457Z,57.10
2018-09-06T09:57:34.437Z,57.30
2018-09-06T10:00:04.468Z,57.10
2018-09-06T10:02:38.933Z,56.80
2018-09-06T10:05:13.977Z,56.80
2018-09-06T10:07:49.317Z,56.70
2018-09-06T10:10:20.628Z,56.70
2018-09-06T10:13:16.673Z,59.20
2018-09-06T10:15:48.913Z,79.20
2018-09-06T10:18:21.706Z,81.60
2018-09-06T10:21:07.564Z,82.80
2018-09-06T10:23:49.601Z,86.00
2018-09-06T10:26:20.351Z,87.70
2018-09-06T10:28:51.229Z,90.00
2018-09-06T10:31:20.383Z,91.50
2018-09-06T10:33:55.107Z,92.90
2018-09-06T10:39:00.718Z,55.80
2018-09-06T10:41:30.161Z,58.10
2018-09-06T10:44:08.482Z,63.40
2018-09-06T10:46:37.862Z,75.20
2018-09-06T10:49:06.838Z,77.70
2018-09-06T10:51:35.824Z,75.60
2018-09-06T10:54:04.898Z,77.30
2018-09-06T10:56:34.761Z,80.10
2018-09-06T10:59:04.096Z,82.80
2018-09-06T11:01:33.757Z,87.50
2018-09-06T11:04:03.542Z,91.30
2018-09-06T11:11:34.244Z,55.50
2018-09-06T11:16:32.491Z,67.50
2018-09-06T11:19:01.901Z,69.40
2018-09-06T11:21:31.121Z,70.80
2018-09-06T11:24:00.172Z,75.00
2018-09-06T11:29:01.648Z,55.60
2018-09-06T11:31:34.256Z,56.20
2018-09-06T11:34:14.277Z,56.20
2018-09-06T11:36:47.064Z,56.20
2018-09-06T11:39:17.132Z,56.10
2018-09-06T11:41:50.497Z,56.80
2018-09-06T11:44:21.665Z,56.80
2018-09-06T11:46:51.152Z,56.50
2018-09-06T11:49:20.129Z,56.50
2018-09-06T11:51:49.587Z,57.00
2018-09-06T11:54:19.087Z,57.30
2018-09-06T11:56:57.589Z,57.10
2018-09-06T11:59:28.131Z,56.80
2018-09-06T12:01:58.702Z,56.40
2018-09-06T12:04:32.731Z,56.60
2018-09-06T12:07:03.818Z,56.80
2018-09-06T12:09:33.072Z,56.70
2018-09-06T12:12:03.003Z,56.60
2018-09-06T12:14:33.553Z,56.50
2018-09-06T12:17:03.009Z,56.30
2018-09-06T12:19:32.015Z,56.50
2018-09-06T12:22:01.877Z,56.50
2018-09-06T12:24:31.710Z,56.40
2018-09-06T12:27:00.737Z,56.40
2018-09-06T12:29:31.662Z,56.40
2018-09-06T12:32:01.126Z,56.40
2018-09-06T12:34:33.482Z,56.30
2018-09-06T12:37:08.957Z,56.20
2018-09-06T12:39:37.866Z,56.20
2018-09-06T12:42:06.876Z,56.20
2018-09-06T12:44:36.081Z,56.30
2018-09-06T12:47:06.313Z,56.80
2018-09-06T12:49:35.259Z,59.50
2018-09-06T12:52:04.995Z,61.00
2018-09-06T12:54:34.001Z,62.80
2018-09-06T12:57:02.854Z,64.10
2018-09-06T12:59:31.687Z,66.90
2018-09-06T13:02:00.688Z,68.60
2018-09-06T13:11:57.069Z,65.60
2018-09-06T13:14:25.984Z,56.80
2018-09-06T13:16:56.120Z,56.20
2018-09-06T13:19:24.970Z,56.20
2018-09-06T13:21:53.836Z,57.10
2018-09-06T13:24:22.705Z,70.80
2018-09-06T13:29:20.159Z,56.10
2018-09-06T13:31:49.142Z,56.60
2018-09-06T13:34:18.669Z,56.50
2018-09-06T13:36:47.697Z,56.50
2018-09-06T13:39:17.012Z,56.80
2018-09-06T13:41:46.298Z,56.80
2018-09-06T13:44:16.036Z,56.60
2018-09-06T13:46:44.943Z,55.80
2018-09-06T13:49:13.844Z,56.70
2018-09-06T13:51:42.826Z,56.20
2018-09-06T13:54:12.269Z,55.90
2018-09-06T13:56:41.705Z,56.30
2018-09-06T13:59:10.606Z,55.60
2018-09-06T14:01:41.171Z,55.50
2018-09-06T14:04:10.088Z,55.40
2018-09-06T14:06:39.021Z,55.30
2018-09-06T14:09:08.535Z,55.00
2018-09-06T14:11:39.438Z,54.90
2018-09-06T14:14:26.191Z,54.80
2018-09-06T14:16:55.811Z,54.60
2018-09-06T14:19:42.826Z,54.60
2018-09-06T15:28:49.116Z,53.00
2018-09-06T15:31:18.181Z,53.60
2018-09-06T15:33:47.076Z,53.70
2018-09-06T15:36:16.005Z,54.00
2018-09-06T15:38:48.025Z,54.00
2018-09-06T15:41:17.529Z,54.20
2018-09-06T15:43:46.447Z,54.10
2018-09-06T15:46:23.889Z,54.20
2018-09-06T15:48:53.212Z,54.10
2018-09-06T15:51:22.170Z,54.20
2018-09-06T15:53:51.080Z,54.20
2018-09-06T15:56:20.053Z,54.20
2018-09-06T15:58:48.951Z,54.40
2018-09-06T16:01:17.946Z,54.30
2018-09-06T16:03:46.876Z,54.10
2018-09-06T16:06:15.740Z,54.00
2018-09-06T16:08:44.633Z,53.90
2018-09-06T16:11:13.509Z,53.90
2018-09-06T16:13:42.281Z,53.80
2018-09-06T16:16:11.269Z,53.70
2018-09-06T16:18:40.139Z,53.80
2018-09-06T16:21:09.001Z,53.90
2018-09-06T16:23:37.878Z,53.90
2018-09-06T16:26:06.829Z,53.70
2018-09-06T16:28:35.701Z,53.60
2018-09-06T16:31:04.985Z,54.30
2018-09-06T16:33:33.869Z,53.70
2018-09-06T16:36:02.906Z,54.00
2018-09-06T16:38:31.768Z,53.70
2018-09-06T16:41:00.685Z,53.80
2018-09-06T16:43:29.799Z,54.00
2018-09-06T16:45:58.732Z,53.70
2018-09-06T16:48:27.864Z,53.70
2018-09-06T16:50:56.788Z,54.20
2018-09-06T16:53:25.852Z,54.10
2018-09-06T16:55:54.832Z,54.00
2018-09-06T16:58:23.742Z,53.80
2018-09-06T17:00:52.636Z,53.80
2018-09-06T17:03:21.522Z,54.00
2018-09-06T17:05:50.467Z,54.20
2018-09-06T17:08:19.532Z,54.10
2018-09-06T17:10:48.456Z,54.20
2018-09-06T17:13:17.350Z,53.80
2018-09-06T17:15:46.174Z,53.90
2018-09-06T17:18:14.993Z,53.90
2018-09-06T17:20:43.964Z,53.80
2018-09-06T17:23:13.305Z,53.80
2018-09-06T17:25:42.172Z,53.80
2018-09-06T17:28:11.259Z,53.90
2018-09-06T17:30:40.118Z,53.90
2018-09-06T17:33:10.172Z,54.00
2018-09-06T17:35:39.036Z,53.90
2018-09-06T17:38:07.991Z,54.10
2018-09-06T17:40:36.959Z,54.10
2018-09-06T17:43:08.596Z,54.20
2018-09-06T17:45:37.491Z,54.20
2018-09-06T17:48:06.301Z,54.40
2018-09-06T17:50:35.613Z,54.50
2018-09-06T17:53:06.352Z,75.30
2018-09-06T17:55:35.652Z,79.40
2018-09-06T17:58:05.415Z,84.80
2018-09-06T18:00:34.567Z,90.00
2018-09-06T18:03:03.364Z,90.70
2018-09-06T18:05:32.208Z,91.10
2018-09-06T18:08:01.121Z,91.50
2018-09-06T18:10:29.961Z,91.90
2018-09-06T18:22:54.275Z,53.90
2018-09-06T18:25:23.224Z,54.70
2018-09-06T18:27:52.090Z,54.90
2018-09-06T18:30:21.090Z,54.90
2018-09-06T18:32:50.120Z,55.10
2018-09-06T18:35:19.744Z,55.10
2018-09-06T18:37:48.754Z,55.20
2018-09-06T18:40:17.700Z,55.20
2018-09-06T18:42:46.823Z,55.20
2018-09-06T18:45:15.760Z,55.20
2018-09-06T18:50:15.071Z,54.70
2018-09-06T18:52:43.958Z,55.70
2018-09-06T18:55:12.953Z,55.70
2018-09-06T18:57:41.747Z,55.70
2018-09-06T19:00:10.635Z,55.80
2018-09-06T19:02:39.567Z,79.90
2018-09-06T19:05:08.466Z,61.20
2018-09-06T19:07:37.359Z,64.20
2018-09-06T19:10:06.303Z,81.10
2018-09-06T19:12:35.593Z,83.70
2018-09-06T19:15:04.641Z,90.90
2018-09-06T19:17:33.567Z,85.50
2018-09-06T19:20:02.458Z,89.50
2018-09-06T19:22:31.391Z,89.20
2018-09-06T19:25:00.414Z,84.60
2018-09-06T19:27:29.314Z,88.50
2018-09-06T19:29:58.139Z,90.40
2018-09-06T19:32:26.988Z,90.00
2018-09-06T19:34:55.883Z,90.10
2018-09-06T19:37:24.737Z,89.30
2018-09-06T19:39:53.648Z,88.50
2018-09-06T19:42:22.636Z,90.20
2018-09-06T19:44:51.476Z,90.10
2018-09-06T19:47:20.476Z,90.10
2018-09-06T19:49:49.401Z,90.50
2018-09-06T19:52:18.294Z,92.20
2018-09-06T19:54:47.145Z,92.60
2018-09-06T19:57:16.081Z,93.10
2018-09-06T19:59:45.024Z,94.40
2018-09-06T20:17:09.716Z,61.90
2018-09-06T20:19:38.612Z,63.00
2018-09-06T20:22:08.193Z,63.10
2018-09-06T20:24:37.079Z,63.50
2018-09-06T20:27:06.049Z,63.80
2018-09-06T20:29:34.915Z,64.50
2018-09-06T20:32:03.756Z,64.50
2018-09-06T20:34:32.676Z,65.20
2018-09-06T20:37:01.564Z,65.00
2018-09-06T20:39:30.396Z,65.10
2018-09-06T20:41:59.340Z,65.40
2018-09-06T20:44:28.164Z,65.10
2018-09-06T20:46:56.999Z,64.90
2018-09-06T20:49:25.851Z,64.90
2018-09-06T20:51:54.687Z,65.40
2018-09-06T20:54:23.564Z,65.10
2018-09-06T20:56:53.391Z,65.20
2018-09-06T20:59:22.425Z,65.00
2018-09-06T21:01:51.192Z,65.50
2018-09-06T21:04:20.064Z,65.50
2018-09-06T21:06:48.944Z,65.40
2018-09-06T21:09:17.811Z,65.30
2018-09-06T21:11:46.752Z,65.50
2018-09-06T21:14:15.621Z,66.00
2018-09-06T21:16:44.486Z,66.40
2018-09-06T21:19:13.392Z,66.40
2018-09-06T21:21:42.263Z,66.40
2018-09-06T21:24:11.130Z,66.70
2018-09-06T21:26:39.956Z,65.70
2018-09-06T21:29:08.807Z,65.90
2018-09-06T21:31:37.637Z,66.10
2018-09-06T21:34:06.459Z,66.90
2018-09-06T21:36:35.300Z,67.60
2018-09-06T21:39:07.685Z,67.70
2018-09-06T21:41:36.979Z,68.10
2018-09-06T21:44:06.394Z,69.00
2018-09-06T21:46:35.307Z,70.90
2018-09-06T21:49:04.708Z,72.00
2018-09-06T21:51:33.555Z,73.00
2018-09-06T21:54:02.788Z,74.20
2018-09-06T21:56:31.622Z,75.50
2018-09-06T21:59:00.780Z,76.70
2018-09-06T22:01:29.606Z,78.50
2018-09-06T22:04:06.136Z,78.90
2018-09-06T22:06:35.463Z,82.30
2018-09-06T22:09:06.349Z,86.50
2018-09-06T22:11:36.159Z,86.80
2018-09-06T22:14:11.042Z,88.80
2018-09-06T22:16:40.694Z,81.00
2018-09-06T22:19:09.549Z,82.10
2018-09-06T22:21:38.432Z,82.90
2018-09-06T22:24:08.477Z,84.40
2018-09-06T22:26:37.365Z,86.70
2018-09-06T22:29:06.260Z,88.80
2018-09-06T22:31:35.188Z,90.20
2018-09-06T22:34:04.124Z,91.00
2018-09-06T22:56:21.775Z,58.20
2018-09-06T23:01:19.130Z,58.50
2018-09-06T23:03:52.115Z,59.20
2018-09-06T23:06:21.389Z,59.00
2018-09-06T23:08:50.334Z,58.90
2018-09-06T23:11:19.936Z,58.90
2018-09-06T23:13:48.798Z,58.80
2018-09-06T23:16:17.637Z,58.80
2018-09-06T23:18:46.491Z,58.90
2018-09-06T23:21:15.391Z,58.90
2018-09-06T23:23:44.280Z,58.80
2018-09-06T23:26:13.948Z,58.80
2018-09-06T23:28:42.932Z,58.70
2018-09-06T23:31:11.804Z,58.70
2018-09-06T23:33:40.681Z,58.70
2018-09-06T23:36:09.552Z,58.80
2018-09-06T23:38:38.411Z,58.70
2018-09-06T23:41:07.354Z,58.70
2018-09-06T23:43:36.253Z,58.80
2018-09-06T23:46:05.109Z,58.10
2018-09-06T23:48:33.936Z,58.60
2018-09-06T23:51:02.769Z,58.70
2018-09-06T23:53:31.572Z,58.70
2018-09-06T23:56:00.441Z,59.20
2018-09-06T23:58:29.269Z,59.20
