createdAt,value
2018-08-24T00:00:35.803Z,1006.69
2018-08-24T00:01:36.190Z,1006.79
2018-08-24T00:02:35.923Z,1006.77
2018-08-24T00:03:35.898Z,1006.80
2018-08-24T00:04:35.931Z,1006.79
2018-08-24T00:05:36.167Z,1006.84
2018-08-24T00:06:35.996Z,1006.84
2018-08-24T00:07:36.081Z,1006.88
2018-08-24T00:08:36.363Z,1006.87
2018-08-24T00:09:36.145Z,1006.90
2018-08-24T00:10:36.179Z,1006.88
2018-08-24T00:11:36.209Z,1006.88
2018-08-24T00:12:36.200Z,1006.85
2018-08-24T00:13:36.220Z,1006.83
2018-08-24T00:14:36.309Z,1006.87
2018-08-24T00:15:36.590Z,1006.85
2018-08-24T00:16:36.369Z,1006.87
2018-08-24T00:17:36.354Z,1006.93
2018-08-24T00:18:36.384Z,1006.89
2018-08-24T00:19:36.412Z,1006.91
2018-08-24T00:20:36.496Z,1006.87
2018-08-24T00:21:36.483Z,1006.92
2018-08-24T00:22:36.862Z,1006.91
2018-08-24T00:23:36.645Z,1006.86
2018-08-24T00:24:36.572Z,1006.87
2018-08-24T00:25:36.659Z,1006.87
2018-08-24T00:26:36.691Z,1006.90
2018-08-24T00:27:36.727Z,1006.90
2018-08-24T00:28:36.714Z,1006.84
2018-08-24T00:29:37.041Z,1006.83
2018-08-24T00:30:36.767Z,1006.81
2018-08-24T00:31:36.832Z,1006.80
2018-08-24T00:32:36.896Z,1006.81
2018-08-24T00:33:36.868Z,1006.76
2018-08-24T00:34:36.953Z,1006.77
2018-08-24T00:35:36.936Z,1006.75
2018-08-24T00:36:37.306Z,1006.70
2018-08-24T00:37:37.045Z,1006.76
2018-08-24T00:38:37.022Z,1006.72
2018-08-24T00:39:37.066Z,1006.73
2018-08-24T00:40:37.084Z,1006.72
2018-08-24T00:41:37.138Z,1006.68
2018-08-24T00:42:37.214Z,1006.72
2018-08-24T00:43:37.486Z,1006.71
2018-08-24T00:44:37.267Z,1006.70
2018-08-24T00:45:37.249Z,1006.72
2018-08-24T00:46:37.333Z,1006.71
2018-08-24T00:47:37.357Z,1006.66
2018-08-24T00:48:37.347Z,1006.66
2018-08-24T00:49:37.425Z,1006.64
2018-08-24T00:50:37.709Z,1006.65
2018-08-24T00:51:37.437Z,1006.68
2018-08-24T00:52:37.521Z,1006.68
2018-08-24T00:53:37.552Z,1006.71
2018-08-24T00:54:37.592Z,1006.65
2018-08-24T00:55:37.624Z,1006.65
2018-08-24T00:56:37.605Z,1006.69
2018-08-24T00:57:38.002Z,1006.62
2018-08-24T00:58:37.730Z,1006.64
2018-08-24T00:59:37.740Z,1006.62
2018-08-24T01:00:37.724Z,1006.62
2018-08-24T01:01:37.808Z,1006.64
2018-08-24T01:02:37.793Z,1006.65
2018-08-24T01:03:37.874Z,1006.62
2018-08-24T01:04:38.207Z,1006.65
2018-08-24T01:05:37.884Z,1006.62
2018-08-24T01:06:37.973Z,1006.62
2018-08-24T01:07:38.098Z,1006.63
2018-08-24T01:08:38.030Z,1006.63
2018-08-24T01:09:38.067Z,1006.60
2018-08-24T01:10:38.099Z,1006.67
2018-08-24T01:11:38.431Z,1006.64
2018-08-24T01:12:38.112Z,1006.61
2018-08-24T01:13:38.192Z,1006.54
2018-08-24T01:14:38.235Z,1006.58
2018-08-24T01:15:38.220Z,1006.54
2018-08-24T01:16:38.232Z,1006.57
2018-08-24T01:17:38.567Z,1006.54
2018-08-24T01:18:38.348Z,1006.57
2018-08-24T01:19:38.490Z,1006.53
2018-08-24T01:20:38.460Z,1006.57
2018-08-24T01:21:38.456Z,1006.62
2018-08-24T01:22:38.480Z,1006.58
2018-08-24T01:23:38.766Z,1006.62
2018-08-24T01:24:38.547Z,1006.57
2018-08-24T01:25:38.519Z,1006.54
2018-08-24T01:26:38.607Z,1006.51
2018-08-24T01:27:38.636Z,1006.54
2018-08-24T01:29:38.655Z,1006.50
2018-08-24T01:30:39.036Z,1006.51
2018-08-24T01:31:38.772Z,1006.51
2018-08-24T01:32:38.747Z,1006.47
2018-08-24T01:33:38.823Z,1006.48
2018-08-24T01:34:38.807Z,1006.49
2018-08-24T01:35:38.842Z,1006.49
2018-08-24T01:36:39.236Z,1006.52
2018-08-24T01:37:38.902Z,1006.48
2018-08-24T01:38:38.989Z,1006.44
2018-08-24T01:39:39.019Z,1006.51
2018-08-24T01:40:39.001Z,1006.50
2018-08-24T01:41:39.027Z,1006.51
2018-08-24T01:42:39.109Z,1006.46
2018-08-24T01:43:39.410Z,1006.47
2018-08-24T01:44:39.186Z,1006.42
2018-08-24T01:45:39.161Z,1006.44
2018-08-24T01:46:39.187Z,1006.38
2018-08-24T01:47:39.272Z,1006.42
2018-08-24T01:48:39.305Z,1006.43
2018-08-24T01:49:39.337Z,1006.39
2018-08-24T01:50:39.665Z,1006.40
2018-08-24T01:51:39.354Z,1006.38
2018-08-24T01:52:39.429Z,1006.31
2018-08-24T01:53:39.412Z,1006.33
2018-08-24T01:54:39.539Z,1006.31
2018-08-24T01:55:39.531Z,1006.31
2018-08-24T01:56:39.502Z,1006.29
2018-08-24T01:57:39.840Z,1006.29
2018-08-24T01:58:39.576Z,1006.31
2018-08-24T01:59:39.600Z,1006.32
2018-08-24T02:00:39.791Z,1006.38
2018-08-24T02:01:39.667Z,1006.35
2018-08-24T02:02:39.752Z,1006.39
2018-08-24T02:03:39.724Z,1006.39
2018-08-24T02:04:40.059Z,1006.41
2018-08-24T02:05:39.837Z,1006.43
2018-08-24T02:06:39.869Z,1006.44
2018-08-24T02:07:39.850Z,1006.43
2018-08-24T02:08:39.882Z,1006.41
2018-08-24T02:09:39.976Z,1006.42
2018-08-24T02:10:39.996Z,1006.43
2018-08-24T02:11:40.279Z,1006.40
2018-08-24T02:12:40.015Z,1006.45
2018-08-24T02:13:40.045Z,1006.42
2018-08-24T02:14:40.135Z,1006.47
2018-08-24T02:15:40.194Z,1006.49
2018-08-24T02:16:40.191Z,1006.48
2018-08-24T02:17:40.172Z,1006.49
2018-08-24T02:18:40.502Z,1006.49
2018-08-24T02:19:40.232Z,1006.48
2018-08-24T02:20:40.320Z,1006.48
2018-08-24T02:21:40.301Z,1006.46
2018-08-24T02:22:40.375Z,1006.43
2018-08-24T02:23:40.362Z,1006.45
2018-08-24T02:24:40.388Z,1006.45
2018-08-24T02:25:40.780Z,1006.46
2018-08-24T02:26:40.502Z,1006.46
2018-08-24T02:27:40.533Z,1006.46
2018-08-24T02:28:40.526Z,1006.51
2018-08-24T02:29:40.557Z,1006.50
2018-08-24T02:30:40.633Z,1006.47
2018-08-24T02:31:40.613Z,1006.52
2018-08-24T02:32:40.941Z,1006.49
2018-08-24T02:33:40.686Z,1006.46
2018-08-24T02:34:40.760Z,1006.51
2018-08-24T02:35:40.784Z,1006.55
2018-08-24T02:36:40.825Z,1006.49
2018-08-24T02:37:40.859Z,1006.51
2018-08-24T02:38:40.830Z,1006.49
2018-08-24T02:39:41.174Z,1006.49
2018-08-24T02:40:40.948Z,1006.51
2018-08-24T02:41:40.925Z,1006.48
2018-08-24T02:42:41.010Z,1006.50
2018-08-24T02:43:40.990Z,1006.51
2018-08-24T02:44:41.069Z,1006.51
2018-08-24T02:45:41.106Z,1006.51
2018-08-24T02:46:41.390Z,1006.46
2018-08-24T02:47:41.115Z,1006.42
2018-08-24T02:48:41.150Z,1006.41
2018-08-24T02:49:41.183Z,1006.44
2018-08-24T02:50:41.268Z,1006.46
2018-08-24T02:51:41.289Z,1006.47
2018-08-24T02:52:41.273Z,1006.43
2018-08-24T02:53:41.659Z,1006.46
2018-08-24T02:54:41.341Z,1006.40
2018-08-24T02:55:41.418Z,1006.44
2018-08-24T02:56:41.396Z,1006.43
2018-08-24T02:57:41.482Z,1006.45
2018-08-24T02:58:41.518Z,1006.45
2018-08-24T02:59:41.496Z,1006.44
2018-08-24T03:00:41.879Z,1006.47
2018-08-24T03:01:41.558Z,1006.48
2018-08-24T03:02:41.636Z,1006.49
2018-08-24T03:04:41.703Z,1006.45
2018-08-24T03:05:41.855Z,1006.52
2018-08-24T03:06:42.018Z,1006.45
2018-08-24T03:07:41.807Z,1006.47
2018-08-24T03:08:41.824Z,1006.46
2018-08-24T03:09:41.857Z,1006.48
2018-08-24T03:10:41.887Z,1006.53
2018-08-24T03:11:41.921Z,1006.52
2018-08-24T03:12:41.902Z,1006.58
2018-08-24T03:13:41.979Z,1006.57
2018-08-24T03:14:42.016Z,1006.54
2018-08-24T03:15:41.998Z,1006.53
2018-08-24T03:16:42.031Z,1006.52
2018-08-24T03:17:42.056Z,1006.58
2018-08-24T03:18:42.443Z,1006.60
2018-08-24T03:19:42.174Z,1006.60
2018-08-24T03:20:42.150Z,1006.60
2018-08-24T03:21:42.202Z,1006.65
2018-08-24T03:22:42.274Z,1006.57
2018-08-24T03:23:42.246Z,1006.60
2018-08-24T03:24:42.324Z,1006.62
2018-08-24T03:25:42.605Z,1006.61
2018-08-24T03:26:42.387Z,1006.58
2018-08-24T03:27:42.372Z,1006.62
2018-08-24T03:28:42.408Z,1006.65
2018-08-24T03:29:42.434Z,1006.69
2018-08-24T03:30:42.522Z,1006.60
2018-08-24T03:31:42.548Z,1006.68
2018-08-24T03:32:42.882Z,1006.67
2018-08-24T03:33:42.564Z,1006.69
2018-08-24T03:34:42.592Z,1006.72
2018-08-24T03:37:42.741Z,1006.72
2018-08-24T03:38:42.768Z,1006.71
2018-08-24T03:39:43.056Z,1006.70
2018-08-24T03:40:42.779Z,1006.68
2018-08-24T03:41:42.808Z,1006.73
2018-08-24T03:42:42.886Z,1006.70
2018-08-24T03:43:42.931Z,1006.73
2018-08-24T03:44:42.898Z,1006.75
2018-08-24T03:45:43.000Z,1006.83
2018-08-24T03:46:43.265Z,1006.82
2018-08-24T03:47:43.043Z,1006.82
2018-08-24T03:48:43.087Z,1006.78
2018-08-24T03:49:43.063Z,1006.77
2018-08-24T03:50:43.139Z,1006.75
2018-08-24T03:51:43.171Z,1006.74
2018-08-24T03:52:43.170Z,1006.82
2018-08-24T03:53:43.530Z,1006.83
2018-08-24T03:54:43.476Z,1006.80
2018-08-24T03:55:43.246Z,1006.78
2018-08-24T03:56:43.324Z,1006.79
2018-08-24T03:57:43.355Z,1006.72
2018-08-24T03:58:43.394Z,1006.71
2018-08-24T03:59:43.422Z,1006.71
2018-08-24T04:00:43.705Z,1006.73
2018-08-24T04:01:43.432Z,1006.70
2018-08-24T04:02:43.463Z,1006.67
2018-08-24T04:03:43.541Z,1006.69
2018-08-24T04:04:43.582Z,1006.70
2018-08-24T04:05:43.558Z,1006.71
2018-08-24T04:06:43.635Z,1006.68
2018-08-24T04:07:43.917Z,1006.65
2018-08-24T04:08:43.702Z,1006.62
2018-08-24T04:09:43.683Z,1006.60
2018-08-24T04:10:43.764Z,1006.59
2018-08-24T04:11:43.750Z,1006.65
2018-08-24T04:13:43.863Z,1006.67
2018-08-24T04:14:43.896Z,1006.67
2018-08-24T04:15:43.930Z,1006.68
2018-08-24T04:16:43.905Z,1006.67
2018-08-24T04:17:43.952Z,1006.64
2018-08-24T04:18:44.012Z,1006.66
2018-08-24T04:19:44.042Z,1006.70
2018-08-24T04:20:44.381Z,1006.65
2018-08-24T04:21:44.054Z,1006.69
2018-08-24T04:22:44.141Z,1006.70
2018-08-24T04:23:44.116Z,1006.67
2018-08-24T04:24:44.198Z,1006.69
2018-08-24T04:25:44.327Z,1006.68
2018-08-24T04:26:44.511Z,1006.71
2018-08-24T04:27:44.244Z,1006.71
2018-08-24T04:28:44.279Z,1006.66
2018-08-24T04:29:44.315Z,1006.69
2018-08-24T04:30:44.385Z,1006.69
2018-08-24T04:31:44.418Z,1006.67
2018-08-24T04:32:44.755Z,1006.72
2018-08-24T04:33:44.431Z,1006.69
2018-08-24T04:34:44.508Z,1006.73
2018-08-24T04:35:44.550Z,1006.75
2018-08-24T04:36:44.539Z,1006.78
2018-08-24T04:37:44.606Z,1006.78
2018-08-24T04:38:44.935Z,1006.77
2018-08-24T04:39:44.668Z,1006.76
2018-08-24T04:40:44.646Z,1006.80
2018-08-24T04:41:44.733Z,1006.85
2018-08-24T04:42:44.767Z,1006.83
2018-08-24T04:43:44.793Z,1006.89
2018-08-24T04:44:44.775Z,1006.83
2018-08-24T04:46:45.183Z,1006.87
2018-08-24T04:47:44.919Z,1006.89
2018-08-24T04:48:44.897Z,1006.93
2018-08-24T04:49:44.926Z,1006.92
2018-08-24T04:50:44.958Z,1006.91
2018-08-24T04:51:45.046Z,1006.95
2018-08-24T04:52:45.318Z,1006.92
2018-08-24T04:53:45.150Z,1006.96
2018-08-24T04:54:45.135Z,1006.97
2018-08-24T04:55:45.165Z,1006.95
2018-08-24T04:56:45.144Z,1006.96
2018-08-24T04:57:45.185Z,1007.03
2018-08-24T04:58:45.213Z,1007.02
2018-08-24T04:59:45.593Z,1007.04
2018-08-24T05:00:45.274Z,1007.06
2018-08-24T05:01:45.305Z,1007.02
2018-08-24T05:02:45.332Z,1007.02
2018-08-24T05:03:45.369Z,1007.01
2018-08-24T05:04:45.447Z,1007.03
2018-08-24T05:05:45.507Z,1007.06
2018-08-24T05:06:45.508Z,1007.07
2018-08-24T05:07:45.487Z,1007.08
2018-08-24T05:08:45.574Z,1007.06
2018-08-24T05:09:45.608Z,1007.05
2018-08-24T05:10:45.586Z,1007.06
2018-08-24T05:11:45.671Z,1007.11
2018-08-24T05:12:45.649Z,1007.09
2018-08-24T05:13:45.678Z,1007.07
2018-08-24T05:14:45.765Z,1007.06
2018-08-24T05:15:45.744Z,1007.04
2018-08-24T05:16:45.821Z,1007.07
2018-08-24T05:17:45.855Z,1007.08
2018-08-24T05:18:46.134Z,1007.08
2018-08-24T05:19:45.861Z,1007.11
2018-08-24T05:20:45.893Z,1007.10
2018-08-24T05:21:45.988Z,1007.12
2018-08-24T05:22:45.958Z,1007.13
2018-08-24T05:23:46.043Z,1007.12
2018-08-24T05:24:46.471Z,1007.12
2018-08-24T05:25:46.051Z,1007.16
2018-08-24T05:26:46.134Z,1007.18
2018-08-24T05:27:46.159Z,1007.15
2018-08-24T05:28:46.183Z,1007.22
2018-08-24T05:29:46.181Z,1007.20
2018-08-24T05:30:46.572Z,1007.22
2018-08-24T05:31:46.301Z,1007.22
2018-08-24T05:32:46.269Z,1007.18
2018-08-24T05:33:46.317Z,1007.18
2018-08-24T05:34:46.383Z,1007.20
2018-08-24T05:35:46.556Z,1007.23
2018-08-24T05:36:46.403Z,1007.22
2018-08-24T05:37:46.428Z,1007.23
2018-08-24T05:38:46.503Z,1007.21
2018-08-24T05:39:46.483Z,1007.24
2018-08-24T05:40:46.572Z,1007.22
2018-08-24T05:41:46.553Z,1007.23
2018-08-24T05:42:46.926Z,1007.23
2018-08-24T05:43:46.609Z,1007.22
2018-08-24T05:44:46.696Z,1007.23
2018-08-24T05:45:46.725Z,1007.18
2018-08-24T05:47:49.554Z,1007.25
2018-08-24T05:48:46.777Z,1007.27
2018-08-24T05:49:47.145Z,1007.29
2018-08-24T05:50:46.828Z,1007.24
2018-08-24T05:51:46.862Z,1007.27
2018-08-24T05:52:47.041Z,1007.24
2018-08-24T05:53:46.923Z,1007.27
2018-08-24T05:54:47.005Z,1007.27
2018-08-24T05:55:47.078Z,1007.24
2018-08-24T05:56:47.322Z,1007.21
2018-08-24T05:57:47.096Z,1007.21
2018-08-24T05:58:47.080Z,1007.24
2018-08-24T05:59:47.159Z,1007.22
2018-08-24T06:00:47.136Z,1007.17
2018-08-24T06:01:47.168Z,1007.24
2018-08-24T06:02:47.250Z,1007.26
2018-08-24T06:03:47.536Z,1007.24
2018-08-24T06:04:47.310Z,1007.23
2018-08-24T06:05:47.389Z,1007.25
2018-08-24T06:06:47.332Z,1007.25
2018-08-24T06:07:47.411Z,1007.27
2018-08-24T06:08:47.391Z,1007.27
2018-08-24T06:09:47.468Z,1007.28
2018-08-24T06:10:47.801Z,1007.28
2018-08-24T06:11:47.485Z,1007.26
2018-08-24T06:12:47.566Z,1007.26
2018-08-24T06:13:47.548Z,1007.28
2018-08-24T06:14:47.629Z,1007.25
2018-08-24T06:15:47.606Z,1007.26
2018-08-24T06:16:47.770Z,1007.26
2018-08-24T06:17:48.035Z,1007.25
2018-08-24T06:18:47.774Z,1007.27
2018-08-24T06:19:47.799Z,1007.29
2018-08-24T06:20:47.771Z,1007.28
2018-08-24T06:21:47.798Z,1007.29
2018-08-24T06:23:47.904Z,1007.29
2018-08-24T06:24:48.190Z,1007.33
2018-08-24T06:25:47.921Z,1007.33
2018-08-24T06:26:48.003Z,1007.32
2018-08-24T06:27:48.028Z,1007.36
2018-08-24T06:28:48.014Z,1007.36
2018-08-24T06:29:48.100Z,1007.36
2018-08-24T06:30:48.124Z,1007.41
2018-08-24T06:31:48.111Z,1007.43
2018-08-24T06:32:48.220Z,1007.39
2018-08-24T06:33:48.170Z,1007.42
2018-08-24T06:34:48.252Z,1007.45
2018-08-24T06:35:48.230Z,1007.47
2018-08-24T06:36:48.323Z,1007.45
2018-08-24T06:37:48.595Z,1007.47
2018-08-24T06:38:48.374Z,1007.51
2018-08-24T06:39:48.410Z,1007.49
2018-08-24T06:40:48.435Z,1007.52
2018-08-24T06:41:48.460Z,1007.51
2018-08-24T06:42:48.498Z,1007.50
2018-08-24T06:43:48.795Z,1007.54
2018-08-24T06:44:48.512Z,1007.53
2018-08-24T06:45:48.549Z,1007.55
2018-08-24T06:46:48.577Z,1007.56
2018-08-24T06:47:48.758Z,1007.60
2018-08-24T06:48:48.633Z,1007.62
2018-08-24T06:49:48.972Z,1007.61
2018-08-24T06:50:48.755Z,1007.59
2018-08-24T06:51:48.782Z,1007.63
2018-08-24T06:52:48.809Z,1007.65
2018-08-24T06:53:48.840Z,1007.62
2018-08-24T06:54:48.880Z,1007.66
2018-08-24T06:55:48.862Z,1007.66
2018-08-24T06:56:49.198Z,1007.71
2018-08-24T06:57:48.973Z,1007.70
2018-08-24T06:58:49.002Z,1007.69
2018-08-24T06:59:49.154Z,1007.70
2018-08-24T07:00:49.078Z,1007.68
2018-08-24T07:01:49.154Z,1007.72
2018-08-24T07:02:49.127Z,1007.73
2018-08-24T07:03:49.402Z,1007.77
2018-08-24T07:04:49.142Z,1007.76
2018-08-24T07:05:49.277Z,1007.76
2018-08-24T07:06:49.203Z,1007.76
2018-08-24T07:07:49.283Z,1007.76
2018-08-24T07:08:49.313Z,1007.76
2018-08-24T07:09:49.305Z,1007.83
2018-08-24T07:10:49.382Z,1007.78
2018-08-24T07:11:49.355Z,1007.76
2018-08-24T07:12:49.419Z,1007.82
2018-08-24T07:13:49.487Z,1007.80
2018-08-24T07:15:49.530Z,1007.76
2018-08-24T07:16:49.812Z,1007.77
2018-08-24T07:17:49.563Z,1007.83
2018-08-24T07:18:49.620Z,1007.83
2018-08-24T07:19:49.662Z,1007.86
2018-08-24T07:20:49.631Z,1007.80
2018-08-24T07:21:49.719Z,1007.87
2018-08-24T07:22:49.748Z,1007.85
2018-08-24T07:23:50.025Z,1007.89
2018-08-24T07:24:49.783Z,1007.87
2018-08-24T07:25:49.889Z,1007.90
2018-08-24T07:26:49.875Z,1007.89
2018-08-24T07:27:49.922Z,1007.86
2018-08-24T07:28:49.884Z,1007.94
2018-08-24T07:29:49.919Z,1007.93
2018-08-24T07:30:50.310Z,1007.99
2018-08-24T07:31:50.085Z,1007.94
2018-08-24T07:32:50.064Z,1007.95
2018-08-24T07:33:50.046Z,1007.96
2018-08-24T07:34:50.119Z,1007.96
2018-08-24T07:35:50.153Z,1008.00
2018-08-24T07:36:50.142Z,1007.96
2018-08-24T07:37:50.498Z,1008.05
2018-08-24T07:38:50.201Z,1008.02
2018-08-24T07:39:50.281Z,1008.05
2018-08-24T07:40:50.257Z,1008.05
2018-08-24T07:41:50.352Z,1008.02
2018-08-24T07:42:50.319Z,1008.04
2018-08-24T07:43:50.354Z,1008.06
2018-08-24T07:44:50.744Z,1008.04
2018-08-24T07:45:50.471Z,1008.02
2018-08-24T07:46:50.513Z,1008.01
2018-08-24T07:47:50.481Z,1008.09
2018-08-24T07:48:50.511Z,1008.06
2018-08-24T07:49:50.587Z,1008.07
2018-08-24T07:50:50.668Z,1008.10
2018-08-24T07:51:50.901Z,1008.12
2018-08-24T07:52:50.641Z,1008.07
2018-08-24T07:53:50.667Z,1008.10
2018-08-24T07:54:50.709Z,1008.13
2018-08-24T07:55:50.773Z,1008.19
2018-08-24T07:57:50.843Z,1008.21
2018-08-24T07:58:51.183Z,1008.22
2018-08-24T07:59:50.910Z,1008.22
2018-08-24T08:00:50.931Z,1008.23
2018-08-24T08:01:50.923Z,1008.21
2018-08-24T08:02:50.951Z,1008.24
2018-08-24T08:03:50.974Z,1008.19
2018-08-24T08:04:51.316Z,1008.21
2018-08-24T08:05:51.090Z,1008.18
2018-08-24T08:06:51.119Z,1008.22
2018-08-24T08:07:51.099Z,1008.22
2018-08-24T08:08:51.202Z,1008.25
2018-08-24T08:09:51.219Z,1008.20
2018-08-24T08:10:51.570Z,1008.20
2018-08-24T08:11:51.241Z,1008.16
2018-08-24T08:12:51.265Z,1008.19
2018-08-24T08:13:51.289Z,1008.15
2018-08-24T08:14:51.383Z,1008.17
2018-08-24T08:15:51.409Z,1008.22
2018-08-24T08:16:51.734Z,1008.22
2018-08-24T08:17:51.460Z,1008.32
2018-08-24T08:18:51.494Z,1008.35
2018-08-24T08:19:51.523Z,1008.27
2018-08-24T08:20:51.508Z,1008.29
2018-08-24T08:21:51.596Z,1008.33
2018-08-24T08:22:51.629Z,1008.36
2018-08-24T08:23:51.898Z,1008.34
2018-08-24T08:24:51.771Z,1008.35
2018-08-24T08:25:51.679Z,1008.36
2018-08-24T08:26:51.741Z,1008.36
2018-08-24T08:27:51.735Z,1008.37
2018-08-24T08:28:51.760Z,1008.33
2018-08-24T08:29:51.845Z,1008.30
2018-08-24T08:30:52.125Z,1008.24
2018-08-24T08:31:51.859Z,1008.30
2018-08-24T08:32:51.931Z,1008.28
2018-08-24T08:33:51.971Z,1008.35
2018-08-24T08:34:52.014Z,1008.39
2018-08-24T08:35:51.989Z,1008.38
2018-08-24T08:36:52.045Z,1008.42
2018-08-24T08:37:52.342Z,1008.40
2018-08-24T08:38:52.123Z,1008.40
2018-08-24T08:39:52.154Z,1008.44
2018-08-24T08:40:52.162Z,1008.47
2018-08-24T08:41:52.166Z,1008.47
2018-08-24T08:42:52.249Z,1008.50
2018-08-24T08:43:52.277Z,1008.52
2018-08-24T08:44:52.573Z,1008.56
2018-08-24T08:45:52.292Z,1008.54
2018-08-24T08:46:52.683Z,1008.59
2018-08-24T08:47:52.409Z,1008.60
2018-08-24T08:48:52.389Z,1008.61
2018-08-24T08:49:52.440Z,1008.64
2018-08-24T08:50:52.453Z,1008.60
2018-08-24T08:51:52.781Z,1008.61
2018-08-24T08:52:52.571Z,1008.67
2018-08-24T08:53:52.591Z,1008.66
2018-08-24T08:54:52.620Z,1008.67
2018-08-24T08:55:52.650Z,1008.72
2018-08-24T08:56:52.642Z,1008.77
2018-08-24T08:57:52.717Z,1008.80
2018-08-24T08:58:53.103Z,1008.81
2018-08-24T08:59:52.966Z,1008.82
2018-08-24T09:00:53.151Z,1008.82
2018-08-24T09:01:53.099Z,1008.80
2018-08-24T09:02:53.126Z,1008.81
2018-08-24T09:03:53.036Z,1008.81
2018-08-24T09:04:52.881Z,1008.81
2018-08-24T09:05:52.947Z,1008.78
2018-08-24T09:06:53.001Z,1008.83
2018-08-24T09:07:52.984Z,1008.84
2018-08-24T09:08:53.060Z,1008.88
2018-08-24T09:09:53.061Z,1008.85
2018-08-24T09:10:53.127Z,1008.83
2018-08-24T09:11:53.408Z,1008.80
2018-08-24T09:12:53.152Z,1008.78
2018-08-24T09:13:53.223Z,1008.79
2018-08-24T09:14:53.254Z,1008.85
2018-08-24T09:15:53.239Z,1008.92
2018-08-24T09:16:53.267Z,1008.84
2018-08-24T09:17:53.343Z,1008.86
2018-08-24T09:18:53.370Z,1008.85
2018-08-24T09:19:53.410Z,1008.90
2018-08-24T09:20:53.384Z,1008.98
2018-08-24T09:21:53.415Z,1008.92
2018-08-24T09:22:53.450Z,1008.90
2018-08-24T09:23:53.545Z,1008.90
2018-08-24T09:24:53.811Z,1008.92
2018-08-24T09:25:53.553Z,1008.91
2018-08-24T09:26:53.733Z,1008.93
2018-08-24T09:27:53.662Z,1008.96
2018-08-24T09:28:53.693Z,1009.00
2018-08-24T09:29:53.670Z,1009.01
2018-08-24T09:30:54.062Z,1008.97
2018-08-24T09:31:53.782Z,1009.02
2018-08-24T09:32:53.789Z,1009.04
2018-08-24T09:33:53.856Z,1009.00
2018-08-24T09:34:53.883Z,1009.03
2018-08-24T09:35:53.914Z,1009.03
2018-08-24T09:36:54.244Z,1009.00
2018-08-24T09:37:53.961Z,1008.99
2018-08-24T09:38:53.960Z,1009.03
2018-08-24T09:39:54.044Z,1008.96
2018-08-24T09:40:54.020Z,1008.99
2018-08-24T09:41:54.049Z,1008.98
2018-08-24T09:42:54.154Z,1008.99
2018-08-24T09:43:54.116Z,1009.01
2018-08-24T09:44:54.196Z,1009.01
2018-08-24T09:45:54.176Z,1009.03
2018-08-24T09:46:54.277Z,1008.99
2018-08-24T09:47:54.242Z,1008.99
2018-08-24T09:48:54.342Z,1009.03
2018-08-24T09:49:54.607Z,1008.98
2018-08-24T09:50:54.334Z,1008.98
2018-08-24T09:51:54.420Z,1008.99
2018-08-24T09:52:54.418Z,1008.94
2018-08-24T09:53:54.482Z,1008.97
2018-08-24T09:54:54.540Z,1008.95
2018-08-24T09:55:54.546Z,1008.92
2018-08-24T09:56:54.591Z,1008.85
2018-08-24T09:57:54.557Z,1008.81
2018-08-24T09:58:54.602Z,1008.86
2018-08-24T09:59:54.671Z,1008.86
2018-08-24T10:00:54.653Z,1008.86
2018-08-24T10:01:54.701Z,1008.90
2018-08-24T10:02:55.090Z,1008.87
2018-08-24T10:04:54.837Z,1008.94
2018-08-24T10:05:54.818Z,1008.94
2018-08-24T10:06:54.881Z,1008.98
2018-08-24T10:07:54.883Z,1008.92
2018-08-24T10:08:54.962Z,1008.97
2018-08-24T10:09:55.306Z,1008.92
2018-08-24T10:10:55.031Z,1008.93
2018-08-24T10:11:55.023Z,1008.94
2018-08-24T10:13:55.129Z,1008.98
2018-08-24T10:14:55.117Z,1008.97
2018-08-24T10:15:55.482Z,1008.96
2018-08-24T10:16:55.171Z,1008.98
2018-08-24T10:17:55.248Z,1008.98
2018-08-24T10:18:55.282Z,1008.97
2018-08-24T10:19:55.321Z,1008.98
2018-08-24T10:20:55.343Z,1009.03
2018-08-24T10:21:55.621Z,1008.96
2018-08-24T10:22:55.452Z,1009.00
2018-08-24T10:23:55.384Z,1008.97
2018-08-24T10:24:55.418Z,1009.01
2018-08-24T10:25:55.506Z,1009.08
2018-08-24T10:26:55.539Z,1009.02
2018-08-24T10:27:55.825Z,1009.02
2018-08-24T10:28:55.615Z,1009.01
2018-08-24T10:29:55.627Z,1009.05
2018-08-24T10:30:55.660Z,1008.97
2018-08-24T10:31:55.716Z,1009.05
2018-08-24T10:32:55.729Z,1009.00
2018-08-24T10:33:55.840Z,1009.00
2018-08-24T10:34:56.044Z,1008.98
2018-08-24T10:35:55.826Z,1008.98
2018-08-24T10:36:55.811Z,1009.03
2018-08-24T10:38:55.960Z,1009.03
2018-08-24T10:39:56.020Z,1009.01
2018-08-24T10:40:56.063Z,1008.96
2018-08-24T10:41:56.262Z,1008.97
2018-08-24T10:42:56.047Z,1008.99
2018-08-24T10:43:56.094Z,1008.97
2018-08-24T10:44:56.127Z,1008.94
2018-08-24T10:45:56.099Z,1008.93
2018-08-24T10:46:56.190Z,1008.96
2018-08-24T10:47:56.205Z,1008.95
2018-08-24T10:48:56.538Z,1008.93
2018-08-24T10:49:56.278Z,1008.95
2018-08-24T10:50:56.304Z,1008.93
2018-08-24T10:51:56.375Z,1008.88
2018-08-24T10:52:56.320Z,1008.92
2018-08-24T10:53:56.403Z,1008.92
2018-08-24T10:54:56.456Z,1008.95
2018-08-24T10:55:56.791Z,1008.94
2018-08-24T10:56:56.458Z,1008.90
2018-08-24T10:57:56.527Z,1008.97
2018-08-24T10:58:56.562Z,1008.95
2018-08-24T10:59:56.549Z,1008.95
2018-08-24T11:00:56.582Z,1008.95
2018-08-24T11:01:56.615Z,1008.92
2018-08-24T11:02:56.997Z,1008.95
2018-08-24T11:03:56.736Z,1008.93
2018-08-24T11:04:56.702Z,1009.06
2018-08-24T11:05:56.737Z,1008.95
2018-08-24T11:06:56.763Z,1008.97
2018-08-24T11:07:56.868Z,1008.98
2018-08-24T11:08:56.857Z,1009.02
2018-08-24T11:09:57.168Z,1008.98
2018-08-24T11:10:56.950Z,1009.04
2018-08-24T11:11:56.930Z,1009.05
2018-08-24T11:12:57.015Z,1008.98
2018-08-24T11:13:57.040Z,1009.01
2018-08-24T11:14:57.028Z,1009.00
2018-08-24T11:15:57.111Z,1008.93
2018-08-24T11:16:57.184Z,1008.99
2018-08-24T11:17:57.129Z,1008.97
2018-08-24T11:18:57.203Z,1009.00
2018-08-24T11:19:57.240Z,1009.02
2018-08-24T11:20:57.230Z,1008.98
2018-08-24T11:21:57.253Z,1008.98
2018-08-24T11:22:57.583Z,1008.97
2018-08-24T11:23:57.314Z,1009.00
2018-08-24T11:24:57.395Z,1009.02
2018-08-24T11:25:57.445Z,1009.08
2018-08-24T11:26:57.547Z,1009.03
2018-08-24T11:27:57.497Z,1009.03
2018-08-24T11:28:57.478Z,1009.04
2018-08-24T11:29:57.872Z,1009.03
2018-08-24T11:30:57.605Z,1008.98
2018-08-24T11:32:57.606Z,1009.06
2018-08-24T11:33:57.683Z,1008.98
2018-08-24T11:34:57.739Z,1009.02
2018-08-24T11:35:58.119Z,1009.01
2018-08-24T11:36:57.751Z,1009.04
2018-08-24T11:37:57.770Z,1009.02
2018-08-24T11:38:57.848Z,1008.98
2018-08-24T11:39:57.839Z,1008.98
2018-08-24T11:40:57.918Z,1009.05
2018-08-24T11:41:57.951Z,1009.01
2018-08-24T11:42:57.983Z,1008.98
2018-08-24T11:43:57.968Z,1009.03
2018-08-24T11:44:58.000Z,1009.05
2018-08-24T11:45:58.075Z,1009.06
2018-08-24T11:46:58.106Z,1009.08
2018-08-24T11:47:58.452Z,1008.99
2018-08-24T11:48:58.178Z,1009.01
2018-08-24T11:49:58.207Z,1009.11
2018-08-24T11:51:58.267Z,1009.02
2018-08-24T11:52:58.413Z,1009.07
2018-08-24T11:53:58.403Z,1009.04
2018-08-24T11:54:58.366Z,1009.09
2018-08-24T11:55:58.355Z,1009.04
2018-08-24T11:56:58.390Z,1008.98
2018-08-24T11:57:58.474Z,1008.99
2018-08-24T11:58:58.501Z,1009.02
2018-08-24T11:59:58.481Z,1008.98
2018-08-24T12:00:58.863Z,1009.02
2018-08-24T12:01:58.546Z,1009.01
2018-08-24T12:02:58.642Z,1009.03
2018-08-24T12:03:58.670Z,1009.00
2018-08-24T12:05:04.940Z,1009.04
2018-08-24T12:05:58.727Z,1009.02
2018-08-24T12:06:58.774Z,1009.00
2018-08-24T12:07:59.121Z,1009.02
2018-08-24T12:08:58.825Z,1009.05
2018-08-24T12:09:58.802Z,1009.01
2018-08-24T12:10:58.848Z,1009.00
2018-08-24T12:11:58.964Z,1009.01
2018-08-24T12:12:58.904Z,1008.94
2018-08-24T12:13:59.014Z,1008.98
2018-08-24T12:14:59.270Z,1008.97
2018-08-24T12:15:59.056Z,1008.94
2018-08-24T12:16:59.086Z,1008.91
2018-08-24T12:17:59.112Z,1008.92
2018-08-24T12:18:59.154Z,1008.94
2018-08-24T12:19:59.197Z,1008.96
2018-08-24T12:20:59.172Z,1008.95