createdAt,value
2023-12-22T00:02:23.833Z,41.33
2023-12-22T00:04:50.210Z,41.20
2023-12-22T00:07:16.622Z,41.50
2023-12-22T00:09:43.002Z,41.48
2023-12-22T00:12:09.378Z,41.29
2023-12-22T00:14:35.759Z,41.36
2023-12-22T00:17:02.103Z,40.89
2023-12-22T00:19:28.517Z,41.27
2023-12-22T00:21:54.913Z,41.00
2023-12-22T00:24:21.268Z,41.18
2023-12-22T00:26:47.629Z,41.36
2023-12-22T00:29:13.978Z,40.82
2023-12-22T00:31:40.353Z,41.11
2023-12-22T00:34:06.815Z,41.01
2023-12-22T00:36:33.256Z,41.30
2023-12-22T00:38:59.622Z,40.96
2023-12-22T00:41:26.009Z,41.00
2023-12-22T00:43:52.406Z,40.83
2023-12-22T00:46:18.826Z,40.37
2023-12-22T00:48:45.333Z,40.85
2023-12-22T00:51:11.700Z,40.89
2023-12-22T00:53:38.027Z,40.82
2023-12-22T00:56:04.397Z,40.28
2023-12-22T00:58:30.752Z,40.49
2023-12-22T01:00:57.125Z,40.47
2023-12-22T01:03:23.596Z,40.50
2023-12-22T01:05:50.089Z,40.57
2023-12-22T01:08:16.474Z,40.20
2023-12-22T01:10:43.207Z,40.34
2023-12-22T01:13:09.590Z,40.26
2023-12-22T01:15:35.972Z,40.30
2023-12-22T01:18:02.397Z,40.51
2023-12-22T01:20:28.830Z,40.42
2023-12-22T01:22:55.213Z,40.02
2023-12-22T01:25:21.640Z,40.17
2023-12-22T01:27:48.111Z,40.37
2023-12-22T01:30:14.558Z,40.40
2023-12-22T01:32:40.950Z,39.97
2023-12-22T01:35:07.338Z,40.09
2023-12-22T01:37:33.691Z,39.86
2023-12-22T01:40:00.048Z,40.14
2023-12-22T01:42:26.428Z,40.83
2023-12-22T01:44:52.776Z,40.21
2023-12-22T01:47:19.145Z,40.59
2023-12-22T01:49:45.528Z,40.06
2023-12-22T01:52:11.877Z,40.44
2023-12-22T01:54:38.214Z,40.08
2023-12-22T01:57:04.546Z,40.60
2023-12-22T01:59:30.913Z,40.31
2023-12-22T02:01:57.318Z,40.71
2023-12-22T02:04:23.685Z,40.48
2023-12-22T02:06:50.041Z,40.41
2023-12-22T02:09:16.406Z,40.73
2023-12-22T02:11:42.773Z,40.40
2023-12-22T02:14:09.135Z,40.34
2023-12-22T02:16:35.556Z,40.38
2023-12-22T02:19:01.979Z,40.43
2023-12-22T02:21:28.405Z,40.45
2023-12-22T02:23:54.758Z,40.30
2023-12-22T02:26:21.102Z,40.80
2023-12-22T02:28:47.537Z,40.66
2023-12-22T02:31:13.889Z,40.52
2023-12-22T02:33:40.252Z,40.39
2023-12-22T02:36:06.603Z,40.81
2023-12-22T02:38:32.947Z,40.77
2023-12-22T02:40:59.370Z,40.98
2023-12-22T02:43:25.884Z,40.58
2023-12-22T02:45:52.300Z,40.76
2023-12-22T02:48:18.779Z,40.61
2023-12-22T02:50:45.185Z,40.71
2023-12-22T02:53:11.542Z,40.53
2023-12-22T02:55:37.925Z,40.79
2023-12-22T02:58:04.299Z,40.74
2023-12-22T03:00:30.683Z,40.51
2023-12-22T03:02:57.082Z,40.72
2023-12-22T03:05:23.548Z,40.60
2023-12-22T03:07:50.270Z,40.50
2023-12-22T03:10:16.844Z,40.86
2023-12-22T03:12:43.259Z,41.04
2023-12-22T03:15:09.695Z,40.53
2023-12-22T03:17:36.071Z,40.42
2023-12-22T03:20:02.540Z,40.48
2023-12-22T03:22:28.997Z,40.48
2023-12-22T03:24:55.412Z,40.84
2023-12-22T03:27:21.746Z,40.69
2023-12-22T03:29:48.119Z,40.64
2023-12-22T03:32:14.458Z,40.68
2023-12-22T03:34:40.883Z,40.38
2023-12-22T03:37:07.308Z,40.09
2023-12-22T03:39:33.675Z,40.41
2023-12-22T03:42:00.041Z,40.34
2023-12-22T03:44:26.889Z,40.72
2023-12-22T03:46:53.358Z,40.74
2023-12-22T03:49:19.815Z,40.58
2023-12-22T03:51:46.174Z,40.63
2023-12-22T03:54:12.513Z,40.20
2023-12-22T03:56:38.878Z,40.37
2023-12-22T03:59:05.244Z,40.36
2023-12-22T04:01:31.717Z,40.40
2023-12-22T04:03:58.146Z,40.65
2023-12-22T04:06:24.542Z,40.39
2023-12-22T04:08:50.886Z,40.45
2023-12-22T04:11:17.218Z,40.66
2023-12-22T04:13:43.669Z,40.37
2023-12-22T04:16:10.031Z,40.84
2023-12-22T04:18:36.462Z,40.72
2023-12-22T04:21:02.910Z,40.58
2023-12-22T04:23:29.301Z,40.79
2023-12-22T04:25:55.701Z,40.57
2023-12-22T04:28:22.167Z,40.65
2023-12-22T04:30:48.522Z,40.65
2023-12-22T04:33:15.023Z,40.90
2023-12-22T04:35:41.420Z,40.75
2023-12-22T04:38:07.800Z,41.01
2023-12-22T04:40:34.159Z,41.35
2023-12-22T04:43:00.563Z,40.86
2023-12-22T04:45:26.902Z,41.06
2023-12-22T04:47:53.558Z,41.25
2023-12-22T04:50:20.078Z,41.52
2023-12-22T04:52:46.509Z,41.70
2023-12-22T04:55:12.965Z,41.68
2023-12-22T04:57:39.313Z,41.40
2023-12-22T05:00:05.684Z,41.62
2023-12-22T05:02:32.047Z,41.79
2023-12-22T05:04:58.441Z,41.56
2023-12-22T05:07:24.807Z,41.59
2023-12-22T05:09:51.162Z,41.59
2023-12-22T05:12:17.493Z,41.48
2023-12-22T05:14:43.839Z,41.69
2023-12-22T05:17:10.168Z,41.78
2023-12-22T05:19:36.572Z,41.96
2023-12-22T05:22:02.958Z,41.74
2023-12-22T05:24:29.291Z,41.86
2023-12-22T05:26:55.667Z,41.74
2023-12-22T05:29:22.037Z,41.84
2023-12-22T05:31:48.433Z,41.68
2023-12-22T05:34:14.815Z,41.76
2023-12-22T05:36:41.150Z,41.63
2023-12-22T05:39:07.499Z,42.03
2023-12-22T05:41:33.825Z,41.92
2023-12-22T05:44:00.560Z,42.05
2023-12-22T05:46:26.952Z,41.80
2023-12-22T05:48:55.466Z,41.75
2023-12-22T05:51:23.506Z,41.88
2023-12-22T05:53:49.841Z,42.16
2023-12-22T05:56:16.180Z,41.87
2023-12-22T05:58:42.589Z,42.03
2023-12-22T06:01:09.001Z,42.24
2023-12-22T06:03:35.552Z,42.36
2023-12-22T06:06:04.188Z,42.34
2023-12-22T06:08:32.139Z,41.74
2023-12-22T06:10:58.497Z,42.33
2023-12-22T06:13:24.925Z,42.22
2023-12-22T06:15:51.317Z,42.06
2023-12-22T06:18:17.757Z,42.05
2023-12-22T06:20:44.145Z,42.19
2023-12-22T06:23:10.488Z,42.15
2023-12-22T06:25:36.906Z,42.07
2023-12-22T06:28:03.273Z,42.40
2023-12-22T06:30:29.618Z,41.91
2023-12-22T06:32:56.048Z,42.15
2023-12-22T06:35:22.443Z,42.20
2023-12-22T06:37:49.205Z,42.49
2023-12-22T06:40:15.725Z,42.62
2023-12-22T06:42:42.099Z,41.73
2023-12-22T06:45:08.445Z,42.39
2023-12-22T06:47:34.873Z,42.52
2023-12-22T06:50:01.380Z,42.54
2023-12-22T06:52:27.760Z,42.48
2023-12-22T06:54:54.218Z,42.24
2023-12-22T06:57:21.977Z,42.10
2023-12-22T06:59:49.648Z,42.63
2023-12-22T07:02:20.971Z,42.42
2023-12-22T07:04:49.478Z,42.28
2023-12-22T07:07:15.868Z,42.72
2023-12-22T07:09:42.213Z,42.95
2023-12-22T07:12:09.358Z,42.37
2023-12-22T07:14:36.073Z,42.72
2023-12-22T07:17:02.473Z,42.95
2023-12-22T07:19:28.893Z,42.91
2023-12-22T07:21:55.227Z,42.73
2023-12-22T07:24:21.619Z,42.92
2023-12-22T07:26:47.963Z,42.94
2023-12-22T07:29:14.596Z,43.16
2023-12-22T07:31:41.055Z,43.06
2023-12-22T07:34:09.319Z,42.79
2023-12-22T07:36:42.905Z,43.13
2023-12-22T07:39:12.238Z,43.22
2023-12-22T07:41:38.579Z,43.10
2023-12-22T07:44:05.196Z,43.31
2023-12-22T07:46:31.864Z,43.20
2023-12-22T07:48:58.351Z,43.06
2023-12-22T07:51:24.701Z,43.21
2023-12-22T07:53:51.036Z,43.31
2023-12-22T07:56:17.413Z,43.30
2023-12-22T07:58:43.820Z,43.10
2023-12-22T08:01:10.168Z,43.48
2023-12-22T08:03:36.582Z,43.40
2023-12-22T08:06:03.132Z,43.17
2023-12-22T08:08:29.564Z,43.42
2023-12-22T08:10:56.014Z,43.82
2023-12-22T08:13:22.431Z,43.88
2023-12-22T08:15:48.796Z,44.25
2023-12-22T08:18:15.230Z,44.01
2023-12-22T08:20:43.536Z,43.67
2023-12-22T08:23:12.637Z,43.97
2023-12-22T08:25:39.619Z,44.00
2023-12-22T08:28:06.126Z,44.33
2023-12-22T08:30:32.509Z,44.45
2023-12-22T08:32:58.956Z,43.62
2023-12-22T08:35:25.390Z,44.51
2023-12-22T08:37:52.023Z,44.62
2023-12-22T08:40:18.610Z,44.16
2023-12-22T08:42:45.020Z,43.94
2023-12-22T08:45:11.381Z,43.63
2023-12-22T08:47:37.737Z,44.11
2023-12-22T08:50:04.168Z,43.68
2023-12-22T08:52:30.576Z,44.04
2023-12-22T08:54:57.011Z,43.97
2023-12-22T08:57:23.379Z,43.80
2023-12-22T08:59:49.728Z,43.79
2023-12-22T09:02:16.191Z,43.72
2023-12-22T09:04:42.675Z,44.05
2023-12-22T09:07:09.074Z,44.20
2023-12-22T09:09:35.445Z,44.21
2023-12-22T09:12:01.821Z,43.90
2023-12-22T09:14:28.169Z,44.20
2023-12-22T09:16:54.518Z,43.70
2023-12-22T09:19:21.029Z,45.35
2023-12-22T09:21:47.409Z,44.76
2023-12-22T09:24:13.828Z,45.29
2023-12-22T09:26:40.166Z,46.33
2023-12-22T09:29:06.583Z,45.93
2023-12-22T09:31:33.026Z,46.41
2023-12-22T09:33:59.505Z,49.31
2023-12-22T09:36:25.908Z,47.24
2023-12-22T09:38:52.246Z,50.32
2023-12-22T09:41:18.626Z,48.12
2023-12-22T09:43:44.965Z,50.63
2023-12-22T09:46:11.324Z,49.42
2023-12-22T09:48:37.759Z,47.73
2023-12-22T09:51:04.229Z,48.95
2023-12-22T09:53:30.597Z,47.61
2023-12-22T09:55:56.986Z,47.20
2023-12-22T09:58:23.507Z,47.28
2023-12-22T10:00:50.091Z,46.56
2023-12-22T10:03:16.558Z,46.48
2023-12-22T10:05:42.951Z,46.20
2023-12-22T10:08:09.413Z,45.72
2023-12-22T10:10:35.911Z,45.56
2023-12-22T10:13:02.277Z,45.28
2023-12-22T10:15:28.638Z,45.43
2023-12-22T10:17:55.008Z,45.10
2023-12-22T10:20:21.456Z,45.04
2023-12-22T10:22:47.938Z,44.81
2023-12-22T10:25:14.403Z,44.37
2023-12-22T10:27:40.780Z,44.44
2023-12-22T10:30:07.121Z,44.73
2023-12-22T10:32:33.459Z,44.04
2023-12-22T10:34:59.865Z,43.80
2023-12-22T10:37:26.293Z,44.01
2023-12-22T10:39:52.688Z,43.92
2023-12-22T10:42:19.053Z,44.08
2023-12-22T10:44:45.427Z,44.04
2023-12-22T10:47:11.807Z,43.65
2023-12-22T10:49:38.230Z,44.00
2023-12-22T10:52:04.635Z,44.01
2023-12-22T10:54:31.002Z,44.17
2023-12-22T10:56:57.378Z,44.32
2023-12-22T10:59:23.785Z,43.72
2023-12-22T11:01:50.278Z,43.84
2023-12-22T11:04:16.732Z,44.34
2023-12-22T11:06:43.172Z,44.25
2023-12-22T11:09:09.718Z,44.31
2023-12-22T11:11:36.061Z,44.07
2023-12-22T11:14:02.476Z,44.00
2023-12-22T11:16:28.951Z,44.02
2023-12-22T11:18:56.138Z,43.88
2023-12-22T11:21:22.681Z,44.11
2023-12-22T11:23:49.042Z,44.29
2023-12-22T11:26:15.546Z,44.01
2023-12-22T11:28:41.994Z,44.21
2023-12-22T11:31:08.393Z,43.93
2023-12-22T11:33:34.859Z,44.10
2023-12-22T11:36:01.240Z,44.28
2023-12-22T11:38:27.618Z,44.40
2023-12-22T11:40:54.107Z,44.15
2023-12-22T11:43:20.516Z,44.70
2023-12-22T11:45:46.867Z,44.56
2023-12-22T11:48:13.350Z,44.61
2023-12-22T11:50:39.786Z,44.31
2023-12-22T11:53:06.205Z,44.40
2023-12-22T11:55:32.669Z,44.13
2023-12-22T11:57:59.025Z,44.85
2023-12-22T12:00:25.399Z,44.22
2023-12-22T12:02:51.792Z,44.63
2023-12-22T12:05:18.231Z,47.24
2023-12-22T12:07:44.660Z,46.36
2023-12-22T12:10:11.070Z,45.36
2023-12-22T12:12:37.470Z,45.70
2023-12-22T12:15:03.963Z,45.74
2023-12-22T12:17:30.523Z,45.78
2023-12-22T12:19:57.087Z,46.83
2023-12-22T12:22:23.493Z,46.03
2023-12-22T12:24:49.887Z,46.27
2023-12-22T12:27:16.446Z,45.74
2023-12-22T12:29:42.886Z,45.62
2023-12-22T12:32:09.539Z,45.49
2023-12-22T12:34:36.275Z,44.91
2023-12-22T12:37:03.087Z,45.19
2023-12-22T12:39:29.690Z,45.10
2023-12-22T12:41:56.035Z,45.60
2023-12-22T12:44:22.392Z,46.32
2023-12-22T12:46:48.804Z,45.66
2023-12-22T12:49:15.303Z,45.28
2023-12-22T12:51:41.737Z,45.98
2023-12-22T12:54:08.079Z,45.97
2023-12-22T12:56:34.456Z,47.84
2023-12-22T12:59:00.878Z,47.45
2023-12-22T13:01:33.338Z,47.89
2023-12-22T13:04:00.180Z,46.66
2023-12-22T13:06:26.589Z,49.82
2023-12-22T13:08:52.957Z,48.47
2023-12-22T13:11:19.474Z,46.29
2023-12-22T13:13:45.963Z,45.42
2023-12-22T13:16:12.329Z,45.93
2023-12-22T13:18:38.848Z,45.33
2023-12-22T13:21:05.273Z,45.15
2023-12-22T13:23:33.199Z,44.40
2023-12-22T13:26:01.028Z,44.63
2023-12-22T13:28:27.465Z,44.55
2023-12-22T13:30:53.839Z,44.20
2023-12-22T13:33:20.264Z,44.16
2023-12-22T13:35:46.666Z,43.79
2023-12-22T13:38:13.194Z,43.93
2023-12-22T13:40:40.146Z,43.91
2023-12-22T13:43:06.689Z,43.49
2023-12-22T13:45:33.037Z,43.20
2023-12-22T13:47:59.494Z,43.31
2023-12-22T13:50:26.137Z,43.00
2023-12-22T13:52:52.772Z,43.41
2023-12-22T13:55:19.448Z,42.91
2023-12-22T13:57:45.815Z,42.86
2023-12-22T14:00:12.175Z,43.25
2023-12-22T14:02:38.527Z,42.81
2023-12-22T14:05:04.957Z,42.74
2023-12-22T14:07:31.347Z,42.36
2023-12-22T14:09:57.719Z,42.46
2023-12-22T14:12:29.106Z,42.31
2023-12-22T14:14:58.660Z,42.47
2023-12-22T14:17:25.070Z,42.10
2023-12-22T14:19:51.589Z,42.14
2023-12-22T14:22:18.063Z,42.09
2023-12-22T14:24:44.460Z,41.97
2023-12-22T14:27:10.793Z,41.89
2023-12-22T14:29:38.232Z,41.64
2023-12-22T14:32:04.599Z,41.77
2023-12-22T14:34:31.038Z,41.41
2023-12-22T14:36:57.487Z,41.95
2023-12-22T14:39:23.859Z,41.25
2023-12-22T14:41:50.210Z,41.62
2023-12-22T14:44:16.597Z,41.63
2023-12-22T14:46:43.011Z,41.34
2023-12-22T14:49:09.438Z,41.24
2023-12-22T14:51:35.885Z,41.41
2023-12-22T14:54:02.243Z,40.92
2023-12-22T14:56:28.604Z,41.17
2023-12-22T14:58:55.017Z,41.66
2023-12-22T15:01:21.397Z,40.88
2023-12-22T15:03:47.841Z,41.11
2023-12-22T15:06:14.903Z,41.42
2023-12-22T15:08:41.495Z,41.23
2023-12-22T15:11:07.970Z,41.44
2023-12-22T15:13:34.349Z,40.82
2023-12-22T15:16:01.047Z,40.82
2023-12-22T15:18:27.418Z,41.42
2023-12-22T15:20:53.787Z,40.77
2023-12-22T15:23:20.152Z,41.39
2023-12-22T15:25:46.673Z,41.18
2023-12-22T15:28:13.044Z,41.21
2023-12-22T15:30:39.421Z,41.15
2023-12-22T15:33:05.862Z,41.13
2023-12-22T15:35:32.268Z,41.27
2023-12-22T15:37:58.668Z,40.96
2023-12-22T15:40:25.126Z,40.69
2023-12-22T15:42:51.666Z,41.20
2023-12-22T15:45:18.108Z,40.95
2023-12-22T15:47:44.501Z,40.98
2023-12-22T15:50:10.939Z,41.09
2023-12-22T15:52:37.521Z,40.78
2023-12-22T15:55:03.913Z,40.73
2023-12-22T15:57:30.296Z,41.08
2023-12-22T15:59:56.668Z,41.05
2023-12-22T16:02:23.018Z,40.51
2023-12-22T16:04:49.459Z,41.12
2023-12-22T16:07:15.847Z,41.47
2023-12-22T16:09:42.198Z,41.64
2023-12-22T16:12:08.557Z,41.10
2023-12-22T16:14:34.942Z,41.72
2023-12-22T16:17:01.353Z,41.40
2023-12-22T16:19:27.705Z,41.31
2023-12-22T16:21:54.108Z,41.23
2023-12-22T16:24:20.468Z,40.84
2023-12-22T16:26:46.789Z,40.51
2023-12-22T16:29:13.204Z,40.51
2023-12-22T16:31:39.595Z,40.31
2023-12-22T16:34:06.051Z,40.56
2023-12-22T16:36:32.420Z,40.82
2023-12-22T16:38:58.769Z,40.56
2023-12-22T16:41:25.131Z,40.63
2023-12-22T16:43:51.587Z,40.46
2023-12-22T16:46:17.993Z,40.23
2023-12-22T16:48:44.375Z,40.01
2023-12-22T16:51:10.847Z,39.97
2023-12-22T16:53:37.259Z,40.07
2023-12-22T16:56:03.730Z,40.04
2023-12-22T16:58:30.157Z,40.06
2023-12-22T17:01:14.981Z,40.02
2023-12-22T17:03:43.078Z,40.61
2023-12-22T17:06:09.972Z,40.17
2023-12-22T17:08:36.820Z,40.38
2023-12-22T17:11:03.377Z,39.99
2023-12-22T17:13:29.961Z,40.54
2023-12-22T17:15:56.349Z,40.06
2023-12-22T17:18:22.783Z,40.14
2023-12-22T17:20:58.925Z,39.99
2023-12-22T17:23:28.790Z,39.88
2023-12-22T17:25:57.126Z,40.32
2023-12-22T17:28:23.925Z,40.08
2023-12-22T17:30:50.295Z,40.47
2023-12-22T17:33:16.720Z,40.33
2023-12-22T17:35:43.098Z,39.82
2023-12-22T17:38:09.655Z,39.96
2023-12-22T17:40:36.084Z,39.98
2023-12-22T17:43:02.481Z,40.05
2023-12-22T17:45:28.833Z,39.77
2023-12-22T17:47:55.517Z,40.08
2023-12-22T17:50:22.203Z,39.70
2023-12-22T17:52:48.559Z,39.92
2023-12-22T17:55:14.945Z,39.55
2023-12-22T17:57:41.341Z,39.73
2023-12-22T18:00:07.694Z,40.17
2023-12-22T18:02:34.033Z,39.77
2023-12-22T18:05:00.515Z,39.56
2023-12-22T18:07:26.909Z,39.58
2023-12-22T18:09:53.265Z,39.85
2023-12-22T18:12:19.634Z,39.90
2023-12-22T18:14:45.968Z,39.92
2023-12-22T18:17:12.412Z,39.93
2023-12-22T18:19:38.825Z,40.20
2023-12-22T18:22:05.233Z,40.31
2023-12-22T18:24:31.584Z,41.28
2023-12-22T18:26:57.918Z,41.89
2023-12-22T18:29:24.287Z,40.87
2023-12-22T18:31:50.657Z,40.69
2023-12-22T18:34:17.061Z,40.94
2023-12-22T18:36:43.458Z,40.17
2023-12-22T18:39:09.944Z,40.42
2023-12-22T18:41:36.285Z,40.64
2023-12-22T18:44:02.721Z,40.30
2023-12-22T18:46:29.165Z,41.03
2023-12-22T18:48:55.568Z,41.46
2023-12-22T18:51:21.945Z,42.64
2023-12-22T18:53:48.293Z,41.40
2023-12-22T18:56:14.719Z,41.86
2023-12-22T18:58:41.204Z,41.39
2023-12-22T19:01:10.699Z,41.52
2023-12-22T19:03:41.309Z,41.82
2023-12-22T19:06:07.760Z,41.09
2023-12-22T19:08:34.145Z,41.01
2023-12-22T19:11:00.513Z,40.74
2023-12-22T19:13:26.885Z,41.00
2023-12-22T19:15:53.298Z,41.47
2023-12-22T19:18:19.837Z,40.91
2023-12-22T19:20:46.381Z,41.20
2023-12-22T19:23:12.842Z,41.69
2023-12-22T19:25:39.309Z,41.11
2023-12-22T19:28:05.740Z,40.89
2023-12-22T19:30:32.116Z,41.57
2023-12-22T19:32:58.527Z,42.23
2023-12-22T19:35:25.071Z,41.74
2023-12-22T19:37:51.720Z,40.78
2023-12-22T19:40:18.264Z,42.35
2023-12-22T19:42:44.645Z,41.10
2023-12-22T19:45:10.991Z,40.49
2023-12-22T19:47:37.403Z,40.29
2023-12-22T19:50:03.822Z,40.20
2023-12-22T19:52:30.216Z,39.92
2023-12-22T19:54:56.586Z,39.85
2023-12-22T19:57:22.908Z,39.88
2023-12-22T19:59:49.283Z,40.23
2023-12-22T20:02:15.659Z,39.98
2023-12-22T20:04:42.022Z,39.42
2023-12-22T20:07:08.433Z,39.55
2023-12-22T20:09:34.815Z,39.72
2023-12-22T20:12:01.276Z,39.89
2023-12-22T20:14:27.728Z,39.51
2023-12-22T20:16:54.359Z,39.95
2023-12-22T20:19:20.823Z,39.55
2023-12-22T20:21:47.237Z,40.00
2023-12-22T20:24:13.592Z,39.78
2023-12-22T20:26:39.986Z,39.97
2023-12-22T20:29:06.325Z,39.83
2023-12-22T20:31:32.748Z,40.21
2023-12-22T20:33:59.103Z,40.23
2023-12-22T20:36:25.438Z,39.67
2023-12-22T20:38:51.801Z,39.75
2023-12-22T20:41:18.175Z,39.76
2023-12-22T20:43:44.537Z,40.07
2023-12-22T20:46:10.887Z,39.90
2023-12-22T20:48:37.356Z,39.87
2023-12-22T20:51:03.769Z,40.07
2023-12-22T20:53:30.131Z,40.06
2023-12-22T20:55:56.606Z,40.05
2023-12-22T20:58:22.991Z,39.61
2023-12-22T21:00:49.319Z,39.83
2023-12-22T21:03:15.717Z,39.80
2023-12-22T21:05:42.161Z,40.11
2023-12-22T21:08:08.712Z,39.94
2023-12-22T21:10:35.153Z,39.94
2023-12-22T21:13:01.715Z,39.68
2023-12-22T21:15:28.128Z,40.06
2023-12-22T21:17:54.793Z,39.80
2023-12-22T21:20:21.545Z,39.97
2023-12-22T21:22:48.025Z,39.75
2023-12-22T21:25:14.402Z,39.53
2023-12-22T21:27:40.750Z,39.82
2023-12-22T21:30:07.208Z,39.76
2023-12-22T21:32:33.783Z,39.58
2023-12-22T21:35:00.459Z,39.55
2023-12-22T21:37:26.898Z,39.84
2023-12-22T21:39:53.258Z,39.50
2023-12-22T21:42:20.290Z,39.97
2023-12-22T21:44:46.649Z,39.75
2023-12-22T21:47:13.015Z,39.76
2023-12-22T21:49:39.420Z,39.53
2023-12-22T21:52:05.795Z,39.71
2023-12-22T21:54:32.129Z,39.72
2023-12-22T21:56:58.497Z,39.87
2023-12-22T21:59:24.835Z,39.87
2023-12-22T22:01:51.209Z,39.71
2023-12-22T22:04:17.604Z,39.78
2023-12-22T22:06:43.958Z,40.07
2023-12-22T22:09:10.290Z,40.27
2023-12-22T22:11:36.622Z,40.36
2023-12-22T22:14:04.667Z,40.47
2023-12-22T22:16:32.553Z,40.44
2023-12-22T22:18:58.965Z,40.69
2023-12-22T22:21:25.347Z,40.52
2023-12-22T22:23:51.741Z,40.28
2023-12-22T22:26:18.184Z,40.49
2023-12-22T22:28:44.654Z,40.67
2023-12-22T22:31:11.021Z,40.33
2023-12-22T22:33:37.465Z,40.66
2023-12-22T22:36:03.931Z,40.44
2023-12-22T22:38:30.334Z,40.47
2023-12-22T22:40:56.734Z,40.18
2023-12-22T22:43:23.133Z,40.48
2023-12-22T22:45:49.466Z,40.61
2023-12-22T22:48:15.867Z,40.18
2023-12-22T22:50:42.254Z,40.68
2023-12-22T22:53:08.626Z,40.67
2023-12-22T22:55:35.032Z,40.42
2023-12-22T22:58:01.425Z,40.49
2023-12-22T23:00:27.776Z,40.54
2023-12-22T23:02:54.135Z,40.10
2023-12-22T23:05:20.547Z,40.38
2023-12-22T23:07:47.029Z,40.14
2023-12-22T23:10:13.408Z,40.31
2023-12-22T23:12:39.764Z,40.46
2023-12-22T23:15:06.121Z,40.60
2023-12-22T23:17:32.508Z,40.46
2023-12-22T23:19:58.958Z,40.42
2023-12-22T23:22:25.347Z,40.42
2023-12-22T23:24:51.687Z,40.50
2023-12-22T23:27:18.044Z,40.08
2023-12-22T23:29:44.388Z,40.13
2023-12-22T23:32:10.858Z,40.34
2023-12-22T23:34:37.303Z,40.36
2023-12-22T23:37:03.709Z,40.23
2023-12-22T23:39:30.133Z,40.17
2023-12-22T23:41:56.474Z,40.42
2023-12-22T23:44:22.922Z,40.33
2023-12-22T23:46:49.337Z,40.59
2023-12-22T23:49:15.838Z,40.47
2023-12-22T23:51:42.252Z,40.17
2023-12-22T23:54:08.590Z,40.17
2023-12-22T23:56:34.922Z,40.17
2023-12-22T23:59:01.301Z,40.30
