createdAt,value
2018-07-05T00:00:50.902Z,467.27
2018-07-05T00:02:52.861Z,461.15
2018-07-05T00:04:54.829Z,462.27
2018-07-05T00:06:56.818Z,454.50
2018-07-05T00:08:58.798Z,452.93
2018-07-05T00:11:00.766Z,450.48
2018-07-05T00:13:02.743Z,425.07
2018-07-05T00:15:04.725Z,445.48
2018-07-05T00:17:06.720Z,413.55
2018-07-05T00:19:08.695Z,441.82
2018-07-05T00:21:10.662Z,432.85
2018-07-05T00:23:12.634Z,422.45
2018-07-05T00:25:14.594Z,431.90
2018-07-05T00:27:16.985Z,425.57
2018-07-05T00:29:18.846Z,416.77
2018-07-05T00:31:20.830Z,421.03
2018-07-05T00:33:22.799Z,393.77
2018-07-05T00:35:24.777Z,410.00
2018-07-05T00:37:26.735Z,411.25
2018-07-05T00:39:28.712Z,411.38
2018-07-05T00:41:30.696Z,397.72
2018-07-05T00:43:32.664Z,391.52
2018-07-05T00:45:34.658Z,393.17
2018-07-05T00:47:36.616Z,391.57
2018-07-05T00:49:38.617Z,393.37
2018-07-05T00:51:40.580Z,388.90
2018-07-05T00:53:42.558Z,391.50
2018-07-05T00:55:44.534Z,387.30
2018-07-05T00:57:46.522Z,381.60
2018-07-05T00:59:48.510Z,386.10
2018-07-05T01:01:50.473Z,384.18
2018-07-05T01:03:52.439Z,380.05
2018-07-05T01:05:54.421Z,380.92
2018-07-05T01:07:56.775Z,362.55
2018-07-05T01:09:58.647Z,361.15
2018-07-05T01:12:00.609Z,359.32
2018-07-05T01:14:02.583Z,353.02
2018-07-05T01:16:04.561Z,358.93
2018-07-05T01:18:06.523Z,351.02
2018-07-05T01:20:08.515Z,356.20
2018-07-05T01:22:10.489Z,352.50
2018-07-05T01:24:12.449Z,351.23
2018-07-05T01:26:14.439Z,337.20
2018-07-05T01:28:16.803Z,336.02
2018-07-05T01:30:18.695Z,339.15
2018-07-05T01:32:20.684Z,348.55
2018-07-05T01:34:22.649Z,339.12
2018-07-05T01:36:24.619Z,338.55
2018-07-05T01:38:26.596Z,329.77
2018-07-05T01:40:28.577Z,333.57
2018-07-05T01:42:30.599Z,330.90
2018-07-05T01:44:32.567Z,331.93
2018-07-05T01:46:34.539Z,329.82
2018-07-05T01:48:36.519Z,321.70
2018-07-05T01:50:38.479Z,312.27
2018-07-05T01:52:40.451Z,308.75
2018-07-05T01:54:42.445Z,311.35
2018-07-05T01:56:44.415Z,315.68
2018-07-05T01:58:46.395Z,309.55
2018-07-05T02:00:48.360Z,311.32
2018-07-05T02:02:50.340Z,313.98
2018-07-05T02:04:52.312Z,317.10
2018-07-05T02:06:54.277Z,305.40
2018-07-05T02:08:56.251Z,297.27
2018-07-05T02:10:58.213Z,316.12
2018-07-05T02:13:00.193Z,293.27
2018-07-05T02:15:02.161Z,304.80
2018-07-05T02:17:04.126Z,293.58
2018-07-05T02:19:06.109Z,300.50
2018-07-05T02:21:08.081Z,294.45
2018-07-05T02:23:10.059Z,275.30
2018-07-05T02:25:12.035Z,295.55
2018-07-05T02:27:13.994Z,296.30
2018-07-05T02:29:15.985Z,275.93
2018-07-05T02:31:17.966Z,290.20
2018-07-05T02:33:19.955Z,277.90
2018-07-05T02:35:22.036Z,269.52
2018-07-05T02:37:23.993Z,265.52
2018-07-05T02:39:25.987Z,255.30
2018-07-05T02:41:27.977Z,266.50
2018-07-05T02:43:29.951Z,261.15
2018-07-05T02:45:31.925Z,258.87
2018-07-05T02:47:33.908Z,256.27
2018-07-05T02:49:35.882Z,251.32
2018-07-05T02:51:37.862Z,255.80
2018-07-05T02:53:39.835Z,241.17
2018-07-05T02:55:41.800Z,244.62
2018-07-05T02:57:43.779Z,232.20
2018-07-05T02:59:45.746Z,240.85
2018-07-05T03:01:47.721Z,234.92
2018-07-05T03:03:49.739Z,230.83
2018-07-05T03:05:51.712Z,223.07
2018-07-05T03:07:54.065Z,223.25
2018-07-05T03:09:55.933Z,230.85
2018-07-05T03:11:57.911Z,219.57
2018-07-05T03:13:59.905Z,219.45
2018-07-05T03:16:01.878Z,216.53
2018-07-05T03:18:03.866Z,220.30
2018-07-05T03:20:06.061Z,223.30
2018-07-05T03:22:08.045Z,212.63
2018-07-05T03:24:10.069Z,206.28
2018-07-05T03:26:12.033Z,203.07
2018-07-05T03:28:13.995Z,201.15
2018-07-05T03:30:15.981Z,206.68
2018-07-05T03:32:17.961Z,203.07
2018-07-05T03:34:19.925Z,203.18
2018-07-05T03:36:21.903Z,197.35
2018-07-05T03:38:23.883Z,189.95
2018-07-05T03:40:25.873Z,193.00
2018-07-05T03:42:27.847Z,192.90
2018-07-05T03:44:29.817Z,186.40
2018-07-05T03:46:31.783Z,183.55
2018-07-05T03:48:33.853Z,187.88
2018-07-05T03:50:35.823Z,183.03
2018-07-05T03:52:37.803Z,176.80
2018-07-05T03:54:39.775Z,178.60
2018-07-05T03:56:41.763Z,186.70
2018-07-05T03:58:44.123Z,175.27
2018-07-05T04:00:45.953Z,178.02
2018-07-05T04:02:47.963Z,176.70
2018-07-05T04:04:49.927Z,165.70
2018-07-05T04:06:51.897Z,172.37
2018-07-05T04:08:53.885Z,168.47
2018-07-05T04:10:55.852Z,175.18
2018-07-05T04:12:57.839Z,164.72
2018-07-05T04:14:59.818Z,156.10
2018-07-05T04:17:01.814Z,161.10
2018-07-05T04:19:03.790Z,162.20
2018-07-05T04:21:05.762Z,169.82
2018-07-05T04:23:07.717Z,154.40
2018-07-05T04:25:09.714Z,159.30
2018-07-05T04:27:11.719Z,150.70
2018-07-05T04:29:13.688Z,149.80
2018-07-05T04:31:15.644Z,158.27
2018-07-05T04:33:17.600Z,148.20
2018-07-05T04:35:19.590Z,140.77
2018-07-05T04:37:21.558Z,147.98
2018-07-05T04:39:23.576Z,137.37
2018-07-05T04:41:25.914Z,134.55
2018-07-05T04:43:27.756Z,138.00
2018-07-05T04:45:29.750Z,139.70
2018-07-05T04:47:31.709Z,120.60
2018-07-05T04:49:33.679Z,130.07
2018-07-05T04:51:35.670Z,118.22
2018-07-05T04:53:37.658Z,129.93
2018-07-05T04:55:39.619Z,120.17
2018-07-05T04:57:41.586Z,125.05
2018-07-05T04:59:43.561Z,126.42
2018-07-05T05:01:45.557Z,120.25
2018-07-05T05:03:47.521Z,108.32
2018-07-05T05:05:49.516Z,116.73
2018-07-05T05:07:51.496Z,104.95
2018-07-05T05:09:53.464Z,116.82
2018-07-05T05:11:55.458Z,100.45
2018-07-05T05:13:57.426Z,111.25
2018-07-05T05:15:59.396Z,100.97
2018-07-05T05:18:01.411Z,111.52
2018-07-05T05:20:03.362Z,111.50
2018-07-05T05:22:05.348Z,90.30
2018-07-05T05:24:07.325Z,99.15
2018-07-05T05:26:09.277Z,97.45
2018-07-05T05:28:11.252Z,100.82
2018-07-05T05:30:13.229Z,105.87
2018-07-05T05:32:15.184Z,99.37
2018-07-05T05:34:17.162Z,101.65
2018-07-05T05:36:19.522Z,106.32
2018-07-05T05:38:21.390Z,103.30
2018-07-05T05:40:23.355Z,98.12
2018-07-05T05:42:25.328Z,88.87
2018-07-05T05:44:27.308Z,91.63
2018-07-05T05:46:29.272Z,95.07
2018-07-05T05:48:31.219Z,92.92
2018-07-05T05:50:33.186Z,83.03
2018-07-05T05:52:35.235Z,85.60
2018-07-05T05:54:37.192Z,99.75
2018-07-05T05:56:39.170Z,98.40
2018-07-05T05:58:41.130Z,88.50
2018-07-05T06:00:43.133Z,95.97
2018-07-05T06:02:45.114Z,86.70
2018-07-05T06:04:47.088Z,83.85
2018-07-05T06:06:49.066Z,85.75
2018-07-05T06:08:51.025Z,86.87
2018-07-05T06:10:53.011Z,74.15
2018-07-05T06:12:54.992Z,90.20
2018-07-05T06:14:56.957Z,86.37
2018-07-05T06:16:58.945Z,85.05
2018-07-05T06:19:00.909Z,84.30
2018-07-05T06:21:02.930Z,82.62
2018-07-05T06:23:04.896Z,85.28
2018-07-05T06:25:06.850Z,80.20
2018-07-05T06:27:08.828Z,86.60
2018-07-05T06:29:10.786Z,87.78
2018-07-05T06:31:12.752Z,80.50
2018-07-05T06:33:14.746Z,78.72
2018-07-05T06:35:16.707Z,81.12
2018-07-05T06:37:18.698Z,77.25
2018-07-05T06:39:20.652Z,81.00
2018-07-05T06:41:22.614Z,79.95
2018-07-05T06:43:24.610Z,82.42
2018-07-05T06:45:26.570Z,80.25
2018-07-05T06:47:28.606Z,80.77
2018-07-05T06:49:30.516Z,78.37
2018-07-05T06:51:32.490Z,74.77
2018-07-05T06:53:34.468Z,78.00
2018-07-05T06:55:36.434Z,79.87
2018-07-05T06:57:38.421Z,82.15
2018-07-05T06:59:40.392Z,79.03
2018-07-05T07:01:42.365Z,77.22
2018-07-05T07:03:44.337Z,74.95
2018-07-05T07:05:46.292Z,77.62
2018-07-05T07:07:48.251Z,72.40
2018-07-05T07:09:50.232Z,77.37
2018-07-05T07:11:52.199Z,77.82
2018-07-05T07:13:54.183Z,106.20
2018-07-05T07:15:56.160Z,104.07
2018-07-05T07:17:58.125Z,142.03
2018-07-05T07:20:00.121Z,180.95
2018-07-05T07:22:02.102Z,175.87
2018-07-05T07:24:04.083Z,163.40
2018-07-05T07:26:06.065Z,154.47
2018-07-05T07:28:08.037Z,110.17
2018-07-05T07:30:10.031Z,101.58
2018-07-05T07:32:12.008Z,67.50
2018-07-05T07:34:13.951Z,49.70
2018-07-05T07:36:15.955Z,60.00
2018-07-05T07:38:17.909Z,39.30
2018-07-05T07:40:19.879Z,30.08
2018-07-05T07:42:21.857Z,23.85
2018-07-05T07:44:23.819Z,21.60
2018-07-05T07:46:25.809Z,16.50
2018-07-05T07:48:27.795Z,15.55
2018-07-05T07:50:29.765Z,19.07
2018-07-05T07:52:32.016Z,22.22
2018-07-05T07:54:34.377Z,43.63
2018-07-05T07:56:36.245Z,34.75
2018-07-05T07:58:38.213Z,21.12
2018-07-05T08:00:40.197Z,26.48
2018-07-05T08:02:42.571Z,24.72
2018-07-05T08:04:44.523Z,19.60
2018-07-05T08:06:46.493Z,33.53
2018-07-05T08:08:48.477Z,54.73
2018-07-05T08:10:50.831Z,46.18
2018-07-05T08:12:52.672Z,71.57
2018-07-05T08:14:54.661Z,108.65
2018-07-05T08:16:56.655Z,70.57
2018-07-05T08:18:58.626Z,57.93
2018-07-05T08:21:00.595Z,71.07
2018-07-05T08:23:02.563Z,60.88
2018-07-05T08:25:04.552Z,38.90
2018-07-05T08:27:06.539Z,40.08
2018-07-05T08:29:08.504Z,82.10
2018-07-05T08:31:10.477Z,90.10
2018-07-05T08:33:12.453Z,61.13
2018-07-05T08:35:14.426Z,119.50
2018-07-05T08:37:16.398Z,44.73
2018-07-05T08:39:18.357Z,38.00
2018-07-05T08:41:20.335Z,53.98
2018-07-05T08:43:22.299Z,57.25
2018-07-05T08:45:24.281Z,89.87
2018-07-05T08:47:26.247Z,48.33
2018-07-05T08:49:28.231Z,54.73
2018-07-05T08:51:30.310Z,102.42
2018-07-05T08:53:32.253Z,76.87
2018-07-05T08:55:34.218Z,24.67
2018-07-05T08:57:36.179Z,59.93
2018-07-05T08:59:38.151Z,30.40
2018-07-05T09:01:40.144Z,59.63
2018-07-05T09:03:42.108Z,26.45
2018-07-05T09:05:44.083Z,81.57
2018-07-05T09:07:46.109Z,130.87
2018-07-05T09:09:48.095Z,109.17
2018-07-05T09:11:50.470Z,61.33
2018-07-05T09:13:52.301Z,163.32
2018-07-05T09:15:54.267Z,164.30
2018-07-05T09:17:56.459Z,153.78
2018-07-05T09:19:58.240Z,126.55
2018-07-05T09:22:00.218Z,111.90
2018-07-05T09:24:02.184Z,131.78
2018-07-05T09:26:04.549Z,143.90
2018-07-05T09:28:06.392Z,151.78
2018-07-05T09:30:08.392Z,157.95
2018-07-05T09:32:10.357Z,160.82
2018-07-05T09:34:12.355Z,130.60
2018-07-05T09:36:14.359Z,149.87
2018-07-05T09:38:16.327Z,188.05
2018-07-05T09:40:18.525Z,232.43
2018-07-05T09:42:20.490Z,192.15
2018-07-05T09:44:22.474Z,222.60
2018-07-05T09:46:24.454Z,150.60
2018-07-05T09:48:26.425Z,247.07
2018-07-05T09:50:28.413Z,388.78
2018-07-05T09:52:30.431Z,694.47
2018-07-05T09:54:32.582Z,349.90
2018-07-05T09:56:34.568Z,258.27
2018-07-05T09:58:36.547Z,152.85
2018-07-05T10:00:38.531Z,200.18
2018-07-05T10:02:40.514Z,177.57
2018-07-05T10:04:42.480Z,426.63
2018-07-05T10:06:44.470Z,229.03
2018-07-05T10:08:46.450Z,658.02
2018-07-05T10:10:48.410Z,286.23
2018-07-05T10:12:50.413Z,235.82
2018-07-05T10:14:52.374Z,267.85
2018-07-05T10:16:54.350Z,251.70
2018-07-05T10:18:56.334Z,303.18
2018-07-05T10:20:58.322Z,219.80
2018-07-05T10:23:00.320Z,336.00
2018-07-05T10:25:02.278Z,250.75
2018-07-05T10:27:04.366Z,178.02
2018-07-05T10:29:06.242Z,164.70
2018-07-05T10:31:08.214Z,150.40
2018-07-05T10:33:10.178Z,147.75
2018-07-05T10:35:12.160Z,143.93
2018-07-05T10:37:14.146Z,119.15
2018-07-05T10:39:16.120Z,114.40
2018-07-05T10:41:18.094Z,116.82
2018-07-05T10:43:20.062Z,105.97
2018-07-05T10:45:22.132Z,123.55
2018-07-05T10:47:24.113Z,118.10
2018-07-05T10:49:26.109Z,112.32
2018-07-05T10:51:28.079Z,96.08
2018-07-05T10:53:30.050Z,83.22
2018-07-05T10:55:32.037Z,96.85
2018-07-05T10:57:34.005Z,90.12
2018-07-05T10:59:35.996Z,90.70
2018-07-05T11:01:37.974Z,86.02
2018-07-05T11:03:39.940Z,78.55
2018-07-05T11:05:41.922Z,72.22
2018-07-05T11:07:43.888Z,68.15
2018-07-05T11:09:45.848Z,71.35
2018-07-05T11:11:47.836Z,42.25
2018-07-05T11:13:49.809Z,35.25
2018-07-05T11:15:51.783Z,30.82
2018-07-05T11:17:53.757Z,93.33
2018-07-05T11:19:56.700Z,128.72
2018-07-05T11:21:58.694Z,112.20
2018-07-05T11:24:00.682Z,207.80
2018-07-05T11:26:02.674Z,185.57
2018-07-05T11:28:04.647Z,91.90
2018-07-05T11:30:06.639Z,60.12
2018-07-05T11:32:09.083Z,146.95
2018-07-05T11:34:11.078Z,235.13
2018-07-05T11:36:13.044Z,175.42
2018-07-05T11:38:15.044Z,95.67
2018-07-05T11:40:17.016Z,46.13
2018-07-05T11:42:19.018Z,34.20
2018-07-05T11:44:20.984Z,23.65
2018-07-05T11:46:22.954Z,183.30
2018-07-05T11:48:24.939Z,208.28
2018-07-05T11:50:26.917Z,114.32
2018-07-05T11:52:28.923Z,70.52
2018-07-05T11:54:30.895Z,57.10
2018-07-05T11:56:32.876Z,39.92
2018-07-05T11:58:34.846Z,32.95
2018-07-05T12:00:36.824Z,41.10
2018-07-05T12:02:38.818Z,173.10
2018-07-05T12:04:40.788Z,140.52
2018-07-05T12:06:42.791Z,80.38
2018-07-05T12:08:44.791Z,41.73
2018-07-05T12:10:46.700Z,28.73
2018-07-05T12:12:48.665Z,23.10
2018-07-05T12:14:50.646Z,13.45
2018-07-05T12:16:52.614Z,14.07
2018-07-05T12:18:54.611Z,18.12
2018-07-05T12:20:57.058Z,18.60
2018-07-05T12:22:58.899Z,21.77
2018-07-05T12:25:00.896Z,23.20
2018-07-05T12:27:02.868Z,21.27
2018-07-05T12:29:04.826Z,20.40
2018-07-05T12:31:06.829Z,19.65
2018-07-05T12:33:08.789Z,20.45
2018-07-05T12:35:10.764Z,18.57
2018-07-05T12:37:12.714Z,16.93
2018-07-05T12:39:14.673Z,17.67
2018-07-05T12:41:16.659Z,17.37
2018-07-05T12:43:18.643Z,17.15
2018-07-05T12:45:20.623Z,16.90
2018-07-05T12:47:22.597Z,16.50
2018-07-05T12:49:24.561Z,14.83
2018-07-05T12:51:26.530Z,15.72
2018-07-05T12:53:28.515Z,14.50
2018-07-05T12:55:30.465Z,13.85
2018-07-05T12:57:32.471Z,13.90
2018-07-05T12:59:34.423Z,14.58
2018-07-05T13:01:36.422Z,12.78
2018-07-05T13:03:38.389Z,12.58
2018-07-05T13:05:40.373Z,13.15
2018-07-05T13:07:42.371Z,11.80
2018-07-05T13:09:44.338Z,11.63
2018-07-05T13:11:46.297Z,11.18
2018-07-05T13:13:48.532Z,10.93
2018-07-05T13:15:50.511Z,10.50
2018-07-05T13:17:52.513Z,10.88
2018-07-05T13:19:54.465Z,9.70
2018-07-05T13:21:56.423Z,93.52
2018-07-05T13:23:58.423Z,122.60
2018-07-05T13:26:00.416Z,48.45
2018-07-05T13:28:02.378Z,37.93
2018-07-05T13:30:04.337Z,36.70
2018-07-05T13:32:06.299Z,36.77
2018-07-05T13:34:08.287Z,39.60
2018-07-05T13:36:10.245Z,36.85
2018-07-05T13:38:12.228Z,39.13
2018-07-05T13:40:14.193Z,40.20
2018-07-05T13:42:16.169Z,38.40
2018-07-05T13:44:18.161Z,38.55
2018-07-05T13:46:20.125Z,36.42
2018-07-05T13:48:22.073Z,34.78
2018-07-05T13:50:24.045Z,33.05
2018-07-05T13:52:26.031Z,31.30
2018-07-05T13:54:27.987Z,31.17
2018-07-05T13:56:29.991Z,31.12
2018-07-05T13:58:31.943Z,29.87
2018-07-05T14:00:33.939Z,29.63
2018-07-05T14:02:35.900Z,28.52
2018-07-05T14:04:37.853Z,27.62
2018-07-05T14:06:39.837Z,25.85
2018-07-05T14:08:41.831Z,25.00
2018-07-05T14:10:43.816Z,23.90
2018-07-05T14:12:45.776Z,22.60
2018-07-05T14:14:47.710Z,21.33
2018-07-05T14:16:49.697Z,22.48
2018-07-05T14:18:51.699Z,20.97
2018-07-05T14:20:53.669Z,20.77
2018-07-05T14:22:55.647Z,19.10
2018-07-05T14:24:57.665Z,19.67
2018-07-05T14:26:59.625Z,17.80
2018-07-05T14:29:01.609Z,17.95
2018-07-05T14:31:03.590Z,19.05
2018-07-05T14:33:05.564Z,16.97
2018-07-05T14:35:07.531Z,14.18
2018-07-05T14:37:09.499Z,83.67
2018-07-05T14:39:11.513Z,137.03
2018-07-05T14:41:13.499Z,153.10
2018-07-05T14:43:15.467Z,69.97
2018-07-05T14:45:17.459Z,37.33
2018-07-05T14:47:19.453Z,23.75
2018-07-05T14:49:21.439Z,191.40
2018-07-05T14:51:23.437Z,151.10
2018-07-05T14:53:25.420Z,106.40
2018-07-05T14:55:27.401Z,57.88
2018-07-05T14:57:29.377Z,34.85
2018-07-05T14:59:31.355Z,19.57
2018-07-05T15:01:33.382Z,13.38
2018-07-05T15:03:35.283Z,9.20
2018-07-05T15:05:37.271Z,7.00
2018-07-05T15:07:39.514Z,5.40
2018-07-05T15:09:41.483Z,4.45
2018-07-05T15:11:43.466Z,11.95
2018-07-05T15:13:45.422Z,38.48
2018-07-05T15:15:47.390Z,65.37
2018-07-05T15:17:49.357Z,260.43
2018-07-05T15:19:51.350Z,224.85
2018-07-05T15:21:53.335Z,121.80
2018-07-05T15:23:55.297Z,47.67
2018-07-05T15:25:57.266Z,33.92
2018-07-05T15:27:59.279Z,18.45
2018-07-05T15:30:01.256Z,12.45
2018-07-05T15:32:03.257Z,8.85
2018-07-05T15:34:05.228Z,26.97
2018-07-05T15:36:07.160Z,42.10
2018-07-05T15:38:09.163Z,36.08
2018-07-05T15:40:11.159Z,88.22
2018-07-05T15:42:13.150Z,126.78
2018-07-05T15:44:15.129Z,107.43
2018-07-05T15:46:17.097Z,79.42
2018-07-05T15:48:19.113Z,44.80
2018-07-05T15:50:21.065Z,31.15
2018-07-05T15:52:23.050Z,20.62
2018-07-05T15:54:25.033Z,12.93
2018-07-05T15:56:27.001Z,6.97
2018-07-05T15:58:28.984Z,7.15
2018-07-05T16:00:30.949Z,5.00
2018-07-05T16:02:32.916Z,45.95
2018-07-05T16:04:34.900Z,126.92
2018-07-05T16:06:36.885Z,133.60
2018-07-05T16:08:38.853Z,92.35
2018-07-05T16:10:40.828Z,47.90
2018-07-05T16:12:42.819Z,30.88
2018-07-05T16:14:44.789Z,23.83
2018-07-05T16:16:46.768Z,15.83
2018-07-05T16:18:48.729Z,9.90
2018-07-05T16:20:50.705Z,6.97
2018-07-05T16:22:52.660Z,5.90
2018-07-05T16:24:54.614Z,4.22
2018-07-05T16:26:56.592Z,3.58
2018-07-05T16:28:58.550Z,3.12
2018-07-05T16:31:00.546Z,3.20
2018-07-05T16:33:02.494Z,3.08
2018-07-05T16:35:04.452Z,2.95
2018-07-05T16:37:06.442Z,3.15
2018-07-05T16:39:08.408Z,131.47
2018-07-05T16:41:10.380Z,133.05
2018-07-05T16:43:12.354Z,65.40
2018-07-05T16:45:14.322Z,46.92
2018-07-05T16:47:16.282Z,32.73
2018-07-05T16:49:18.312Z,88.72
2018-07-05T16:51:20.660Z,112.97
2018-07-05T16:53:22.681Z,155.57
2018-07-05T16:55:24.667Z,171.22
2018-07-05T16:57:26.682Z,118.13
2018-07-05T16:59:28.657Z,58.92
2018-07-05T17:01:30.660Z,34.27
2018-07-05T17:03:32.635Z,20.82
2018-07-05T17:05:34.613Z,14.18
2018-07-05T17:07:36.578Z,10.75
2018-07-05T17:09:38.583Z,35.08
2018-07-05T17:11:40.556Z,297.15
2018-07-05T17:13:42.578Z,118.60
2018-07-05T17:15:44.563Z,86.72
2018-07-05T17:17:46.557Z,51.98
2018-07-05T17:19:48.513Z,39.45
2018-07-05T17:21:50.562Z,102.75
2018-07-05T17:23:52.532Z,479.30
2018-07-05T17:25:54.504Z,225.47
2018-07-05T17:27:56.479Z,148.05
2018-07-05T17:29:58.489Z,108.83
2018-07-05T17:32:00.492Z,72.27
2018-07-05T17:34:02.426Z,50.60
2018-07-05T17:36:04.401Z,40.52
2018-07-05T17:38:06.385Z,31.45
2018-07-05T17:40:08.363Z,22.90
2018-07-05T17:42:10.326Z,17.85
2018-07-05T17:44:12.300Z,15.38
2018-07-05T17:46:14.268Z,10.82
2018-07-05T17:48:16.243Z,12.20
2018-07-05T17:50:18.225Z,105.78
2018-07-05T17:52:20.209Z,121.10
2018-07-05T17:54:22.184Z,78.52
2018-07-05T17:56:24.182Z,52.98
2018-07-05T17:58:26.188Z,32.15
2018-07-05T18:00:28.548Z,19.32
2018-07-05T18:02:30.405Z,11.90
2018-07-05T18:04:32.386Z,25.20
2018-07-05T18:06:34.352Z,51.85
2018-07-05T18:08:36.339Z,22.85
2018-07-05T18:10:38.315Z,37.73
2018-07-05T18:12:40.289Z,17.07
2018-07-05T18:14:42.255Z,9.85
2018-07-05T18:16:44.295Z,8.18
2018-07-05T18:18:46.566Z,5.67
2018-07-05T18:20:48.529Z,56.68
2018-07-05T18:22:50.496Z,62.08
2018-07-05T18:24:52.465Z,74.95
2018-07-05T18:26:54.432Z,39.48
2018-07-05T18:28:56.421Z,28.42
2018-07-05T18:30:58.368Z,18.80
2018-07-05T18:33:00.345Z,44.80
2018-07-05T18:35:02.319Z,52.85
2018-07-05T18:37:04.293Z,59.38
2018-07-05T18:39:06.261Z,26.27
2018-07-05T18:41:08.230Z,55.92
2018-07-05T18:43:10.216Z,148.17
2018-07-05T18:45:12.205Z,64.25
2018-07-05T18:47:14.217Z,50.95
2018-07-05T18:49:16.172Z,20.35
2018-07-05T18:51:18.139Z,14.23
2018-07-05T18:53:20.101Z,7.97
2018-07-05T18:55:22.074Z,6.85
2018-07-05T18:57:24.013Z,4.03
2018-07-05T18:59:25.998Z,3.40
2018-07-05T19:01:27.998Z,2.90
2018-07-05T19:03:29.941Z,2.62
2018-07-05T19:05:31.942Z,2.22
2018-07-05T19:07:33.912Z,2.40
2018-07-05T19:09:35.972Z,2.02
2018-07-05T19:11:37.938Z,2.20
2018-07-05T19:13:39.895Z,2.42
2018-07-05T19:15:41.851Z,2.20
2018-07-05T19:17:43.864Z,10.88
2018-07-05T19:19:45.822Z,83.42
2018-07-05T19:21:47.833Z,69.30
2018-07-05T19:23:49.796Z,76.40
2018-07-05T19:25:52.165Z,46.68
2018-07-05T19:27:54.047Z,16.60
2018-07-05T19:29:56.003Z,12.37
2018-07-05T19:31:57.982Z,6.22
2018-07-05T19:33:59.937Z,4.60
2018-07-05T19:36:01.982Z,3.08
2018-07-05T19:38:03.920Z,2.80
2018-07-05T19:40:05.873Z,50.78
2018-07-05T19:42:07.893Z,131.35
2018-07-05T19:44:09.869Z,53.90
2018-07-05T19:46:11.835Z,59.03
2018-07-05T19:48:13.812Z,87.42
2018-07-05T19:50:15.775Z,53.33
2018-07-05T19:52:17.752Z,52.43
2018-07-05T19:54:19.722Z,120.62
2018-07-05T19:56:21.717Z,53.63
2018-07-05T19:58:23.719Z,34.10
2018-07-05T20:00:25.771Z,18.20
2018-07-05T20:02:27.691Z,11.53
2018-07-05T20:04:29.672Z,6.60
2018-07-05T20:06:31.627Z,47.35
2018-07-05T20:08:33.574Z,47.33
2018-07-05T20:10:35.585Z,31.85
2018-07-05T20:12:37.537Z,13.83
2018-07-05T20:14:39.526Z,7.10
2018-07-05T20:16:41.490Z,4.40
2018-07-05T20:18:43.449Z,4.00
2018-07-05T20:20:45.400Z,2.60
2018-07-05T20:22:47.371Z,2.42
2018-07-05T20:24:49.730Z,2.47
2018-07-05T20:26:51.580Z,2.83
2018-07-05T20:28:53.538Z,2.45
2018-07-05T20:30:55.507Z,3.10
2018-07-05T20:32:57.862Z,2.70
2018-07-05T20:34:59.702Z,2.60
2018-07-05T20:37:01.690Z,3.08
2018-07-05T20:39:03.647Z,84.55
2018-07-05T20:41:05.657Z,171.93
2018-07-05T20:43:07.625Z,103.50
2018-07-05T20:45:09.609Z,105.10
2018-07-05T20:47:11.606Z,108.25
2018-07-05T20:49:14.050Z,106.30
2018-07-05T20:51:16.207Z,108.63
2018-07-05T20:53:18.193Z,97.80
2018-07-05T20:55:20.153Z,101.30
2018-07-05T20:57:22.130Z,101.10
2018-07-05T20:59:24.125Z,95.32
2018-07-05T21:01:26.107Z,89.55
2018-07-05T21:03:28.090Z,85.47
2018-07-05T21:05:30.061Z,92.08
2018-07-05T21:07:32.036Z,91.90
2018-07-05T21:09:34.024Z,87.00
2018-07-05T21:11:36.010Z,88.72
2018-07-05T21:13:38.010Z,80.25
2018-07-05T21:15:39.976Z,77.67
2018-07-05T21:17:41.955Z,79.75
2018-07-05T21:19:43.945Z,76.87
2018-07-05T21:21:45.976Z,72.75
2018-07-05T21:23:47.935Z,69.82
2018-07-05T21:25:49.911Z,154.75
2018-07-05T21:27:51.875Z,132.15
2018-07-05T21:29:53.903Z,174.77
2018-07-05T21:31:55.877Z,163.52
2018-07-05T21:33:57.851Z,145.00
2018-07-05T21:35:59.849Z,178.23
2018-07-05T21:38:01.849Z,149.57
2018-07-05T21:40:03.842Z,198.45
2018-07-05T21:42:05.821Z,254.72
2018-07-05T21:44:07.785Z,266.70
2018-07-05T21:46:09.779Z,271.95
2018-07-05T21:48:11.758Z,259.35
2018-07-05T21:50:13.731Z,241.15
2018-07-05T21:52:15.719Z,233.65
2018-07-05T21:54:17.704Z,206.25
2018-07-05T21:56:19.730Z,184.03
2018-07-05T21:58:21.682Z,163.32
2018-07-05T22:00:23.620Z,150.10
2018-07-05T22:02:25.615Z,142.47
2018-07-05T22:04:27.592Z,133.18
2018-07-05T22:06:29.568Z,127.67
2018-07-05T22:08:31.555Z,126.25
2018-07-05T22:10:33.519Z,112.40
2018-07-05T22:12:35.513Z,112.52
2018-07-05T22:14:37.498Z,100.40
2018-07-05T22:16:39.477Z,93.87
2018-07-05T22:18:41.449Z,94.03
2018-07-05T22:20:43.401Z,86.17
2018-07-05T22:22:45.782Z,82.45
2018-07-05T22:24:47.637Z,83.07
2018-07-05T22:26:49.604Z,79.53
2018-07-05T22:28:51.615Z,76.95
2018-07-05T22:30:53.645Z,68.60
2018-07-05T22:32:55.594Z,66.72
2018-07-05T22:34:57.571Z,63.68
2018-07-05T22:36:59.537Z,61.88
2018-07-05T22:39:01.510Z,57.53
2018-07-05T22:41:03.498Z,51.63
2018-07-05T22:43:05.441Z,52.45
2018-07-05T22:45:07.428Z,48.92
2018-07-05T22:47:09.392Z,49.55
2018-07-05T22:49:11.359Z,48.08
2018-07-05T22:51:13.715Z,45.95
2018-07-05T22:53:15.574Z,44.75
2018-07-05T22:55:17.533Z,42.23
2018-07-05T22:57:19.725Z,40.83
2018-07-05T22:59:21.697Z,36.15
2018-07-05T23:01:23.653Z,37.78
2018-07-05T23:03:25.618Z,34.38
2018-07-05T23:05:27.575Z,33.42
2018-07-05T23:07:29.569Z,32.90
2018-07-05T23:09:31.555Z,31.55
2018-07-05T23:11:33.529Z,30.48
2018-07-05T23:13:35.490Z,30.60
2018-07-05T23:15:37.483Z,28.35
2018-07-05T23:17:39.469Z,31.05
2018-07-05T23:19:41.415Z,28.98
2018-07-05T23:21:43.379Z,26.68
2018-07-05T23:23:45.363Z,26.10
2018-07-05T23:25:47.338Z,25.43
2018-07-05T23:27:49.327Z,24.18
2018-07-05T23:29:51.311Z,24.52
2018-07-05T23:31:53.248Z,24.37
2018-07-05T23:33:55.628Z,23.35
2018-07-05T23:35:57.464Z,22.62
2018-07-05T23:37:59.449Z,20.70
2018-07-05T23:40:01.421Z,21.82
2018-07-05T23:42:03.372Z,20.10
2018-07-05T23:44:05.743Z,19.48
2018-07-05T23:46:07.619Z,19.82
2018-07-05T23:48:09.576Z,18.57
2018-07-05T23:50:11.569Z,19.20
2018-07-05T23:52:13.527Z,17.90
2018-07-05T23:54:15.517Z,18.60
2018-07-05T23:56:17.485Z,17.30
2018-07-05T23:58:19.472Z,15.88
