createdAt,value
2023-08-30T00:01:36.322Z,100.00
2023-08-30T00:04:03.694Z,100.00
2023-08-30T00:06:32.731Z,100.00
2023-08-30T00:09:00.121Z,100.00
2023-08-30T00:11:28.181Z,100.00
2023-08-30T00:14:07.724Z,100.00
2023-08-30T00:16:35.489Z,100.00
2023-08-30T00:19:03.061Z,100.00
2023-08-30T00:21:30.982Z,100.00
2023-08-30T00:23:58.503Z,100.00
2023-08-30T00:26:26.333Z,100.00
2023-08-30T00:28:55.557Z,100.00
2023-08-30T00:31:23.339Z,100.00
2023-08-30T00:33:50.997Z,100.00
2023-08-30T00:36:19.324Z,100.00
2023-08-30T00:38:46.918Z,100.00
2023-08-30T00:41:14.338Z,100.00
2023-08-30T00:43:43.012Z,100.00
2023-08-30T00:46:10.572Z,100.00
2023-08-30T00:48:38.097Z,100.00
2023-08-30T00:51:05.531Z,100.00
2023-08-30T00:53:33.713Z,100.00
2023-08-30T00:56:01.200Z,100.00
2023-08-30T00:58:29.128Z,100.00
2023-08-30T01:00:56.618Z,100.00
2023-08-30T01:03:24.137Z,100.00
2023-08-30T01:05:51.859Z,100.00
2023-08-30T01:08:19.369Z,100.00
2023-08-30T01:10:56.563Z,100.00
2023-08-30T01:13:24.060Z,100.00
2023-08-30T01:15:52.285Z,100.00
2023-08-30T01:18:23.259Z,100.00
2023-08-30T01:20:50.696Z,100.00
2023-08-30T01:23:43.695Z,100.00
2023-08-30T01:26:14.624Z,100.00
2023-08-30T01:28:43.605Z,100.00
2023-08-30T01:31:11.194Z,100.00
2023-08-30T01:33:38.896Z,100.00
2023-08-30T01:36:06.335Z,100.00
2023-08-30T01:38:34.299Z,100.00
2023-08-30T01:41:02.865Z,100.00
2023-08-30T01:43:30.694Z,100.00
2023-08-30T01:45:58.479Z,100.00
2023-08-30T01:48:25.955Z,100.00
2023-08-30T01:50:55.489Z,100.00
2023-08-30T01:53:23.029Z,100.00
2023-08-30T01:55:50.478Z,100.00
2023-08-30T01:58:17.817Z,100.00
2023-08-30T02:00:45.155Z,100.00
2023-08-30T02:03:13.200Z,100.00
2023-08-30T02:06:05.276Z,100.00
2023-08-30T02:08:39.420Z,100.00
2023-08-30T02:11:12.806Z,100.00
2023-08-30T02:13:40.244Z,100.00
2023-08-30T02:16:07.594Z,100.00
2023-08-30T02:18:35.345Z,100.00
2023-08-30T02:21:02.616Z,100.00
2023-08-30T02:23:30.058Z,100.00
2023-08-30T02:25:58.210Z,100.00
2023-08-30T02:28:25.693Z,100.00
2023-08-30T02:30:53.961Z,100.00
2023-08-30T02:33:22.071Z,100.00
2023-08-30T02:35:49.388Z,100.00
2023-08-30T02:38:16.841Z,100.00
2023-08-30T02:40:44.416Z,100.00
2023-08-30T02:43:12.006Z,100.00
2023-08-30T02:45:39.401Z,100.00
2023-08-30T02:48:07.504Z,100.00
2023-08-30T02:50:35.443Z,100.00
2023-08-30T02:53:03.093Z,100.00
2023-08-30T02:55:31.812Z,100.00
2023-08-30T02:57:59.282Z,100.00
2023-08-30T03:00:27.928Z,100.00
2023-08-30T03:02:56.486Z,100.00
2023-08-30T03:05:24.130Z,100.00
2023-08-30T03:07:52.142Z,100.00
2023-08-30T03:10:19.761Z,100.00
2023-08-30T03:12:48.168Z,100.00
2023-08-30T03:15:15.609Z,100.00
2023-08-30T03:17:43.127Z,100.00
2023-08-30T03:20:11.376Z,100.00
2023-08-30T03:22:38.684Z,100.00
2023-08-30T03:25:07.404Z,100.00
2023-08-30T03:27:34.889Z,100.00
2023-08-30T03:30:04.232Z,100.00
2023-08-30T03:32:33.740Z,100.00
2023-08-30T03:35:01.481Z,100.00
2023-08-30T03:37:28.829Z,100.00
2023-08-30T03:39:56.321Z,100.00
2023-08-30T03:42:24.404Z,100.00
2023-08-30T03:44:51.782Z,100.00
2023-08-30T03:47:18.973Z,100.00
2023-08-30T03:49:46.365Z,100.00
2023-08-30T03:52:14.722Z,100.00
2023-08-30T03:54:42.254Z,100.00
2023-08-30T03:57:09.607Z,100.00
2023-08-30T03:59:36.969Z,100.00
2023-08-30T04:02:04.514Z,100.00
2023-08-30T04:04:32.640Z,100.00
2023-08-30T04:06:59.953Z,100.00
2023-08-30T04:09:28.060Z,100.00
2023-08-30T04:11:55.477Z,100.00
2023-08-30T04:14:24.833Z,100.00
2023-08-30T04:16:53.427Z,100.00
2023-08-30T04:19:20.712Z,100.00
2023-08-30T04:21:48.064Z,100.00
2023-08-30T04:24:15.976Z,100.00
2023-08-30T04:26:44.321Z,100.00
2023-08-30T04:29:12.128Z,100.00
2023-08-30T04:31:39.671Z,100.00
2023-08-30T04:34:07.048Z,100.00
2023-08-30T04:36:34.390Z,100.00
2023-08-30T04:39:03.369Z,100.00
2023-08-30T04:41:34.534Z,100.00
2023-08-30T04:44:02.053Z,100.00
2023-08-30T04:46:30.642Z,100.00
2023-08-30T04:48:57.930Z,100.00
2023-08-30T04:51:25.295Z,100.00
2023-08-30T04:53:52.795Z,100.00
2023-08-30T04:56:20.169Z,100.00
2023-08-30T04:58:47.677Z,100.00
2023-08-30T05:01:15.555Z,100.00
2023-08-30T05:03:46.345Z,100.00
2023-08-30T05:06:16.982Z,100.00
2023-08-30T05:08:44.863Z,100.00
2023-08-30T05:11:12.610Z,100.00
2023-08-30T05:13:40.006Z,100.00
2023-08-30T05:16:07.568Z,100.00
2023-08-30T05:18:35.360Z,100.00
2023-08-30T05:21:06.216Z,100.00
2023-08-30T05:23:33.820Z,100.00
2023-08-30T05:26:01.406Z,100.00
2023-08-30T05:28:28.990Z,100.00
2023-08-30T05:30:57.677Z,100.00
2023-08-30T05:33:51.265Z,100.00
2023-08-30T05:36:45.061Z,100.00
2023-08-30T05:39:47.641Z,100.00
2023-08-30T05:42:15.169Z,100.00
2023-08-30T05:44:42.354Z,100.00
2023-08-30T05:47:15.588Z,100.00
2023-08-30T05:49:43.110Z,100.00
2023-08-30T05:52:10.432Z,100.00
2023-08-30T05:54:37.905Z,99.10
2023-08-30T05:57:05.599Z,96.94
2023-08-30T05:59:32.991Z,95.48
2023-08-30T06:02:00.270Z,93.41
2023-08-30T06:04:27.744Z,91.70
2023-08-30T06:06:55.163Z,90.82
2023-08-30T06:09:23.041Z,88.94
2023-08-30T06:11:50.486Z,87.03
2023-08-30T06:14:17.825Z,84.83
2023-08-30T06:16:45.381Z,82.94
2023-08-30T06:19:12.844Z,81.40
2023-08-30T06:21:40.187Z,79.67
2023-08-30T06:24:08.000Z,78.85
2023-08-30T06:26:35.235Z,77.18
2023-08-30T06:29:05.286Z,75.57
2023-08-30T06:31:33.427Z,74.79
2023-08-30T06:34:01.293Z,73.46
2023-08-30T06:36:28.767Z,73.06
2023-08-30T06:38:56.216Z,72.63
2023-08-30T06:41:24.289Z,72.85
2023-08-30T06:43:51.693Z,72.76
2023-08-30T06:46:19.055Z,72.13
2023-08-30T06:48:46.373Z,71.24
2023-08-30T06:51:13.592Z,70.49
2023-08-30T06:53:41.109Z,70.27
2023-08-30T06:56:08.372Z,71.06
2023-08-30T06:58:35.822Z,70.86
2023-08-30T07:01:04.223Z,69.60
2023-08-30T07:03:32.697Z,68.50
2023-08-30T07:06:00.004Z,68.57
2023-08-30T07:08:27.583Z,67.78
2023-08-30T07:10:54.861Z,68.11
2023-08-30T07:13:22.056Z,68.26
2023-08-30T07:15:49.987Z,68.83
2023-08-30T07:18:17.340Z,68.43
2023-08-30T07:20:45.114Z,66.79
2023-08-30T07:23:12.518Z,66.88
2023-08-30T07:25:40.009Z,66.59
2023-08-30T07:28:07.769Z,66.18
2023-08-30T07:30:36.023Z,65.90
2023-08-30T07:33:05.109Z,65.95
2023-08-30T07:35:33.725Z,66.25
2023-08-30T07:38:01.447Z,65.56
2023-08-30T07:40:29.824Z,63.86
2023-08-30T07:42:59.601Z,63.76
2023-08-30T07:45:28.054Z,63.45
2023-08-30T07:47:55.839Z,63.01
2023-08-30T07:50:23.275Z,63.29
2023-08-30T07:52:50.677Z,62.85
2023-08-30T07:55:17.947Z,62.49
2023-08-30T07:57:45.470Z,62.50
2023-08-30T08:00:13.657Z,62.44
2023-08-30T08:02:46.010Z,61.81
2023-08-30T08:05:13.881Z,61.57
2023-08-30T08:07:43.266Z,61.49
2023-08-30T08:10:10.979Z,60.87
2023-08-30T08:12:39.161Z,60.31
2023-08-30T08:15:07.323Z,60.63
2023-08-30T08:17:34.821Z,60.77
2023-08-30T08:20:02.206Z,60.62
2023-08-30T08:22:29.761Z,60.37
2023-08-30T08:24:57.890Z,60.28
2023-08-30T08:27:28.500Z,60.04
2023-08-30T08:29:56.071Z,60.80
2023-08-30T08:32:23.493Z,59.96
2023-08-30T08:34:50.766Z,60.03
2023-08-30T08:37:17.981Z,60.49
2023-08-30T08:39:47.118Z,60.96
2023-08-30T08:42:17.174Z,61.39
2023-08-30T08:44:44.785Z,60.92
2023-08-30T08:47:12.094Z,60.88
2023-08-30T08:49:40.180Z,61.63
2023-08-30T08:52:19.601Z,62.66
2023-08-30T08:54:51.554Z,62.50
2023-08-30T08:57:20.101Z,62.71
2023-08-30T08:59:47.412Z,63.44
2023-08-30T09:02:15.333Z,63.57
2023-08-30T09:04:42.715Z,62.63
2023-08-30T09:07:10.041Z,62.69
2023-08-30T09:09:37.638Z,62.23
2023-08-30T09:12:05.186Z,62.74
2023-08-30T09:14:32.987Z,62.88
2023-08-30T09:17:01.896Z,62.29
2023-08-30T09:19:30.721Z,61.90
2023-08-30T09:21:59.316Z,61.53
2023-08-30T09:24:27.013Z,61.04
2023-08-30T09:26:55.218Z,60.90
2023-08-30T09:29:24.212Z,59.77
2023-08-30T09:31:54.613Z,60.22
2023-08-30T09:34:27.061Z,59.77
2023-08-30T09:36:54.911Z,58.57
2023-08-30T09:39:22.662Z,58.04
2023-08-30T09:41:51.140Z,57.13
2023-08-30T09:44:21.927Z,56.31
2023-08-30T09:46:55.681Z,54.28
2023-08-30T09:49:25.274Z,53.50
2023-08-30T09:51:54.214Z,53.03
2023-08-30T09:54:39.227Z,52.47
2023-08-30T09:57:08.291Z,51.28
2023-08-30T09:59:35.979Z,50.65
2023-08-30T10:02:05.448Z,50.37
2023-08-30T10:04:33.851Z,48.90
2023-08-30T10:07:01.340Z,49.16
2023-08-30T10:09:29.011Z,48.81
2023-08-30T10:11:56.491Z,48.74
2023-08-30T10:14:23.895Z,48.31
2023-08-30T10:16:51.234Z,47.92
2023-08-30T10:19:25.539Z,48.11
2023-08-30T10:22:06.876Z,48.74
2023-08-30T10:24:52.256Z,48.99
2023-08-30T10:27:25.221Z,48.14
2023-08-30T10:29:52.724Z,48.40
2023-08-30T10:32:23.261Z,48.34
2023-08-30T10:34:51.178Z,48.51
2023-08-30T10:37:25.329Z,49.26
2023-08-30T10:39:52.538Z,49.86
2023-08-30T10:42:23.243Z,50.19
2023-08-30T10:45:12.362Z,49.99
2023-08-30T10:47:41.463Z,49.70
2023-08-30T10:50:12.870Z,49.67
2023-08-30T10:52:40.805Z,49.44
2023-08-30T10:55:12.027Z,49.11
2023-08-30T10:57:43.188Z,49.67
2023-08-30T11:00:17.008Z,50.25
2023-08-30T11:02:47.139Z,49.55
2023-08-30T11:05:16.427Z,49.33
2023-08-30T11:07:44.408Z,49.15
2023-08-30T11:10:12.142Z,49.04
2023-08-30T11:12:46.718Z,49.27
2023-08-30T11:15:17.669Z,49.42
2023-08-30T11:17:45.125Z,49.55
2023-08-30T11:20:14.585Z,49.40
2023-08-30T11:22:46.542Z,49.46
2023-08-30T11:25:15.279Z,49.49
2023-08-30T11:27:42.590Z,49.04
2023-08-30T11:30:11.000Z,48.87
2023-08-30T11:32:39.828Z,48.69
2023-08-30T11:35:07.990Z,48.06
2023-08-30T11:37:35.729Z,48.58
2023-08-30T11:40:04.574Z,48.55
2023-08-30T11:42:32.534Z,48.24
2023-08-30T11:45:03.577Z,48.88
2023-08-30T11:47:31.215Z,48.97
2023-08-30T11:49:58.543Z,48.52
2023-08-30T11:52:26.495Z,49.00
2023-08-30T12:07:28.134Z,48.82
2023-08-30T12:10:10.057Z,48.14
2023-08-30T12:12:38.576Z,47.69
2023-08-30T12:15:13.636Z,46.91
2023-08-30T12:17:41.680Z,47.67
2023-08-30T12:20:18.624Z,47.50
2023-08-30T12:22:46.681Z,47.33
2023-08-30T12:25:34.103Z,47.00
2023-08-30T12:28:02.096Z,46.69
2023-08-30T12:30:30.108Z,46.27
2023-08-30T12:33:05.154Z,46.32
2023-08-30T12:35:33.835Z,46.59
2023-08-30T12:38:01.807Z,46.73
2023-08-30T12:40:30.033Z,46.61
2023-08-30T12:42:58.233Z,46.73
2023-08-30T12:45:26.286Z,47.28
2023-08-30T12:47:54.436Z,47.31
2023-08-30T12:50:23.308Z,47.47
2023-08-30T12:52:51.276Z,48.03
2023-08-30T12:55:20.730Z,48.13
2023-08-30T12:57:48.791Z,48.60
2023-08-30T13:00:17.057Z,49.05
2023-08-30T13:02:45.196Z,48.89
2023-08-30T13:05:13.373Z,48.68
2023-08-30T13:07:41.464Z,48.49
2023-08-30T13:10:09.962Z,48.41
2023-08-30T13:12:40.275Z,48.84
2023-08-30T13:15:10.791Z,49.35
2023-08-30T13:17:39.057Z,49.44
2023-08-30T13:20:07.725Z,48.88
2023-08-30T13:22:35.716Z,48.92
2023-08-30T13:25:05.298Z,48.75
2023-08-30T13:27:33.422Z,48.70
2023-08-30T13:30:01.472Z,48.57
2023-08-30T13:32:29.683Z,49.02
2023-08-30T13:34:57.831Z,48.81
2023-08-30T13:37:25.949Z,47.64
2023-08-30T13:39:55.237Z,48.19
2023-08-30T13:42:24.333Z,47.99
2023-08-30T13:44:52.813Z,48.02
2023-08-30T13:47:21.523Z,48.11
2023-08-30T13:49:49.564Z,47.95
2023-08-30T13:52:17.644Z,48.42
2023-08-30T13:54:45.725Z,48.37
2023-08-30T13:57:13.720Z,48.38
2023-08-30T13:59:41.830Z,48.26
2023-08-30T14:02:09.938Z,48.34
2023-08-30T14:04:38.935Z,48.71
2023-08-30T14:07:07.480Z,48.60
2023-08-30T14:09:35.644Z,48.87
2023-08-30T14:12:05.385Z,48.89
2023-08-30T14:14:34.275Z,48.83
2023-08-30T14:17:02.409Z,49.14
2023-08-30T14:19:30.413Z,48.87
2023-08-30T14:21:59.782Z,48.86
2023-08-30T14:24:27.836Z,49.02
2023-08-30T14:26:55.940Z,48.89
2023-08-30T14:29:24.103Z,49.35
2023-08-30T14:31:52.500Z,49.54
2023-08-30T14:34:22.143Z,50.12
2023-08-30T14:36:50.246Z,49.78
2023-08-30T14:39:18.414Z,49.41
2023-08-30T14:41:46.553Z,49.16
2023-08-30T14:44:14.589Z,47.79
2023-08-30T14:46:42.623Z,47.02
2023-08-30T14:49:10.835Z,46.55
2023-08-30T14:51:38.819Z,46.00
2023-08-30T14:54:06.880Z,46.12
2023-08-30T14:56:35.265Z,46.40
2023-08-30T14:59:03.274Z,46.39
2023-08-30T15:01:31.328Z,46.63
2023-08-30T15:03:59.659Z,46.99
2023-08-30T15:06:27.880Z,47.39
2023-08-30T15:08:56.008Z,47.69
2023-08-30T15:11:24.020Z,48.06
2023-08-30T15:13:52.018Z,48.54
2023-08-30T15:16:20.069Z,49.14
2023-08-30T15:18:48.110Z,49.19
2023-08-30T15:21:16.203Z,49.72
2023-08-30T15:23:44.210Z,49.98
2023-08-30T15:26:17.649Z,50.01
2023-08-30T15:28:48.485Z,49.88
2023-08-30T15:31:17.458Z,50.38
2023-08-30T15:33:45.657Z,50.38
2023-08-30T15:36:13.940Z,50.64
2023-08-30T15:38:46.482Z,50.65
2023-08-30T15:41:14.582Z,50.65
2023-08-30T15:43:42.710Z,50.38
2023-08-30T15:46:11.583Z,50.62
2023-08-30T15:48:40.495Z,50.77
2023-08-30T15:51:12.480Z,50.44
2023-08-30T15:53:49.080Z,50.76
2023-08-30T15:56:17.250Z,50.80
2023-08-30T15:58:45.210Z,51.07
2023-08-30T16:01:14.893Z,51.22
2023-08-30T16:03:43.781Z,51.10
2023-08-30T16:06:12.219Z,51.29
2023-08-30T16:08:40.235Z,51.53
2023-08-30T16:11:08.848Z,51.72
2023-08-30T16:13:36.851Z,51.82
2023-08-30T16:16:04.982Z,52.11
2023-08-30T16:18:33.527Z,52.02
2023-08-30T16:21:01.701Z,52.35
2023-08-30T16:23:30.740Z,52.21
2023-08-30T16:25:59.673Z,52.53
2023-08-30T16:28:27.875Z,52.58
2023-08-30T16:31:00.974Z,52.78
2023-08-30T16:33:29.230Z,52.90
2023-08-30T16:35:59.181Z,53.28
2023-08-30T16:38:27.582Z,53.45
2023-08-30T16:40:55.784Z,53.73
2023-08-30T16:43:23.902Z,53.87
2023-08-30T16:45:52.041Z,54.26
2023-08-30T16:48:20.411Z,54.36
2023-08-30T16:50:49.036Z,54.75
2023-08-30T16:53:16.998Z,55.09
2023-08-30T16:55:45.110Z,55.30
2023-08-30T16:58:14.436Z,55.56
2023-08-30T17:00:42.640Z,55.97
2023-08-30T17:03:11.305Z,56.21
2023-08-30T17:05:41.471Z,56.56
2023-08-30T17:08:10.035Z,56.69
2023-08-30T17:10:38.442Z,56.92
2023-08-30T17:13:07.021Z,57.24
2023-08-30T17:15:35.269Z,57.17
2023-08-30T17:18:03.633Z,57.09
2023-08-30T17:20:33.399Z,56.95
2023-08-30T17:23:01.586Z,56.98
2023-08-30T17:25:29.933Z,56.71
2023-08-30T17:27:58.144Z,56.70
2023-08-30T17:30:26.282Z,56.66
2023-08-30T17:32:54.500Z,56.77
2023-08-30T17:35:22.823Z,56.66
2023-08-30T17:37:50.788Z,56.72
2023-08-30T17:40:19.223Z,56.67
2023-08-30T17:42:47.442Z,57.01
2023-08-30T17:45:25.024Z,56.78
2023-08-30T17:47:53.246Z,57.02
2023-08-30T17:50:21.542Z,56.79
2023-08-30T17:52:51.380Z,56.75
2023-08-30T17:55:19.986Z,56.54
2023-08-30T17:57:48.290Z,56.90
2023-08-30T18:00:17.077Z,56.84
2023-08-30T18:02:48.984Z,56.89
2023-08-30T18:05:17.984Z,57.06
2023-08-30T18:07:46.115Z,57.50
2023-08-30T18:10:14.257Z,57.56
2023-08-30T18:12:42.585Z,57.82
2023-08-30T18:15:11.418Z,57.89
2023-08-30T18:17:39.496Z,57.66
2023-08-30T18:20:10.062Z,58.17
2023-08-30T18:22:38.153Z,58.09
2023-08-30T18:25:06.549Z,58.25
2023-08-30T18:27:34.712Z,58.14
2023-08-30T18:30:05.510Z,58.62
2023-08-30T18:32:34.004Z,58.68
2023-08-30T18:35:02.785Z,58.63
2023-08-30T18:37:31.029Z,59.12
2023-08-30T18:39:59.122Z,59.23
2023-08-30T18:42:29.265Z,59.46
2023-08-30T18:44:57.433Z,59.53
2023-08-30T18:47:25.476Z,59.72
2023-08-30T18:49:54.566Z,59.95
2023-08-30T18:52:22.986Z,60.32
2023-08-30T18:54:51.666Z,60.33
2023-08-30T18:57:20.695Z,60.45
2023-08-30T18:59:49.103Z,60.61
2023-08-30T19:02:17.688Z,60.91
2023-08-30T19:04:46.222Z,61.01
2023-08-30T19:07:15.981Z,61.15
2023-08-30T19:09:49.809Z,60.97
2023-08-30T19:12:18.061Z,61.35
2023-08-30T19:14:46.223Z,61.34
2023-08-30T19:17:14.559Z,61.70
2023-08-30T19:19:42.916Z,61.94
2023-08-30T19:22:12.121Z,61.92
2023-08-30T19:24:40.466Z,62.48
2023-08-30T19:27:09.991Z,62.88
2023-08-30T19:29:39.646Z,63.05
2023-08-30T19:32:08.304Z,63.23
2023-08-30T19:34:36.625Z,63.01
2023-08-30T19:37:04.902Z,62.71
2023-08-30T19:39:33.405Z,62.56
2023-08-30T19:42:01.721Z,62.60
2023-08-30T19:44:29.985Z,62.35
2023-08-30T19:47:00.163Z,62.53
2023-08-30T19:49:28.450Z,62.63
2023-08-30T19:51:56.633Z,62.94
2023-08-30T19:54:24.898Z,63.14
2023-08-30T19:56:53.603Z,63.38
2023-08-30T19:59:21.753Z,63.62
2023-08-30T20:01:49.984Z,63.89
2023-08-30T20:04:18.467Z,63.92
2023-08-30T20:06:46.685Z,63.95
2023-08-30T20:09:15.003Z,63.72
2023-08-30T20:11:43.347Z,63.73
2023-08-30T20:14:11.524Z,63.74
2023-08-30T20:16:39.568Z,63.71
2023-08-30T20:19:07.742Z,63.61
2023-08-30T20:21:35.943Z,63.57
2023-08-30T20:24:05.082Z,63.68
2023-08-30T20:26:33.406Z,63.63
2023-08-30T20:29:01.518Z,63.77
2023-08-30T20:31:30.440Z,63.95
2023-08-30T20:33:58.600Z,64.17
2023-08-30T20:36:34.591Z,64.23
2023-08-30T20:39:07.505Z,64.39
2023-08-30T20:41:35.560Z,64.57
2023-08-30T20:44:04.796Z,64.78
2023-08-30T20:46:32.935Z,64.87
2023-08-30T20:49:01.098Z,64.86
2023-08-30T20:51:29.119Z,65.05
2023-08-30T20:54:02.509Z,65.11
2023-08-30T20:56:30.664Z,65.47
2023-08-30T20:59:01.893Z,65.72
2023-08-30T21:01:31.803Z,65.81
2023-08-30T21:04:00.325Z,66.16
2023-08-30T21:06:29.016Z,66.28
2023-08-30T21:08:58.198Z,66.61
2023-08-30T21:11:26.436Z,66.73
2023-08-30T21:13:54.645Z,67.05
2023-08-30T21:16:22.890Z,67.16
2023-08-30T21:18:51.068Z,67.84
2023-08-30T21:21:19.142Z,68.40
2023-08-30T21:23:47.195Z,68.49
2023-08-30T21:26:15.186Z,68.84
2023-08-30T21:28:43.179Z,69.20
2023-08-30T21:31:11.358Z,69.30
2023-08-30T21:33:39.605Z,69.88
2023-08-30T21:36:07.746Z,70.27
2023-08-30T21:38:35.846Z,71.14
2023-08-30T21:41:05.021Z,71.71
2023-08-30T21:43:33.112Z,71.60
2023-08-30T21:46:01.187Z,72.37
2023-08-30T21:48:29.329Z,73.28
2023-08-30T21:50:58.686Z,73.71
2023-08-30T21:53:27.134Z,74.60
2023-08-30T21:55:55.155Z,74.59
2023-08-30T21:58:23.548Z,75.11
2023-08-30T22:00:53.147Z,75.74
2023-08-30T22:03:21.237Z,76.32
2023-08-30T22:05:49.390Z,76.64
2023-08-30T22:08:17.467Z,76.60
2023-08-30T22:10:45.593Z,76.58
2023-08-30T22:13:13.821Z,76.44
2023-08-30T22:15:42.061Z,76.70
2023-08-30T22:18:10.092Z,76.60
2023-08-30T22:20:38.306Z,76.94
2023-08-30T22:23:06.733Z,77.10
2023-08-30T22:25:34.827Z,77.88
2023-08-30T22:28:04.214Z,78.31
2023-08-30T22:30:32.304Z,78.95
2023-08-30T22:33:00.442Z,79.41
2023-08-30T22:35:28.649Z,79.48
2023-08-30T22:37:57.131Z,79.39
2023-08-30T22:40:25.181Z,79.21
2023-08-30T22:42:54.028Z,79.89
2023-08-30T22:45:22.067Z,80.44
2023-08-30T22:47:50.714Z,80.59
2023-08-30T22:50:18.922Z,80.88
2023-08-30T22:52:47.105Z,80.79
2023-08-30T22:55:15.131Z,80.51
2023-08-30T22:57:43.152Z,81.25
2023-08-30T23:00:11.974Z,81.48
2023-08-30T23:02:40.290Z,82.04
2023-08-30T23:05:08.672Z,82.52
2023-08-30T23:07:36.727Z,82.53
2023-08-30T23:10:09.591Z,83.13
2023-08-30T23:12:39.356Z,83.29
2023-08-30T23:15:07.982Z,83.47
2023-08-30T23:17:46.158Z,83.78
2023-08-30T23:20:15.357Z,84.05
2023-08-30T23:22:43.547Z,84.56
2023-08-30T23:25:11.944Z,85.05
2023-08-30T23:27:40.042Z,85.52
2023-08-30T23:30:09.444Z,85.80
2023-08-30T23:32:37.748Z,85.79
2023-08-30T23:35:06.692Z,86.51
2023-08-30T23:37:34.701Z,86.79
2023-08-30T23:40:02.730Z,87.04
2023-08-30T23:42:31.797Z,87.27
2023-08-30T23:44:59.817Z,87.79
2023-08-30T23:47:28.506Z,87.72
2023-08-30T23:49:56.592Z,87.83
2023-08-30T23:52:25.136Z,88.19
2023-08-30T23:54:57.552Z,88.44
2023-08-30T23:57:25.806Z,88.55
2023-08-30T23:59:53.896Z,88.64
