createdAt,value
2018-09-06T00:00:20.792Z,65.64
2018-09-06T00:02:48.755Z,64.23
2018-09-06T00:05:17.096Z,66.24
2018-09-06T00:07:44.981Z,68.72
2018-09-06T00:10:12.783Z,69.49
2018-09-06T00:12:40.571Z,69.40
2018-09-06T00:15:08.507Z,64.95
2018-09-06T00:17:36.304Z,65.12
2018-09-06T00:20:04.319Z,67.74
2018-09-06T00:22:32.134Z,66.82
2018-09-06T00:25:01.045Z,67.85
2018-09-06T00:27:28.959Z,66.78
2018-09-06T00:29:56.784Z,65.33
2018-09-06T00:32:24.615Z,64.73
2018-09-06T00:34:52.666Z,65.49
2018-09-06T00:37:22.544Z,68.07
2018-09-06T00:39:50.440Z,64.90
2018-09-06T00:42:18.226Z,66.83
2018-09-06T00:44:46.066Z,67.46
2018-09-06T00:47:13.944Z,66.73
2018-09-06T00:49:41.791Z,68.29
2018-09-06T00:52:09.612Z,69.54
2018-09-06T00:54:37.347Z,67.08
2018-09-06T00:57:05.167Z,65.54
2018-09-06T00:59:32.971Z,63.47
2018-09-06T01:02:00.736Z,64.34
2018-09-06T01:04:28.507Z,66.95
2018-09-06T01:06:56.237Z,65.18
2018-09-06T01:09:24.045Z,63.91
2018-09-06T01:11:51.895Z,63.70
2018-09-06T01:14:19.719Z,63.46
2018-09-06T01:16:47.551Z,63.50
2018-09-06T01:19:15.343Z,63.05
2018-09-06T01:21:43.128Z,63.32
2018-09-06T01:24:10.933Z,63.33
2018-09-06T01:26:38.755Z,63.47
2018-09-06T01:29:06.558Z,63.79
2018-09-06T01:31:34.412Z,64.02
2018-09-06T01:34:02.246Z,64.61
2018-09-06T01:36:35.779Z,64.28
2018-09-06T01:39:05.278Z,64.59
2018-09-06T01:41:33.096Z,64.31
2018-09-06T01:44:00.875Z,66.02
2018-09-06T01:46:28.623Z,65.54
2018-09-06T01:48:56.460Z,66.51
2018-09-06T01:51:24.266Z,68.04
2018-09-06T01:53:52.031Z,65.51
2018-09-06T01:56:20.115Z,66.39
2018-09-06T01:58:47.911Z,66.35
2018-09-06T02:01:15.959Z,66.35
2018-09-06T02:03:44.118Z,64.78
2018-09-06T02:06:11.919Z,65.62
2018-09-06T02:08:40.050Z,66.17
2018-09-06T02:11:07.880Z,66.29
2018-09-06T02:13:35.726Z,66.73
2018-09-06T02:16:03.574Z,66.84
2018-09-06T02:18:32.086Z,66.72
2018-09-06T02:20:59.952Z,66.81
2018-09-06T02:23:27.789Z,66.81
2018-09-06T02:25:55.683Z,67.18
2018-09-06T02:28:23.507Z,67.31
2018-09-06T02:30:51.381Z,72.02
2018-09-06T02:33:19.383Z,73.45
2018-09-06T02:35:47.154Z,73.55
2018-09-06T02:38:15.011Z,73.99
2018-09-06T02:40:42.731Z,74.19
2018-09-06T02:43:11.855Z,72.75
2018-09-06T02:45:40.310Z,69.72
2018-09-06T02:48:08.186Z,73.88
2018-09-06T02:50:41.876Z,74.29
2018-09-06T02:53:09.728Z,73.36
2018-09-06T02:55:37.559Z,71.53
2018-09-06T02:58:05.652Z,70.58
2018-09-06T03:00:35.815Z,72.87
2018-09-06T03:03:03.612Z,75.10
2018-09-06T03:05:31.422Z,76.58
2018-09-06T03:07:59.971Z,77.87
2018-09-06T03:10:30.847Z,77.48
2018-09-06T03:12:58.624Z,76.57
2018-09-06T03:15:26.471Z,75.76
2018-09-06T03:17:54.329Z,74.65
2018-09-06T03:20:22.118Z,74.78
2018-09-06T03:22:49.905Z,71.89
2018-09-06T03:25:17.660Z,75.28
2018-09-06T03:27:45.464Z,70.43
2018-09-06T03:30:13.321Z,71.74
2018-09-06T03:32:41.141Z,70.73
2018-09-06T03:35:09.423Z,71.99
2018-09-06T03:37:37.245Z,71.96
2018-09-06T03:40:05.199Z,70.62
2018-09-06T03:42:33.117Z,70.93
2018-09-06T03:45:00.843Z,72.70
2018-09-06T03:47:28.690Z,76.81
2018-09-06T03:49:56.576Z,73.20
2018-09-06T03:52:24.394Z,74.31
2018-09-06T03:54:56.098Z,75.91
2018-09-06T03:57:24.014Z,76.05
2018-09-06T03:59:51.867Z,74.80
2018-09-06T04:02:20.018Z,72.81
2018-09-06T04:04:47.846Z,71.83
2018-09-06T04:07:15.739Z,71.00
2018-09-06T04:09:43.509Z,72.84
2018-09-06T04:12:11.323Z,72.15
2018-09-06T04:14:39.110Z,74.17
2018-09-06T04:17:06.939Z,72.90
2018-09-06T04:19:34.803Z,75.43
2018-09-06T04:22:02.633Z,76.77
2018-09-06T04:24:30.388Z,76.79
2018-09-06T04:26:58.260Z,77.39
2018-09-06T04:29:26.019Z,78.96
2018-09-06T04:31:53.822Z,76.39
2018-09-06T04:34:21.626Z,76.34
2018-09-06T04:36:49.512Z,78.96
2018-09-06T04:39:18.775Z,75.96
2018-09-06T04:41:46.590Z,76.85
2018-09-06T04:44:14.537Z,79.14
2018-09-06T04:46:42.417Z,76.70
2018-09-06T04:49:10.467Z,78.01
2018-09-06T04:51:38.337Z,77.46
2018-09-06T04:54:06.431Z,76.88
2018-09-06T04:56:34.784Z,80.60
2018-09-06T04:59:02.634Z,77.40
2018-09-06T05:01:30.739Z,77.61
2018-09-06T05:03:58.574Z,76.03
2018-09-06T05:06:26.444Z,74.48
2018-09-06T05:08:54.239Z,74.42
2018-09-06T05:11:22.307Z,73.83
2018-09-06T05:13:50.101Z,72.97
2018-09-06T05:16:17.932Z,74.26
2018-09-06T05:18:46.070Z,73.51
2018-09-06T05:21:13.890Z,73.32
2018-09-06T05:23:41.955Z,73.20
2018-09-06T05:26:09.851Z,76.82
2018-09-06T05:28:37.729Z,73.87
2018-09-06T05:31:05.773Z,73.54
2018-09-06T05:33:33.663Z,75.87
2018-09-06T05:36:01.509Z,74.91
2018-09-06T05:38:29.310Z,75.81
2018-09-06T05:40:57.127Z,74.59
2018-09-06T05:43:24.883Z,72.99
2018-09-06T05:45:52.716Z,73.19
2018-09-06T05:48:20.452Z,73.31
2018-09-06T05:50:48.619Z,74.80
2018-09-06T05:53:16.345Z,74.94
2018-09-06T05:55:44.217Z,73.86
2018-09-06T05:58:12.111Z,72.92
2018-09-06T06:00:47.319Z,74.62
2018-09-06T06:03:15.217Z,73.00
2018-09-06T06:05:43.111Z,72.80
2018-09-06T06:08:28.408Z,72.19
2018-09-06T06:10:56.384Z,71.32
2018-09-06T06:13:24.251Z,72.23
2018-09-06T06:15:52.094Z,71.93
2018-09-06T06:18:19.895Z,71.03
2018-09-06T06:20:47.724Z,69.62
2018-09-06T06:23:15.596Z,69.05
2018-09-06T06:25:43.368Z,69.08
2018-09-06T06:28:11.207Z,68.56
2018-09-06T06:30:39.036Z,69.29
2018-09-06T06:33:06.885Z,68.34
2018-09-06T06:35:34.751Z,67.18
2018-09-06T06:38:02.596Z,68.21
2018-09-06T06:40:30.463Z,66.33
2018-09-06T06:42:58.264Z,66.10
2018-09-06T06:45:26.065Z,65.39
2018-09-06T06:47:53.919Z,64.82
2018-09-06T06:50:21.799Z,64.54
2018-09-06T06:52:49.597Z,63.76
2018-09-06T06:55:17.391Z,63.15
2018-09-06T06:57:45.285Z,64.38
2018-09-06T07:00:13.501Z,63.71
2018-09-06T07:02:41.292Z,63.39
2018-09-06T07:05:09.165Z,62.33
2018-09-06T07:07:36.888Z,62.60
2018-09-06T07:10:04.810Z,62.34
2018-09-06T07:12:32.633Z,60.94
2018-09-06T07:15:00.468Z,61.49
2018-09-06T07:17:28.319Z,61.96
2018-09-06T07:19:56.167Z,61.45
2018-09-06T07:22:23.951Z,61.24
2018-09-06T07:24:51.799Z,59.34
2018-09-06T07:27:19.649Z,59.78
2018-09-06T07:29:47.612Z,59.92
2018-09-06T07:32:15.416Z,59.01
2018-09-06T07:34:43.420Z,58.27
2018-09-06T07:37:12.325Z,58.72
2018-09-06T07:39:40.144Z,57.97
2018-09-06T07:42:07.944Z,58.25
2018-09-06T07:44:35.731Z,56.54
2018-09-06T07:47:03.488Z,56.30
2018-09-06T07:49:31.339Z,57.10
2018-09-06T07:51:59.180Z,56.11
2018-09-06T07:54:26.968Z,54.71
2018-09-06T07:56:54.788Z,54.96
2018-09-06T07:59:22.819Z,53.41
2018-09-06T08:01:50.595Z,54.65
2018-09-06T08:04:18.451Z,54.10
2018-09-06T08:06:46.349Z,53.37
2018-09-06T08:09:14.166Z,54.40
2018-09-06T08:11:41.988Z,54.82
2018-09-06T08:14:09.828Z,53.21
2018-09-06T08:16:44.439Z,52.53
2018-09-06T08:19:15.272Z,53.75
2018-09-06T08:21:43.080Z,53.21
2018-09-06T08:24:10.924Z,54.45
2018-09-06T08:26:39.139Z,51.90
2018-09-06T08:29:06.949Z,53.08
2018-09-06T08:31:34.804Z,52.04
2018-09-06T08:34:02.583Z,52.42
2018-09-06T08:36:30.419Z,53.01
2018-09-06T08:38:58.140Z,52.09
2018-09-06T08:41:25.967Z,52.12
2018-09-06T08:43:53.750Z,50.81
2018-09-06T08:46:21.580Z,50.50
2018-09-06T08:48:49.575Z,50.90
2018-09-06T08:51:17.435Z,48.53
2018-09-06T08:53:45.201Z,49.50
2018-09-06T08:56:13.048Z,47.32
2018-09-06T08:58:40.991Z,48.51
2018-09-06T09:01:14.486Z,48.52
2018-09-06T09:03:42.286Z,46.73
2018-09-06T09:06:10.235Z,48.06
2018-09-06T09:08:38.073Z,47.43
2018-09-06T09:11:05.990Z,47.88
2018-09-06T09:13:33.951Z,47.35
2018-09-06T09:16:01.783Z,45.81
2018-09-06T09:18:29.632Z,46.82
2018-09-06T09:20:57.470Z,45.89
2018-09-06T09:23:25.328Z,45.82
2018-09-06T09:25:53.179Z,45.01
2018-09-06T09:28:21.207Z,44.72
2018-09-06T09:30:49.134Z,43.78
2018-09-06T09:33:16.991Z,43.65
2018-09-06T09:35:44.880Z,43.77
2018-09-06T09:38:12.679Z,42.86
2018-09-06T09:40:40.532Z,43.25
2018-09-06T09:43:08.449Z,44.34
2018-09-06T09:45:36.308Z,43.19
2018-09-06T09:48:04.189Z,43.56
2018-09-06T09:52:59.499Z,43.08
2018-09-06T09:55:27.400Z,42.48
2018-09-06T09:57:55.235Z,41.69
2018-09-06T10:00:28.796Z,42.07
2018-09-06T10:03:02.426Z,42.71
2018-09-06T10:05:36.027Z,42.91
2018-09-06T10:08:08.467Z,42.12
2018-09-06T10:10:36.296Z,41.77
2018-09-06T10:13:04.219Z,42.40
2018-09-06T10:15:32.065Z,42.56
2018-09-06T10:17:59.859Z,42.41
2018-09-06T10:20:27.679Z,42.16
2018-09-06T10:22:55.540Z,42.57
2018-09-06T10:25:23.439Z,42.29
2018-09-06T10:27:51.344Z,42.49
2018-09-06T10:30:20.135Z,42.82
2018-09-06T10:32:47.930Z,43.14
2018-09-06T10:35:16.072Z,44.12
2018-09-06T10:37:44.030Z,43.88
2018-09-06T10:40:11.907Z,44.05
2018-09-06T10:42:41.055Z,43.96
2018-09-06T10:45:08.945Z,44.43
2018-09-06T10:47:36.705Z,46.37
2018-09-06T10:50:04.815Z,46.63
2018-09-06T10:52:32.812Z,49.25
2018-09-06T10:55:00.604Z,50.92
2018-09-06T10:57:28.507Z,52.04
2018-09-06T10:59:56.425Z,52.71
2018-09-06T11:02:24.507Z,53.88
2018-09-06T11:04:52.628Z,55.75
2018-09-06T11:07:20.752Z,59.43
2018-09-06T11:09:48.600Z,56.25
2018-09-06T11:12:16.423Z,59.20
2018-09-06T11:14:44.167Z,58.07
2018-09-06T11:17:12.028Z,60.35
2018-09-06T11:19:39.803Z,60.97
2018-09-06T11:22:07.843Z,61.12
2018-09-06T11:24:35.500Z,60.82
2018-09-06T11:27:03.373Z,61.90
2018-09-06T11:29:31.188Z,63.13
2018-09-06T11:32:00.296Z,63.36
2018-09-06T11:34:28.156Z,62.46
2018-09-06T11:36:56.072Z,62.03
2018-09-06T11:39:23.911Z,62.26
2018-09-06T11:41:51.864Z,61.96
2018-09-06T11:44:19.719Z,61.14
2018-09-06T11:46:47.709Z,60.83
2018-09-06T11:49:15.441Z,60.00
2018-09-06T11:51:43.371Z,61.88
2018-09-06T11:54:11.197Z,61.46
2018-09-06T11:56:39.318Z,60.82
2018-09-06T11:59:07.123Z,60.33
2018-09-06T12:01:34.989Z,58.84
2018-09-06T12:04:02.857Z,59.25
2018-09-06T12:06:30.688Z,57.44
2018-09-06T12:08:58.586Z,55.59
2018-09-06T12:11:26.421Z,54.55
2018-09-06T12:13:54.377Z,52.66
2018-09-06T12:16:23.147Z,51.84
2018-09-06T12:18:51.463Z,50.33
2018-09-06T12:21:19.255Z,51.09
2018-09-06T12:23:47.248Z,49.37
2018-09-06T12:26:15.119Z,48.76
2018-09-06T12:28:42.993Z,48.51
2018-09-06T12:31:10.839Z,47.14
2018-09-06T12:33:38.852Z,48.00
2018-09-06T12:36:06.691Z,46.73
2018-09-06T12:38:34.607Z,46.47
2018-09-06T12:41:02.406Z,46.25
2018-09-06T12:43:30.248Z,45.23
2018-09-06T12:45:58.583Z,45.86
2018-09-06T12:48:26.474Z,46.17
2018-09-06T12:50:54.231Z,45.87
2018-09-06T12:53:22.200Z,45.62
2018-09-06T12:55:50.028Z,45.89
2018-09-06T12:58:17.985Z,45.17
2018-09-06T13:00:46.545Z,44.94
2018-09-06T13:03:14.563Z,45.46
2018-09-06T13:05:42.473Z,44.46
2018-09-06T13:08:10.264Z,44.11
2018-09-06T13:10:38.087Z,43.55
2018-09-06T13:13:05.933Z,43.70
2018-09-06T13:15:33.739Z,42.98
2018-09-06T13:18:01.555Z,42.49
2018-09-06T13:20:29.352Z,40.80
2018-09-06T13:22:57.135Z,42.18
2018-09-06T13:25:25.075Z,42.52
2018-09-06T13:27:52.935Z,41.54
2018-09-06T13:30:20.718Z,41.87
2018-09-06T13:32:48.539Z,41.61
2018-09-06T13:35:16.449Z,40.85
2018-09-06T13:37:44.215Z,40.22
2018-09-06T13:40:12.027Z,39.89
2018-09-06T13:42:39.813Z,40.88
2018-09-06T13:45:07.751Z,40.89
2018-09-06T13:47:35.564Z,40.78
2018-09-06T13:50:03.612Z,40.02
2018-09-06T13:52:31.691Z,40.24
2018-09-06T13:54:59.463Z,40.14
2018-09-06T13:57:27.273Z,40.59
2018-09-06T13:59:55.076Z,40.23
2018-09-06T14:02:22.869Z,40.38
2018-09-06T14:04:50.679Z,39.75
2018-09-06T14:07:18.484Z,39.17
2018-09-06T14:09:46.334Z,39.57
2018-09-06T14:12:14.160Z,40.41
2018-09-06T14:14:41.947Z,38.67
2018-09-06T14:17:09.707Z,40.31
2018-09-06T14:19:37.467Z,39.69
2018-09-06T14:22:05.740Z,39.14
2018-09-06T14:24:33.461Z,39.61
2018-09-06T14:27:01.342Z,39.93
2018-09-06T14:29:29.111Z,40.43
2018-09-06T14:31:56.932Z,40.21
2018-09-06T14:34:24.840Z,39.76
2018-09-06T14:36:52.669Z,39.39
2018-09-06T14:39:21.061Z,40.36
2018-09-06T14:41:48.880Z,40.86
2018-09-06T14:44:16.691Z,41.35
2018-09-06T14:46:44.552Z,40.63
2018-09-06T14:49:12.352Z,41.13
2018-09-06T14:51:40.179Z,40.06
2018-09-06T14:54:07.940Z,41.08
2018-09-06T14:56:35.817Z,41.75
2018-09-06T14:59:03.671Z,42.14
2018-09-06T15:01:31.824Z,42.44
2018-09-06T15:03:59.552Z,43.15
2018-09-06T15:06:27.648Z,42.75
2018-09-06T15:08:55.527Z,42.67
2018-09-06T15:11:23.329Z,43.51
2018-09-06T15:13:51.119Z,43.54
2018-09-06T15:16:19.258Z,43.98
2018-09-06T15:18:47.467Z,43.06
2018-09-06T15:21:15.388Z,43.41
2018-09-06T15:23:43.232Z,43.96
2018-09-06T15:26:11.110Z,43.12
2018-09-06T15:28:38.903Z,43.19
2018-09-06T15:31:06.905Z,42.39
2018-09-06T15:33:34.749Z,43.39
2018-09-06T15:36:02.548Z,42.96
2018-09-06T15:38:30.407Z,43.57
2018-09-06T15:40:58.378Z,43.66
2018-09-06T15:43:26.371Z,43.77
2018-09-06T15:45:54.176Z,43.92
2018-09-06T15:48:22.641Z,43.75
2018-09-06T15:50:50.451Z,43.81
2018-09-06T15:53:18.352Z,44.29
2018-09-06T15:55:46.223Z,44.35
2018-09-06T15:58:13.999Z,44.25
2018-09-06T16:00:42.003Z,44.89
2018-09-06T16:03:10.039Z,44.60
2018-09-06T16:05:37.953Z,45.22
2018-09-06T16:08:05.761Z,44.70
2018-09-06T16:10:33.840Z,45.03
2018-09-06T16:13:02.021Z,45.53
2018-09-06T16:15:29.854Z,45.77
2018-09-06T16:17:57.844Z,45.88
2018-09-06T16:20:25.636Z,46.80
2018-09-06T16:22:54.016Z,46.41
2018-09-06T16:25:22.353Z,47.38
2018-09-06T16:27:50.143Z,46.95
2018-09-06T16:30:18.087Z,47.33
2018-09-06T16:32:45.892Z,47.23
2018-09-06T16:35:13.744Z,47.69
2018-09-06T16:37:41.503Z,47.73
2018-09-06T16:40:09.276Z,48.11
2018-09-06T16:42:37.137Z,47.77
2018-09-06T16:45:04.976Z,48.80
2018-09-06T16:47:32.797Z,48.23
2018-09-06T16:50:00.627Z,48.57
2018-09-06T16:52:28.518Z,49.43
2018-09-06T16:54:56.483Z,49.60
2018-09-06T16:57:24.299Z,49.93
2018-09-06T16:59:52.071Z,49.82
2018-09-06T17:02:19.875Z,49.43
2018-09-06T17:04:47.771Z,49.56
2018-09-06T17:07:15.886Z,50.37
2018-09-06T17:09:43.731Z,50.20
2018-09-06T17:12:11.535Z,50.77
2018-09-06T17:14:39.533Z,50.52
2018-09-06T17:17:07.739Z,51.18
2018-09-06T17:19:35.495Z,50.57
2018-09-06T17:22:03.359Z,51.17
2018-09-06T17:24:31.118Z,51.36
2018-09-06T17:26:58.927Z,51.38
2018-09-06T17:29:26.870Z,51.12
2018-09-06T17:31:55.587Z,52.03
2018-09-06T17:34:24.404Z,52.18
2018-09-06T17:36:52.240Z,51.55
2018-09-06T17:39:20.135Z,51.67
2018-09-06T17:41:47.909Z,51.31
2018-09-06T17:44:16.092Z,52.12
2018-09-06T17:46:44.399Z,52.16
2018-09-06T17:49:12.252Z,53.30
2018-09-06T17:51:40.086Z,52.62
2018-09-06T17:54:08.428Z,53.55
2018-09-06T17:56:36.281Z,53.41
2018-09-06T18:09:56.767Z,52.95
2018-09-06T18:12:24.620Z,52.77
2018-09-06T18:14:52.571Z,52.53
2018-09-06T18:17:20.476Z,52.68
2018-09-06T18:19:48.561Z,52.97
2018-09-06T18:22:16.514Z,53.34
2018-09-06T18:24:44.758Z,53.27
2018-09-06T18:27:12.735Z,53.42
2018-09-06T18:29:40.688Z,54.06
2018-09-06T18:32:08.713Z,53.72
2018-09-06T18:34:36.629Z,54.47
2018-09-06T18:37:04.445Z,53.65
2018-09-06T18:39:32.327Z,54.37
2018-09-06T18:42:00.204Z,54.87
2018-09-06T18:44:28.207Z,54.42
2018-09-06T18:46:56.112Z,54.19
2018-09-06T18:49:23.951Z,55.16
2018-09-06T18:51:51.816Z,54.65
2018-09-06T18:54:21.101Z,54.26
2018-09-06T18:56:48.984Z,54.97
2018-09-06T18:59:16.881Z,55.42
2018-09-06T19:01:44.683Z,55.55
2018-09-06T19:04:12.488Z,56.06
2018-09-06T19:06:40.278Z,55.49
2018-09-06T19:09:09.879Z,55.83
2018-09-06T19:11:37.675Z,56.37
2018-09-06T19:14:05.564Z,55.32
2018-09-06T19:16:34.648Z,56.04
2018-09-06T19:19:02.428Z,55.72
2018-09-06T19:21:37.043Z,55.80
2018-09-06T19:24:05.292Z,56.24
2018-09-06T19:26:36.094Z,57.20
2018-09-06T19:29:04.012Z,58.65
2018-09-06T19:31:31.834Z,57.34
2018-09-06T19:33:59.707Z,57.78
2018-09-06T19:36:27.586Z,59.20
2018-09-06T19:38:55.441Z,59.33
2018-09-06T19:41:23.324Z,60.76
2018-09-06T19:43:51.215Z,59.81
2018-09-06T19:46:19.073Z,59.12
2018-09-06T19:48:47.001Z,60.80
2018-09-06T19:51:14.788Z,60.08
2018-09-06T19:53:42.639Z,61.66
2018-09-06T19:56:10.424Z,59.09
2018-09-06T19:58:38.264Z,56.99
2018-09-06T20:01:06.142Z,60.77
2018-09-06T20:03:34.073Z,58.99
2018-09-06T20:06:01.971Z,60.36
2018-09-06T20:08:29.972Z,58.98
2018-09-06T20:10:57.846Z,59.26
2018-09-06T20:13:26.853Z,59.26
2018-09-06T20:15:54.608Z,59.56
2018-09-06T20:18:22.576Z,58.71
2018-09-06T20:20:50.991Z,59.30
2018-09-06T20:23:18.853Z,56.82
2018-09-06T20:25:46.739Z,58.21
2018-09-06T20:28:14.823Z,58.75
2018-09-06T20:30:42.691Z,60.07
2018-09-06T20:33:10.652Z,59.01
2018-09-06T20:35:38.568Z,59.67
2018-09-06T20:38:06.425Z,59.36
2018-09-06T20:40:34.295Z,59.46
2018-09-06T20:43:02.230Z,60.18
2018-09-06T20:45:30.480Z,61.37
2018-09-06T20:47:58.453Z,61.72
2018-09-06T20:50:26.440Z,61.81
2018-09-06T20:52:54.278Z,60.58
2018-09-06T20:55:22.378Z,62.01
2018-09-06T20:58:00.644Z,62.39
2018-09-06T21:00:30.555Z,62.49
2018-09-06T21:02:58.579Z,63.23
2018-09-06T21:05:26.557Z,62.86
2018-09-06T21:08:04.587Z,62.24
2018-09-06T21:10:32.571Z,61.81
2018-09-06T21:13:00.367Z,61.20
2018-09-06T21:15:28.160Z,62.19
2018-09-06T21:17:56.003Z,61.02
2018-09-06T21:20:23.941Z,60.64
2018-09-06T21:22:51.747Z,61.28
2018-09-06T21:25:19.564Z,61.30
2018-09-06T21:27:47.430Z,61.74
2018-09-06T21:30:15.279Z,60.58
2018-09-06T21:32:43.145Z,61.67
2018-09-06T21:35:11.098Z,60.54
2018-09-06T21:37:38.947Z,62.61
2018-09-06T21:40:08.024Z,61.55
2018-09-06T21:42:35.764Z,62.39
2018-09-06T21:45:03.602Z,61.35
2018-09-06T21:47:31.496Z,62.19
2018-09-06T21:49:59.572Z,61.82
2018-09-06T21:52:27.500Z,61.43
2018-09-06T21:54:55.364Z,60.45
2018-09-06T21:57:29.993Z,60.63
2018-09-06T21:59:58.534Z,60.86
2018-09-06T22:02:32.309Z,61.25
2018-09-06T22:05:00.195Z,61.28
2018-09-06T22:07:29.834Z,61.60
2018-09-06T22:09:57.891Z,61.16
2018-09-06T22:12:25.697Z,62.70
2018-09-06T22:14:53.530Z,62.40
2018-09-06T22:17:21.539Z,62.28
2018-09-06T22:19:49.504Z,60.54
2018-09-06T22:22:17.487Z,62.32
2018-09-06T22:24:45.563Z,62.65
2018-09-06T22:27:13.443Z,62.22
2018-09-06T22:29:41.376Z,61.76
2018-09-06T22:32:09.318Z,63.93
2018-09-06T22:34:37.342Z,61.58
2018-09-06T22:37:05.259Z,63.21
2018-09-06T22:39:33.247Z,62.34
2018-09-06T22:42:01.224Z,65.56
2018-09-06T22:44:29.433Z,64.41
2018-09-06T22:46:57.338Z,63.65
2018-09-06T22:49:25.257Z,64.51
2018-09-06T22:51:53.073Z,64.34
2018-09-06T22:54:21.527Z,65.15
2018-09-06T22:56:49.448Z,66.30
2018-09-06T22:59:17.905Z,66.21
2018-09-06T23:01:45.723Z,67.25
2018-09-06T23:04:14.857Z,66.44
2018-09-06T23:06:49.230Z,65.63
2018-09-06T23:09:17.140Z,65.72
2018-09-06T23:11:45.476Z,64.62
2018-09-06T23:14:13.451Z,64.71
2018-09-06T23:16:42.321Z,67.90
2018-09-06T23:19:10.273Z,67.99
2018-09-06T23:21:38.183Z,64.74
2018-09-06T23:24:06.089Z,64.09
2018-09-06T23:26:34.085Z,65.44
2018-09-06T23:29:01.891Z,64.82
2018-09-06T23:31:29.730Z,63.79
2018-09-06T23:33:57.485Z,66.49
2018-09-06T23:36:25.308Z,66.57
2018-09-06T23:38:53.251Z,65.09
2018-09-06T23:41:21.035Z,67.18
2018-09-06T23:43:48.895Z,67.89
2018-09-06T23:46:16.639Z,66.44
2018-09-06T23:48:44.515Z,67.11
2018-09-06T23:51:12.346Z,65.64
2018-09-06T23:53:40.151Z,65.34
2018-09-06T23:56:07.877Z,65.68
2018-09-06T23:58:35.648Z,67.74
