createdAt,value
2019-05-06T00:00:58.939Z,99.99
2019-05-06T00:01:53.958Z,99.99
2019-05-06T00:02:54.239Z,99.99
2019-05-06T00:03:54.002Z,99.99
2019-05-06T00:04:54.052Z,99.99
2019-05-06T00:05:51.888Z,99.99
2019-05-06T00:06:51.844Z,99.99
2019-05-06T00:07:53.784Z,99.99
2019-05-06T00:08:51.745Z,99.99
2019-05-06T00:09:53.412Z,99.99
2019-05-06T00:10:51.648Z,99.99
2019-05-06T00:11:51.602Z,99.99
2019-05-06T00:12:53.498Z,99.99
2019-05-06T00:13:51.502Z,99.99
2019-05-06T00:14:51.460Z,99.99
2019-05-06T00:15:51.407Z,99.99
2019-05-06T00:16:51.357Z,99.99
2019-05-06T00:17:51.313Z,99.99
2019-05-06T00:18:51.260Z,99.99
2019-05-06T00:19:51.215Z,99.99
2019-05-06T00:20:51.166Z,99.99
2019-05-06T00:21:51.116Z,99.99
2019-05-06T00:22:51.067Z,99.99
2019-05-06T00:23:51.018Z,99.99
2019-05-06T00:24:50.970Z,99.99
2019-05-06T00:25:50.921Z,99.99
2019-05-06T00:26:54.196Z,99.99
2019-05-06T00:27:50.834Z,99.99
2019-05-06T00:28:50.778Z,99.99
2019-05-06T00:29:50.741Z,99.99
2019-05-06T00:30:50.679Z,99.99
2019-05-06T00:31:50.630Z,99.99
2019-05-06T00:32:50.585Z,99.99
2019-05-06T00:33:50.540Z,99.99
2019-05-06T00:34:50.487Z,99.99
2019-05-06T00:35:50.435Z,99.99
2019-05-06T00:36:50.387Z,99.99
2019-05-06T00:37:50.340Z,99.99
2019-05-06T00:38:50.297Z,99.99
2019-05-06T00:39:50.245Z,99.99
2019-05-06T00:40:50.193Z,99.99
2019-05-06T00:41:50.144Z,99.99
2019-05-06T00:42:50.098Z,99.99
2019-05-06T00:43:50.051Z,99.99
2019-05-06T00:44:50.001Z,99.99
2019-05-06T00:45:49.958Z,99.99
2019-05-06T00:46:49.902Z,99.99
2019-05-06T00:47:49.853Z,99.99
2019-05-06T00:48:49.812Z,99.99
2019-05-06T00:49:49.757Z,99.99
2019-05-06T00:50:49.705Z,99.99
2019-05-06T00:51:49.657Z,99.99
2019-05-06T00:52:49.610Z,99.99
2019-05-06T00:53:49.562Z,99.99
2019-05-06T00:54:49.515Z,99.99
2019-05-06T00:55:49.463Z,99.99
2019-05-06T00:56:49.424Z,99.99
2019-05-06T00:57:49.411Z,99.99
2019-05-06T00:58:49.349Z,99.99
2019-05-06T00:59:49.472Z,99.99
2019-05-06T01:00:49.230Z,99.99
2019-05-06T01:01:49.169Z,99.99
2019-05-06T01:02:49.122Z,99.99
2019-05-06T01:03:49.073Z,99.99
2019-05-06T01:04:49.024Z,99.99
2019-05-06T01:05:48.975Z,99.99
2019-05-06T01:06:48.928Z,99.99
2019-05-06T01:07:48.888Z,99.99
2019-05-06T01:08:48.830Z,99.99
2019-05-06T01:09:48.782Z,99.99
2019-05-06T01:10:48.734Z,99.99
2019-05-06T01:11:48.683Z,99.99
2019-05-06T01:12:48.635Z,99.99
2019-05-06T01:13:48.589Z,99.99
2019-05-06T01:14:48.536Z,99.99
2019-05-06T01:15:48.489Z,99.99
2019-05-06T01:16:48.438Z,99.99
2019-05-06T01:17:48.406Z,99.99
2019-05-06T01:18:48.342Z,99.99
2019-05-06T01:19:48.292Z,99.99
2019-05-06T01:20:48.249Z,99.99
2019-05-06T01:21:48.198Z,99.99
2019-05-06T01:22:48.148Z,99.99
2019-05-06T01:23:48.097Z,99.99
2019-05-06T01:24:48.046Z,99.99
2019-05-06T01:25:48.001Z,99.99
2019-05-06T01:26:47.950Z,99.99
2019-05-06T01:27:47.903Z,99.99
2019-05-06T01:28:47.854Z,99.99
2019-05-06T01:29:47.802Z,99.99
2019-05-06T01:30:47.753Z,99.99
2019-05-06T01:31:47.710Z,99.99
2019-05-06T01:32:47.660Z,99.99
2019-05-06T01:33:47.608Z,99.99
2019-05-06T01:34:47.558Z,99.99
2019-05-06T01:35:47.509Z,99.99
2019-05-06T01:36:47.462Z,99.99
2019-05-06T01:37:47.413Z,99.99
2019-05-06T01:38:47.362Z,99.99
2019-05-06T01:39:47.317Z,99.99
2019-05-06T01:40:47.266Z,99.99
2019-05-06T01:41:47.219Z,99.99
2019-05-06T01:42:47.168Z,99.99
2019-05-06T01:43:47.144Z,99.99
2019-05-06T01:44:47.069Z,99.99
2019-05-06T01:45:47.019Z,99.99
2019-05-06T01:46:46.971Z,99.99
2019-05-06T01:47:46.921Z,99.99
2019-05-06T01:48:46.876Z,99.99
2019-05-06T01:49:46.829Z,99.99
2019-05-06T01:50:46.775Z,99.99
2019-05-06T01:51:46.728Z,99.99
2019-05-06T01:52:46.678Z,99.99
2019-05-06T01:53:46.629Z,99.99
2019-05-06T01:54:46.579Z,99.99
2019-05-06T01:55:46.530Z,99.99
2019-05-06T01:56:46.485Z,99.99
2019-05-06T01:57:46.431Z,99.99
2019-05-06T01:58:46.386Z,99.99
2019-05-06T01:59:46.337Z,99.99
2019-05-06T02:00:46.286Z,99.99
2019-05-06T02:01:57.369Z,99.99
2019-05-06T02:02:46.213Z,99.99
2019-05-06T02:03:46.221Z,99.99
2019-05-06T02:04:46.089Z,99.99
2019-05-06T02:05:46.041Z,99.99
2019-05-06T02:06:45.993Z,99.99
2019-05-06T02:07:45.941Z,99.99
2019-05-06T02:08:45.893Z,99.99
2019-05-06T02:09:45.842Z,99.99
2019-05-06T02:10:45.794Z,99.99
2019-05-06T02:11:47.958Z,99.99
2019-05-06T02:12:45.698Z,99.99
2019-05-06T02:13:45.650Z,99.99
2019-05-06T02:14:45.598Z,99.99
2019-05-06T02:15:45.550Z,99.99
2019-05-06T02:16:45.529Z,99.99
2019-05-06T02:17:45.452Z,99.99
2019-05-06T02:18:45.401Z,99.99
2019-05-06T02:19:45.352Z,99.99
2019-05-06T02:20:45.310Z,99.99
2019-05-06T02:21:45.258Z,99.99
2019-05-06T02:22:45.206Z,99.99
2019-05-06T02:23:45.156Z,99.99
2019-05-06T02:24:45.113Z,99.99
2019-05-06T02:25:45.061Z,99.99
2019-05-06T02:26:45.032Z,99.99
2019-05-06T02:27:44.964Z,99.99
2019-05-06T02:28:44.910Z,99.99
2019-05-06T02:29:44.861Z,99.99
2019-05-06T02:30:45.541Z,99.99
2019-05-06T02:31:45.890Z,99.99
2019-05-06T02:32:45.425Z,99.99
2019-05-06T02:33:44.890Z,99.99
2019-05-06T02:34:45.854Z,99.99
2019-05-06T02:35:45.450Z,99.99
2019-05-06T02:36:45.521Z,99.99
2019-05-06T02:37:46.425Z,99.99
2019-05-06T02:38:47.946Z,99.99
2019-05-06T02:39:44.373Z,99.99
2019-05-06T02:40:44.321Z,99.99
2019-05-06T02:41:44.278Z,99.99
2019-05-06T02:42:44.222Z,99.99
2019-05-06T02:43:44.177Z,99.99
2019-05-06T02:44:44.481Z,99.99
2019-05-06T02:45:44.090Z,99.99
2019-05-06T02:46:44.302Z,99.99
2019-05-06T02:47:44.061Z,99.99
2019-05-06T02:48:43.927Z,99.99
2019-05-06T02:49:44.443Z,99.99
2019-05-06T02:50:43.827Z,99.99
2019-05-06T02:51:44.316Z,99.99
2019-05-06T02:52:44.315Z,99.99
2019-05-06T02:53:43.687Z,99.99
2019-05-06T02:54:43.630Z,99.99
2019-05-06T02:55:43.581Z,99.99
2019-05-06T02:56:43.794Z,99.99
2019-05-06T02:57:44.123Z,99.99
2019-05-06T02:58:43.824Z,99.99
2019-05-06T02:59:44.203Z,99.99
2019-05-06T03:00:43.346Z,99.99
2019-05-06T03:01:43.498Z,99.99
2019-05-06T03:02:47.551Z,99.99
2019-05-06T03:03:43.765Z,99.99
2019-05-06T03:04:43.831Z,99.99
2019-05-06T03:05:43.828Z,99.99
2019-05-06T03:06:44.669Z,99.99
2019-05-06T03:08:43.670Z,99.99
2019-05-06T03:09:44.507Z,99.99
2019-05-06T03:10:44.227Z,99.99
2019-05-06T03:11:43.832Z,99.99
2019-05-06T03:12:43.163Z,99.99
2019-05-06T03:13:43.811Z,99.99
2019-05-06T03:14:43.607Z,99.99
2019-05-06T03:15:43.305Z,99.99
2019-05-06T03:16:43.966Z,99.99
2019-05-06T03:17:43.559Z,99.99
2019-05-06T03:18:43.339Z,99.99
2019-05-06T03:19:45.732Z,99.99
2019-05-06T03:20:43.899Z,99.99
2019-05-06T03:21:44.932Z,99.99
2019-05-06T03:22:43.623Z,99.99
2019-05-06T03:23:43.702Z,99.99
2019-05-06T03:24:43.673Z,99.99
2019-05-06T03:25:43.969Z,99.99
2019-05-06T03:26:43.873Z,99.99
2019-05-06T03:27:46.508Z,99.99
2019-05-06T03:28:44.052Z,99.99
2019-05-06T03:29:44.426Z,99.99
2019-05-06T03:30:45.710Z,99.99
2019-05-06T03:31:46.235Z,99.99
2019-05-06T03:33:20.278Z,99.99
2019-05-06T03:33:58.439Z,99.99
2019-05-06T03:35:01.665Z,99.99
2019-05-06T03:35:52.081Z,99.99
2019-05-06T03:37:43.818Z,99.99
2019-05-06T03:38:43.216Z,99.99
2019-05-06T03:39:43.399Z,99.99
2019-05-06T03:40:45.096Z,99.99
2019-05-06T03:41:43.699Z,99.99
2019-05-06T03:42:42.672Z,99.99
2019-05-06T03:44:24.124Z,99.99
2019-05-06T03:45:23.786Z,99.99
2019-05-06T03:46:23.486Z,99.99
2019-05-06T03:47:23.669Z,99.99
2019-05-06T03:48:24.012Z,99.99
2019-05-06T03:49:23.883Z,99.99
2019-05-06T03:50:23.984Z,99.99
2019-05-06T03:51:23.495Z,99.99
2019-05-06T03:52:23.582Z,99.99
2019-05-06T03:53:23.368Z,99.99
2019-05-06T03:54:23.309Z,99.99
2019-05-06T03:55:23.505Z,99.99
2019-05-06T03:56:23.983Z,99.99
2019-05-06T03:57:23.416Z,99.99
2019-05-06T03:58:26.350Z,99.99
2019-05-06T03:59:23.462Z,99.99
2019-05-06T04:00:23.734Z,99.99
2019-05-06T04:01:24.037Z,99.99
2019-05-06T04:02:24.108Z,99.99
2019-05-06T04:03:41.143Z,99.99
2019-05-06T04:04:23.399Z,99.99
2019-05-06T04:05:23.865Z,99.99
2019-05-06T04:06:24.166Z,99.99
2019-05-06T04:07:23.395Z,99.99
2019-05-06T04:08:24.152Z,99.99
2019-05-06T04:09:24.002Z,99.99
2019-05-06T04:10:22.988Z,99.99
2019-05-06T04:11:22.902Z,99.99
2019-05-06T04:12:23.357Z,99.99
2019-05-06T04:13:23.098Z,99.99
2019-05-06T04:14:23.834Z,99.99
2019-05-06T04:15:23.447Z,99.99
2019-05-06T04:16:23.083Z,99.99
2019-05-06T04:17:23.744Z,99.99
2019-05-06T04:18:23.792Z,99.99
2019-05-06T04:19:23.700Z,99.99
2019-05-06T04:20:23.610Z,99.99
2019-05-06T04:21:24.043Z,99.99
2019-05-06T04:22:23.576Z,99.99
2019-05-06T04:23:23.460Z,99.99
2019-05-06T04:24:22.882Z,99.99
2019-05-06T04:25:23.290Z,99.99
2019-05-06T04:26:23.920Z,99.99
2019-05-06T04:27:22.826Z,99.99
2019-05-06T04:30:28.531Z,99.99
2019-05-06T04:31:28.483Z,99.99
2019-05-06T04:32:28.435Z,99.99
2019-05-06T04:33:28.387Z,99.99
2019-05-06T04:34:28.338Z,99.99
2019-05-06T04:35:28.289Z,99.99
2019-05-06T04:36:28.244Z,99.99
2019-05-06T04:37:28.194Z,99.99
2019-05-06T04:38:28.145Z,99.99
2019-05-06T04:39:28.096Z,99.99
2019-05-06T04:40:28.049Z,99.99
2019-05-06T04:41:28.001Z,99.99
2019-05-06T04:42:27.964Z,99.99
2019-05-06T04:43:28.142Z,99.99
2019-05-06T04:44:27.848Z,99.99
2019-05-06T04:46:27.770Z,99.99
2019-05-06T04:48:27.661Z,99.99
2019-05-06T04:49:27.834Z,99.99
2019-05-06T04:50:27.579Z,99.99
2019-05-06T04:51:27.531Z,99.99
2019-05-06T04:52:27.484Z,99.99
2019-05-06T04:54:27.386Z,99.99
2019-05-06T04:55:27.335Z,99.99
2019-05-06T04:57:27.233Z,99.99
2019-05-06T04:58:27.188Z,99.99
2019-05-06T04:59:27.149Z,99.99
2019-05-06T05:00:27.074Z,99.99
2019-05-06T05:02:26.994Z,99.99
2019-05-06T05:03:26.950Z,99.99
2019-05-06T05:04:31.722Z,99.99
2019-05-06T05:05:26.862Z,99.99
2019-05-06T05:06:26.799Z,99.99
2019-05-06T05:07:26.756Z,99.99
2019-05-06T05:08:26.704Z,99.99
2019-05-06T05:09:26.665Z,99.99
2019-05-06T05:10:26.616Z,99.99
2019-05-06T05:11:27.073Z,99.99
2019-05-06T05:12:26.514Z,99.99
2019-05-06T05:13:26.469Z,99.99
2019-05-06T05:14:26.417Z,99.99
2019-05-06T05:15:27.078Z,99.99
2019-05-06T05:16:26.320Z,99.99
2019-05-06T05:17:26.583Z,99.99
2019-05-06T05:18:26.217Z,99.99
2019-05-06T05:19:26.178Z,99.99
2019-05-06T05:20:37.059Z,99.99
2019-05-06T05:21:26.584Z,99.99
2019-05-06T05:22:26.026Z,99.99
2019-05-06T05:23:25.978Z,99.99
2019-05-06T05:25:25.885Z,99.99
2019-05-06T05:26:26.240Z,99.99
2019-05-06T05:27:26.218Z,99.99
2019-05-06T05:29:25.898Z,99.99
2019-05-06T05:30:25.840Z,99.99
2019-05-06T05:31:25.792Z,99.99
2019-05-06T05:32:26.992Z,99.99
2019-05-06T05:33:25.497Z,99.99
2019-05-06T05:34:37.101Z,99.99
2019-05-06T05:35:25.398Z,99.99
2019-05-06T05:36:25.561Z,99.99
2019-05-06T05:37:25.302Z,99.99
2019-05-06T05:38:25.564Z,99.99
2019-05-06T05:39:25.410Z,99.99
2019-05-06T05:40:25.339Z,99.99
2019-05-06T05:41:25.114Z,99.99
2019-05-06T05:43:24.993Z,99.99
2019-05-06T05:44:24.945Z,99.99
2019-05-06T05:45:24.901Z,99.99
2019-05-06T05:46:25.383Z,99.99
2019-05-06T05:47:24.833Z,99.99
2019-05-06T05:48:24.778Z,99.99
2019-05-06T05:49:24.737Z,99.99
2019-05-06T05:50:24.695Z,99.99
2019-05-06T05:51:24.632Z,99.99
2019-05-06T05:53:24.538Z,99.99
2019-05-06T05:56:24.393Z,99.99
2019-05-06T05:57:24.341Z,99.99
2019-05-06T05:58:25.071Z,99.99
2019-05-06T05:59:24.225Z,99.99
2019-05-06T06:00:24.202Z,99.99
2019-05-06T06:01:24.130Z,99.99
2019-05-06T06:02:24.106Z,99.99
2019-05-06T06:03:24.057Z,99.99
2019-05-06T06:04:24.009Z,99.99
2019-05-06T06:06:23.915Z,99.99
2019-05-06T06:07:23.861Z,99.99
2019-05-06T06:08:24.834Z,99.99
2019-05-06T06:09:23.777Z,99.99
2019-05-06T06:10:24.033Z,99.99
2019-05-06T06:11:23.675Z,99.99
2019-05-06T06:12:23.626Z,99.99
2019-05-06T06:13:23.557Z,99.99
2019-05-06T06:14:23.529Z,99.99
2019-05-06T06:15:23.498Z,99.99
2019-05-06T06:16:23.637Z,99.99
2019-05-06T06:17:23.595Z,99.73
2019-05-06T06:18:24.051Z,99.83
2019-05-06T06:19:23.295Z,98.74
2019-05-06T06:20:23.223Z,98.36
2019-05-06T06:21:27.891Z,98.64
2019-05-06T06:22:23.358Z,97.88
2019-05-06T06:24:23.062Z,97.88
2019-05-06T06:25:23.756Z,97.69
2019-05-06T06:26:23.266Z,96.84
2019-05-06T06:27:22.914Z,96.93
2019-05-06T06:28:23.271Z,97.03
2019-05-06T06:29:22.924Z,96.84
2019-05-06T06:30:22.771Z,97.69
2019-05-06T06:31:23.146Z,98.17
2019-05-06T06:32:23.215Z,97.88
2019-05-06T06:33:22.606Z,97.97
2019-05-06T06:35:22.907Z,98.07
2019-05-06T06:36:23.145Z,96.93
2019-05-06T06:39:22.917Z,96.74
2019-05-06T06:40:22.406Z,97.12
2019-05-06T06:41:22.875Z,96.26
2019-05-06T06:42:22.308Z,96.36
2019-05-06T06:43:22.990Z,96.17
2019-05-06T06:44:22.221Z,95.89
2019-05-06T06:45:23.102Z,95.98
2019-05-06T06:46:22.486Z,95.41
2019-05-06T06:47:22.464Z,96.12
2019-05-06T06:48:22.918Z,95.46
2019-05-06T06:49:22.364Z,96.03
2019-05-06T06:50:22.147Z,96.12
2019-05-06T06:51:23.358Z,96.50
2019-05-06T06:52:23.041Z,95.84
2019-05-06T06:53:21.927Z,94.89
2019-05-06T06:54:22.870Z,93.55
2019-05-06T06:55:22.540Z,93.94
2019-05-06T06:56:22.044Z,93.55
2019-05-06T06:57:21.810Z,92.89
2019-05-06T06:58:22.789Z,92.51
2019-05-06T07:00:22.304Z,92.89
2019-05-06T07:01:23.558Z,92.51
2019-05-06T07:02:23.002Z,92.75
2019-05-06T07:03:21.862Z,93.04
2019-05-06T07:04:23.152Z,92.36
2019-05-06T07:05:27.866Z,91.70
2019-05-06T07:06:22.376Z,91.99
2019-05-06T07:07:22.834Z,91.51
2019-05-06T07:08:33.963Z,90.37
2019-05-06T07:09:23.100Z,89.23
2019-05-06T07:10:22.414Z,89.42
2019-05-06T07:11:22.495Z,88.66
2019-05-06T07:14:22.630Z,89.32
2019-05-06T07:15:22.221Z,88.56
2019-05-06T07:16:23.143Z,88.04
2019-05-06T07:17:22.713Z,88.32
2019-05-06T07:18:22.558Z,87.85
2019-05-06T07:19:20.457Z,86.80
2019-05-06T07:20:22.885Z,86.61
2019-05-06T07:21:22.438Z,85.94
2019-05-06T07:23:22.068Z,86.22
2019-05-06T07:24:22.667Z,86.61
2019-05-06T07:25:22.121Z,86.80
2019-05-06T07:26:20.541Z,86.90
2019-05-06T07:27:20.063Z,87.37
2019-05-06T07:29:24.285Z,86.51
2019-05-06T07:30:19.936Z,85.56
2019-05-06T07:31:23.884Z,85.66
2019-05-06T07:32:20.153Z,86.70
2019-05-06T07:33:19.797Z,84.89
2019-05-06T07:34:19.751Z,84.80
2019-05-06T07:35:22.394Z,84.89
2019-05-06T07:36:20.244Z,84.33
2019-05-06T07:37:21.971Z,83.70
2019-05-06T07:38:19.545Z,82.84
2019-05-06T07:39:19.531Z,83.03
2019-05-06T07:40:19.471Z,82.93
2019-05-06T07:41:19.637Z,83.13
2019-05-06T07:42:19.359Z,82.93
2019-05-06T07:43:21.893Z,83.89
2019-05-06T07:44:19.265Z,84.94
2019-05-06T07:45:22.028Z,84.94
2019-05-06T07:46:19.193Z,84.84
2019-05-06T07:47:19.757Z,84.94
2019-05-06T07:48:19.104Z,85.32
2019-05-06T07:49:19.054Z,84.94
2019-05-06T07:50:19.300Z,82.84
2019-05-06T07:51:19.064Z,80.65
2019-05-06T07:52:18.918Z,78.37
2019-05-06T07:53:18.873Z,77.42
2019-05-06T07:54:18.901Z,77.42
2019-05-06T07:55:18.781Z,78.08
2019-05-06T07:56:18.749Z,77.32
2019-05-06T07:57:18.887Z,77.03
2019-05-06T07:58:18.621Z,76.94
2019-05-06T07:59:18.903Z,77.32
2019-05-06T08:01:18.505Z,77.17
2019-05-06T08:02:18.441Z,76.79
2019-05-06T08:03:18.411Z,78.12
2019-05-06T08:04:18.679Z,76.88
2019-05-06T08:05:18.528Z,76.59
2019-05-06T08:06:18.578Z,76.88
2019-05-06T08:08:18.487Z,78.41
2019-05-06T08:09:18.138Z,78.03
2019-05-06T08:11:18.039Z,76.79
2019-05-06T08:12:18.201Z,77.55
2019-05-06T08:13:17.930Z,76.40
2019-05-06T08:14:17.903Z,75.74
2019-05-06T08:15:17.917Z,74.88
2019-05-06T08:16:17.788Z,74.21
2019-05-06T08:17:17.767Z,73.96
2019-05-06T08:18:17.921Z,73.36
2019-05-06T08:19:17.677Z,73.83
2019-05-06T08:20:17.625Z,73.49
2019-05-06T08:21:17.582Z,73.96
2019-05-06T08:22:17.737Z,73.39
2019-05-06T08:23:17.696Z,73.96
2019-05-06T08:25:17.710Z,73.21
2019-05-06T08:26:18.058Z,74.44
2019-05-06T08:27:17.310Z,74.73
2019-05-06T08:28:17.263Z,74.92
2019-05-06T08:29:17.210Z,73.39
2019-05-06T08:30:17.537Z,72.44
2019-05-06T08:31:17.124Z,72.38
2019-05-06T08:32:17.075Z,72.28
2019-05-06T08:33:17.009Z,70.38
2019-05-06T08:34:16.988Z,69.43
2019-05-06T08:35:16.952Z,69.23
2019-05-06T08:36:17.105Z,69.23
2019-05-06T08:37:17.284Z,69.23
2019-05-06T08:39:16.758Z,70.57
2019-05-06T08:40:17.425Z,71.52
2019-05-06T08:41:16.648Z,70.57
2019-05-06T08:42:16.835Z,70.19
2019-05-06T08:43:16.576Z,69.17
2019-05-06T08:46:16.662Z,68.22
2019-05-06T08:47:16.399Z,67.74
2019-05-06T08:48:16.551Z,67.36
2019-05-06T08:51:16.217Z,67.27
2019-05-06T08:53:16.151Z,65.58
2019-05-06T08:54:16.077Z,66.06
2019-05-06T08:56:16.532Z,66.25
2019-05-06T08:57:16.147Z,64.81
2019-05-06T08:58:15.894Z,65.10
2019-05-06T08:59:15.856Z,64.91
2019-05-06T09:00:15.808Z,64.34
2019-05-06T09:01:15.762Z,64.34
2019-05-06T09:02:16.103Z,64.25
2019-05-06T09:03:15.648Z,64.25
2019-05-06T09:04:16.456Z,63.76
2019-05-06T09:05:15.786Z,62.81
2019-05-06T09:06:26.575Z,63.20
2019-05-06T09:07:15.469Z,63.86
2019-05-06T09:08:15.450Z,63.10
2019-05-06T09:09:15.607Z,62.81
2019-05-06T09:10:15.667Z,63.20
2019-05-06T09:11:15.711Z,63.96
2019-05-06T09:12:15.468Z,64.53
2019-05-06T09:13:15.228Z,64.81
2019-05-06T09:14:15.179Z,63.48
2019-05-06T09:15:15.109Z,65.14
2019-05-06T09:16:15.293Z,64.43
2019-05-06T09:17:15.044Z,63.20
2019-05-06T09:18:15.210Z,63.39
2019-05-06T09:21:15.064Z,64.53
2019-05-06T09:22:15.221Z,64.72
2019-05-06T09:24:14.727Z,66.06
2019-05-06T09:26:14.632Z,65.48
2019-05-06T09:27:14.592Z,65.04
2019-05-06T09:28:14.553Z,64.28
2019-05-06T09:29:14.481Z,63.89
2019-05-06T09:30:14.460Z,64.09
2019-05-06T09:31:14.619Z,62.84
2019-05-06T09:33:14.629Z,63.80
2019-05-06T09:34:14.279Z,63.99
2019-05-06T09:35:14.233Z,63.32
2019-05-06T09:36:14.198Z,62.18
2019-05-06T09:37:14.311Z,62.46
2019-05-06T09:38:14.075Z,61.79
2019-05-06T09:39:14.058Z,61.32
2019-05-06T09:40:14.012Z,61.60
2019-05-06T09:41:13.963Z,62.65
2019-05-06T09:42:13.915Z,61.89
2019-05-06T09:43:13.853Z,61.41
2019-05-06T09:44:13.807Z,61.22
2019-05-06T09:45:13.984Z,61.32
2019-05-06T09:46:13.741Z,61.69
2019-05-06T09:47:13.693Z,62.27
2019-05-06T09:48:14.364Z,62.78
2019-05-06T09:49:13.605Z,62.68
2019-05-06T09:50:13.558Z,62.68
2019-05-06T09:51:13.698Z,61.63
2019-05-06T09:52:13.475Z,61.25
2019-05-06T09:53:13.629Z,61.63
2019-05-06T09:54:13.358Z,62.59
2019-05-06T09:55:13.339Z,62.68
2019-05-06T09:56:13.386Z,61.82
2019-05-06T09:57:13.253Z,61.25
2019-05-06T09:58:13.181Z,61.44
2019-05-06T09:59:13.360Z,62.59
2019-05-06T10:00:13.111Z,61.54
2019-05-06T10:02:13.026Z,62.21
2019-05-06T10:03:12.991Z,61.82
2019-05-06T10:04:13.136Z,62.40
2019-05-06T10:05:13.091Z,62.37
2019-05-06T10:06:13.211Z,62.37
2019-05-06T10:07:12.798Z,63.42
2019-05-06T10:08:12.959Z,63.80
2019-05-06T10:09:15.782Z,64.47
2019-05-06T10:10:12.664Z,63.89
2019-05-06T10:11:12.823Z,63.96
2019-05-06T10:12:12.896Z,64.34
2019-05-06T10:14:12.935Z,65.10
2019-05-06T10:15:12.768Z,66.15
2019-05-06T10:16:13.094Z,66.06
2019-05-06T10:17:13.154Z,65.87
2019-05-06T10:18:13.394Z,66.02
2019-05-06T10:19:13.205Z,67.27
2019-05-06T10:20:12.780Z,68.32
2019-05-06T10:21:12.887Z,68.03
2019-05-06T10:22:12.682Z,67.27
2019-05-06T10:24:12.038Z,67.36
2019-05-06T10:25:12.271Z,67.46
2019-05-06T10:26:12.968Z,67.46
2019-05-06T10:27:12.258Z,68.12
2019-05-06T10:28:12.556Z,68.79
2019-05-06T10:29:12.781Z,67.93
2019-05-06T10:30:12.594Z,68.70
2019-05-06T10:31:12.741Z,68.12
2019-05-06T10:32:12.121Z,68.32
2019-05-06T10:34:13.875Z,68.51
2019-05-06T10:35:13.142Z,68.51
2019-05-06T10:37:18.174Z,68.79
2019-05-06T10:38:12.351Z,68.51
2019-05-06T10:39:12.682Z,69.37
2019-05-06T10:41:12.991Z,69.37
2019-05-06T10:42:13.002Z,69.37
2019-05-06T10:43:11.158Z,69.93
2019-05-06T10:44:11.135Z,70.32
2019-05-06T10:45:12.403Z,70.13
2019-05-06T10:46:13.185Z,69.08
2019-05-06T10:47:12.140Z,69.46
2019-05-06T10:48:12.869Z,69.46
2019-05-06T10:50:12.624Z,69.27
2019-05-06T10:51:13.541Z,69.27
2019-05-06T10:52:12.580Z,69.37
2019-05-06T10:53:13.366Z,69.46
2019-05-06T10:54:12.259Z,70.32
2019-05-06T10:55:12.328Z,70.51
2019-05-06T10:56:12.665Z,70.13
2019-05-06T10:57:12.543Z,70.03
2019-05-06T10:58:12.666Z,70.22
2019-05-06T10:59:12.864Z,69.37
2019-05-06T11:00:12.301Z,70.19
2019-05-06T11:01:12.530Z,70.09
2019-05-06T11:03:14.399Z,70.86
2019-05-06T11:04:10.226Z,72.86
2019-05-06T11:06:10.134Z,75.53
2019-05-06T11:07:12.302Z,76.10
2019-05-06T11:08:10.041Z,76.48
2019-05-06T11:09:09.974Z,76.10
2019-05-06T11:10:21.611Z,75.62
2019-05-06T11:11:15.231Z,77.06
2019-05-06T11:13:12.594Z,79.35
2019-05-06T11:14:12.420Z,78.16
2019-05-06T11:15:12.209Z,79.40
2019-05-06T11:16:09.877Z,80.73
2019-05-06T11:17:09.647Z,81.59
2019-05-06T11:18:09.807Z,82.26
2019-05-06T11:19:09.539Z,83.59
2019-05-06T11:20:11.423Z,84.36
2019-05-06T11:21:09.425Z,83.21
2019-05-06T11:22:09.381Z,83.97
2019-05-06T11:24:09.511Z,85.97
2019-05-06T11:25:09.444Z,86.55
2019-05-06T11:26:09.423Z,84.92
2019-05-06T11:27:23.652Z,85.12
2019-05-06T11:29:09.491Z,84.36
2019-05-06T11:30:09.012Z,84.55
2019-05-06T11:31:09.368Z,84.30
2019-05-06T11:32:09.140Z,84.97
2019-05-06T11:33:09.079Z,84.97
2019-05-06T11:34:08.850Z,84.69
2019-05-06T11:36:09.271Z,82.01
2019-05-06T11:37:08.714Z,80.91
2019-05-06T11:38:08.670Z,80.81
2019-05-06T11:39:08.825Z,81.38
2019-05-06T11:40:08.580Z,81.58
2019-05-06T11:41:08.915Z,81.48
2019-05-06T11:43:08.438Z,81.01
2019-05-06T11:44:09.144Z,79.96
2019-05-06T11:45:08.349Z,75.37
2019-05-06T11:46:08.281Z,74.13
2019-05-06T11:48:08.212Z,71.94
2019-05-06T11:49:08.165Z,71.84
2019-05-06T11:50:08.303Z,70.98
2019-05-06T11:51:08.076Z,72.23
2019-05-06T11:52:08.033Z,73.37
2019-05-06T11:53:08.390Z,71.94
2019-05-06T11:54:19.458Z,71.12
2019-05-06T11:56:07.852Z,70.16
2019-05-06T11:58:07.959Z,69.68
2019-05-06T11:59:07.720Z,68.26
2019-05-06T12:00:07.676Z,68.16
2019-05-06T12:01:07.622Z,69.49
2019-05-06T12:02:07.582Z,69.68
2019-05-06T12:03:07.530Z,69.43
2019-05-06T12:04:07.491Z,69.24
2019-05-06T12:05:07.442Z,67.62
2019-05-06T12:06:07.399Z,67.46
2019-05-06T12:07:11.032Z,67.36
2019-05-06T12:08:08.310Z,66.79
2019-05-06T12:09:07.478Z,65.39
2019-05-06T12:10:07.223Z,64.43
2019-05-06T12:11:07.152Z,64.82
2019-05-06T12:12:07.330Z,63.39
2019-05-06T12:13:07.797Z,64.56
2019-05-06T12:14:07.244Z,65.33
2019-05-06T12:15:07.329Z,63.32
2019-05-06T12:16:06.929Z,60.64
2019-05-06T12:17:06.925Z,60.58
2019-05-06T12:21:11.355Z,58.40
2019-05-06T12:22:06.436Z,56.77
2019-05-06T12:23:07.005Z,56.30
2019-05-06T12:26:06.260Z,57.19
2019-05-06T12:27:06.193Z,58.81
2019-05-06T12:28:06.171Z,56.81
2019-05-06T12:29:06.127Z,55.85
2019-05-06T12:30:06.081Z,55.40
2019-05-06T12:31:06.039Z,54.44
2019-05-06T12:32:05.984Z,53.58
2019-05-06T12:33:05.936Z,54.44
2019-05-06T12:35:05.888Z,53.96
2019-05-06T12:36:06.022Z,53.12
2019-05-06T12:37:05.773Z,53.22
2019-05-06T12:38:23.093Z,53.22
2019-05-06T12:39:06.744Z,51.59
2019-05-06T12:40:05.643Z,52.38
2019-05-06T12:41:05.602Z,51.32
2019-05-06T12:42:05.765Z,50.58
2019-05-06T12:43:05.527Z,50.61
2019-05-06T12:44:05.683Z,49.19
2019-05-06T12:45:05.410Z,48.74
2019-05-06T12:46:05.396Z,45.78
2019-05-06T12:48:05.813Z,45.03
2019-05-06T12:49:05.876Z,44.84
2019-05-06T12:50:05.219Z,46.21
2019-05-06T12:51:05.161Z,44.40
2019-05-06T12:52:05.131Z,43.87
2019-05-06T12:53:05.085Z,41.40
2019-05-06T12:54:05.047Z,40.36
2019-05-06T12:55:16.905Z,40.07
2019-05-06T12:57:05.132Z,40.13
2019-05-06T12:58:04.887Z,39.47
2019-05-06T12:59:04.815Z,35.89
2019-05-06T13:00:04.797Z,35.05
2019-05-06T13:02:35.705Z,35.46
2019-05-06T13:03:35.056Z,34.47
2019-05-06T13:04:49.664Z,34.01
2019-05-06T13:05:34.698Z,33.72
2019-05-06T13:06:34.357Z,33.42
2019-05-06T13:07:34.288Z,33.81
2019-05-06T13:09:34.544Z,33.69
2019-05-06T13:10:34.191Z,33.29
2019-05-06T13:11:34.134Z,31.84
2019-05-06T13:12:34.289Z,31.18
2019-05-06T13:14:16.426Z,32.04
2019-05-06T13:15:16.385Z,31.34
2019-05-06T13:16:16.349Z,32.10
2019-05-06T13:17:16.309Z,31.89
2019-05-06T13:18:16.273Z,32.46
2019-05-06T13:19:16.564Z,33.89
2019-05-06T13:20:16.193Z,33.69
2019-05-06T13:21:16.150Z,33.97
2019-05-06T13:22:16.111Z,34.63
2019-05-06T13:23:21.209Z,34.71
2019-05-06T13:24:16.034Z,35.76
2019-05-06T13:25:15.995Z,36.34
2019-05-06T13:26:15.954Z,36.15
2019-05-06T13:27:15.917Z,36.03
2019-05-06T13:28:15.897Z,35.26
2019-05-06T13:29:15.844Z,36.32
2019-05-06T13:30:15.798Z,36.50
2019-05-06T13:31:21.332Z,37.06
2019-05-06T13:32:15.719Z,38.02
2019-05-06T13:33:15.835Z,38.68
2019-05-06T13:34:16.014Z,39.04
2019-05-06T13:35:15.641Z,39.43
2019-05-06T13:36:15.566Z,39.61
2019-05-06T13:37:15.581Z,39.97
2019-05-06T13:38:15.480Z,40.63
2019-05-06T13:39:15.545Z,41.59
2019-05-06T13:40:15.625Z,42.53
2019-05-06T13:41:15.433Z,42.91
2019-05-06T13:42:15.322Z,42.50
2019-05-06T13:43:15.341Z,43.07
2019-05-06T13:44:15.282Z,44.31
2019-05-06T13:45:15.200Z,44.96
2019-05-06T13:46:15.156Z,44.94
2019-05-06T13:47:15.132Z,46.00
2019-05-06T13:48:15.075Z,47.22
2019-05-06T13:49:15.031Z,47.80
2019-05-06T13:50:14.990Z,47.77
2019-05-06T13:51:14.987Z,47.87
2019-05-06T13:52:14.910Z,48.93
2019-05-06T13:53:14.922Z,48.04
2019-05-06T13:54:16.165Z,48.61
2019-05-06T13:55:14.788Z,48.61
2019-05-06T13:56:14.766Z,49.10
2019-05-06T13:57:14.699Z,49.67
2019-05-06T13:58:14.655Z,50.41
2019-05-06T13:59:14.612Z,50.70
2019-05-06T14:00:14.577Z,50.89
2019-05-06T14:01:14.529Z,50.89
2019-05-06T14:02:16.370Z,51.63