createdAt,value
2019-01-21T00:00:42.894Z,48.42
2019-01-21T00:03:14.635Z,47.58
2019-01-21T00:05:43.089Z,46.77
2019-01-21T00:08:12.488Z,51.92
2019-01-21T00:10:41.929Z,49.45
2019-01-21T00:13:11.196Z,55.95
2019-01-21T00:15:40.503Z,52.58
2019-01-21T00:18:10.244Z,52.98
2019-01-21T00:20:39.703Z,56.40
2019-01-21T00:23:08.911Z,48.20
2019-01-21T00:25:38.421Z,50.88
2019-01-21T00:28:07.925Z,46.85
2019-01-21T00:30:37.226Z,46.50
2019-01-21T00:33:06.528Z,48.65
2019-01-21T00:35:35.728Z,57.25
2019-01-21T00:38:05.439Z,50.03
2019-01-21T00:40:34.638Z,44.85
2019-01-21T00:43:04.552Z,52.83
2019-01-21T00:45:33.855Z,50.90
2019-01-21T00:48:03.161Z,47.67
2019-01-21T00:50:32.458Z,49.65
2019-01-21T00:53:02.169Z,44.93
2019-01-21T00:55:31.403Z,47.23
2019-01-21T00:58:00.915Z,47.85
2019-01-21T01:00:30.380Z,49.33
2019-01-21T01:02:59.784Z,45.35
2019-01-21T01:05:29.280Z,50.23
2019-01-21T01:07:58.792Z,45.90
2019-01-21T01:10:28.099Z,47.73
2019-01-21T01:12:57.301Z,42.45
2019-01-21T01:15:26.713Z,46.05
2019-01-21T01:17:56.005Z,45.55
2019-01-21T01:20:25.422Z,45.55
2019-01-21T01:22:54.917Z,44.80
2019-01-21T01:25:24.726Z,47.60
2019-01-21T01:27:56.660Z,44.67
2019-01-21T01:30:26.256Z,47.62
2019-01-21T01:32:55.767Z,48.60
2019-01-21T01:35:25.343Z,47.78
2019-01-21T01:37:55.743Z,51.77
2019-01-21T01:40:25.450Z,49.83
2019-01-21T01:42:54.916Z,46.73
2019-01-21T01:45:24.895Z,44.67
2019-01-21T01:48:01.426Z,51.83
2019-01-21T01:50:30.849Z,47.15
2019-01-21T01:53:00.662Z,40.70
2019-01-21T01:55:30.516Z,47.30
2019-01-21T01:58:00.555Z,47.35
2019-01-21T02:00:29.899Z,47.38
2019-01-21T02:02:59.306Z,46.30
2019-01-21T02:05:29.026Z,43.08
2019-01-21T02:07:58.612Z,47.30
2019-01-21T02:10:28.753Z,44.93
2019-01-21T02:12:58.361Z,50.03
2019-01-21T02:15:27.659Z,48.87
2019-01-21T02:17:57.155Z,52.78
2019-01-21T02:20:26.665Z,46.35
2019-01-21T02:22:58.778Z,45.38
2019-01-21T02:25:50.657Z,46.30
2019-01-21T02:28:26.111Z,41.88
2019-01-21T02:31:17.304Z,46.92
2019-01-21T02:34:21.230Z,49.45
2019-01-21T02:37:10.134Z,45.40
2019-01-21T02:40:04.999Z,46.68
2019-01-21T02:42:49.313Z,41.37
2019-01-21T02:45:27.575Z,44.18
2019-01-21T02:48:16.589Z,45.03
2019-01-21T02:51:37.296Z,41.60
2019-01-21T02:54:17.223Z,48.15
2019-01-21T02:56:50.033Z,41.77
2019-01-21T02:59:38.664Z,41.90
2019-01-21T03:02:18.522Z,40.08
2019-01-21T03:05:12.152Z,44.70
2019-01-21T03:08:09.912Z,42.00
2019-01-21T03:10:46.888Z,42.40
2019-01-21T03:13:29.909Z,45.70
2019-01-21T03:16:21.956Z,44.53
2019-01-21T03:19:33.969Z,43.92
2019-01-21T03:22:23.143Z,45.15
2019-01-21T03:25:04.410Z,45.12
2019-01-21T03:28:03.117Z,47.70
2019-01-21T03:31:11.953Z,47.88
2019-01-21T03:33:50.162Z,44.00
2019-01-21T03:36:37.158Z,47.90
2019-01-21T03:39:57.046Z,52.67
2019-01-21T03:42:46.273Z,46.83
2019-01-21T03:45:18.790Z,44.70
2019-01-21T03:47:48.383Z,49.65
2019-01-21T03:50:39.821Z,45.50
2019-01-21T03:53:38.108Z,40.88
2019-01-21T03:56:09.610Z,44.15
2019-01-21T03:59:01.895Z,42.27
2019-01-21T04:01:52.600Z,41.05
2019-01-21T04:04:48.932Z,44.73
2019-01-21T04:07:41.339Z,41.68
2019-01-21T04:10:50.507Z,45.75
2019-01-21T04:13:31.800Z,43.17
2019-01-21T04:16:13.217Z,43.25
2019-01-21T04:19:05.474Z,43.55
2019-01-21T04:22:00.893Z,47.03
2019-01-21T04:24:39.379Z,47.45
2019-01-21T04:27:23.296Z,44.45
2019-01-21T04:30:15.571Z,46.63
2019-01-21T04:33:04.391Z,44.93
2019-01-21T04:35:50.827Z,44.05
2019-01-21T04:38:44.495Z,47.98
2019-01-21T04:41:29.340Z,48.45
2019-01-21T04:44:19.940Z,45.50
2019-01-21T04:47:15.038Z,47.40
2019-01-21T04:49:53.360Z,43.20
2019-01-21T04:52:40.398Z,46.65
2019-01-21T04:55:25.892Z,43.63
2019-01-21T04:58:04.068Z,43.48
2019-01-21T05:01:03.475Z,54.20
2019-01-21T05:03:35.795Z,53.38
2019-01-21T05:06:29.200Z,50.63
2019-01-21T05:09:30.296Z,48.83
2019-01-21T05:12:20.187Z,45.05
2019-01-21T05:15:01.465Z,54.48
2019-01-21T05:17:46.214Z,46.60
2019-01-21T05:20:18.487Z,54.80
2019-01-21T05:23:08.605Z,50.92
2019-01-21T05:25:41.032Z,49.25
2019-01-21T05:28:20.901Z,54.35
2019-01-21T05:31:10.130Z,52.43
2019-01-21T05:33:51.159Z,43.68
2019-01-21T05:36:23.478Z,49.42
2019-01-21T05:39:26.647Z,48.25
2019-01-21T05:42:27.572Z,51.70
2019-01-21T05:45:32.034Z,50.15
2019-01-21T05:48:11.782Z,49.00
2019-01-21T05:50:54.485Z,54.73
2019-01-21T05:53:52.723Z,48.30
2019-01-21T05:56:44.520Z,55.10
2019-01-21T05:59:56.762Z,46.65
2019-01-21T06:02:41.069Z,50.10
2019-01-21T06:05:22.138Z,50.43
2019-01-21T06:08:25.954Z,53.68
2019-01-21T06:11:28.718Z,54.63
2019-01-21T06:14:20.624Z,48.78
2019-01-21T06:17:18.446Z,52.78
2019-01-21T06:20:02.566Z,52.05
2019-01-21T06:22:49.868Z,61.53
2019-01-21T06:25:41.593Z,52.53
2019-01-21T06:28:37.990Z,57.95
2019-01-21T06:31:16.097Z,49.73
2019-01-21T06:33:58.839Z,61.42
2019-01-21T06:37:09.981Z,50.83
2019-01-21T06:39:51.057Z,57.70
2019-01-21T06:42:31.323Z,52.13
2019-01-21T06:45:24.925Z,56.65
2019-01-21T06:48:25.853Z,59.83
2019-01-21T06:51:18.634Z,63.35
2019-01-21T06:54:16.879Z,58.30
2019-01-21T06:56:54.692Z,69.50
2019-01-21T07:00:11.129Z,65.00
2019-01-21T07:03:06.057Z,66.12
2019-01-21T07:05:52.173Z,62.15
2019-01-21T07:08:32.186Z,60.40
2019-01-21T07:11:11.525Z,65.17
2019-01-21T07:13:54.406Z,61.00
2019-01-21T07:16:32.579Z,60.65
2019-01-21T07:19:32.300Z,59.23
2019-01-21T07:22:36.244Z,58.35
2019-01-21T07:25:21.961Z,55.73
2019-01-21T07:28:05.041Z,55.30
2019-01-21T07:43:45.272Z,50.63
2019-01-21T07:46:26.532Z,54.48
2019-01-21T07:49:01.722Z,53.75
2019-01-21T07:51:36.832Z,56.95
2019-01-21T07:54:11.578Z,52.13
2019-01-21T07:56:58.829Z,56.83
2019-01-21T07:59:45.000Z,54.45
2019-01-21T08:02:27.656Z,61.50
2019-01-21T08:05:05.638Z,63.55
2019-01-21T08:07:40.464Z,66.15
2019-01-21T08:10:49.751Z,60.12
2019-01-21T08:31:35.338Z,61.10
2019-01-21T08:34:24.102Z,74.37
2019-01-21T08:37:08.602Z,65.17
2019-01-21T08:39:56.099Z,68.80
2019-01-21T08:42:44.992Z,63.33
2019-01-21T08:45:36.592Z,62.88
2019-01-21T08:48:17.805Z,62.55
2019-01-21T08:51:01.779Z,68.22
2019-01-21T08:53:53.577Z,62.60
2019-01-21T08:56:34.665Z,62.62
2019-01-21T08:59:09.637Z,62.85
2019-01-21T09:01:44.428Z,69.95
2019-01-21T09:04:22.834Z,58.13
2019-01-21T09:07:11.620Z,63.95
2019-01-21T09:09:49.835Z,67.03
2019-01-21T09:12:41.950Z,56.33
2019-01-21T09:15:25.818Z,58.78
2019-01-21T09:18:23.618Z,60.60
2019-01-21T09:21:01.489Z,57.48
2019-01-21T09:23:51.233Z,61.13
2019-01-21T09:26:44.411Z,62.98
2019-01-21T09:29:30.134Z,63.15
2019-01-21T09:32:18.697Z,63.73
2019-01-21T09:35:10.336Z,71.85
2019-01-21T09:37:47.103Z,72.17
2019-01-21T09:40:45.253Z,68.75
2019-01-21T09:43:33.924Z,70.05
2019-01-21T09:46:06.221Z,67.97
2019-01-21T09:48:34.351Z,76.28
2019-01-21T09:51:05.353Z,78.52
2019-01-21T09:53:35.767Z,82.95
2019-01-21T09:56:05.734Z,78.78
2019-01-21T09:58:35.581Z,81.25
2019-01-21T10:01:04.701Z,78.35
2019-01-21T10:03:34.742Z,82.95
2019-01-21T10:06:06.172Z,91.35
2019-01-21T10:08:41.139Z,89.62
2019-01-21T10:11:47.014Z,83.70
2019-01-21T10:14:26.838Z,83.33
2019-01-21T10:17:01.871Z,84.17
2019-01-21T10:19:57.694Z,84.03
2019-01-21T10:22:37.538Z,86.65
2019-01-21T10:25:18.626Z,86.78
2019-01-21T10:27:53.578Z,89.55
2019-01-21T10:30:33.506Z,80.60
2019-01-21T10:33:24.003Z,85.90
2019-01-21T10:36:27.967Z,88.27
2019-01-21T10:39:27.356Z,80.07
2019-01-21T10:41:59.676Z,81.37
2019-01-21T10:44:59.341Z,83.10
2019-01-21T10:47:32.408Z,85.72
2019-01-21T10:50:27.477Z,83.95
2019-01-21T10:53:22.290Z,86.95
2019-01-21T10:56:09.541Z,82.62
2019-01-21T10:58:47.701Z,91.85
2019-01-21T11:01:43.853Z,85.42
2019-01-21T11:04:40.167Z,77.97
2019-01-21T11:07:27.247Z,80.97
2019-01-21T11:10:02.166Z,78.05
2019-01-21T11:12:52.502Z,80.30
2019-01-21T11:15:48.638Z,74.53
2019-01-21T11:18:38.790Z,71.53
2019-01-21T11:21:26.259Z,81.17
2019-01-21T11:24:07.039Z,77.80
2019-01-21T11:26:51.147Z,75.60
2019-01-21T11:29:50.649Z,73.05
2019-01-21T11:32:48.754Z,84.30
2019-01-21T11:35:50.855Z,76.25
2019-01-21T11:38:28.767Z,74.00
2019-01-21T11:41:04.019Z,81.63
2019-01-21T11:43:43.588Z,79.35
2019-01-21T11:46:44.385Z,72.35
2019-01-21T11:49:22.644Z,78.55
2019-01-21T11:52:00.377Z,78.55
2019-01-21T11:55:11.753Z,78.55
2019-01-21T11:58:05.352Z,80.35
2019-01-21T12:01:29.397Z,81.63
2019-01-21T12:04:01.656Z,84.05
2019-01-21T12:06:58.190Z,74.65
2019-01-21T12:09:47.203Z,76.55
2019-01-21T12:12:19.485Z,88.05
2019-01-21T12:14:57.719Z,77.53
2019-01-21T12:17:43.755Z,81.20
2019-01-21T12:20:32.560Z,80.80
2019-01-21T12:23:23.255Z,80.00
2019-01-21T12:26:15.156Z,91.08
2019-01-21T12:28:55.117Z,87.30
2019-01-21T12:31:51.439Z,79.07
2019-01-21T12:34:49.463Z,84.87
2019-01-21T12:37:24.875Z,83.00
2019-01-21T12:39:59.941Z,82.47
2019-01-21T12:42:35.002Z,89.07
2019-01-21T12:45:28.431Z,90.00
2019-01-21T12:48:09.750Z,80.92
2019-01-21T12:51:10.137Z,85.50
2019-01-21T12:57:27.588Z,84.55
2019-01-21T13:00:23.763Z,85.22
2019-01-21T13:03:43.242Z,84.90
2019-01-21T13:06:32.050Z,77.58
2019-01-21T13:09:30.086Z,89.87
2019-01-21T13:12:24.782Z,76.33
2019-01-21T13:14:59.604Z,83.97
2019-01-21T13:17:31.870Z,90.67
2019-01-21T13:20:17.918Z,85.67
2019-01-21T13:22:52.652Z,83.40
2019-01-21T13:25:44.591Z,82.35
2019-01-21T13:28:26.077Z,87.85
2019-01-21T13:31:01.308Z,84.52
2019-01-21T13:33:39.601Z,82.85
2019-01-21T13:36:19.089Z,79.12
2019-01-21T13:38:51.344Z,84.80
2019-01-21T13:41:23.892Z,86.22
2019-01-21T13:44:20.837Z,83.78
2019-01-21T13:47:12.887Z,85.47
2019-01-21T13:49:50.781Z,83.82
2019-01-21T13:52:36.645Z,88.67
2019-01-21T13:55:22.762Z,79.07
2019-01-21T13:58:02.358Z,79.53
2019-01-21T14:00:40.200Z,84.65
2019-01-21T14:03:22.475Z,78.47
2019-01-21T14:06:19.081Z,71.10
2019-01-21T14:09:10.867Z,72.32
2019-01-21T14:12:10.588Z,80.57
2019-01-21T14:14:57.072Z,78.33
2019-01-21T14:17:29.328Z,74.32
2019-01-21T14:20:18.318Z,71.53
2019-01-21T14:22:56.290Z,74.80
2019-01-21T14:25:37.170Z,64.92
2019-01-21T14:28:27.391Z,70.22
2019-01-21T14:31:18.519Z,75.70
2019-01-21T14:34:05.598Z,67.78
2019-01-21T14:36:57.687Z,66.85
2019-01-21T14:39:34.289Z,69.77
2019-01-21T14:42:32.077Z,72.47
2019-01-21T14:45:17.840Z,70.57
2019-01-21T14:48:06.602Z,73.28
2019-01-21T14:50:53.277Z,76.07
2019-01-21T14:53:52.745Z,76.70
2019-01-21T14:56:24.967Z,79.80
2019-01-21T14:59:11.990Z,74.40
2019-01-21T15:01:54.892Z,76.85
2019-01-21T15:04:56.110Z,78.75
2019-01-21T15:07:42.298Z,76.15
2019-01-21T15:10:28.007Z,77.95
2019-01-21T15:13:07.291Z,83.35
2019-01-21T15:15:39.559Z,80.03
2019-01-21T15:18:17.723Z,83.97
2019-01-21T15:20:50.062Z,82.97
2019-01-21T15:23:22.668Z,82.72
2019-01-21T15:26:05.442Z,83.95
2019-01-21T15:28:37.756Z,81.97
2019-01-21T15:31:15.529Z,84.32
2019-01-21T15:33:50.750Z,79.67
2019-01-21T15:36:39.239Z,80.17
2019-01-21T15:39:20.198Z,81.63
2019-01-21T15:42:04.393Z,83.60
2019-01-21T15:44:48.478Z,81.82
2019-01-21T15:47:26.537Z,80.85
2019-01-21T15:50:04.787Z,77.05
2019-01-21T15:52:42.163Z,80.28
2019-01-21T15:55:46.072Z,84.72
2019-01-21T15:58:20.992Z,77.05
2019-01-21T16:01:15.726Z,79.20
2019-01-21T16:03:52.827Z,85.53
2019-01-21T16:06:46.820Z,81.00
2019-01-21T16:09:37.939Z,85.83
2019-01-21T16:12:15.912Z,80.97
2019-01-21T16:14:59.883Z,73.07
2019-01-21T16:17:36.410Z,80.10
2019-01-21T16:20:08.733Z,79.05
2019-01-21T16:22:52.993Z,76.77
2019-01-21T16:25:28.126Z,80.10
2019-01-21T16:28:03.211Z,77.35
2019-01-21T16:31:01.308Z,83.78
2019-01-21T16:34:08.655Z,82.35
2019-01-21T16:36:57.960Z,72.90
2019-01-21T16:40:01.126Z,85.95
2019-01-21T16:42:29.186Z,79.90
2019-01-21T16:44:58.203Z,81.20
2019-01-21T16:47:27.804Z,73.80
2019-01-21T16:49:57.140Z,71.22
2019-01-21T16:52:26.235Z,79.85
2019-01-21T16:54:55.582Z,72.12
2019-01-21T16:57:24.660Z,79.95
2019-01-21T16:59:54.022Z,71.62
2019-01-21T17:02:23.059Z,76.85
2019-01-21T17:04:52.384Z,74.67
2019-01-21T17:07:21.725Z,74.37
2019-01-21T17:09:50.815Z,82.60
2019-01-21T17:12:20.135Z,72.50
2019-01-21T17:14:49.183Z,83.82
2019-01-21T17:17:18.204Z,80.85
2019-01-21T17:19:47.347Z,76.85
2019-01-21T17:22:16.414Z,78.57
2019-01-21T17:24:45.429Z,76.72
2019-01-21T17:27:14.499Z,79.58
2019-01-21T17:29:43.845Z,80.10
2019-01-21T17:32:13.180Z,82.97
2019-01-21T17:34:42.504Z,85.95
2019-01-21T17:37:11.582Z,76.57
2019-01-21T17:39:40.911Z,84.05
2019-01-21T17:42:10.237Z,86.45
2019-01-21T17:44:39.554Z,86.70
2019-01-21T17:47:08.619Z,85.22
2019-01-21T17:49:37.631Z,79.60
2019-01-21T17:52:07.068Z,81.87
2019-01-21T17:54:36.712Z,81.60
2019-01-21T17:57:05.832Z,81.60
2019-01-21T17:59:35.175Z,79.90
2019-01-21T18:02:04.235Z,82.95
2019-01-21T18:04:33.251Z,85.03
2019-01-21T18:07:02.351Z,87.75
2019-01-21T18:09:31.699Z,80.53
2019-01-21T18:12:01.025Z,81.80
2019-01-21T18:14:30.104Z,79.45
2019-01-21T18:16:59.961Z,88.55
2019-01-21T18:19:29.298Z,84.85
2019-01-21T18:21:58.387Z,85.53
2019-01-21T18:24:27.443Z,77.60
2019-01-21T18:26:57.379Z,80.40
2019-01-21T18:29:27.636Z,83.58
2019-01-21T18:31:56.732Z,79.42
2019-01-21T18:34:26.103Z,73.25
2019-01-21T18:36:55.472Z,80.32
2019-01-21T18:39:24.586Z,73.15
2019-01-21T18:41:53.977Z,77.12
2019-01-21T18:44:23.086Z,69.30
2019-01-21T18:46:52.589Z,73.33
2019-01-21T18:49:22.934Z,85.70
2019-01-21T18:51:52.334Z,78.52
2019-01-21T18:54:21.446Z,74.77
2019-01-21T18:56:50.792Z,74.40
2019-01-21T18:59:20.542Z,77.17
2019-01-21T19:01:49.654Z,78.00
2019-01-21T19:04:19.275Z,74.62
2019-01-21T19:06:48.648Z,80.72
2019-01-21T19:09:17.766Z,79.40
2019-01-21T19:11:47.108Z,74.85
2019-01-21T19:14:16.227Z,77.45
2019-01-21T19:16:45.609Z,81.95
2019-01-21T19:19:14.729Z,76.90
2019-01-21T19:21:43.897Z,67.15
2019-01-21T19:24:13.252Z,80.05
2019-01-21T19:26:42.361Z,79.05
2019-01-21T19:29:11.736Z,79.15
2019-01-21T19:31:41.103Z,74.05
2019-01-21T19:34:10.193Z,73.97
2019-01-21T19:36:39.607Z,71.97
2019-01-21T19:39:09.241Z,77.12
2019-01-21T19:41:38.324Z,73.92
2019-01-21T19:44:07.484Z,69.95
2019-01-21T19:46:36.666Z,72.80
2019-01-21T19:49:05.793Z,72.95
2019-01-21T19:51:35.157Z,71.60
2019-01-21T19:54:04.250Z,71.22
2019-01-21T19:56:33.603Z,74.90
2019-01-21T19:59:02.722Z,72.00
2019-01-21T20:01:32.094Z,70.67
2019-01-21T20:04:01.533Z,67.78
2019-01-21T20:06:30.949Z,69.42
2019-01-21T20:09:00.784Z,72.15
2019-01-21T20:11:34.849Z,63.00
2019-01-21T20:14:01.058Z,68.10
2019-01-21T20:16:30.206Z,73.17
2019-01-21T20:18:59.337Z,72.37
2019-01-21T20:21:28.457Z,71.85
2019-01-21T20:23:57.859Z,71.45
2019-01-21T20:26:26.942Z,67.05
2019-01-21T20:28:56.427Z,67.85
2019-01-21T20:31:25.529Z,65.60
2019-01-21T20:33:54.637Z,72.30
2019-01-21T20:36:24.115Z,71.12
2019-01-21T20:38:53.227Z,68.12
2019-01-21T20:41:22.602Z,72.82
2019-01-21T20:43:51.694Z,70.60
2019-01-21T20:46:21.123Z,68.57
2019-01-21T20:48:50.230Z,68.72
2019-01-21T20:51:19.458Z,68.75
2019-01-21T20:53:48.833Z,72.17
2019-01-21T20:56:18.009Z,73.33
2019-01-21T20:58:47.492Z,74.47
2019-01-21T21:01:17.318Z,64.70
2019-01-21T21:03:47.018Z,68.47
2019-01-21T21:06:16.390Z,68.95
2019-01-21T21:08:45.879Z,67.87
2019-01-21T21:11:15.388Z,67.58
2019-01-21T21:13:44.730Z,69.47
2019-01-21T21:16:13.981Z,69.12
2019-01-21T21:18:44.168Z,67.10
2019-01-21T21:21:13.424Z,71.90
2019-01-21T21:23:42.881Z,62.43
2019-01-21T21:26:12.163Z,62.20
2019-01-21T21:28:41.576Z,62.15
2019-01-21T21:31:11.203Z,62.73
2019-01-21T21:33:40.756Z,62.75
2019-01-21T21:36:10.329Z,60.70
2019-01-21T21:38:39.507Z,68.83
2019-01-21T21:41:09.002Z,61.85
2019-01-21T21:43:38.262Z,61.50
2019-01-21T21:46:07.518Z,65.72
2019-01-21T21:48:37.482Z,59.23
2019-01-21T21:51:07.291Z,61.05
2019-01-21T21:53:36.936Z,73.78
2019-01-21T21:56:06.486Z,69.20
2019-01-21T21:58:36.098Z,62.23
2019-01-21T22:01:05.726Z,61.33
2019-01-21T22:03:36.008Z,62.70
2019-01-21T22:06:05.685Z,64.07
2019-01-21T22:08:35.269Z,69.15
2019-01-21T22:11:04.513Z,64.17
2019-01-21T22:13:33.688Z,65.15
2019-01-21T22:16:03.194Z,64.00
2019-01-21T22:18:32.444Z,65.08
2019-01-21T22:21:04.617Z,64.27
2019-01-21T22:23:33.792Z,64.62
2019-01-21T22:26:03.059Z,61.65
2019-01-21T22:28:32.239Z,60.65
2019-01-21T22:31:01.783Z,64.72
2019-01-21T22:33:31.149Z,65.42
2019-01-21T22:36:00.230Z,62.88
2019-01-21T22:38:29.373Z,65.25
2019-01-21T22:40:58.464Z,61.13
2019-01-21T22:43:28.001Z,61.60
2019-01-21T22:45:57.369Z,65.32
2019-01-21T22:48:26.481Z,62.17
2019-01-21T22:50:55.861Z,62.75
2019-01-21T22:53:24.936Z,61.70
2019-01-21T22:55:54.657Z,58.73
2019-01-21T22:58:24.011Z,61.73
2019-01-21T23:00:58.364Z,66.70
2019-01-21T23:03:27.781Z,57.13
2019-01-21T23:05:56.875Z,57.13
2019-01-21T23:08:26.020Z,58.02
2019-01-21T23:10:55.169Z,58.23
2019-01-21T23:13:24.545Z,59.08
2019-01-21T23:15:53.624Z,56.60
2019-01-21T23:18:22.766Z,60.88
2019-01-21T23:20:52.175Z,60.70
2019-01-21T23:23:21.314Z,57.23
2019-01-21T23:25:50.685Z,57.93
2019-01-21T23:28:20.085Z,54.03
2019-01-21T23:30:49.164Z,56.08
2019-01-21T23:33:18.372Z,55.08
2019-01-21T23:35:47.512Z,52.50
2019-01-21T23:38:17.197Z,56.73
2019-01-21T23:40:46.573Z,53.17
2019-01-21T23:43:15.684Z,55.88
2019-01-21T23:45:44.802Z,53.90
2019-01-21T23:48:13.918Z,57.23
2019-01-21T23:50:43.290Z,47.70
2019-01-21T23:53:12.374Z,57.27
2019-01-21T23:55:41.728Z,58.15
2019-01-21T23:58:11.071Z,52.98
