createdAt,value
2022-11-12T00:00:03.538Z,12.1
2022-11-12T00:01:06.345Z,12.1
2022-11-12T00:02:10.361Z,12.1
2022-11-12T00:03:13.084Z,12.1
2022-11-12T00:04:16.736Z,12.1
2022-11-12T00:05:19.234Z,12.1
2022-11-12T00:06:21.754Z,12.1
2022-11-12T00:07:24.547Z,12.1
2022-11-12T00:08:28.706Z,12.2
2022-11-12T00:09:33.471Z,12.2
2022-11-12T00:10:36.347Z,12.2
2022-11-12T00:11:40.106Z,12.2
2022-11-12T00:12:42.346Z,12.2
2022-11-12T00:13:44.957Z,12.2
2022-11-12T00:14:48.019Z,12.2
2022-11-12T00:15:50.804Z,12.2
2022-11-12T00:16:54.250Z,12.2
2022-11-12T00:17:57.845Z,12.2
2022-11-12T00:19:00.559Z,12.2
2022-11-12T00:20:04.125Z,12.2
2022-11-12T00:21:07.271Z,12.2
2022-11-12T00:22:10.700Z,12.2
2022-11-12T00:23:13.569Z,12.3
2022-11-12T00:24:17.028Z,12.2
2022-11-12T00:25:20.987Z,12.3
2022-11-12T00:26:24.142Z,12.2
2022-11-12T00:27:27.215Z,12.2
2022-11-12T00:28:38.843Z,12.2
2022-11-12T00:29:41.968Z,12.2
2022-11-12T00:30:45.398Z,12.2
2022-11-12T00:31:48.192Z,12.2
2022-11-12T00:32:51.185Z,12.2
2022-11-12T00:33:55.075Z,12.2
2022-11-12T00:35:03.424Z,12.1
2022-11-12T00:36:07.504Z,12.1
2022-11-12T00:37:10.961Z,12.1
2022-11-12T00:38:14.546Z,12.1
2022-11-12T00:39:17.903Z,12.1
2022-11-12T00:40:21.122Z,12
2022-11-12T00:41:24.302Z,12
2022-11-12T00:42:27.287Z,12
2022-11-12T00:43:30.464Z,12
2022-11-12T00:44:32.974Z,12
2022-11-12T00:45:37.062Z,11.9
2022-11-12T00:46:40.142Z,11.9
2022-11-12T00:47:43.405Z,11.9
2022-11-12T00:48:46.201Z,11.9
2022-11-12T00:49:50.057Z,11.8
2022-11-12T00:50:53.496Z,11.8
2022-11-12T00:51:56.781Z,11.8
2022-11-12T00:52:59.713Z,11.8
2022-11-12T00:54:02.066Z,11.8
2022-11-12T00:55:04.309Z,11.7
2022-11-12T00:56:07.608Z,11.7
2022-11-12T00:57:10.678Z,11.7
2022-11-12T00:58:14.251Z,11.7
2022-11-12T00:59:16.774Z,11.7
2022-11-12T01:00:19.489Z,11.6
2022-11-12T01:01:23.078Z,11.7
2022-11-12T01:02:26.592Z,11.6
2022-11-12T01:03:29.856Z,11.6
2022-11-12T01:04:33.202Z,11.6
2022-11-12T01:05:36.630Z,11.6
2022-11-12T01:06:39.807Z,11.6
2022-11-12T01:07:43.680Z,11.6
2022-11-12T01:08:46.512Z,11.6
2022-11-12T01:09:49.781Z,11.6
2022-11-12T01:10:52.659Z,11.5
2022-11-12T01:11:55.909Z,11.5
2022-11-12T01:12:59.369Z,11.5
2022-11-12T01:14:02.567Z,11.5
2022-11-12T01:15:05.736Z,11.5
2022-11-12T01:16:09.143Z,11.5
2022-11-12T01:17:11.373Z,11.5
2022-11-12T01:18:15.102Z,11.5
2022-11-12T01:19:18.454Z,11.4
2022-11-12T01:20:21.964Z,11.4
2022-11-12T01:21:25.277Z,11.4
2022-11-12T01:22:28.008Z,11.4
2022-11-12T01:23:31.622Z,11.4
2022-11-12T01:24:34.968Z,11.4
2022-11-12T01:25:38.058Z,11.4
2022-11-12T01:26:40.854Z,11.4
2022-11-12T01:27:44.386Z,11.4
2022-11-12T01:28:47.886Z,11.4
2022-11-12T01:29:50.595Z,11.5
2022-11-12T01:30:53.107Z,11.5
2022-11-12T01:31:55.823Z,11.5
2022-11-12T01:32:58.646Z,11.5
2022-11-12T01:34:01.896Z,11.5
2022-11-12T01:35:04.979Z,11.5
2022-11-12T01:36:07.213Z,11.5
2022-11-12T01:37:10.528Z,11.5
2022-11-12T01:38:13.330Z,11.5
2022-11-12T01:39:17.268Z,11.5
2022-11-12T01:40:19.982Z,11.5
2022-11-12T01:41:23.328Z,11.5
2022-11-12T01:42:26.507Z,11.5
2022-11-12T01:43:29.760Z,11.5
2022-11-12T01:44:34.126Z,11.5
2022-11-12T01:45:36.917Z,11.5
2022-11-12T01:46:39.519Z,11.5
2022-11-12T01:47:41.751Z,11.5
2022-11-12T01:48:44.931Z,11.6
2022-11-12T01:49:57.644Z,11.6
2022-11-12T01:51:00.645Z,11.6
2022-11-12T01:52:03.093Z,11.5
2022-11-12T01:53:07.049Z,11.6
2022-11-12T01:54:08.926Z,11.6
2022-11-12T01:55:12.489Z,11.6
2022-11-12T01:56:15.655Z,11.6
2022-11-12T01:57:18.923Z,11.6
2022-11-12T01:58:21.713Z,11.6
2022-11-12T01:59:25.046Z,11.6
2022-11-12T02:00:27.834Z,11.6
2022-11-12T02:01:31.219Z,11.6
2022-11-12T02:02:34.990Z,11.7
2022-11-12T02:03:38.364Z,11.6
2022-11-12T02:04:41.439Z,11.7
2022-11-12T02:05:43.967Z,11.7
2022-11-12T02:06:47.944Z,11.7
2022-11-12T02:07:50.982Z,11.7
2022-11-12T02:08:54.499Z,11.7
2022-11-12T02:09:56.671Z,11.7
2022-11-12T02:11:00.920Z,11.7
2022-11-12T02:12:03.722Z,11.7
2022-11-12T02:13:06.720Z,11.7
2022-11-12T02:14:09.317Z,11.7
2022-11-12T02:15:12.777Z,11.7
2022-11-12T02:16:15.935Z,11.7
2022-11-12T02:17:19.348Z,11.7
2022-11-12T02:18:21.686Z,11.8
2022-11-12T02:19:24.409Z,11.8
2022-11-12T02:20:28.036Z,11.7
2022-11-12T02:21:31.103Z,11.8
2022-11-12T02:22:34.179Z,11.8
2022-11-12T02:23:37.342Z,11.8
2022-11-12T02:24:41.045Z,11.8
2022-11-12T02:25:43.519Z,11.8
2022-11-12T02:26:46.637Z,11.8
2022-11-12T02:27:49.351Z,11.8
2022-11-12T02:28:51.885Z,11.9
2022-11-12T02:29:54.700Z,11.8
2022-11-12T02:30:57.797Z,11.9
2022-11-12T02:32:01.234Z,11.9
2022-11-12T02:33:04.598Z,11.9
2022-11-12T02:34:07.275Z,11.9
2022-11-12T02:35:10.713Z,11.9
2022-11-12T02:36:13.317Z,11.9
2022-11-12T02:37:16.107Z,11.9
2022-11-12T02:38:18.908Z,12
2022-11-12T02:39:21.980Z,12
2022-11-12T02:40:25.887Z,12
2022-11-12T02:41:28.758Z,11.9
2022-11-12T02:42:32.418Z,12
2022-11-12T02:43:35.479Z,11.9
2022-11-12T02:44:38.589Z,12
2022-11-12T02:45:41.456Z,12
2022-11-12T02:46:44.299Z,12
2022-11-12T02:47:48.096Z,12
2022-11-12T02:48:50.636Z,12
2022-11-12T02:49:53.596Z,12
2022-11-12T02:50:56.398Z,12
2022-11-12T02:51:58.996Z,12
2022-11-12T02:53:01.437Z,12
2022-11-12T02:54:04.229Z,12
2022-11-12T02:55:07.306Z,12
2022-11-12T02:56:10.971Z,12
2022-11-12T02:57:14.054Z,12
2022-11-12T02:58:17.961Z,12
2022-11-12T02:59:20.883Z,12
2022-11-12T03:00:23.696Z,12
2022-11-12T03:01:27.418Z,12
2022-11-12T03:02:30.662Z,12
2022-11-12T03:03:33.527Z,12
2022-11-12T03:04:36.044Z,12
2022-11-12T03:05:39.472Z,12
2022-11-12T03:06:43.161Z,11.9
2022-11-12T03:07:46.269Z,11.9
2022-11-12T03:08:49.688Z,12
2022-11-12T03:09:52.204Z,11.9
2022-11-12T03:10:55.349Z,11.9
2022-11-12T03:11:58.668Z,11.9
2022-11-12T03:13:01.791Z,11.9
2022-11-12T03:14:05.079Z,11.9
2022-11-12T03:15:07.962Z,11.9
2022-11-12T03:16:10.398Z,11.9
2022-11-12T03:17:13.479Z,11.8
2022-11-12T03:18:16.101Z,11.8
2022-11-12T03:19:18.893Z,11.8
2022-11-12T03:20:21.983Z,11.8
2022-11-12T03:21:24.998Z,11.8
2022-11-12T03:22:27.957Z,11.8
2022-11-12T03:23:31.096Z,11.8
2022-11-12T03:24:33.647Z,11.8
2022-11-12T03:25:36.442Z,11.7
2022-11-12T03:26:38.884Z,11.7
2022-11-12T03:27:42.268Z,11.7
2022-11-12T03:28:44.986Z,11.7
2022-11-12T03:29:48.329Z,11.7
2022-11-12T03:30:51.593Z,11.6
2022-11-12T03:31:53.567Z,11.6
2022-11-12T03:32:55.820Z,11.6
2022-11-12T03:33:58.927Z,11.6
2022-11-12T03:35:02.704Z,11.6
2022-11-12T03:36:06.147Z,11.5
2022-11-12T03:37:08.943Z,11.5
2022-11-12T03:38:11.599Z,11.5
2022-11-12T03:39:15.322Z,11.5
2022-11-12T03:40:17.572Z,11.4
2022-11-12T03:41:20.980Z,11.4
2022-11-12T03:42:23.893Z,11.4
2022-11-12T03:43:27.842Z,11.4
2022-11-12T03:44:30.747Z,11.4
2022-11-12T03:45:34.631Z,11.3
2022-11-12T03:46:44.745Z,11.3
2022-11-12T03:47:46.913Z,11.3
2022-11-12T03:48:49.625Z,11.3
2022-11-12T03:49:52.349Z,11.2
2022-11-12T03:50:56.106Z,11.2
2022-11-12T03:51:58.550Z,11.2
2022-11-12T03:53:01.729Z,11.2
2022-11-12T03:54:05.729Z,11.2
2022-11-12T03:55:08.436Z,11.2
2022-11-12T03:56:10.869Z,11.2
2022-11-12T03:57:13.656Z,11.1
2022-11-12T03:58:16.372Z,11.1
2022-11-12T03:59:19.763Z,11.1
2022-11-12T04:00:22.654Z,11.1
2022-11-12T04:01:26.535Z,11.1
2022-11-12T04:02:29.437Z,11.1
2022-11-12T04:03:31.914Z,11
2022-11-12T04:04:34.346Z,11
2022-11-12T04:05:36.991Z,11
2022-11-12T04:06:40.366Z,11
2022-11-12T04:07:42.975Z,11
2022-11-12T04:08:45.444Z,11
2022-11-12T04:09:48.801Z,10.9
2022-11-12T04:10:51.258Z,10.9
2022-11-12T04:11:54.092Z,10.9
2022-11-12T04:12:56.058Z,10.9
2022-11-12T04:13:59.059Z,10.9
2022-11-12T04:15:02.717Z,10.9
2022-11-12T04:16:04.982Z,10.9
2022-11-12T04:17:08.341Z,10.9
2022-11-12T04:18:11.501Z,10.8
2022-11-12T04:19:14.205Z,10.8
2022-11-12T04:20:16.984Z,10.8
2022-11-12T04:21:19.729Z,10.8
2022-11-12T04:22:23.072Z,10.8
2022-11-12T04:23:25.792Z,10.8
2022-11-12T04:24:28.871Z,10.8
2022-11-12T04:25:31.418Z,10.8
2022-11-12T04:26:34.497Z,10.8
2022-11-12T04:27:37.298Z,10.7
2022-11-12T04:28:39.896Z,10.7
2022-11-12T04:29:43.259Z,10.7
2022-11-12T04:30:47.199Z,10.7
2022-11-12T04:31:50.196Z,10.7
2022-11-12T04:32:53.177Z,10.7
2022-11-12T04:33:56.626Z,10.7
2022-11-12T04:35:00.050Z,10.7
2022-11-12T04:36:03.671Z,10.7
2022-11-12T04:37:06.762Z,10.6
2022-11-12T04:38:09.627Z,10.6
2022-11-12T04:39:12.620Z,10.6
2022-11-12T04:40:15.337Z,10.6
2022-11-12T04:41:17.860Z,10.6
2022-11-12T04:42:20.863Z,10.6
2022-11-12T04:43:23.673Z,10.6
2022-11-12T04:44:26.822Z,10.6
2022-11-12T04:45:29.971Z,10.6
2022-11-12T04:46:33.626Z,10.6
2022-11-12T04:47:36.704Z,10.6
2022-11-12T04:48:39.767Z,10.6
2022-11-12T04:49:42.566Z,10.6
2022-11-12T04:50:45.153Z,10.6
2022-11-12T04:51:47.317Z,10.5
2022-11-12T04:52:49.737Z,10.5
2022-11-12T04:53:52.884Z,10.5
2022-11-12T04:54:55.957Z,10.5
2022-11-12T04:55:58.477Z,10.5
2022-11-12T04:57:01.479Z,10.5
2022-11-12T04:58:04.355Z,10.5
2022-11-12T04:59:06.940Z,10.5
2022-11-12T05:00:09.107Z,10.5
2022-11-12T05:01:13.004Z,10.4
2022-11-12T05:02:17.424Z,10.5
2022-11-12T05:03:20.652Z,10.4
2022-11-12T05:04:24.211Z,10.4
2022-11-12T05:05:34.423Z,10.4
2022-11-12T05:06:37.095Z,10.4
2022-11-12T05:07:40.378Z,10.4
2022-11-12T05:08:43.301Z,10.4
2022-11-12T05:09:46.513Z,10.3
2022-11-12T05:10:49.661Z,10.3
2022-11-12T05:11:52.668Z,10.3
2022-11-12T05:12:55.732Z,10.3
2022-11-12T05:13:58.806Z,10.3
2022-11-12T05:15:01.603Z,10.3
2022-11-12T05:16:04.525Z,10.3
2022-11-12T05:17:06.966Z,10.3
2022-11-12T05:18:11.043Z,10.3
2022-11-12T05:19:14.126Z,10.2
2022-11-12T05:20:17.785Z,10.2
2022-11-12T05:21:20.661Z,10.2
2022-11-12T05:23:06.584Z,10.2
2022-11-12T05:24:42.811Z,10.2
2022-11-12T05:25:47.148Z,10.2
2022-11-12T05:26:49.751Z,10.1
2022-11-12T05:27:52.572Z,10.1
2022-11-12T05:28:54.892Z,10.1
2022-11-12T05:29:57.775Z,10.1
2022-11-12T05:31:00.294Z,10.1
2022-11-12T05:32:03.810Z,10.1
2022-11-12T05:33:07.184Z,10.1
2022-11-12T05:34:10.490Z,10.1
2022-11-12T05:35:13.754Z,10.1
2022-11-12T05:36:17.453Z,10.1
2022-11-12T05:37:20.242Z,10.1
2022-11-12T05:38:23.022Z,10.1
2022-11-12T05:39:26.326Z,10.1
2022-11-12T05:40:29.441Z,10.1
2022-11-12T05:42:14.405Z,10.1
2022-11-12T05:43:18.087Z,10.1
2022-11-12T05:44:20.400Z,10
2022-11-12T05:45:23.480Z,10.1
2022-11-12T05:46:26.423Z,10
2022-11-12T05:47:28.693Z,10
2022-11-12T05:48:33.101Z,10
2022-11-12T05:49:37.312Z,10
2022-11-12T05:51:14.453Z,10
2022-11-12T05:52:18.392Z,10
2022-11-12T05:53:21.395Z,10
2022-11-12T05:54:24.837Z,10
2022-11-12T05:55:30.076Z,10
2022-11-12T05:56:40.563Z,10
2022-11-12T05:57:44.050Z,10
2022-11-12T05:58:47.140Z,10
2022-11-12T05:59:49.961Z,10
2022-11-12T06:00:53.361Z,10
2022-11-12T06:01:56.191Z,10
2022-11-12T06:02:59.307Z,10
2022-11-12T06:04:02.437Z,10
2022-11-12T06:05:06.111Z,10
2022-11-12T06:06:08.628Z,10
2022-11-12T06:07:12.196Z,10
2022-11-12T06:08:16.032Z,9.9
2022-11-12T06:09:18.552Z,9.9
2022-11-12T06:10:21.916Z,9.9
2022-11-12T06:11:25.364Z,9.9
2022-11-12T06:12:28.497Z,9.9
2022-11-12T06:13:31.770Z,9.9
2022-11-12T06:14:34.755Z,9.9
2022-11-12T06:15:40.177Z,9.9
2022-11-12T06:16:43.342Z,9.9
2022-11-12T06:17:46.689Z,9.9
2022-11-12T06:18:49.475Z,9.9
2022-11-12T06:19:52.190Z,9.9
2022-11-12T06:20:55.431Z,9.9
2022-11-12T06:21:59.131Z,9.8
2022-11-12T06:23:02.373Z,9.9
2022-11-12T06:24:05.973Z,9.9
2022-11-12T06:25:09.251Z,9.9
2022-11-12T06:26:12.110Z,9.9
2022-11-12T06:27:15.451Z,9.9
2022-11-12T06:28:18.602Z,9.9
2022-11-12T06:29:22.086Z,9.9
2022-11-12T06:30:26.862Z,9.9
2022-11-12T06:31:30.241Z,9.9
2022-11-12T06:32:32.964Z,9.9
2022-11-12T06:33:36.236Z,9.9
2022-11-12T06:34:39.225Z,9.9
2022-11-12T06:35:43.925Z,9.9
2022-11-12T06:36:47.130Z,9.9
2022-11-12T06:37:49.999Z,9.9
2022-11-12T06:38:52.439Z,9.9
2022-11-12T06:39:56.062Z,9.9
2022-11-12T06:40:58.800Z,9.9
2022-11-12T06:42:01.884Z,9.9
2022-11-12T06:43:04.956Z,9.9
2022-11-12T06:44:08.091Z,9.9
2022-11-12T06:45:11.283Z,9.8
2022-11-12T06:46:14.066Z,9.9
2022-11-12T06:47:16.775Z,9.9
2022-11-12T06:48:20.129Z,9.8
2022-11-12T06:49:22.665Z,9.9
2022-11-12T06:50:25.380Z,9.9
2022-11-12T06:51:28.817Z,9.8
2022-11-12T06:52:32.490Z,9.8
2022-11-12T06:53:35.865Z,9.9
2022-11-12T06:54:38.941Z,9.9
2022-11-12T06:55:41.764Z,9.9
2022-11-12T06:56:44.278Z,9.9
2022-11-12T06:57:47.276Z,9.8
2022-11-12T06:58:49.599Z,9.9
2022-11-12T06:59:53.377Z,9.9
2022-11-12T07:00:55.943Z,9.9
2022-11-12T07:01:59.575Z,9.9
2022-11-12T07:03:02.387Z,9.9
2022-11-12T07:04:05.174Z,9.9
2022-11-12T07:05:08.567Z,9.9
2022-11-12T07:06:11.296Z,9.9
2022-11-12T07:07:15.189Z,9.9
2022-11-12T07:08:19.422Z,9.9
2022-11-12T07:09:22.410Z,9.9
2022-11-12T07:10:25.133Z,10
2022-11-12T07:11:28.857Z,9.9
2022-11-12T07:12:32.171Z,10
2022-11-12T07:13:34.615Z,10
2022-11-12T07:14:38.061Z,10
2022-11-12T07:15:41.401Z,10
2022-11-12T07:16:44.878Z,10
2022-11-12T07:17:48.309Z,10
2022-11-12T07:18:51.107Z,10
2022-11-12T07:19:56.267Z,10.1
2022-11-12T07:21:06.858Z,10.1
2022-11-12T07:22:10.202Z,10.1
2022-11-12T07:23:13.344Z,10.1
2022-11-12T07:24:16.765Z,10.1
2022-11-12T07:25:18.921Z,10.1
2022-11-12T07:26:22.132Z,10.1
2022-11-12T07:27:25.789Z,10.2
2022-11-12T07:28:29.654Z,10.1
2022-11-12T07:29:49.298Z,10.2
2022-11-12T07:30:52.711Z,10.2
2022-11-12T07:31:55.632Z,10.2
2022-11-12T07:32:58.982Z,10.2
2022-11-12T07:34:01.421Z,10.2
2022-11-12T07:35:04.494Z,10.2
2022-11-12T07:36:07.874Z,10.3
2022-11-12T07:37:10.891Z,10.3
2022-11-12T07:38:14.073Z,10.3
2022-11-12T07:39:17.422Z,10.3
2022-11-12T07:40:20.748Z,10.3
2022-11-12T07:41:23.909Z,10.4
2022-11-12T07:42:27.589Z,10.4
2022-11-12T07:43:31.128Z,10.4
2022-11-12T07:44:34.487Z,10.4
2022-11-12T07:45:37.363Z,10.4
2022-11-12T07:46:41.331Z,10.4
2022-11-12T07:47:44.506Z,10.4
2022-11-12T07:48:47.206Z,10.5
2022-11-12T07:49:49.917Z,10.5
2022-11-12T07:50:53.000Z,10.5
2022-11-12T07:51:56.071Z,10.5
2022-11-12T07:52:58.321Z,10.5
2022-11-12T07:54:02.344Z,10.5
2022-11-12T07:55:05.414Z,10.5
2022-11-12T07:56:08.820Z,10.6
2022-11-12T07:57:12.105Z,10.6
2022-11-12T07:58:15.268Z,10.6
2022-11-12T07:59:18.615Z,10.6
2022-11-12T08:00:21.686Z,10.7
2022-11-12T08:01:25.360Z,10.7
2022-11-12T08:02:29.304Z,10.7
2022-11-12T08:03:31.665Z,10.7
2022-11-12T08:04:34.455Z,10.7
2022-11-12T08:05:37.454Z,10.7
2022-11-12T08:06:41.559Z,10.7
2022-11-12T08:07:45.823Z,10.8
2022-11-12T08:08:49.256Z,10.8
2022-11-12T08:09:51.968Z,10.8
2022-11-12T08:10:54.941Z,10.8
2022-11-12T08:11:58.268Z,10.8
2022-11-12T08:13:01.498Z,10.8
2022-11-12T08:14:04.528Z,10.9
2022-11-12T08:15:07.954Z,10.9
2022-11-12T08:16:11.112Z,10.9
2022-11-12T08:17:14.182Z,10.9
2022-11-12T08:18:18.384Z,10.9
2022-11-12T08:19:21.573Z,10.9
2022-11-12T08:20:24.649Z,11
2022-11-12T08:21:28.082Z,11
2022-11-12T08:22:30.583Z,11
2022-11-12T08:23:32.811Z,11
2022-11-12T08:24:35.799Z,11.1
2022-11-12T08:25:38.516Z,11.1
2022-11-12T08:26:41.133Z,11.1
2022-11-12T08:27:45.147Z,11.1
2022-11-12T08:28:48.242Z,11.1
2022-11-12T08:29:51.966Z,11.2
2022-11-12T08:30:54.691Z,11.2
2022-11-12T08:31:57.283Z,11.2
2022-11-12T08:33:00.449Z,11.2
2022-11-12T08:34:05.319Z,11.2
2022-11-12T08:35:08.582Z,11.2
2022-11-12T08:36:11.728Z,11.3
2022-11-12T08:37:14.467Z,11.3
2022-11-12T08:38:17.185Z,11.3
2022-11-12T08:39:20.577Z,11.3
2022-11-12T08:40:23.799Z,11.4
2022-11-12T08:41:26.642Z,11.4
2022-11-12T08:42:29.339Z,11.4
2022-11-12T08:43:32.706Z,11.4
2022-11-12T08:44:36.157Z,11.5
2022-11-12T08:45:40.144Z,11.5
2022-11-12T08:46:43.325Z,11.5
2022-11-12T08:47:45.914Z,11.6
2022-11-12T08:48:48.621Z,11.6
2022-11-12T08:49:52.042Z,11.7
2022-11-12T08:50:54.470Z,11.7
2022-11-12T08:51:57.541Z,11.8
2022-11-12T08:52:59.505Z,11.8
2022-11-12T08:54:02.930Z,11.9
2022-11-12T08:55:05.365Z,11.9
2022-11-12T08:56:08.164Z,12
2022-11-12T08:57:10.320Z,12.1
2022-11-12T08:58:13.056Z,12.1
2022-11-12T08:59:16.720Z,12.2
2022-11-12T09:00:19.608Z,12.2
2022-11-12T09:01:23.335Z,12.2
2022-11-12T09:02:26.732Z,12.3
2022-11-12T09:03:30.095Z,12.3
2022-11-12T09:04:32.816Z,12.4
2022-11-12T09:05:36.153Z,12.4
2022-11-12T09:06:38.686Z,12.5
2022-11-12T09:07:51.968Z,12.6
2022-11-12T09:08:55.093Z,12.6
2022-11-12T09:09:57.538Z,12.7
2022-11-12T09:11:00.888Z,12.7
2022-11-12T09:12:19.998Z,12.8
2022-11-12T09:13:23.488Z,12.9
2022-11-12T09:14:27.183Z,12.9
2022-11-12T09:15:39.707Z,13
2022-11-12T09:16:43.582Z,13
2022-11-12T09:17:46.383Z,13.1
2022-11-12T09:18:48.907Z,13.1
2022-11-12T09:19:51.803Z,13.1
2022-11-12T09:20:55.396Z,13.2
2022-11-12T09:21:58.882Z,13.3
2022-11-12T09:23:02.258Z,13.4
2022-11-12T09:24:05.431Z,13.5
2022-11-12T09:25:08.506Z,13.6
2022-11-12T09:26:10.747Z,13.7
2022-11-12T09:27:13.548Z,13.8
2022-11-12T09:28:16.691Z,14
2022-11-12T09:29:19.461Z,14.1
2022-11-12T09:30:23.205Z,14.2
2022-11-12T09:31:25.744Z,14.3
2022-11-12T09:32:29.031Z,14.5
2022-11-12T09:33:31.857Z,14.6
2022-11-12T09:34:35.518Z,14.7
2022-11-12T09:35:38.403Z,14.9
2022-11-12T09:36:42.289Z,15
2022-11-12T09:37:45.861Z,15.1
2022-11-12T09:38:48.845Z,15.2
2022-11-12T09:39:51.942Z,15.3
2022-11-12T09:40:55.093Z,15.4
2022-11-12T09:42:02.889Z,15.4
2022-11-12T09:43:05.692Z,15.5
2022-11-12T09:44:08.766Z,15.6
2022-11-12T09:45:11.495Z,15.7
2022-11-12T09:46:29.225Z,15.8
2022-11-12T09:47:32.833Z,15.9
2022-11-12T09:48:36.169Z,16
2022-11-12T09:49:39.429Z,16.1
2022-11-12T09:50:42.577Z,16.2
2022-11-12T09:51:45.995Z,16.4
2022-11-12T09:52:49.103Z,16.5
2022-11-12T09:53:51.810Z,16.6
2022-11-12T09:54:54.072Z,16.7
2022-11-12T09:55:56.892Z,16.8
2022-11-12T09:56:59.883Z,16.9
2022-11-12T09:58:02.973Z,17.1
2022-11-12T09:59:05.948Z,17.2
2022-11-12T10:00:08.770Z,17.3
2022-11-12T10:01:12.443Z,17.4
2022-11-12T10:02:16.562Z,17.6
2022-11-12T10:03:20.199Z,17.7
2022-11-12T10:04:23.254Z,17.9
2022-11-12T10:05:26.456Z,18
2022-11-12T10:06:29.158Z,18.1
2022-11-12T10:07:32.605Z,18.1
2022-11-12T10:08:35.442Z,18.1
2022-11-12T10:09:38.542Z,18.2
2022-11-12T10:10:41.265Z,18.2
2022-11-12T10:11:45.013Z,18.2
2022-11-12T10:12:48.095Z,18.3
2022-11-12T10:13:51.185Z,18.3
2022-11-12T10:14:54.407Z,18.3
2022-11-12T10:15:57.485Z,18.4
2022-11-12T10:17:00.563Z,18.5
2022-11-12T10:18:04.264Z,18.5
2022-11-12T10:19:07.610Z,18.6
2022-11-12T10:20:10.410Z,18.6
2022-11-12T10:21:13.276Z,18.7
2022-11-12T10:22:16.385Z,18.7
2022-11-12T10:23:20.078Z,18.8
2022-11-12T10:24:23.628Z,18.8
2022-11-12T10:25:26.779Z,18.8
2022-11-12T10:26:30.204Z,18.8
2022-11-12T10:27:33.273Z,18.9
2022-11-12T10:28:40.023Z,18.9
2022-11-12T10:29:42.856Z,19
2022-11-12T10:30:45.379Z,19
2022-11-12T10:31:48.100Z,19
2022-11-12T10:32:51.531Z,19
2022-11-12T10:33:55.112Z,19
2022-11-12T10:34:58.826Z,19
2022-11-12T10:36:01.618Z,19
2022-11-12T10:37:04.691Z,19
2022-11-12T10:38:07.718Z,18.9
2022-11-12T10:39:11.207Z,18.9
2022-11-12T10:40:14.471Z,18.8
2022-11-12T10:41:18.132Z,18.8
2022-11-12T10:42:20.647Z,18.7
2022-11-12T10:43:23.341Z,18.7
2022-11-12T10:44:26.347Z,18.7
2022-11-12T10:45:29.774Z,18.7
2022-11-12T10:46:32.306Z,18.7
2022-11-12T10:47:35.661Z,18.7
2022-11-12T10:48:38.916Z,18.7
2022-11-12T10:49:42.513Z,18.8
2022-11-12T10:50:45.873Z,18.8
2022-11-12T10:51:49.348Z,18.9
2022-11-12T10:52:51.513Z,18.9
2022-11-12T10:53:54.874Z,19
2022-11-12T10:54:58.289Z,19
2022-11-12T10:56:01.211Z,19.1
2022-11-12T10:57:04.204Z,19.1
2022-11-12T10:58:08.010Z,19.1
2022-11-12T10:59:10.794Z,19.1
2022-11-12T11:00:13.322Z,19.1
2022-11-12T11:01:16.417Z,19.1
2022-11-12T11:02:20.076Z,19.1
2022-11-12T11:03:23.966Z,19.1
2022-11-12T11:04:26.687Z,19.1
2022-11-12T11:05:29.799Z,19.1
2022-11-12T11:06:33.079Z,19.1
2022-11-12T11:07:36.177Z,19.1
2022-11-12T11:08:40.410Z,19
2022-11-12T11:09:43.816Z,19
2022-11-12T11:10:47.500Z,19
2022-11-12T11:11:50.307Z,18.9
2022-11-12T11:12:52.735Z,18.9
2022-11-12T11:13:56.990Z,18.9
2022-11-12T11:14:59.783Z,18.9
2022-11-12T11:16:03.147Z,18.9
2022-11-12T11:17:05.393Z,18.9
2022-11-12T11:18:08.674Z,18.9
2022-11-12T11:19:11.848Z,18.9
2022-11-12T11:20:14.733Z,19
2022-11-12T11:21:18.834Z,19
2022-11-12T11:22:23.393Z,19.1
2022-11-12T11:23:26.276Z,19.2
2022-11-12T11:24:29.905Z,19.3
2022-11-12T11:25:32.509Z,19.4
2022-11-12T11:26:36.596Z,19.5
2022-11-12T11:27:39.243Z,19.6
2022-11-12T11:28:41.962Z,19.7
2022-11-12T11:29:45.235Z,19.8
2022-11-12T11:30:48.892Z,19.8
2022-11-12T11:31:51.679Z,19.8
2022-11-12T11:32:54.755Z,19.9
2022-11-12T11:33:57.650Z,19.9
2022-11-12T11:35:00.745Z,19.9
2022-11-12T11:36:03.551Z,20
2022-11-12T11:37:06.942Z,20
2022-11-12T11:38:10.562Z,20
2022-11-12T11:39:13.650Z,20.1
2022-11-12T11:40:16.642Z,20.2
2022-11-12T11:41:19.636Z,20.3
2022-11-12T11:42:23.067Z,20.4
2022-11-12T11:43:26.352Z,20.6
2022-11-12T11:44:29.806Z,20.7
2022-11-12T11:45:33.041Z,20.9
2022-11-12T11:46:35.832Z,21
2022-11-12T11:48:02.923Z,21.2
2022-11-12T11:49:05.864Z,21.3
2022-11-12T11:50:08.406Z,21.5
2022-11-12T11:51:11.764Z,21.6
2022-11-12T11:52:15.089Z,21.7
2022-11-12T11:53:18.732Z,21.8
2022-11-12T11:54:21.606Z,22
2022-11-12T11:55:24.681Z,22.1
2022-11-12T11:56:27.229Z,22.2
2022-11-12T11:57:30.398Z,22.3
2022-11-12T11:58:33.236Z,22.5
2022-11-12T11:59:35.748Z,22.6
2022-11-12T12:00:38.458Z,22.7
2022-11-12T12:01:41.249Z,22.8
2022-11-12T12:02:43.701Z,22.9
2022-11-12T12:03:47.404Z,23
2022-11-12T12:04:50.405Z,23
2022-11-12T12:05:53.613Z,23.1
2022-11-12T12:06:56.803Z,23.2
2022-11-12T12:08:00.115Z,23.2
2022-11-12T12:09:04.099Z,23.2
2022-11-12T12:10:10.559Z,23.3
2022-11-12T12:11:13.661Z,23.3
2022-11-12T12:12:16.792Z,23.2
2022-11-12T12:13:20.124Z,23.2
2022-11-12T12:14:23.234Z,23.2
2022-11-12T12:15:26.036Z,23.2
2022-11-12T12:16:28.931Z,23.2
2022-11-12T12:17:33.154Z,23.1
2022-11-12T12:18:36.290Z,23.1
2022-11-12T12:19:39.353Z,23.1
2022-11-12T12:20:42.139Z,23
2022-11-12T12:21:45.213Z,23
2022-11-12T12:22:48.391Z,23
2022-11-12T12:23:50.877Z,22.9
2022-11-12T12:24:54.221Z,22.7
2022-11-12T12:26:01.216Z,22.6
2022-11-12T12:27:04.284Z,22.5
2022-11-12T12:28:06.809Z,22.4
2022-11-12T12:29:10.230Z,22.3
2022-11-12T12:30:12.455Z,22.2
2022-11-12T12:31:14.957Z,22
2022-11-12T12:32:24.863Z,21.9
2022-11-12T12:33:28.140Z,21.7
2022-11-12T12:34:31.844Z,21.6
2022-11-12T12:35:34.728Z,21.5
2022-11-12T12:36:38.189Z,21.4
2022-11-12T12:37:41.638Z,21.4
2022-11-12T12:38:45.361Z,21.3
2022-11-12T12:39:49.321Z,21.2
2022-11-12T12:40:53.266Z,21.1
2022-11-12T12:41:56.582Z,20.9
2022-11-12T12:42:59.671Z,20.9
2022-11-12T12:44:02.545Z,20.8
2022-11-12T12:45:06.239Z,20.7
2022-11-12T12:46:09.747Z,20.5
2022-11-12T12:47:13.173Z,20.5
2022-11-12T12:48:16.364Z,20.4
2022-11-12T12:49:19.188Z,20.3
2022-11-12T12:50:22.012Z,20.3
2022-11-12T12:51:25.377Z,20.2
2022-11-12T12:52:27.906Z,20.1
2022-11-12T12:53:30.893Z,20
2022-11-12T12:54:33.520Z,20
2022-11-12T12:55:36.835Z,19.9
2022-11-12T12:56:40.400Z,19.8
2022-11-12T12:57:43.271Z,19.8
2022-11-12T12:58:45.713Z,19.7
2022-11-12T12:59:48.580Z,19.6
2022-11-12T13:00:52.798Z,19.5
2022-11-12T13:01:55.812Z,19.5
2022-11-12T13:02:58.882Z,19.4
2022-11-12T13:04:02.254Z,19.3
2022-11-12T13:05:07.220Z,19.2
2022-11-12T13:06:10.566Z,19.1
2022-11-12T13:07:13.941Z,19.1
2022-11-12T13:08:17.852Z,19
2022-11-12T13:09:20.639Z,18.9
2022-11-12T13:10:23.902Z,18.9
2022-11-12T13:11:28.124Z,18.9
2022-11-12T13:12:31.711Z,18.8
2022-11-12T13:13:35.129Z,18.7
2022-11-12T13:14:38.578Z,18.7
2022-11-12T13:15:41.650Z,18.6
2022-11-12T13:16:45.453Z,18.6
2022-11-12T13:17:48.683Z,18.6
2022-11-12T13:18:51.587Z,18.5
2022-11-12T13:19:54.578Z,18.5
2022-11-12T13:20:57.305Z,18.4
2022-11-12T13:22:00.444Z,18.4
2022-11-12T13:23:03.887Z,18.3
2022-11-12T13:24:06.430Z,18.3
2022-11-12T13:25:10.720Z,18.2
2022-11-12T13:26:13.870Z,18.2
2022-11-12T13:27:17.531Z,18.1
2022-11-12T13:28:20.547Z,18.1
2022-11-12T13:29:23.149Z,18
2022-11-12T13:30:26.865Z,18
2022-11-12T13:31:30.016Z,17.9
2022-11-12T13:32:33.153Z,17.9
2022-11-12T13:33:36.198Z,17.9
2022-11-12T13:34:39.449Z,17.9
2022-11-12T13:35:42.354Z,17.8
2022-11-12T13:36:45.886Z,17.8
2022-11-12T13:37:47.823Z,17.7
2022-11-12T13:38:50.878Z,17.7
2022-11-12T13:39:53.764Z,17.6
2022-11-12T13:40:56.544Z,17.6
2022-11-12T13:41:59.557Z,17.5
2022-11-12T13:43:03.491Z,17.5
2022-11-12T13:44:06.858Z,17.5
2022-11-12T13:45:09.823Z,17.4
2022-11-12T13:46:12.357Z,17.4
2022-11-12T13:47:15.430Z,17.3
2022-11-12T13:48:19.227Z,17.3
2022-11-12T13:49:22.414Z,17.2
2022-11-12T13:50:25.126Z,17.2
2022-11-12T13:51:28.577Z,17.2
2022-11-12T13:52:31.579Z,17.1
2022-11-12T13:53:34.462Z,17.1
2022-11-12T13:54:37.631Z,17.1
2022-11-12T13:55:40.709Z,17.1
2022-11-12T13:56:43.908Z,17.1
2022-11-12T13:57:47.365Z,17
2022-11-12T13:58:50.412Z,17
2022-11-12T13:59:53.692Z,17
2022-11-12T14:00:57.388Z,17
2022-11-12T14:02:00.314Z,17
2022-11-12T14:03:03.321Z,17
2022-11-12T14:04:06.901Z,17
2022-11-12T14:05:10.185Z,16.9
2022-11-12T14:06:13.240Z,16.9
2022-11-12T14:07:16.108Z,16.9
2022-11-12T14:08:18.752Z,16.9
2022-11-12T14:09:21.637Z,16.9
2022-11-12T14:10:24.433Z,16.8
2022-11-12T14:11:27.862Z,16.8
2022-11-12T14:12:30.486Z,16.8
2022-11-12T14:13:33.556Z,16.8
2022-11-12T14:14:37.222Z,16.8
2022-11-12T14:15:40.507Z,16.8