createdAt,value
2022-09-07T00:01:25.977Z,28.00
2022-09-07T00:03:56.754Z,27.90
2022-09-07T00:06:26.607Z,27.80
2022-09-07T00:08:55.274Z,27.70
2022-09-07T00:11:24.310Z,27.60
2022-09-07T00:13:53.032Z,27.50
2022-09-07T00:16:29.963Z,27.30
2022-09-07T00:19:02.405Z,27.20
2022-09-07T00:21:31.675Z,27.10
2022-09-07T00:24:00.370Z,26.90
2022-09-07T00:26:32.011Z,26.80
2022-09-07T00:29:02.728Z,26.70
2022-09-07T00:31:33.279Z,26.60
2022-09-07T00:34:03.597Z,26.50
2022-09-07T00:36:32.560Z,26.40
2022-09-07T00:39:01.200Z,26.30
2022-09-07T00:41:29.934Z,26.20
2022-09-07T00:44:01.213Z,26.20
2022-09-07T00:46:32.986Z,26.10
2022-09-07T00:49:08.113Z,26.10
2022-09-07T00:51:43.198Z,26.00
2022-09-07T00:54:17.356Z,26.00
2022-09-07T00:56:49.410Z,26.00
2022-09-07T00:59:22.651Z,25.90
2022-09-07T01:01:56.813Z,25.90
2022-09-07T01:04:38.464Z,25.90
2022-09-07T01:07:11.150Z,25.90
2022-09-07T01:09:43.097Z,25.80
2022-09-07T01:12:12.265Z,25.80
2022-09-07T01:14:48.428Z,25.80
2022-09-07T01:17:27.609Z,25.80
2022-09-07T01:20:34.038Z,25.80
2022-09-07T01:23:42.737Z,25.80
2022-09-07T01:26:58.539Z,25.80
2022-09-07T01:29:42.139Z,25.80
2022-09-07T01:32:21.964Z,25.80
2022-09-07T01:34:55.432Z,25.80
2022-09-07T01:37:34.711Z,25.80
2022-09-07T01:40:13.337Z,25.80
2022-09-07T01:42:53.101Z,25.80
2022-09-07T01:45:34.344Z,25.70
2022-09-07T01:48:16.229Z,25.70
2022-09-07T01:50:54.814Z,25.70
2022-09-07T01:53:43.564Z,25.70
2022-09-07T01:56:17.665Z,25.70
2022-09-07T01:58:56.979Z,25.70
2022-09-07T02:01:36.847Z,25.70
2022-09-07T02:04:15.204Z,25.70
2022-09-07T02:06:52.325Z,25.70
2022-09-07T02:09:37.951Z,25.70
2022-09-07T02:12:49.408Z,25.70
2022-09-07T02:15:41.888Z,25.70
2022-09-07T02:18:28.303Z,25.70
2022-09-07T02:21:16.541Z,25.70
2022-09-07T02:24:10.538Z,25.70
2022-09-07T02:27:14.211Z,25.60
2022-09-07T02:30:02.573Z,25.60
2022-09-07T02:32:52.671Z,25.60
2022-09-07T02:35:27.521Z,25.60
2022-09-07T02:38:02.757Z,25.50
2022-09-07T02:40:37.133Z,25.40
2022-09-07T02:43:31.295Z,25.40
2022-09-07T02:46:23.349Z,25.40
2022-09-07T02:49:16.929Z,25.40
2022-09-07T02:52:04.863Z,25.40
2022-09-07T02:55:01.711Z,25.30
2022-09-07T02:57:41.142Z,25.30
2022-09-07T03:00:19.538Z,25.30
2022-09-07T03:03:05.555Z,25.20
2022-09-07T03:05:47.010Z,25.20
2022-09-07T03:08:32.087Z,25.10
2022-09-07T03:11:15.168Z,25.10
2022-09-07T03:14:03.695Z,25.10
2022-09-07T03:16:44.479Z,25.10
2022-09-07T03:19:22.399Z,25.10
2022-09-07T03:22:00.517Z,25.00
2022-09-07T03:24:38.560Z,25.00
2022-09-07T03:27:16.768Z,25.00
2022-09-07T03:29:53.578Z,25.00
2022-09-07T03:32:28.544Z,24.90
2022-09-07T03:35:03.059Z,24.90
2022-09-07T03:37:45.413Z,24.90
2022-09-07T03:40:26.464Z,24.90
2022-09-07T03:43:05.962Z,24.80
2022-09-07T03:45:41.065Z,24.80
2022-09-07T03:48:20.377Z,24.90
2022-09-07T03:51:02.142Z,24.80
2022-09-07T03:53:52.734Z,24.90
2022-09-07T03:56:40.929Z,24.80
2022-09-07T03:59:24.287Z,24.80
2022-09-07T04:02:06.037Z,24.80
2022-09-07T04:04:39.391Z,24.70
2022-09-07T04:07:24.400Z,24.70
2022-09-07T04:10:12.907Z,24.70
2022-09-07T04:12:58.698Z,24.60
2022-09-07T04:15:33.687Z,24.60
2022-09-07T04:18:13.081Z,24.60
2022-09-07T04:20:46.906Z,24.50
2022-09-07T04:23:29.027Z,24.50
2022-09-07T04:26:13.075Z,24.50
2022-09-07T04:28:50.227Z,24.60
2022-09-07T04:31:30.563Z,24.50
2022-09-07T04:34:11.962Z,24.50
2022-09-07T04:36:50.127Z,24.50
2022-09-07T04:39:36.786Z,24.50
2022-09-07T04:42:38.532Z,24.50
2022-09-07T04:45:18.144Z,24.50
2022-09-07T04:47:59.461Z,24.50
2022-09-07T04:50:30.431Z,24.50
2022-09-07T04:53:06.294Z,24.50
2022-09-07T04:55:37.057Z,24.50
2022-09-07T04:58:09.779Z,24.50
2022-09-07T05:01:14.372Z,24.50
2022-09-07T05:03:58.076Z,24.50
2022-09-07T05:07:05.831Z,24.50
2022-09-07T05:09:46.877Z,24.40
2022-09-07T05:12:30.173Z,24.40
2022-09-07T05:15:04.894Z,24.40
2022-09-07T05:17:54.654Z,24.40
2022-09-07T05:20:27.703Z,24.30
2022-09-07T05:23:00.709Z,24.30
2022-09-07T05:25:37.155Z,24.30
2022-09-07T05:28:19.520Z,24.20
2022-09-07T05:31:19.047Z,24.20
2022-09-07T05:34:31.239Z,24.20
2022-09-07T05:37:30.953Z,24.20
2022-09-07T05:40:16.567Z,24.30
2022-09-07T05:42:56.120Z,24.20
2022-09-07T05:45:39.072Z,24.30
2022-09-07T05:48:26.473Z,24.30
2022-09-07T05:51:44.285Z,24.30
2022-09-07T05:54:42.577Z,24.30
2022-09-07T05:57:51.008Z,24.30
2022-09-07T06:00:36.314Z,24.30
2022-09-07T06:03:22.710Z,24.30
2022-09-07T06:06:25.348Z,24.30
2022-09-07T06:09:02.800Z,24.30
2022-09-07T06:11:45.121Z,24.30
2022-09-07T06:15:04.135Z,24.30
2022-09-07T06:17:51.156Z,24.30
2022-09-07T06:21:26.310Z,24.30
2022-09-07T06:25:02.908Z,24.30
2022-09-07T06:28:15.624Z,24.30
2022-09-07T06:31:20.698Z,24.30
2022-09-07T06:34:18.456Z,24.40
2022-09-07T06:37:47.055Z,24.40
2022-09-07T06:44:23.511Z,24.40
2022-09-07T06:47:21.056Z,24.40
2022-09-07T06:50:27.414Z,24.50
2022-09-07T06:53:50.725Z,24.50
2022-09-07T06:56:41.340Z,24.50
2022-09-07T06:59:54.065Z,24.50
2022-09-07T07:03:16.630Z,24.50
2022-09-07T07:06:16.194Z,24.50
2022-09-07T07:09:03.447Z,24.50
2022-09-07T07:11:47.484Z,24.50
2022-09-07T07:14:37.258Z,24.50
2022-09-07T07:17:20.635Z,24.50
2022-09-07T07:22:55.005Z,24.60
2022-09-07T07:25:37.377Z,24.60
2022-09-07T07:31:20.767Z,24.60
2022-09-07T07:33:51.916Z,24.70
2022-09-07T07:36:25.769Z,24.60
2022-09-07T07:44:22.430Z,24.70
2022-09-07T07:46:52.831Z,24.80
2022-09-07T07:49:22.140Z,24.80
2022-09-07T07:54:41.591Z,24.80
2022-09-07T07:57:13.888Z,24.90
2022-09-07T07:59:47.585Z,24.90
2022-09-07T08:02:18.429Z,24.90
2022-09-07T08:04:47.824Z,24.90
2022-09-07T08:07:18.000Z,25.00
2022-09-07T08:09:49.408Z,25.00
2022-09-07T08:12:25.555Z,25.10
2022-09-07T08:15:01.414Z,25.10
2022-09-07T08:17:32.443Z,25.20
2022-09-07T08:20:06.705Z,25.20
2022-09-07T08:22:35.883Z,25.20
2022-09-07T08:25:05.507Z,25.20
2022-09-07T08:27:38.870Z,25.20
2022-09-07T08:30:10.643Z,25.30
2022-09-07T08:32:43.642Z,25.40
2022-09-07T08:35:15.097Z,25.40
2022-09-07T08:37:49.035Z,25.50
2022-09-07T08:41:09.886Z,25.50
2022-09-07T08:43:59.114Z,25.60
2022-09-07T08:46:39.027Z,25.60
2022-09-07T08:49:18.147Z,25.60
2022-09-07T08:51:54.265Z,25.70
2022-09-07T08:54:23.220Z,25.70
2022-09-07T09:00:05.304Z,25.80
2022-09-07T09:50:09.459Z,26.40
2022-09-07T09:53:37.006Z,26.40
2022-09-07T09:56:29.400Z,26.50
2022-09-07T10:06:33.942Z,26.60
2022-09-07T10:09:37.988Z,26.60
2022-09-07T10:12:37.004Z,26.50
2022-09-07T10:15:41.118Z,26.50
2022-09-07T10:18:33.100Z,26.50
2022-09-07T10:21:38.204Z,26.50
2022-09-07T10:24:25.448Z,26.60
2022-09-07T10:27:05.460Z,26.60
2022-09-07T10:29:37.457Z,26.60
2022-09-07T10:32:40.654Z,26.70
2022-09-07T10:35:25.094Z,26.70
2022-09-07T10:38:16.721Z,26.70
2022-09-07T10:41:14.108Z,26.80
2022-09-07T10:43:46.946Z,26.80
2022-09-07T10:49:33.620Z,26.80
2022-09-07T10:52:19.661Z,26.80
2022-09-07T10:55:00.641Z,26.80
2022-09-07T10:57:54.930Z,26.80
2022-09-07T11:00:37.609Z,26.90
2022-09-07T11:03:33.703Z,26.90
2022-09-07T11:06:31.165Z,26.90
2022-09-07T11:09:48.449Z,26.90
2022-09-07T11:12:31.900Z,26.90
2022-09-07T11:15:18.810Z,26.90
2022-09-07T11:17:56.827Z,26.90
2022-09-07T11:20:35.621Z,27.00
2022-09-07T11:23:19.011Z,27.00
2022-09-07T11:26:04.031Z,27.00
2022-09-07T11:29:29.128Z,27.00
2022-09-07T11:31:50.515Z,27.10
2022-09-07T11:34:39.312Z,27.10
2022-09-07T11:37:16.254Z,27.20
2022-09-07T11:39:59.375Z,27.20
2022-09-07T11:42:44.097Z,27.20
2022-09-07T11:45:23.502Z,27.20
2022-09-07T11:48:00.242Z,27.20
2022-09-07T11:50:34.309Z,27.20
2022-09-07T11:53:12.199Z,27.20
2022-09-07T11:55:47.818Z,27.20
2022-09-07T11:58:42.989Z,27.20
2022-09-07T12:01:28.849Z,27.20
2022-09-07T12:04:39.985Z,27.20
2022-09-07T12:13:49.311Z,27.30
2022-09-07T12:27:47.558Z,27.20
2022-09-07T12:42:32.020Z,27.40
2022-09-07T12:46:27.125Z,27.40
2022-09-07T13:08:48.550Z,27.70
2022-09-07T13:11:35.771Z,27.90
2022-09-07T13:14:11.080Z,27.90
2022-09-07T13:20:18.110Z,27.90
2022-09-07T13:23:08.456Z,28.00
2022-09-07T13:25:51.437Z,28.00
2022-09-07T13:28:37.674Z,28.10
2022-09-07T13:31:44.207Z,28.10
2022-09-07T13:34:45.462Z,28.10
2022-09-07T13:37:58.705Z,28.10
2022-09-07T13:40:34.324Z,28.20
2022-09-07T13:43:07.317Z,28.20
2022-09-07T13:45:57.586Z,28.20
2022-09-07T13:48:34.380Z,28.30
2022-09-07T13:51:10.715Z,28.30
2022-09-07T13:53:57.577Z,28.40
2022-09-07T13:56:42.427Z,28.30
2022-09-07T13:59:23.171Z,28.40
2022-09-07T14:01:53.320Z,28.40
2022-09-07T14:04:29.915Z,28.50
2022-09-07T14:07:06.844Z,28.50
2022-09-07T14:09:41.228Z,28.50
2022-09-07T14:12:16.711Z,28.50
2022-09-07T14:14:47.623Z,28.60
2022-09-07T14:17:20.826Z,28.60
2022-09-07T14:20:14.334Z,28.60
2022-09-07T14:22:50.599Z,28.60
2022-09-07T14:25:22.578Z,28.60
2022-09-07T14:27:51.941Z,28.60
2022-09-07T14:30:29.517Z,28.60
2022-09-07T14:33:02.671Z,28.60
2022-09-07T14:35:36.016Z,28.60
2022-09-07T14:38:15.826Z,28.50
2022-09-07T14:40:46.373Z,28.50
2022-09-07T14:43:31.755Z,28.50
2022-09-07T14:46:19.795Z,28.40
2022-09-07T14:48:52.343Z,28.40
2022-09-07T14:51:34.692Z,28.40
2022-09-07T14:54:10.698Z,28.40
2022-09-07T14:56:47.236Z,28.40
2022-09-07T14:59:34.134Z,28.40
2022-09-07T15:02:38.878Z,28.40
2022-09-07T15:05:27.603Z,28.30
2022-09-07T15:07:59.347Z,28.40
2022-09-07T15:10:38.307Z,28.40
2022-09-07T15:13:23.963Z,28.40
2022-09-07T15:16:02.537Z,28.40
2022-09-07T15:19:02.353Z,28.50
2022-09-07T15:21:32.952Z,28.50
2022-09-07T15:24:03.247Z,28.50
2022-09-07T15:29:30.099Z,28.50
2022-09-07T15:32:04.017Z,28.50
2022-09-07T15:34:34.860Z,28.50
2022-09-07T15:38:00.569Z,28.50
2022-09-07T15:39:53.078Z,28.50
2022-09-07T15:45:12.510Z,28.50
2022-09-07T15:47:47.079Z,28.50
2022-09-07T15:50:18.498Z,28.50
2022-09-07T15:52:47.957Z,28.40
2022-09-07T15:55:18.133Z,28.40
2022-09-07T15:57:50.035Z,28.40
2022-09-07T16:00:20.466Z,28.40
2022-09-07T16:03:06.063Z,28.50
2022-09-07T16:05:37.108Z,28.50
2022-09-07T16:11:05.753Z,28.50
2022-09-07T16:13:35.565Z,28.50
2022-09-07T16:16:08.030Z,28.50
2022-09-07T16:18:37.899Z,28.50
2022-09-07T16:21:12.317Z,28.50
2022-09-07T16:23:47.363Z,28.50
2022-09-07T16:26:17.849Z,28.50
2022-09-07T16:28:49.152Z,28.50
2022-09-07T16:31:26.356Z,28.50
2022-09-07T16:33:55.737Z,28.50
2022-09-07T16:36:26.187Z,28.50
2022-09-07T16:38:57.775Z,28.50
2022-09-07T16:41:29.239Z,28.50
2022-09-07T16:43:58.465Z,28.40
2022-09-07T16:46:30.586Z,28.40
2022-09-07T16:49:00.298Z,28.40
2022-09-07T16:51:30.227Z,28.40
2022-09-07T16:53:59.999Z,28.40
2022-09-07T16:56:34.599Z,28.40
2022-09-07T16:59:09.567Z,28.30
2022-09-07T17:01:39.411Z,28.30
2022-09-07T17:04:11.307Z,28.30
2022-09-07T17:06:42.297Z,28.30
2022-09-07T17:09:12.915Z,28.30
2022-09-07T17:11:42.132Z,28.30
2022-09-07T17:14:10.912Z,28.20
2022-09-07T17:16:42.111Z,28.20
2022-09-07T17:19:30.026Z,28.20
2022-09-07T17:22:00.883Z,28.20
2022-09-07T17:24:32.199Z,28.20
2022-09-07T17:27:01.673Z,28.20
2022-09-07T17:29:37.012Z,28.20
2022-09-07T17:32:23.989Z,28.20
2022-09-07T17:34:53.457Z,28.10
2022-09-07T17:37:23.417Z,28.10
2022-09-07T17:39:52.019Z,28.10
2022-09-07T17:42:21.313Z,28.10
2022-09-07T17:44:52.805Z,28.10
2022-09-07T17:47:21.735Z,28.10
2022-09-07T17:49:50.346Z,28.00
2022-09-07T17:52:18.925Z,28.00
2022-09-07T17:54:49.462Z,28.00
2022-09-07T17:57:18.319Z,28.00
2022-09-07T18:02:38.875Z,27.90
2022-09-07T18:05:08.482Z,27.90
2022-09-07T18:07:37.088Z,27.80
2022-09-07T18:10:08.737Z,27.80
2022-09-07T18:12:38.063Z,27.80
2022-09-07T18:15:08.085Z,27.80
2022-09-07T18:17:36.658Z,27.70
2022-09-07T18:20:05.805Z,27.70
2022-09-07T18:22:34.796Z,27.70
2022-09-07T18:25:03.952Z,27.60
2022-09-07T18:27:34.373Z,27.60
2022-09-07T18:30:03.047Z,27.60
2022-09-07T18:32:31.887Z,27.50
2022-09-07T18:35:00.629Z,27.50
2022-09-07T18:37:31.490Z,27.50
2022-09-07T18:40:00.344Z,27.50
2022-09-07T18:42:30.342Z,27.40
2022-09-07T18:47:49.259Z,27.40
2022-09-07T18:50:18.241Z,27.30
2022-09-07T18:52:54.965Z,27.30
2022-09-07T18:55:28.017Z,27.30
2022-09-07T18:57:57.087Z,27.30
2022-09-07T19:00:27.728Z,27.20
2022-09-07T19:02:57.987Z,27.20
2022-09-07T19:08:15.327Z,27.10
2022-09-07T19:10:44.204Z,27.10
2022-09-07T19:13:13.849Z,27.00
2022-09-07T19:15:44.098Z,27.00
2022-09-07T19:18:12.775Z,27.00
2022-09-07T19:20:41.622Z,27.00
2022-09-07T19:23:10.316Z,27.00
2022-09-07T19:25:42.276Z,26.90
2022-09-07T19:28:10.936Z,26.90
2022-09-07T19:30:39.569Z,26.90
2022-09-07T19:33:12.100Z,26.90
2022-09-07T19:35:40.648Z,26.90
2022-09-07T19:38:10.298Z,26.90
2022-09-07T19:40:38.975Z,26.80
2022-09-07T19:43:07.728Z,26.80
2022-09-07T19:45:40.572Z,26.90
2022-09-07T19:48:10.941Z,26.80
2022-09-07T19:50:39.799Z,26.80
2022-09-07T19:53:08.871Z,26.80
2022-09-07T19:55:37.597Z,26.70
2022-09-07T19:58:07.517Z,26.70
2022-09-07T20:00:37.790Z,26.70
2022-09-07T20:03:09.637Z,26.70
2022-09-07T20:05:42.687Z,26.60
2022-09-07T20:08:11.184Z,26.60
2022-09-07T20:10:39.682Z,26.60
2022-09-07T20:13:08.400Z,26.50
2022-09-07T20:15:42.273Z,26.50
2022-09-07T20:18:11.577Z,26.50
2022-09-07T20:20:40.168Z,26.50
2022-09-07T20:23:10.562Z,26.50
2022-09-07T20:25:39.316Z,26.50
2022-09-07T20:28:08.049Z,26.40
2022-09-07T20:30:36.980Z,26.40
2022-09-07T20:33:05.554Z,26.40
2022-09-07T20:35:34.343Z,26.30
2022-09-07T20:38:03.277Z,26.30
2022-09-07T20:40:33.551Z,26.30
2022-09-07T20:43:02.194Z,26.30
2022-09-07T20:45:32.031Z,26.30
2022-09-07T20:48:00.782Z,26.20
2022-09-07T20:50:29.534Z,26.20
2022-09-07T20:52:58.003Z,26.20
2022-09-07T20:55:26.837Z,26.20
2022-09-07T20:57:57.238Z,26.20
2022-09-07T21:00:26.277Z,26.20
2022-09-07T21:02:55.342Z,26.10
2022-09-07T21:05:23.839Z,26.10
2022-09-07T21:07:52.474Z,26.10
2022-09-07T21:10:21.006Z,26.10
2022-09-07T21:12:49.661Z,26.10
2022-09-07T21:15:19.771Z,26.00
2022-09-07T21:17:48.484Z,26.00
2022-09-07T21:20:17.444Z,26.00
2022-09-07T21:22:46.285Z,26.00
2022-09-07T21:25:15.724Z,26.00
2022-09-07T21:27:44.345Z,26.00
2022-09-07T21:30:14.277Z,26.00
2022-09-07T21:32:44.843Z,25.90
2022-09-07T21:35:13.408Z,25.90
2022-09-07T21:37:42.001Z,25.90
2022-09-07T21:40:11.655Z,25.90
2022-09-07T21:42:40.903Z,25.90
2022-09-07T21:45:11.820Z,25.90
2022-09-07T21:47:40.582Z,25.90
2022-09-07T21:50:11.308Z,25.90
2022-09-07T21:52:40.250Z,25.90
2022-09-07T21:55:09.814Z,25.90
2022-09-07T21:57:38.461Z,25.90
2022-09-07T22:00:09.938Z,25.80
2022-09-07T22:02:38.473Z,25.80
2022-09-07T22:05:07.517Z,25.80
2022-09-07T22:07:37.807Z,25.80
2022-09-07T22:10:08.856Z,25.80
2022-09-07T22:12:37.677Z,25.70
2022-09-07T22:15:07.500Z,25.80
2022-09-07T22:17:36.384Z,25.70
2022-09-07T22:20:05.726Z,25.70
2022-09-07T22:22:37.540Z,25.70
2022-09-07T22:25:07.580Z,25.70
2022-09-07T22:27:36.796Z,25.60
2022-09-07T22:30:10.778Z,25.60
2022-09-07T22:32:39.888Z,25.60
2022-09-07T22:35:10.363Z,25.60
2022-09-07T22:37:41.696Z,25.50
2022-09-07T22:40:12.379Z,25.60
2022-09-07T22:42:41.549Z,25.50
2022-09-07T22:45:58.084Z,25.50
2022-09-07T22:49:17.146Z,25.50
2022-09-07T22:56:05.382Z,25.40
2022-09-07T22:59:47.149Z,25.40
2022-09-07T23:03:38.393Z,25.30
2022-09-07T23:06:50.450Z,25.30
2022-09-07T23:13:57.597Z,25.20
2022-09-07T23:17:25.914Z,25.20
2022-09-07T23:21:09.463Z,25.20
2022-09-07T23:24:54.108Z,25.20
2022-09-07T23:28:29.655Z,25.20
2022-09-07T23:32:45.691Z,25.20
2022-09-07T23:40:19.740Z,25.10
2022-09-07T23:44:02.587Z,25.10
2022-09-07T23:48:07.636Z,25.10
2022-09-07T23:51:57.014Z,25.10
2022-09-07T23:55:10.731Z,25.10
2022-09-07T23:59:09.054Z,25.00
