createdAt,value
2019-03-06T04:25:58.250Z,7.90
2019-03-06T04:28:47.577Z,7.90
2019-03-06T04:31:40.242Z,7.90
2019-03-06T04:34:22.314Z,7.90
2019-03-06T04:37:04.916Z,7.90
2019-03-06T04:39:47.020Z,7.90
2019-03-06T04:42:28.951Z,7.80
2019-03-06T04:45:11.176Z,7.80
2019-03-06T04:47:53.286Z,7.70
2019-03-06T04:50:35.185Z,7.50
2019-03-06T04:53:17.522Z,7.50
2019-03-06T04:55:59.621Z,7.50
2019-03-06T04:58:41.642Z,7.50
2019-03-06T05:01:23.739Z,7.50
2019-03-06T05:04:06.006Z,7.50
2019-03-06T05:06:47.701Z,7.50
2019-03-06T05:09:29.771Z,7.40
2019-03-06T05:12:11.573Z,7.40
2019-03-06T05:14:53.614Z,7.40
2019-03-06T05:20:30.490Z,7.20
2019-03-06T05:23:19.849Z,7.20
2019-03-06T05:26:02.006Z,7.30
2019-03-06T05:28:44.365Z,7.30
2019-03-06T05:31:26.384Z,7.10
2019-03-06T05:34:08.409Z,7.00
2019-03-06T05:36:50.456Z,7.10
2019-03-06T05:39:32.844Z,7.10
2019-03-06T05:42:14.990Z,7.00
2019-03-06T05:44:57.115Z,7.10
2019-03-06T05:47:40.663Z,7.10
2019-03-06T05:50:21.235Z,7.10
2019-03-06T05:53:03.668Z,7.20
2019-03-06T05:55:45.694Z,7.20
2019-03-06T05:58:26.441Z,7.10
2019-03-06T06:01:08.301Z,7.10
2019-03-06T06:03:51.493Z,7.10
2019-03-06T06:09:35.136Z,7.20
2019-03-06T06:12:19.007Z,7.20
2019-03-06T06:15:01.516Z,7.10
2019-03-06T06:17:44.541Z,7.10
2019-03-06T06:20:26.800Z,7.00
2019-03-06T06:23:30.805Z,7.10
2019-03-06T06:26:13.424Z,7.00
2019-03-06T06:28:54.942Z,7.10
2019-03-06T06:31:37.469Z,7.00
2019-03-06T06:34:18.981Z,7.00
2019-03-06T06:37:01.192Z,6.90
2019-03-06T06:39:43.550Z,7.10
2019-03-06T06:42:25.988Z,7.20
2019-03-06T06:45:08.325Z,7.10
2019-03-06T06:47:50.672Z,7.10
2019-03-06T06:50:33.216Z,7.20
2019-03-06T06:53:15.427Z,7.20
2019-03-06T06:55:57.704Z,7.40
2019-03-06T06:58:40.105Z,7.50
2019-03-06T07:04:45.190Z,7.60
2019-03-06T07:07:34.538Z,7.70
2019-03-06T07:10:35.017Z,7.80
2019-03-06T07:13:25.759Z,7.90
2019-03-06T07:16:27.695Z,7.90
2019-03-06T07:22:34.377Z,7.90
2019-03-06T07:25:27.832Z,7.90
2019-03-06T07:28:28.997Z,8.00
2019-03-06T07:31:31.906Z,8.10
2019-03-06T07:34:33.180Z,8.10
2019-03-06T07:40:57.654Z,8.30
2019-03-06T07:47:02.383Z,8.10
2019-03-06T07:49:54.832Z,8.20
2019-03-06T07:53:01.831Z,8.30
2019-03-06T07:56:00.959Z,8.30
2019-03-06T07:58:42.718Z,8.50
2019-03-06T08:01:24.754Z,8.50
2019-03-06T08:04:07.025Z,8.50
2019-03-06T08:07:07.914Z,8.60
2019-03-06T08:09:49.980Z,8.60
2019-03-06T08:12:50.924Z,8.60
2019-03-06T08:15:51.919Z,8.70
2019-03-06T08:18:52.932Z,8.70
2019-03-06T08:21:53.969Z,8.80
2019-03-06T08:24:55.205Z,8.90
2019-03-06T08:27:37.202Z,9.00
2019-03-06T08:30:19.277Z,9.10
2019-03-06T08:32:49.947Z,8.90
2019-03-06T08:35:32.206Z,8.90
2019-03-06T08:38:14.608Z,8.90
2019-03-06T08:41:04.045Z,9.00
2019-03-06T08:43:40.894Z,8.90
2019-03-06T08:46:41.912Z,9.00
2019-03-06T08:52:50.372Z,9.00
2019-03-06T08:55:51.221Z,8.90
2019-03-06T08:58:52.413Z,9.10
2019-03-06T09:01:59.778Z,9.30
2019-03-06T09:04:58.563Z,9.30
2019-03-06T09:07:47.964Z,9.40
2019-03-06T09:10:48.909Z,9.50
2019-03-06T09:13:45.854Z,9.70
2019-03-06T09:16:37.610Z,9.90
2019-03-06T09:19:38.478Z,10.10
2019-03-06T09:22:28.357Z,10.20
2019-03-06T09:25:29.307Z,10.20
2019-03-06T09:28:23.245Z,10.30
2019-03-06T09:31:18.208Z,10.50
2019-03-06T09:34:13.036Z,10.60
2019-03-06T09:37:13.743Z,10.80
2019-03-06T09:40:10.002Z,10.90
2019-03-06T09:43:11.309Z,11.00
2019-03-06T09:46:12.353Z,11.10
2019-03-06T09:49:13.431Z,11.10
2019-03-06T09:52:17.793Z,11.30
2019-03-06T09:55:21.045Z,11.50
2019-03-06T09:58:25.073Z,11.70
2019-03-06T10:01:25.564Z,11.90
2019-03-06T10:04:23.401Z,12.00
2019-03-06T10:07:24.681Z,12.40
2019-03-06T10:10:13.880Z,12.50
2019-03-06T10:13:14.827Z,12.50
2019-03-06T10:16:15.665Z,12.70
2019-03-06T10:19:16.898Z,12.70
2019-03-06T10:21:59.274Z,12.70
2019-03-06T10:24:41.670Z,12.70
2019-03-06T10:27:23.824Z,12.70
2019-03-06T10:30:05.989Z,12.80
2019-03-06T10:32:50.165Z,12.90
2019-03-06T10:35:32.235Z,13.00
2019-03-06T10:38:16.760Z,12.90
2019-03-06T10:40:59.987Z,13.30
2019-03-06T10:43:48.902Z,13.40
2019-03-06T10:46:26.226Z,13.70
2019-03-06T10:49:08.334Z,14.00
2019-03-06T10:51:50.044Z,14.10
2019-03-06T10:54:20.478Z,14.40
2019-03-06T10:57:11.833Z,14.60
2019-03-06T11:00:03.378Z,14.50
2019-03-06T11:02:46.386Z,14.60
2019-03-06T11:05:32.680Z,14.30
2019-03-06T11:08:14.850Z,14.30
2019-03-06T11:10:56.752Z,14.20
2019-03-06T11:13:38.750Z,14.00
2019-03-06T11:16:20.807Z,13.90
2019-03-06T11:19:03.037Z,14.00
2019-03-06T11:21:45.309Z,13.80
2019-03-06T11:24:27.704Z,13.80
2019-03-06T11:27:10.732Z,13.70
2019-03-06T11:29:52.684Z,13.80
2019-03-06T11:32:34.810Z,13.70
2019-03-06T11:35:16.783Z,13.50
2019-03-06T11:37:57.297Z,13.40
2019-03-06T11:40:39.301Z,13.30
2019-03-06T11:43:21.045Z,13.50
2019-03-06T11:46:03.027Z,13.30
2019-03-06T11:48:44.551Z,13.40
2019-03-06T11:51:26.504Z,13.40
2019-03-06T11:54:06.889Z,13.30
2019-03-06T11:56:49.077Z,13.20
2019-03-06T12:02:39.241Z,13.30
2019-03-06T12:05:22.276Z,13.50
2019-03-06T12:08:04.732Z,13.40
2019-03-06T12:10:46.570Z,13.30
2019-03-06T12:13:28.504Z,13.20
2019-03-06T12:16:10.624Z,13.20
2019-03-06T12:18:53.086Z,13.10
2019-03-06T12:24:44.846Z,13.10
2019-03-06T12:27:26.551Z,13.10
2019-03-06T12:30:08.947Z,13.20
2019-03-06T12:32:51.146Z,13.10
2019-03-06T12:35:33.463Z,13.30
2019-03-06T12:38:15.333Z,13.30
2019-03-06T12:40:57.440Z,13.60
2019-03-06T12:43:39.436Z,13.70
2019-03-06T12:46:23.762Z,14.00
2019-03-06T12:49:04.813Z,14.00
2019-03-06T12:51:54.099Z,14.20
2019-03-06T12:54:30.022Z,14.40
2019-03-06T12:57:12.167Z,14.50
2019-03-06T12:59:54.054Z,14.30
2019-03-06T13:02:36.217Z,14.20
2019-03-06T13:05:18.694Z,14.40
2019-03-06T13:08:00.426Z,14.50
2019-03-06T13:10:42.473Z,14.40
2019-03-06T13:13:35.054Z,14.40
2019-03-06T13:16:08.862Z,14.40
2019-03-06T13:18:51.221Z,14.40
2019-03-06T13:21:33.802Z,14.20
2019-03-06T13:24:16.176Z,14.20
2019-03-06T13:27:00.878Z,14.30
2019-03-06T13:29:42.667Z,14.50
2019-03-06T13:32:27.218Z,14.70
2019-03-06T13:35:09.113Z,14.80
2019-03-06T13:37:50.678Z,15.00
2019-03-06T13:40:34.086Z,15.20
2019-03-06T13:43:16.486Z,15.50
2019-03-06T13:45:58.106Z,15.70
2019-03-06T13:48:40.075Z,15.70
2019-03-06T13:51:21.862Z,15.80
2019-03-06T13:54:03.981Z,15.80
2019-03-06T13:56:45.617Z,15.90
2019-03-06T13:59:27.738Z,15.70
2019-03-06T14:02:09.765Z,15.40
2019-03-06T14:04:51.685Z,15.60
2019-03-06T14:07:33.605Z,15.80
2019-03-06T14:10:15.687Z,15.90
2019-03-06T14:12:57.942Z,15.80
2019-03-06T14:15:39.844Z,15.60
2019-03-06T14:18:21.881Z,15.60
2019-03-06T14:21:02.433Z,15.70
2019-03-06T14:23:44.711Z,15.60
2019-03-06T14:26:26.597Z,15.80
2019-03-06T14:29:08.993Z,15.90
2019-03-06T14:31:52.228Z,16.10
2019-03-06T14:34:22.569Z,16.30
2019-03-06T14:37:04.757Z,17.40
2019-03-06T14:39:46.798Z,18.20
2019-03-06T14:42:17.077Z,18.10
2019-03-06T14:48:22.098Z,16.50
2019-03-06T14:51:04.447Z,16.20
2019-03-06T14:53:46.484Z,15.80
2019-03-06T14:56:28.385Z,15.60
2019-03-06T14:59:14.425Z,15.30
2019-03-06T15:01:56.382Z,15.40
2019-03-06T15:04:39.301Z,15.30
2019-03-06T15:07:21.425Z,15.30
2019-03-06T15:10:04.575Z,15.10
2019-03-06T15:12:48.684Z,15.10
2019-03-06T15:15:37.594Z,15.20
2019-03-06T15:18:11.045Z,15.10
2019-03-06T15:24:40.686Z,15.20
2019-03-06T15:27:17.055Z,15.10
2019-03-06T15:29:59.635Z,15.00
2019-03-06T15:32:42.215Z,15.00
2019-03-06T15:35:25.244Z,15.00
2019-03-06T15:38:07.959Z,14.90
2019-03-06T15:40:40.653Z,15.00
2019-03-06T15:43:30.653Z,15.00
2019-03-06T15:46:12.915Z,14.80
2019-03-06T15:48:55.003Z,14.70
2019-03-06T15:51:37.594Z,14.60
2019-03-06T15:54:19.769Z,14.60
2019-03-06T15:57:02.559Z,14.60
2019-03-06T15:59:44.745Z,14.50
2019-03-06T16:02:26.622Z,14.40
2019-03-06T16:05:08.537Z,14.40
2019-03-06T16:07:50.452Z,14.20
2019-03-06T16:10:32.369Z,14.20
2019-03-06T16:13:14.280Z,14.20
2019-03-06T16:15:56.506Z,14.20
2019-03-06T16:18:38.837Z,14.20
2019-03-06T16:21:20.578Z,14.20
2019-03-06T16:24:02.552Z,14.20
2019-03-06T16:26:44.336Z,14.20
2019-03-06T16:29:26.250Z,14.10
2019-03-06T16:32:08.330Z,14.10
2019-03-06T16:34:51.660Z,14.10
2019-03-06T16:37:33.721Z,14.10
2019-03-06T16:40:15.821Z,14.00
2019-03-06T16:42:58.061Z,14.00
2019-03-06T16:45:40.056Z,13.90
2019-03-06T16:48:22.002Z,13.90
2019-03-06T16:50:52.303Z,13.80
2019-03-06T16:53:41.958Z,13.90
2019-03-06T16:56:24.605Z,13.80
2019-03-06T16:59:06.978Z,13.80
2019-03-06T17:01:49.043Z,13.80
2019-03-06T17:04:31.386Z,13.80
2019-03-06T17:07:13.885Z,13.80
2019-03-06T17:09:55.715Z,13.70
2019-03-06T17:12:39.372Z,13.80
2019-03-06T17:15:22.917Z,13.80
2019-03-06T17:18:05.050Z,13.80
2019-03-06T17:20:47.357Z,13.90
2019-03-06T17:23:31.456Z,13.80
2019-03-06T17:26:14.378Z,13.70
2019-03-06T17:28:57.852Z,13.70
2019-03-06T17:31:42.801Z,13.60
2019-03-06T17:34:24.740Z,13.50
2019-03-06T17:37:07.811Z,13.50
2019-03-06T17:39:50.023Z,13.50
2019-03-06T17:42:31.854Z,13.50
2019-03-06T17:45:13.869Z,13.50
2019-03-06T17:47:55.479Z,13.50
2019-03-06T17:50:37.770Z,13.40
2019-03-06T17:53:19.961Z,13.40
2019-03-06T17:56:02.080Z,13.40
2019-03-06T17:58:44.200Z,13.40
2019-03-06T18:01:26.217Z,13.40
2019-03-06T18:04:18.264Z,13.40
2019-03-06T18:07:00.369Z,13.30
2019-03-06T18:09:43.511Z,13.40
2019-03-06T18:12:25.754Z,13.30
2019-03-06T18:15:07.651Z,13.30
2019-03-06T18:17:49.840Z,13.20
2019-03-06T18:20:31.933Z,13.30
2019-03-06T18:23:14.929Z,13.30
2019-03-06T18:25:57.314Z,13.30
2019-03-06T18:28:40.492Z,13.20
2019-03-06T18:31:22.546Z,13.30
2019-03-06T18:34:04.785Z,13.30
2019-03-06T18:36:46.773Z,13.20
2019-03-06T18:39:28.969Z,13.20
2019-03-06T18:42:11.244Z,13.20
2019-03-06T18:44:53.567Z,13.10
2019-03-06T18:47:35.346Z,13.10
2019-03-06T18:50:17.674Z,13.10
2019-03-06T18:53:00.082Z,12.90
2019-03-06T18:55:42.171Z,13.00
2019-03-06T18:58:24.485Z,12.90
2019-03-06T19:01:06.661Z,12.70
2019-03-06T19:03:48.844Z,12.70
2019-03-06T19:06:30.813Z,12.60
2019-03-06T19:09:13.061Z,12.50
2019-03-06T19:11:55.124Z,12.60
2019-03-06T19:14:36.840Z,12.50
2019-03-06T19:17:20.189Z,12.60
2019-03-06T19:20:02.670Z,12.50
2019-03-06T19:22:44.499Z,12.50
2019-03-06T19:25:26.413Z,12.40
2019-03-06T19:28:09.164Z,12.40
2019-03-06T19:30:51.597Z,12.40
2019-03-06T19:33:33.938Z,12.50
2019-03-06T19:36:16.680Z,12.50
2019-03-06T19:38:58.955Z,12.50
2019-03-06T19:41:41.147Z,12.50
2019-03-06T19:44:24.288Z,12.40
2019-03-06T19:47:06.606Z,12.40
2019-03-06T19:49:49.131Z,12.40
2019-03-06T19:52:30.916Z,12.40
2019-03-06T19:55:12.800Z,12.40
2019-03-06T19:57:54.928Z,12.40
2019-03-06T20:00:37.080Z,12.40
2019-03-06T20:03:19.805Z,12.40
2019-03-06T20:06:02.225Z,12.40
2019-03-06T20:08:44.516Z,12.40
2019-03-06T20:11:27.268Z,12.40
2019-03-06T20:14:09.737Z,12.40
2019-03-06T20:16:56.610Z,12.30
2019-03-06T20:19:40.573Z,12.40
2019-03-06T20:22:23.830Z,12.40
2019-03-06T20:25:08.817Z,12.30
2019-03-06T20:27:53.690Z,12.30
2019-03-06T20:33:39.196Z,12.20
2019-03-06T20:36:21.695Z,12.20
2019-03-06T20:39:04.622Z,12.20
2019-03-06T20:41:48.440Z,12.20
2019-03-06T20:44:36.077Z,12.20
2019-03-06T20:47:23.251Z,12.30
2019-03-06T20:50:26.348Z,12.20
2019-03-06T20:53:08.889Z,12.20
2019-03-06T20:55:55.251Z,12.20
2019-03-06T20:58:45.773Z,12.20
2019-03-06T21:01:28.490Z,12.20
2019-03-06T21:04:11.072Z,12.20
2019-03-06T21:06:53.357Z,12.20
2019-03-06T21:09:36.664Z,12.20
2019-03-06T21:12:19.285Z,12.10
2019-03-06T21:14:59.714Z,12.10
2019-03-06T21:17:41.918Z,12.20
2019-03-06T21:20:26.647Z,12.20
2019-03-06T21:23:08.644Z,12.20
2019-03-06T21:25:51.543Z,12.20
2019-03-06T21:28:36.609Z,12.10
2019-03-06T21:31:20.201Z,12.20
2019-03-06T21:34:02.339Z,12.20
2019-03-06T21:36:45.216Z,12.20
2019-03-06T21:39:27.640Z,12.20
2019-03-06T21:42:10.561Z,12.10
2019-03-06T21:44:53.568Z,11.90
2019-03-06T21:47:36.474Z,11.90
2019-03-06T21:50:18.637Z,11.70
2019-03-06T21:53:01.338Z,11.70
