createdAt,value
2019-03-10T00:00:59.526Z,36.73
2019-03-10T00:03:31.193Z,29.40
2019-03-10T00:06:03.146Z,31.80
2019-03-10T00:08:34.895Z,32.07
2019-03-10T00:11:06.595Z,37.23
2019-03-10T00:13:38.344Z,45.47
2019-03-10T00:16:10.100Z,45.30
2019-03-10T00:18:41.775Z,41.63
2019-03-10T00:21:13.471Z,40.20
2019-03-10T00:23:45.207Z,25.77
2019-03-10T00:26:21.096Z,41.00
2019-03-10T00:28:55.281Z,37.53
2019-03-10T00:31:26.739Z,37.70
2019-03-10T00:33:58.910Z,31.73
2019-03-10T00:36:30.601Z,43.10
2019-03-10T00:39:39.071Z,35.17
2019-03-10T00:42:49.353Z,45.90
2019-03-10T00:46:11.125Z,47.77
2019-03-10T00:49:22.083Z,35.23
2019-03-10T00:52:06.457Z,36.57
2019-03-10T00:54:38.214Z,43.97
2019-03-10T00:57:09.872Z,19.83
2019-03-10T00:59:41.576Z,38.50
2019-03-10T01:02:13.321Z,39.57
2019-03-10T01:04:45.064Z,29.47
2019-03-10T01:07:16.757Z,23.83
2019-03-10T01:09:48.421Z,30.23
2019-03-10T01:12:20.121Z,29.67
2019-03-10T01:14:52.120Z,25.40
2019-03-10T01:17:24.091Z,24.53
2019-03-10T01:19:55.955Z,18.97
2019-03-10T01:22:27.633Z,17.07
2019-03-10T01:24:59.385Z,25.47
2019-03-10T01:27:31.153Z,21.93
2019-03-10T01:30:02.885Z,17.17
2019-03-10T01:33:00.537Z,9.93
2019-03-10T01:35:35.777Z,28.33
2019-03-10T01:38:07.446Z,31.43
2019-03-10T01:40:39.131Z,26.67
2019-03-10T01:43:10.969Z,24.10
2019-03-10T01:45:42.710Z,26.17
2019-03-10T01:48:14.390Z,28.10
2019-03-10T01:50:46.038Z,22.13
2019-03-10T01:53:25.216Z,30.53
2019-03-10T01:55:51.176Z,28.97
2019-03-10T01:58:22.855Z,24.23
2019-03-10T02:00:54.590Z,27.67
2019-03-10T02:03:26.279Z,22.27
2019-03-10T02:05:57.948Z,34.60
2019-03-10T02:08:29.734Z,35.13
2019-03-10T02:11:01.419Z,20.40
2019-03-10T02:13:33.114Z,27.10
2019-03-10T02:16:04.921Z,36.37
2019-03-10T02:18:36.612Z,37.00
2019-03-10T02:21:08.416Z,33.20
2019-03-10T02:23:40.158Z,30.93
2019-03-10T02:26:11.806Z,24.03
2019-03-10T02:28:43.574Z,24.10
2019-03-10T02:31:15.224Z,29.17
2019-03-10T02:33:46.948Z,24.73
2019-03-10T02:36:18.625Z,35.03
2019-03-10T02:38:50.403Z,46.20
2019-03-10T02:41:22.128Z,30.90
2019-03-10T02:43:53.824Z,41.53
2019-03-10T02:46:25.675Z,42.90
2019-03-10T02:48:57.449Z,43.23
2019-03-10T02:51:29.168Z,33.50
2019-03-10T02:54:04.474Z,39.03
2019-03-10T02:56:36.121Z,43.60
2019-03-10T02:59:07.813Z,34.47
2019-03-10T03:01:39.468Z,31.43
2019-03-10T03:04:11.146Z,24.83
2019-03-10T03:06:42.791Z,23.10
2019-03-10T03:09:14.460Z,32.23
2019-03-10T03:11:46.127Z,26.60
2019-03-10T03:14:17.846Z,22.17
2019-03-10T03:16:52.718Z,34.40
2019-03-10T03:19:23.029Z,31.10
2019-03-10T03:21:54.726Z,18.80
2019-03-10T03:24:26.443Z,19.60
2019-03-10T03:26:58.217Z,18.57
2019-03-10T03:29:29.982Z,21.27
2019-03-10T03:32:01.848Z,17.03
2019-03-10T03:34:33.690Z,14.07
2019-03-10T03:37:06.025Z,16.57
2019-03-10T03:39:46.751Z,18.57
2019-03-10T03:42:18.517Z,16.47
2019-03-10T03:44:50.336Z,19.50
2019-03-10T03:47:22.012Z,23.87
2019-03-10T03:49:53.773Z,22.13
2019-03-10T03:52:25.524Z,20.87
2019-03-10T03:54:57.186Z,22.60
2019-03-10T03:57:28.936Z,22.87
2019-03-10T04:00:00.712Z,18.97
2019-03-10T04:02:40.512Z,25.27
2019-03-10T04:05:12.281Z,22.23
2019-03-10T04:07:44.025Z,21.77
2019-03-10T04:10:15.700Z,18.40
2019-03-10T04:12:47.472Z,32.40
2019-03-10T04:15:19.984Z,22.40
2019-03-10T04:17:51.714Z,18.27
2019-03-10T04:20:23.553Z,19.37
2019-03-10T04:22:55.235Z,21.90
2019-03-10T04:25:26.968Z,25.77
2019-03-10T04:27:58.640Z,26.13
2019-03-10T04:30:30.359Z,28.70
2019-03-10T04:33:02.018Z,28.33
2019-03-10T04:35:33.774Z,36.83
2019-03-10T04:38:05.455Z,39.00
2019-03-10T04:40:37.125Z,26.13
2019-03-10T04:43:08.834Z,23.67
2019-03-10T04:45:40.529Z,30.20
2019-03-10T04:48:12.262Z,33.93
2019-03-10T04:50:44.017Z,30.10
2019-03-10T04:53:15.761Z,29.83
2019-03-10T04:55:52.170Z,31.07
2019-03-10T04:58:23.865Z,32.57
2019-03-10T05:00:56.730Z,36.40
2019-03-10T05:03:28.412Z,33.70
2019-03-10T05:06:00.201Z,19.93
2019-03-10T05:08:31.902Z,26.73
2019-03-10T05:11:03.633Z,22.30
2019-03-10T05:13:35.334Z,24.33
2019-03-10T05:16:07.022Z,36.20
2019-03-10T05:18:38.707Z,39.03
2019-03-10T05:21:10.363Z,24.53
2019-03-10T05:23:43.278Z,23.87
2019-03-10T05:26:16.098Z,22.60
2019-03-10T05:28:48.574Z,23.87
2019-03-10T05:31:20.243Z,22.00
2019-03-10T05:33:51.893Z,16.00
2019-03-10T05:36:23.872Z,10.07
2019-03-10T05:38:55.534Z,21.90
2019-03-10T05:41:27.281Z,23.17
2019-03-10T05:43:58.978Z,7.67
2019-03-10T05:46:30.762Z,9.23
2019-03-10T05:49:02.503Z,6.73
2019-03-10T05:51:34.204Z,5.00
2019-03-10T05:54:05.857Z,4.23
2019-03-10T05:56:38.351Z,4.20
2019-03-10T05:59:10.125Z,3.00
2019-03-10T06:01:41.969Z,4.77
2019-03-10T06:04:13.744Z,4.57
2019-03-10T06:06:45.438Z,16.53
2019-03-10T06:09:17.152Z,6.20
2019-03-10T06:11:48.933Z,3.97
2019-03-10T06:14:20.695Z,8.07
2019-03-10T06:16:52.450Z,8.13
2019-03-10T06:19:24.276Z,5.87
2019-03-10T06:21:55.949Z,14.60
2019-03-10T06:24:27.637Z,18.50
2019-03-10T06:26:59.351Z,9.07
2019-03-10T06:29:31.079Z,9.20
2019-03-10T06:32:02.748Z,9.33
2019-03-10T06:34:34.432Z,7.47
2019-03-10T06:37:06.103Z,7.90
2019-03-10T06:39:37.825Z,17.47
2019-03-10T06:42:09.492Z,17.27
2019-03-10T06:44:41.198Z,21.57
2019-03-10T06:47:12.984Z,25.43
2019-03-10T06:49:44.666Z,19.03
2019-03-10T06:52:16.472Z,15.07
2019-03-10T06:54:48.558Z,16.83
2019-03-10T06:57:20.234Z,22.00
2019-03-10T06:59:52.021Z,19.30
2019-03-10T07:02:23.705Z,10.80
2019-03-10T07:04:55.373Z,9.17
2019-03-10T07:07:27.127Z,28.77
2019-03-10T07:09:58.823Z,20.70
2019-03-10T07:12:30.518Z,16.80
2019-03-10T07:15:02.292Z,8.87
2019-03-10T07:17:34.048Z,20.03
2019-03-10T07:20:07.370Z,14.43
2019-03-10T07:22:39.065Z,23.03
2019-03-10T07:25:11.078Z,16.93
2019-03-10T07:28:01.835Z,18.60
2019-03-10T07:31:00.016Z,18.70
2019-03-10T07:34:06.119Z,11.07
2019-03-10T07:37:06.898Z,20.80
2019-03-10T07:39:47.475Z,17.50
2019-03-10T07:42:41.300Z,10.77
2019-03-10T07:45:37.421Z,19.40
2019-03-10T07:48:28.184Z,18.50
2019-03-10T07:51:21.154Z,24.63
2019-03-10T07:54:08.778Z,42.50
2019-03-10T07:57:17.870Z,36.50
2019-03-10T08:00:08.606Z,29.23
2019-03-10T08:03:02.360Z,35.47
2019-03-10T08:05:39.736Z,29.83
2019-03-10T08:08:19.418Z,39.57
2019-03-10T08:11:09.057Z,32.47
2019-03-10T08:13:53.469Z,50.13
2019-03-10T08:16:48.264Z,31.63
2019-03-10T08:19:57.442Z,31.97
2019-03-10T08:22:59.156Z,42.70
2019-03-10T08:25:39.294Z,46.57
2019-03-10T08:28:45.285Z,37.97
2019-03-10T08:31:36.021Z,35.60
2019-03-10T08:34:20.039Z,48.33
2019-03-10T08:37:13.880Z,33.07
2019-03-10T08:39:55.898Z,39.80
2019-03-10T08:42:43.242Z,46.67
2019-03-10T08:45:40.018Z,36.67
2019-03-10T08:48:19.717Z,57.83
2019-03-10T08:50:59.145Z,39.13
2019-03-10T08:54:08.451Z,38.13
2019-03-10T08:57:02.172Z,39.97
2019-03-10T08:59:42.621Z,43.83
2019-03-10T09:02:25.323Z,24.53
2019-03-10T09:05:16.032Z,39.67
2019-03-10T09:08:06.829Z,29.10
2019-03-10T09:10:50.091Z,37.80
2019-03-10T09:13:34.850Z,38.07
2019-03-10T09:16:22.715Z,29.83
2019-03-10T09:19:11.961Z,29.00
2019-03-10T09:21:55.685Z,32.97
2019-03-10T09:24:36.560Z,50.87
2019-03-10T09:27:30.385Z,45.07
2019-03-10T09:30:20.053Z,45.73
2019-03-10T09:33:02.030Z,37.20
2019-03-10T09:35:52.484Z,48.97
2019-03-10T09:38:42.241Z,51.10
2019-03-10T09:41:32.965Z,45.83
2019-03-10T09:44:24.463Z,39.70
2019-03-10T09:47:02.832Z,50.80
2019-03-10T09:49:52.463Z,41.93
2019-03-10T09:52:49.427Z,38.93
2019-03-10T09:55:35.031Z,44.97
2019-03-10T09:58:24.719Z,48.90
2019-03-10T10:01:10.260Z,29.50
2019-03-10T10:03:48.508Z,35.80
2019-03-10T10:06:45.396Z,39.90
2019-03-10T10:09:36.119Z,41.60
2019-03-10T10:12:29.868Z,49.80
2019-03-10T10:15:20.639Z,33.87
2019-03-10T10:18:17.174Z,31.90
2019-03-10T10:21:05.520Z,26.23
2019-03-10T10:23:46.793Z,23.37
2019-03-10T10:26:32.355Z,33.77
2019-03-10T10:29:26.145Z,27.43
2019-03-10T10:32:16.975Z,27.13
2019-03-10T10:35:10.816Z,27.27
2019-03-10T10:38:02.679Z,22.60
2019-03-10T10:41:06.345Z,21.60
2019-03-10T10:44:00.111Z,25.50
2019-03-10T10:46:41.719Z,27.40
2019-03-10T10:49:20.251Z,12.47
2019-03-10T10:52:02.635Z,10.85
2019-03-10T10:54:53.457Z,13.67
2019-03-10T10:58:02.543Z,9.27
2019-03-10T11:00:56.067Z,5.87
2019-03-10T11:03:52.179Z,6.07
2019-03-10T11:06:42.259Z,3.83
2019-03-10T11:09:22.416Z,3.53
2019-03-10T11:12:00.454Z,1.17
2019-03-10T11:14:52.072Z,15.85
2019-03-10T11:17:38.779Z,10.80
2019-03-10T11:20:29.782Z,4.08
2019-03-10T11:23:14.839Z,4.33
2019-03-10T11:26:08.354Z,4.08
2019-03-10T11:29:01.545Z,2.17
2019-03-10T11:31:56.901Z,6.33
2019-03-10T11:35:06.023Z,8.17
2019-03-10T11:37:55.244Z,2.10
2019-03-10T11:40:39.881Z,0.30
2019-03-10T11:43:26.527Z,1.00
2019-03-10T11:46:30.420Z,0.63
2019-03-10T11:49:39.519Z,1.55
2019-03-10T11:52:24.281Z,1.07
2019-03-10T11:55:24.260Z,1.67
2019-03-10T11:58:18.179Z,6.97
2019-03-10T12:01:21.227Z,2.20
2019-03-10T12:04:04.567Z,8.00
2019-03-10T12:06:56.517Z,4.55
2019-03-10T12:09:28.169Z,3.90
2019-03-10T12:12:00.190Z,2.30
2019-03-10T12:14:31.881Z,2.30
2019-03-10T12:17:03.617Z,8.30
2019-03-10T12:19:36.531Z,3.62
2019-03-10T12:22:08.293Z,3.10
2019-03-10T12:24:40.024Z,1.73
2019-03-10T12:27:11.796Z,2.07
2019-03-10T12:29:43.664Z,1.17
2019-03-10T12:32:15.415Z,6.93
2019-03-10T12:34:47.161Z,3.53
2019-03-10T12:37:19.016Z,3.77
2019-03-10T12:39:50.785Z,0.93
2019-03-10T12:42:24.362Z,4.80
2019-03-10T12:44:56.065Z,4.17
2019-03-10T12:47:27.795Z,6.97
2019-03-10T12:49:59.590Z,3.03
2019-03-10T12:52:31.495Z,5.50
2019-03-10T12:55:04.202Z,4.53
2019-03-10T12:57:35.872Z,12.23
2019-03-10T13:00:08.692Z,8.30
2019-03-10T13:02:40.378Z,4.50
2019-03-10T13:05:12.123Z,3.23
2019-03-10T13:07:43.871Z,4.00
2019-03-10T13:10:15.575Z,4.40
2019-03-10T13:12:48.453Z,2.23
2019-03-10T13:15:20.148Z,8.33
2019-03-10T13:17:51.884Z,4.17
2019-03-10T13:20:28.205Z,8.90
2019-03-10T13:22:57.347Z,9.93
2019-03-10T13:25:29.051Z,17.37
2019-03-10T13:28:00.713Z,14.47
2019-03-10T13:30:57.715Z,7.20
2019-03-10T13:33:29.487Z,7.73
2019-03-10T13:36:01.204Z,8.53
2019-03-10T13:38:32.879Z,8.97
2019-03-10T13:41:04.586Z,4.83
2019-03-10T13:43:36.290Z,3.17
2019-03-10T13:46:07.991Z,6.97
2019-03-10T13:48:39.723Z,0.17
2019-03-10T13:51:11.598Z,3.17
2019-03-10T13:53:43.395Z,0.87
2019-03-10T13:56:15.180Z,5.17
2019-03-10T13:58:46.953Z,4.83
2019-03-10T14:01:18.669Z,3.97
2019-03-10T14:03:50.441Z,4.63
2019-03-10T14:06:22.116Z,0.80
2019-03-10T14:08:53.787Z,2.37
2019-03-10T14:11:25.534Z,2.33
2019-03-10T14:13:57.397Z,6.10
2019-03-10T14:16:29.171Z,2.40
2019-03-10T14:19:00.977Z,5.90
2019-03-10T14:21:32.681Z,3.03
2019-03-10T14:24:04.531Z,2.33
2019-03-10T14:26:36.253Z,4.30
2019-03-10T14:29:07.933Z,1.33
2019-03-10T14:31:39.599Z,1.60
2019-03-10T14:34:11.265Z,3.20
2019-03-10T14:36:42.963Z,2.83
2019-03-10T14:39:14.710Z,9.57
2019-03-10T14:41:46.402Z,4.93
2019-03-10T14:44:19.179Z,3.77
2019-03-10T14:46:50.950Z,4.90
2019-03-10T14:49:23.733Z,4.27
2019-03-10T14:51:55.581Z,2.23
2019-03-10T14:54:27.312Z,2.73
2019-03-10T14:56:59.030Z,2.17
2019-03-10T14:59:30.831Z,2.03
2019-03-10T15:02:02.694Z,3.03
2019-03-10T15:04:34.369Z,7.07
2019-03-10T15:07:06.058Z,1.93
2019-03-10T15:09:37.822Z,1.87
2019-03-10T15:12:09.657Z,2.13
2019-03-10T15:14:41.437Z,2.83
2019-03-10T15:17:13.192Z,6.30
2019-03-10T15:19:44.899Z,4.67
2019-03-10T15:22:16.784Z,5.27
2019-03-10T15:24:48.654Z,6.60
2019-03-10T15:27:23.545Z,2.67
2019-03-10T15:29:53.827Z,2.73
2019-03-10T15:32:25.553Z,3.17
2019-03-10T15:34:57.394Z,3.50
2019-03-10T15:37:29.274Z,3.97
2019-03-10T15:40:00.930Z,7.77
2019-03-10T15:42:32.717Z,12.17
2019-03-10T15:45:04.907Z,4.27
2019-03-10T15:47:36.802Z,3.30
2019-03-10T15:50:12.048Z,5.97
2019-03-10T15:52:43.818Z,13.00
2019-03-10T15:55:15.560Z,3.33
2019-03-10T15:57:50.612Z,6.67
2019-03-10T16:00:21.113Z,5.53
2019-03-10T16:02:52.820Z,4.60
2019-03-10T16:05:24.991Z,3.87
2019-03-10T16:07:56.753Z,3.37
2019-03-10T16:10:28.445Z,5.37
2019-03-10T16:13:00.150Z,3.57
2019-03-10T16:15:32.074Z,16.63
2019-03-10T16:18:04.005Z,2.83
2019-03-10T16:20:35.728Z,3.70
2019-03-10T16:23:07.487Z,3.20
2019-03-10T16:25:39.219Z,1.20
2019-03-10T16:28:10.999Z,5.03
2019-03-10T16:30:42.698Z,4.23
2019-03-10T16:33:14.517Z,2.63
2019-03-10T16:35:46.282Z,3.80
2019-03-10T16:38:17.984Z,5.83
2019-03-10T16:40:49.714Z,4.40
2019-03-10T16:43:21.471Z,2.80
2019-03-10T16:45:53.671Z,0.80
2019-03-10T16:48:25.430Z,5.83
2019-03-10T16:50:57.201Z,3.30
2019-03-10T16:53:29.052Z,3.30
2019-03-10T16:56:03.094Z,1.83
2019-03-10T16:58:34.265Z,4.27
2019-03-10T17:01:06.031Z,2.37
2019-03-10T17:03:38.301Z,14.67
2019-03-10T17:06:10.099Z,1.77
2019-03-10T17:08:42.065Z,2.83
2019-03-10T17:11:13.819Z,2.67
2019-03-10T17:13:45.660Z,5.87
2019-03-10T17:16:17.390Z,7.30
2019-03-10T17:18:49.236Z,1.80
2019-03-10T17:21:21.248Z,2.20
2019-03-10T17:23:52.960Z,4.13
2019-03-10T17:26:24.680Z,4.53
2019-03-10T17:28:56.660Z,2.97
2019-03-10T17:31:28.478Z,4.90
2019-03-10T17:34:01.363Z,1.60
2019-03-10T17:36:33.034Z,4.47
2019-03-10T17:39:06.585Z,3.70
2019-03-10T17:41:38.260Z,7.90
2019-03-10T17:44:10.031Z,3.03
2019-03-10T17:46:41.684Z,2.73
2019-03-10T17:49:13.420Z,1.57
2019-03-10T17:51:45.103Z,3.90
2019-03-10T17:54:16.817Z,4.53
2019-03-10T17:56:48.494Z,8.67
2019-03-10T17:59:20.250Z,3.40
2019-03-10T18:01:52.047Z,3.87
2019-03-10T18:04:23.835Z,8.13
2019-03-10T18:06:55.513Z,3.53
2019-03-10T18:09:27.206Z,1.30
2019-03-10T18:11:58.871Z,5.43
2019-03-10T18:14:30.565Z,2.13
2019-03-10T18:17:02.334Z,4.33
2019-03-10T18:19:34.035Z,4.27
2019-03-10T18:22:07.443Z,6.73
2019-03-10T18:24:39.166Z,7.03
2019-03-10T18:27:11.353Z,7.40
2019-03-10T18:29:43.110Z,12.93
2019-03-10T18:32:14.882Z,3.93
2019-03-10T18:34:46.609Z,7.97
2019-03-10T18:37:18.362Z,7.93
2019-03-10T18:39:50.145Z,4.37
2019-03-10T18:42:21.790Z,10.90
2019-03-10T18:44:53.490Z,3.30
2019-03-10T18:47:25.226Z,4.40
2019-03-10T18:49:57.017Z,2.87
2019-03-10T18:52:28.767Z,6.30
2019-03-10T18:55:00.562Z,2.77
2019-03-10T18:57:32.339Z,13.37
2019-03-10T19:00:04.821Z,6.00
2019-03-10T19:02:36.575Z,9.63
2019-03-10T19:05:08.457Z,3.90
2019-03-10T19:07:40.191Z,13.73
2019-03-10T19:10:11.921Z,4.53
2019-03-10T19:12:43.725Z,8.97
2019-03-10T19:15:16.669Z,4.27
2019-03-10T19:17:48.381Z,6.00
2019-03-10T19:20:20.153Z,8.23
2019-03-10T19:22:51.943Z,5.73
2019-03-10T19:25:23.826Z,5.17
2019-03-10T19:27:55.746Z,7.10
2019-03-10T19:30:27.491Z,3.13
2019-03-10T19:32:59.215Z,8.47
2019-03-10T19:35:30.957Z,2.07
2019-03-10T19:38:04.566Z,15.27
2019-03-10T19:40:36.098Z,5.03
2019-03-10T19:43:07.852Z,16.07
2019-03-10T19:45:39.764Z,5.73
2019-03-10T19:48:11.646Z,7.23
2019-03-10T19:50:43.492Z,12.27
2019-03-10T19:53:15.200Z,3.77
2019-03-10T19:55:46.879Z,5.53
2019-03-10T19:58:18.739Z,8.47
2019-03-10T20:00:50.491Z,7.20
2019-03-10T20:03:22.250Z,4.03
2019-03-10T20:05:54.023Z,8.33
2019-03-10T20:08:25.775Z,4.80
2019-03-10T20:10:57.443Z,7.70
2019-03-10T20:13:29.116Z,4.67
2019-03-10T20:16:00.890Z,7.57
2019-03-10T20:18:33.535Z,17.17
2019-03-10T20:21:05.260Z,9.43
2019-03-10T20:23:36.968Z,6.63
2019-03-10T20:26:08.789Z,4.07
2019-03-10T20:28:40.569Z,8.00
2019-03-10T20:31:12.317Z,5.77
2019-03-10T20:33:43.992Z,2.43
2019-03-10T20:36:15.733Z,5.97
2019-03-10T20:38:47.491Z,5.63
2019-03-10T20:41:19.217Z,8.03
2019-03-10T20:43:50.903Z,4.93
2019-03-10T20:46:22.653Z,6.30
2019-03-10T20:48:54.420Z,4.07
2019-03-10T20:51:26.112Z,5.13
2019-03-10T20:53:57.802Z,5.33
2019-03-10T20:56:29.476Z,8.43
2019-03-10T20:59:01.228Z,6.43
2019-03-10T21:01:33.009Z,5.33
2019-03-10T21:04:04.785Z,6.93
2019-03-10T21:06:36.636Z,6.13
2019-03-10T21:09:08.289Z,16.97
2019-03-10T21:11:40.001Z,23.30
2019-03-10T21:14:11.646Z,18.07
2019-03-10T21:16:43.343Z,6.57
2019-03-10T21:19:15.097Z,10.80
2019-03-10T21:21:46.791Z,14.30
2019-03-10T21:24:18.454Z,8.80
2019-03-10T21:26:51.208Z,6.70
2019-03-10T21:29:24.196Z,10.90
2019-03-10T21:31:55.865Z,4.03
2019-03-10T21:34:27.556Z,6.03
2019-03-10T21:36:59.297Z,4.30
2019-03-10T21:39:34.820Z,5.27
2019-03-10T21:42:04.414Z,4.00
2019-03-10T21:44:36.085Z,1.50
2019-03-10T21:47:07.722Z,4.53
2019-03-10T21:49:39.390Z,3.10
2019-03-10T21:52:11.120Z,8.03
2019-03-10T21:54:42.827Z,5.73
2019-03-10T21:57:14.576Z,2.33
2019-03-10T21:59:46.338Z,4.17
2019-03-10T22:02:18.076Z,5.20
2019-03-10T22:04:49.765Z,9.43
2019-03-10T22:07:21.440Z,4.97
2019-03-10T22:09:53.111Z,8.73
2019-03-10T22:12:24.838Z,4.90
2019-03-10T22:14:56.536Z,14.80
2019-03-10T22:17:28.276Z,23.33
2019-03-10T22:19:59.965Z,20.93
2019-03-10T22:22:31.658Z,11.77
2019-03-10T22:25:12.296Z,12.93
2019-03-10T22:27:36.898Z,5.40
2019-03-10T22:30:10.028Z,4.77
2019-03-10T22:32:41.760Z,7.00
2019-03-10T22:35:13.423Z,8.00
2019-03-10T22:37:45.478Z,19.97
2019-03-10T22:40:17.143Z,5.03
2019-03-10T22:42:50.012Z,17.40
2019-03-10T22:45:21.699Z,9.40
2019-03-10T22:47:53.391Z,2.57
2019-03-10T22:50:25.093Z,4.97
2019-03-10T22:52:56.852Z,8.33
2019-03-10T22:55:28.543Z,14.87
2019-03-10T22:58:00.176Z,5.57
2019-03-10T23:00:44.429Z,12.03
2019-03-10T23:03:16.099Z,5.70
2019-03-10T23:05:47.803Z,10.87
2019-03-10T23:08:19.627Z,5.83
2019-03-10T23:10:52.457Z,5.47
2019-03-10T23:13:24.107Z,7.17
2019-03-10T23:15:55.782Z,4.60
2019-03-10T23:18:27.623Z,13.13
2019-03-10T23:20:59.405Z,12.83
2019-03-10T23:23:31.061Z,14.90
2019-03-10T23:26:02.821Z,5.83
2019-03-10T23:28:34.601Z,13.40
2019-03-10T23:31:06.360Z,14.07
2019-03-10T23:33:39.193Z,5.30
2019-03-10T23:36:10.895Z,6.43
2019-03-10T23:38:42.583Z,14.43
2019-03-10T23:41:14.272Z,8.60
2019-03-10T23:43:46.051Z,4.43
2019-03-10T23:46:17.814Z,13.87
2019-03-10T23:48:49.541Z,5.83
2019-03-10T23:51:21.217Z,18.50
2019-03-10T23:53:52.887Z,7.33
2019-03-10T23:56:24.593Z,6.83
2019-03-10T23:58:56.252Z,3.63
