createdAt,value
2019-05-01T00:00:59.543Z,99.90
2019-05-01T00:03:57.997Z,99.90
2019-05-01T00:06:45.509Z,99.90
2019-05-01T00:09:31.363Z,99.90
2019-05-01T00:12:16.658Z,99.90
2019-05-01T00:15:01.853Z,99.90
2019-05-01T00:17:47.112Z,99.90
2019-05-01T00:20:32.519Z,99.90
2019-05-01T00:23:18.613Z,99.90
2019-05-01T00:26:03.615Z,99.90
2019-05-01T00:28:48.479Z,99.90
2019-05-01T00:31:33.516Z,99.90
2019-05-01T00:34:18.709Z,99.90
2019-05-01T00:37:03.446Z,99.90
2019-05-01T00:39:48.582Z,99.90
2019-05-01T00:42:33.562Z,99.90
2019-05-01T00:45:18.432Z,99.90
2019-05-01T00:48:04.447Z,99.90
2019-05-01T00:50:49.662Z,99.90
2019-05-01T00:53:34.641Z,99.90
2019-05-01T00:56:21.362Z,99.90
2019-05-01T00:59:17.256Z,99.90
2019-05-01T01:02:10.315Z,99.90
2019-05-01T01:04:55.126Z,99.90
2019-05-01T01:07:39.947Z,99.90
2019-05-01T01:10:26.826Z,99.90
2019-05-01T01:13:11.891Z,99.90
2019-05-01T01:15:56.801Z,99.90
2019-05-01T01:18:41.506Z,99.90
2019-05-01T01:21:26.464Z,99.90
2019-05-01T01:24:11.467Z,99.90
2019-05-01T01:26:56.343Z,99.90
2019-05-01T01:29:41.021Z,99.90
2019-05-01T01:32:25.607Z,99.90
2019-05-01T01:35:10.732Z,99.90
2019-05-01T01:37:55.850Z,99.90
2019-05-01T01:40:41.557Z,99.90
2019-05-01T01:43:44.075Z,99.90
2019-05-01T01:46:31.207Z,99.90
2019-05-01T01:49:17.830Z,99.90
2019-05-01T01:52:03.109Z,99.90
2019-05-01T01:54:48.431Z,99.90
2019-05-01T01:57:33.462Z,99.90
2019-05-01T02:00:21.766Z,99.90
2019-05-01T02:03:08.538Z,99.90
2019-05-01T02:05:53.481Z,99.90
2019-05-01T02:08:38.468Z,99.90
2019-05-01T02:11:24.125Z,99.90
2019-05-01T02:14:08.966Z,99.90
2019-05-01T02:16:54.131Z,99.90
2019-05-01T02:19:39.528Z,99.90
2019-05-01T02:22:24.595Z,99.90
2019-05-01T02:25:11.382Z,99.90
2019-05-01T02:28:15.170Z,99.90
2019-05-01T02:31:08.792Z,99.90
2019-05-01T02:33:54.509Z,99.90
2019-05-01T02:36:40.467Z,99.90
2019-05-01T02:39:27.990Z,99.90
2019-05-01T02:42:13.930Z,99.90
2019-05-01T02:45:01.759Z,99.90
2019-05-01T02:47:47.079Z,99.90
2019-05-01T02:50:34.528Z,99.90
2019-05-01T02:53:23.025Z,99.90
2019-05-01T02:56:18.229Z,99.90
2019-05-01T02:59:05.593Z,99.90
2019-05-01T03:01:52.272Z,99.90
2019-05-01T03:04:37.152Z,99.90
2019-05-01T03:07:23.322Z,99.90
2019-05-01T03:10:09.839Z,99.90
2019-05-01T03:12:56.003Z,99.90
2019-05-01T03:15:41.171Z,99.90
2019-05-01T03:18:31.018Z,99.90
2019-05-01T03:21:20.877Z,99.90
2019-05-01T03:24:10.866Z,99.90
2019-05-01T03:26:56.827Z,99.90
2019-05-01T03:29:41.862Z,99.90
2019-05-01T03:32:27.407Z,99.90
2019-05-01T03:35:12.594Z,99.90
2019-05-01T03:37:57.936Z,99.90
2019-05-01T03:40:43.248Z,99.90
2019-05-01T03:43:28.690Z,99.90
2019-05-01T03:46:13.832Z,99.90
2019-05-01T03:48:59.454Z,99.90
2019-05-01T03:51:44.360Z,99.90
2019-05-01T03:54:29.637Z,99.90
2019-05-01T03:57:14.563Z,99.90
2019-05-01T04:00:00.807Z,99.90
2019-05-01T04:02:53.684Z,99.90
2019-05-01T04:05:38.569Z,99.90
2019-05-01T04:08:24.258Z,99.90
2019-05-01T04:11:09.840Z,99.90
2019-05-01T04:13:55.588Z,99.90
2019-05-01T04:16:42.601Z,99.90
2019-05-01T04:19:27.354Z,99.90
2019-05-01T04:22:13.029Z,99.90
2019-05-01T04:24:58.016Z,99.90
2019-05-01T04:27:45.431Z,99.90
2019-05-01T04:30:32.824Z,99.90
2019-05-01T04:33:20.066Z,99.90
2019-05-01T04:36:23.801Z,99.90
2019-05-01T04:39:10.121Z,99.90
2019-05-01T04:41:55.139Z,99.90
2019-05-01T04:44:41.462Z,99.90
2019-05-01T04:47:26.748Z,99.90
2019-05-01T04:50:12.318Z,99.90
2019-05-01T04:52:57.954Z,99.90
2019-05-01T04:55:42.906Z,99.90
2019-05-01T04:58:28.462Z,99.90
2019-05-01T05:01:15.306Z,99.90
2019-05-01T05:04:00.422Z,99.90
2019-05-01T05:06:45.787Z,99.90
2019-05-01T05:09:43.902Z,99.90
2019-05-01T05:12:33.935Z,99.90
2019-05-01T05:15:24.226Z,99.90
2019-05-01T05:18:09.962Z,99.90
2019-05-01T05:20:55.089Z,99.90
2019-05-01T05:23:40.517Z,99.90
2019-05-01T05:26:25.916Z,99.90
2019-05-01T05:29:12.802Z,99.90
2019-05-01T05:32:01.210Z,99.90
2019-05-01T05:34:46.990Z,99.90
2019-05-01T05:37:36.754Z,99.90
2019-05-01T05:40:23.835Z,99.90
2019-05-01T05:43:09.022Z,99.90
2019-05-01T05:45:54.416Z,99.90
2019-05-01T05:48:39.960Z,99.90
2019-05-01T05:51:30.666Z,99.90
2019-05-01T05:54:32.343Z,99.90
2019-05-01T05:57:36.380Z,99.90
2019-05-01T06:00:28.395Z,99.90
2019-05-01T06:03:35.680Z,99.90
2019-05-01T06:06:26.135Z,99.90
2019-05-01T06:09:15.516Z,99.90
2019-05-01T06:12:08.931Z,99.90
2019-05-01T06:14:55.710Z,99.90
2019-05-01T06:17:45.237Z,99.90
2019-05-01T06:20:39.321Z,99.90
2019-05-01T06:23:40.373Z,99.90
2019-05-01T06:26:37.277Z,99.90
2019-05-01T06:29:20.065Z,99.90
2019-05-01T06:32:05.590Z,99.90
2019-05-01T06:34:50.866Z,99.90
2019-05-01T06:38:00.631Z,99.90
2019-05-01T06:40:47.055Z,99.90
2019-05-01T06:43:34.561Z,99.90
2019-05-01T06:46:21.938Z,99.90
2019-05-01T06:49:13.358Z,99.90
2019-05-01T06:52:02.365Z,99.90
2019-05-01T06:54:51.769Z,99.90
2019-05-01T06:57:38.477Z,99.90
2019-05-01T07:00:23.429Z,99.90
2019-05-01T07:03:10.391Z,99.90
2019-05-01T07:05:57.132Z,99.90
2019-05-01T07:08:43.284Z,99.90
2019-05-01T07:11:28.627Z,99.90
2019-05-01T07:14:16.121Z,99.90
2019-05-01T07:17:01.421Z,99.90
2019-05-01T07:19:54.760Z,99.90
2019-05-01T07:22:42.265Z,99.90
2019-05-01T07:25:28.180Z,99.90
2019-05-01T07:28:13.165Z,99.90
2019-05-01T07:31:00.526Z,99.90
2019-05-01T07:33:47.147Z,99.90
2019-05-01T07:36:33.194Z,99.90
2019-05-01T07:39:18.786Z,99.90
2019-05-01T07:42:22.873Z,99.90
2019-05-01T07:45:26.847Z,99.90
2019-05-01T07:48:13.435Z,99.90
2019-05-01T07:51:01.838Z,99.90
2019-05-01T07:53:47.649Z,99.90
2019-05-01T07:56:34.300Z,99.90
2019-05-01T07:59:22.881Z,99.90
2019-05-01T08:02:09.365Z,99.90
2019-05-01T08:04:54.616Z,99.90
2019-05-01T08:07:39.515Z,99.90
2019-05-01T08:10:30.549Z,99.90
2019-05-01T08:13:12.707Z,99.90
2019-05-01T08:16:02.136Z,99.90
2019-05-01T08:18:46.812Z,99.90
2019-05-01T08:21:33.862Z,99.90
2019-05-01T08:24:22.967Z,99.90
2019-05-01T08:27:07.630Z,99.90
2019-05-01T08:29:57.591Z,99.90
2019-05-01T08:32:50.008Z,99.90
2019-05-01T08:35:37.628Z,99.90
2019-05-01T08:38:22.845Z,99.90
2019-05-01T08:41:07.821Z,99.90
2019-05-01T08:43:54.072Z,99.90
2019-05-01T08:46:41.745Z,99.90
2019-05-01T08:49:33.111Z,99.90
2019-05-01T08:52:19.181Z,99.90
2019-05-01T08:55:09.357Z,99.90
2019-05-01T08:57:51.616Z,99.90
2019-05-01T09:00:41.173Z,99.90
2019-05-01T09:03:25.069Z,99.90
2019-05-01T09:06:09.672Z,99.90
2019-05-01T09:08:54.635Z,99.90
2019-05-01T09:11:41.519Z,99.90
2019-05-01T09:14:29.840Z,99.90
2019-05-01T09:17:13.926Z,99.90
2019-05-01T09:19:59.376Z,99.90
2019-05-01T09:22:44.558Z,99.90
2019-05-01T09:25:35.407Z,99.90
2019-05-01T09:28:20.044Z,99.90
2019-05-01T09:31:07.365Z,99.90
2019-05-01T09:33:52.606Z,99.90
2019-05-01T09:36:37.814Z,99.90
2019-05-01T09:39:23.381Z,99.90
2019-05-01T09:42:08.428Z,99.90
2019-05-01T09:44:54.065Z,99.90
2019-05-01T09:47:39.449Z,99.90
2019-05-01T09:50:25.875Z,99.90
2019-05-01T09:53:13.679Z,99.90
2019-05-01T09:56:03.263Z,99.90
2019-05-01T09:58:48.215Z,99.90
2019-05-01T10:01:33.689Z,99.90
2019-05-01T10:04:18.838Z,99.90
2019-05-01T10:07:04.909Z,99.90
2019-05-01T10:09:52.251Z,99.90
2019-05-01T10:12:37.056Z,99.90
2019-05-01T10:15:23.050Z,99.90
2019-05-01T10:18:08.360Z,99.90
2019-05-01T10:20:53.532Z,99.90
2019-05-01T10:23:38.396Z,99.90
2019-05-01T10:26:26.214Z,99.90
2019-05-01T10:29:13.412Z,99.90
2019-05-01T10:32:00.335Z,99.90
2019-05-01T10:34:47.006Z,99.90
2019-05-01T10:37:33.559Z,99.90
2019-05-01T10:40:22.118Z,99.90
2019-05-01T10:43:06.027Z,99.90
2019-05-01T10:45:51.137Z,99.90
2019-05-01T10:48:36.016Z,99.90
2019-05-01T10:51:21.004Z,99.90
2019-05-01T10:54:05.938Z,99.90
2019-05-01T10:56:50.814Z,99.90
2019-05-01T10:59:36.047Z,99.90
2019-05-01T11:02:20.815Z,99.90
2019-05-01T11:05:06.438Z,99.90
2019-05-01T11:07:51.800Z,99.90
2019-05-01T11:10:36.770Z,99.90
2019-05-01T11:13:21.944Z,99.90
2019-05-01T11:16:07.280Z,99.90
2019-05-01T11:18:52.742Z,99.90
2019-05-01T11:21:37.876Z,99.90
2019-05-01T11:24:22.806Z,99.90
2019-05-01T11:27:08.257Z,99.90
2019-05-01T11:29:53.577Z,99.90
2019-05-01T11:32:42.977Z,99.90
2019-05-01T11:35:45.217Z,99.90
2019-05-01T11:38:50.015Z,99.90
2019-05-01T11:41:37.313Z,99.90
2019-05-01T11:44:22.714Z,99.90
2019-05-01T11:47:08.872Z,99.90
2019-05-01T11:49:53.626Z,99.90
2019-05-01T11:52:38.542Z,99.90
2019-05-01T11:55:23.826Z,99.90
2019-05-01T11:58:08.854Z,99.90
2019-05-01T12:00:56.044Z,99.90
2019-05-01T12:03:41.069Z,99.90
2019-05-01T12:06:26.491Z,99.90
2019-05-01T12:09:11.976Z,99.90
2019-05-01T12:11:59.119Z,99.90
2019-05-01T12:14:44.211Z,99.90
2019-05-01T12:17:42.887Z,99.90
2019-05-01T12:20:27.854Z,99.90
2019-05-01T12:23:13.052Z,99.90
2019-05-01T12:25:58.599Z,99.90
2019-05-01T12:28:43.944Z,99.90
2019-05-01T12:31:31.169Z,99.90
2019-05-01T12:34:15.801Z,99.90
2019-05-01T12:37:17.761Z,99.90
2019-05-01T12:40:05.214Z,99.90
2019-05-01T12:42:49.919Z,99.90
2019-05-01T12:45:35.039Z,99.90
2019-05-01T12:48:20.267Z,99.90
2019-05-01T12:51:07.015Z,99.90
2019-05-01T12:54:10.428Z,99.90
2019-05-01T12:56:59.069Z,99.90
2019-05-01T12:59:44.123Z,99.90
2019-05-01T13:02:29.570Z,99.90
2019-05-01T13:05:14.782Z,99.90
2019-05-01T13:08:01.879Z,99.90
2019-05-01T13:10:49.747Z,99.90
2019-05-01T13:13:35.369Z,99.90
2019-05-01T13:16:20.470Z,99.90
2019-05-01T13:19:05.522Z,99.20
2019-05-01T13:21:50.709Z,96.80
2019-05-01T13:24:38.071Z,91.70
2019-05-01T13:27:41.369Z,86.10
2019-05-01T13:30:40.051Z,77.30
2019-05-01T13:33:25.174Z,66.70
2019-05-01T13:36:10.480Z,65.40
2019-05-01T13:38:55.776Z,67.80
2019-05-01T13:41:41.154Z,66.70
2019-05-01T13:44:26.324Z,63.50
2019-05-01T13:47:11.300Z,63.90
2019-05-01T13:49:56.550Z,62.90
2019-05-01T13:52:41.438Z,64.00
2019-05-01T13:55:26.991Z,63.80
2019-05-01T13:58:12.359Z,63.50
2019-05-01T14:00:57.080Z,63.50
2019-05-01T14:03:43.861Z,61.70
2019-05-01T14:06:28.843Z,62.60
2019-05-01T14:09:15.918Z,62.40
2019-05-01T14:12:00.900Z,64.90
2019-05-01T14:14:45.981Z,65.80
2019-05-01T14:17:30.755Z,64.50
2019-05-01T14:20:18.120Z,65.30
2019-05-01T14:23:20.179Z,67.70
2019-05-01T14:26:07.129Z,67.70
2019-05-01T14:28:52.335Z,67.90
2019-05-01T14:31:37.421Z,66.80
2019-05-01T14:34:24.061Z,66.50
2019-05-01T14:37:09.259Z,66.90
2019-05-01T14:39:54.389Z,69.40
2019-05-01T14:42:40.589Z,68.90
2019-05-01T14:45:25.800Z,66.00
2019-05-01T14:48:11.066Z,68.70
2019-05-01T14:50:56.263Z,66.80
2019-05-01T14:53:41.733Z,64.20
2019-05-01T14:56:26.822Z,63.90
2019-05-01T14:59:12.428Z,60.90
2019-05-01T15:01:57.705Z,60.90
2019-05-01T15:04:43.107Z,60.50
2019-05-01T15:07:28.104Z,57.60
2019-05-01T15:10:13.164Z,55.10
2019-05-01T15:13:00.038Z,56.00
2019-05-01T15:15:49.595Z,56.70
2019-05-01T15:18:52.827Z,55.50
2019-05-01T15:21:37.515Z,56.30
2019-05-01T15:24:23.001Z,55.80
2019-05-01T15:27:08.502Z,54.70
2019-05-01T15:29:53.919Z,55.00
2019-05-01T15:32:38.871Z,53.90
2019-05-01T15:35:24.809Z,55.10
2019-05-01T15:38:10.173Z,53.00
2019-05-01T15:40:59.546Z,53.50
2019-05-01T15:43:46.791Z,50.10
2019-05-01T15:46:33.855Z,49.70
2019-05-01T15:49:18.861Z,50.60
2019-05-01T15:52:04.444Z,52.40
2019-05-01T15:54:49.593Z,50.50
2019-05-01T15:57:35.103Z,51.40
2019-05-01T16:00:20.908Z,51.90
2019-05-01T16:03:05.753Z,52.90
2019-05-01T16:05:50.795Z,54.60
2019-05-01T16:08:35.889Z,55.40
2019-05-01T16:11:31.794Z,54.00
2019-05-01T16:14:16.812Z,54.10
2019-05-01T16:17:02.080Z,54.70
2019-05-01T16:19:47.386Z,54.40
2019-05-01T16:22:34.323Z,52.40
2019-05-01T16:25:19.598Z,49.80
2019-05-01T16:28:06.237Z,48.50
2019-05-01T16:30:53.084Z,47.70
2019-05-01T16:33:38.458Z,45.80
2019-05-01T16:36:23.361Z,45.60
2019-05-01T16:39:10.762Z,43.90
2019-05-01T16:41:56.186Z,46.00
2019-05-01T16:44:41.413Z,45.90
2019-05-01T16:47:26.854Z,45.70
2019-05-01T16:50:11.847Z,46.60
2019-05-01T16:52:56.871Z,48.70
2019-05-01T16:55:42.684Z,51.70
2019-05-01T16:58:28.250Z,52.70
2019-05-01T17:01:17.399Z,54.40
2019-05-01T17:04:04.627Z,55.60
2019-05-01T17:06:51.956Z,57.00
2019-05-01T17:09:55.155Z,59.30
2019-05-01T17:12:51.058Z,62.40
2019-05-01T17:15:37.995Z,65.60
2019-05-01T17:18:23.782Z,65.60
2019-05-01T17:21:09.009Z,68.40
2019-05-01T17:23:54.589Z,69.40
2019-05-01T17:26:39.735Z,70.00
2019-05-01T17:29:25.290Z,72.00
2019-05-01T17:32:12.302Z,72.10
2019-05-01T17:35:01.806Z,74.30
2019-05-01T17:37:44.515Z,73.00
2019-05-01T17:40:29.996Z,75.20
2019-05-01T17:43:15.578Z,77.60
2019-05-01T17:46:01.057Z,80.70
2019-05-01T17:48:45.929Z,81.30
2019-05-01T17:51:31.423Z,83.70
2019-05-01T17:54:17.928Z,86.00
2019-05-01T17:57:03.255Z,89.10
2019-05-01T17:59:52.392Z,91.10
2019-05-01T18:02:51.284Z,91.40
2019-05-01T18:05:56.164Z,92.00
2019-05-01T18:08:40.821Z,92.70
2019-05-01T18:11:25.919Z,93.20
2019-05-01T18:14:10.963Z,94.60
2019-05-01T18:16:56.389Z,95.40
2019-05-01T18:19:41.547Z,95.90
2019-05-01T18:22:32.117Z,96.80
2019-05-01T18:25:17.785Z,97.50
2019-05-01T18:28:07.761Z,98.40
2019-05-01T18:30:56.519Z,98.80
2019-05-01T18:33:39.646Z,98.90
2019-05-01T18:36:35.395Z,99.90
2019-05-01T18:39:26.993Z,99.90
2019-05-01T18:42:16.605Z,99.90
2019-05-01T18:45:05.682Z,99.90
2019-05-01T18:47:50.704Z,99.90
2019-05-01T18:50:36.727Z,99.90
2019-05-01T18:53:22.177Z,99.90
2019-05-01T18:56:07.548Z,99.90
2019-05-01T18:58:52.450Z,99.90
2019-05-01T19:01:38.131Z,99.90
2019-05-01T19:04:24.712Z,99.90
2019-05-01T19:07:10.310Z,99.90
2019-05-01T19:09:55.413Z,99.90
2019-05-01T19:12:41.280Z,99.90
2019-05-01T19:15:26.389Z,99.90
2019-05-01T19:18:24.880Z,99.90
2019-05-01T19:21:10.795Z,99.90
2019-05-01T19:24:00.443Z,99.90
2019-05-01T19:26:44.098Z,99.90
2019-05-01T19:29:32.069Z,99.90
2019-05-01T19:32:17.283Z,99.90
2019-05-01T19:35:03.657Z,99.90
2019-05-01T19:37:52.923Z,99.90
2019-05-01T19:40:36.582Z,99.90
2019-05-01T19:43:21.863Z,99.90
2019-05-01T19:46:07.419Z,99.90
2019-05-01T19:48:52.818Z,99.90
2019-05-01T19:51:37.741Z,99.90
2019-05-01T19:54:27.764Z,99.90
2019-05-01T19:57:10.188Z,99.90
2019-05-01T19:59:55.818Z,99.90
2019-05-01T20:02:41.101Z,99.90
2019-05-01T20:05:27.141Z,99.90
2019-05-01T20:08:13.388Z,99.90
2019-05-01T20:10:58.938Z,99.90
2019-05-01T20:13:44.238Z,99.90
2019-05-01T20:16:29.375Z,99.90
2019-05-01T20:19:14.550Z,99.90
2019-05-01T20:22:00.230Z,99.90
2019-05-01T20:24:45.862Z,99.90
2019-05-01T20:27:31.113Z,99.90
2019-05-01T20:30:16.559Z,99.90
2019-05-01T20:33:02.389Z,99.90
2019-05-01T20:35:48.878Z,99.90
2019-05-01T20:38:35.504Z,99.90
2019-05-01T20:41:20.668Z,99.90
2019-05-01T20:44:06.475Z,99.90
2019-05-01T20:46:51.608Z,99.90
2019-05-01T20:49:41.435Z,99.90
2019-05-01T20:52:23.841Z,99.90
2019-05-01T20:55:09.571Z,99.90
2019-05-01T20:57:56.361Z,99.90
2019-05-01T21:00:41.459Z,99.90
2019-05-01T21:03:28.102Z,99.90
2019-05-01T21:06:17.678Z,99.90
2019-05-01T21:09:13.920Z,99.90
2019-05-01T21:12:05.139Z,99.90
2019-05-01T21:14:45.379Z,99.90
2019-05-01T21:17:31.484Z,99.90
2019-05-01T21:20:16.860Z,99.90
2019-05-01T21:23:05.927Z,99.90
2019-05-01T21:25:49.584Z,99.90
2019-05-01T21:28:34.417Z,99.90
2019-05-01T21:31:19.141Z,99.90
2019-05-01T21:34:04.330Z,99.90
2019-05-01T21:36:52.845Z,99.90
2019-05-01T21:39:36.529Z,99.90
2019-05-01T21:42:24.313Z,99.90
2019-05-01T21:45:09.397Z,99.90
2019-05-01T21:47:54.759Z,99.90
2019-05-01T21:50:39.705Z,99.90
2019-05-01T21:53:25.338Z,99.90
2019-05-01T21:56:10.778Z,99.90
2019-05-01T21:58:59.557Z,99.90
2019-05-01T22:01:43.187Z,99.90
2019-05-01T22:04:31.742Z,99.90
2019-05-01T22:07:16.176Z,99.90
2019-05-01T22:10:01.320Z,99.90
2019-05-01T22:12:49.028Z,99.90
2019-05-01T22:15:42.047Z,99.90
2019-05-01T22:18:36.254Z,99.90
2019-05-01T22:21:40.016Z,99.90
2019-05-01T22:24:26.915Z,99.90
2019-05-01T22:27:16.486Z,99.90
2019-05-01T22:30:05.740Z,99.90
2019-05-01T22:32:54.053Z,99.90
2019-05-01T22:35:43.951Z,99.90
2019-05-01T22:38:29.412Z,99.90
2019-05-01T22:41:14.460Z,99.90
2019-05-01T22:43:59.567Z,99.90
2019-05-01T22:46:44.387Z,99.90
2019-05-01T22:49:29.953Z,99.90
2019-05-01T22:52:15.617Z,99.90
2019-05-01T22:55:00.786Z,99.90
2019-05-01T22:57:45.806Z,99.90
2019-05-01T23:00:36.182Z,99.90
2019-05-01T23:03:22.981Z,99.90
2019-05-01T23:06:07.976Z,99.90
2019-05-01T23:08:52.868Z,99.90
2019-05-01T23:11:39.881Z,99.90
2019-05-01T23:14:26.588Z,99.90
2019-05-01T23:17:14.001Z,99.90
2019-05-01T23:20:03.548Z,99.90
2019-05-01T23:22:46.021Z,99.90
2019-05-01T23:25:30.988Z,99.90
2019-05-01T23:28:16.637Z,99.90
2019-05-01T23:31:01.785Z,99.90
2019-05-01T23:33:50.581Z,99.90
2019-05-01T23:36:33.986Z,99.90
2019-05-01T23:39:19.428Z,99.90
2019-05-01T23:42:04.555Z,99.90
2019-05-01T23:44:50.376Z,99.90
2019-05-01T23:47:36.518Z,99.90
2019-05-01T23:50:23.377Z,99.90
2019-05-01T23:53:09.097Z,99.90
2019-05-01T23:56:00.042Z,99.90
2019-05-01T23:58:43.442Z,99.90
