createdAt,value
2022-12-14T00:01:45.024Z,65.00
2022-12-14T00:04:16.504Z,65.00
2022-12-14T00:06:43.502Z,64.90
2022-12-14T00:09:10.514Z,64.80
2022-12-14T00:11:37.469Z,64.80
2022-12-14T00:14:04.735Z,64.70
2022-12-14T00:16:34.301Z,64.60
2022-12-14T00:19:02.156Z,64.60
2022-12-14T00:21:29.462Z,64.60
2022-12-14T00:23:58.239Z,64.40
2022-12-14T00:26:28.257Z,64.40
2022-12-14T00:28:56.806Z,64.40
2022-12-14T00:31:24.817Z,64.50
2022-12-14T00:33:52.532Z,64.40
2022-12-14T00:36:20.293Z,64.40
2022-12-14T00:38:47.295Z,64.20
2022-12-14T00:41:14.209Z,64.20
2022-12-14T00:43:41.366Z,64.10
2022-12-14T00:46:08.399Z,64.10
2022-12-14T00:48:36.011Z,64.20
2022-12-14T00:51:03.077Z,64.20
2022-12-14T00:53:29.979Z,64.20
2022-12-14T00:55:56.972Z,64.00
2022-12-14T00:58:25.360Z,63.90
2022-12-14T01:01:07.235Z,63.90
2022-12-14T01:03:34.726Z,63.80
2022-12-14T01:06:02.733Z,63.80
2022-12-14T01:08:35.988Z,63.90
2022-12-14T01:11:07.484Z,63.70
2022-12-14T01:13:35.570Z,63.70
2022-12-14T01:16:08.251Z,63.60
2022-12-14T01:18:39.760Z,63.60
2022-12-14T01:21:22.060Z,63.60
2022-12-14T01:23:52.567Z,63.50
2022-12-14T01:26:20.354Z,63.50
2022-12-14T01:28:48.164Z,63.40
2022-12-14T01:31:18.155Z,63.40
2022-12-14T01:33:45.678Z,63.30
2022-12-14T01:36:16.082Z,63.30
2022-12-14T01:38:43.693Z,63.20
2022-12-14T01:41:25.294Z,63.00
2022-12-14T01:44:23.410Z,62.90
2022-12-14T01:46:50.262Z,62.90
2022-12-14T01:49:28.503Z,62.80
2022-12-14T01:52:14.506Z,62.80
2022-12-14T01:54:49.003Z,62.70
2022-12-14T01:57:19.035Z,62.80
2022-12-14T01:59:47.770Z,62.80
2022-12-14T02:02:17.364Z,62.90
2022-12-14T02:04:50.213Z,63.00
2022-12-14T02:07:17.696Z,63.10
2022-12-14T02:09:46.520Z,63.20
2022-12-14T02:12:34.008Z,63.20
2022-12-14T02:15:02.455Z,63.30
2022-12-14T02:17:29.748Z,63.40
2022-12-14T02:19:58.031Z,63.50
2022-12-14T02:23:13.270Z,63.60
2022-12-14T02:26:07.911Z,63.70
2022-12-14T02:29:25.020Z,63.80
2022-12-14T02:32:03.864Z,63.90
2022-12-14T02:34:48.931Z,64.10
2022-12-14T02:37:29.906Z,64.20
2022-12-14T02:39:59.639Z,64.30
2022-12-14T02:42:41.368Z,64.40
2022-12-14T02:45:32.057Z,64.50
2022-12-14T02:48:06.606Z,64.60
2022-12-14T02:50:52.180Z,64.70
2022-12-14T02:53:34.826Z,64.70
2022-12-14T02:56:08.910Z,64.70
2022-12-14T02:58:56.692Z,64.80
2022-12-14T03:01:27.662Z,64.80
2022-12-14T03:03:55.713Z,64.90
2022-12-14T03:06:27.411Z,64.90
2022-12-14T03:08:57.184Z,65.10
2022-12-14T03:11:31.583Z,65.10
2022-12-14T03:14:29.781Z,65.10
2022-12-14T03:17:03.704Z,65.10
2022-12-14T03:19:46.415Z,65.30
2022-12-14T03:22:22.633Z,65.30
2022-12-14T03:24:55.344Z,65.30
2022-12-14T03:27:30.891Z,65.30
2022-12-14T03:30:05.629Z,65.50
2022-12-14T03:32:35.567Z,65.60
2022-12-14T03:35:10.033Z,65.60
2022-12-14T03:37:58.220Z,65.60
2022-12-14T03:40:34.366Z,65.70
2022-12-14T03:43:13.501Z,65.80
2022-12-14T03:45:52.505Z,65.80
2022-12-14T03:48:35.111Z,65.80
2022-12-14T03:51:43.704Z,65.80
2022-12-14T03:54:24.682Z,65.80
2022-12-14T03:57:06.276Z,65.70
2022-12-14T04:00:00.695Z,65.70
2022-12-14T04:02:59.625Z,65.70
2022-12-14T04:05:50.716Z,65.60
2022-12-14T04:08:29.524Z,65.80
2022-12-14T04:11:17.187Z,65.80
2022-12-14T04:14:10.108Z,65.80
2022-12-14T04:16:59.755Z,65.80
2022-12-14T04:19:45.000Z,65.90
2022-12-14T04:22:19.599Z,66.10
2022-12-14T04:25:15.147Z,66.20
2022-12-14T04:27:49.475Z,66.30
2022-12-14T04:30:16.766Z,66.40
2022-12-14T04:32:56.279Z,66.40
2022-12-14T04:35:35.683Z,66.50
2022-12-14T04:38:14.599Z,66.50
2022-12-14T04:40:53.472Z,66.40
2022-12-14T04:43:25.016Z,66.50
2022-12-14T04:46:14.005Z,66.50
2022-12-14T04:48:55.455Z,66.50
2022-12-14T04:51:45.132Z,66.50
2022-12-14T04:54:34.039Z,66.40
2022-12-14T04:57:26.021Z,66.40
2022-12-14T04:59:53.089Z,66.30
2022-12-14T05:02:31.946Z,66.30
2022-12-14T05:05:15.018Z,66.30
2022-12-14T05:07:48.809Z,66.40
2022-12-14T05:10:27.722Z,66.40
2022-12-14T05:13:02.267Z,66.50
2022-12-14T05:15:35.924Z,66.50
2022-12-14T05:18:05.088Z,66.40
2022-12-14T05:20:32.232Z,66.50
2022-12-14T05:22:59.002Z,66.60
2022-12-14T05:25:25.927Z,66.60
2022-12-14T05:27:52.817Z,66.50
2022-12-14T05:30:19.768Z,66.50
2022-12-14T05:32:46.695Z,66.50
2022-12-14T05:35:14.122Z,66.40
2022-12-14T05:37:41.820Z,66.30
2022-12-14T05:40:09.911Z,66.40
2022-12-14T05:42:42.607Z,66.40
2022-12-14T05:45:15.271Z,66.40
2022-12-14T05:47:42.124Z,66.30
2022-12-14T05:50:09.339Z,66.40
2022-12-14T05:52:36.061Z,66.30
2022-12-14T05:55:04.751Z,66.30
2022-12-14T05:57:32.232Z,66.20
2022-12-14T05:59:59.107Z,66.20
2022-12-14T06:02:26.058Z,66.20
2022-12-14T06:04:53.003Z,66.30
2022-12-14T06:07:23.070Z,66.20
2022-12-14T06:09:54.171Z,66.20
2022-12-14T06:12:21.108Z,66.30
2022-12-14T06:14:48.006Z,66.30
2022-12-14T06:17:14.954Z,66.30
2022-12-14T06:19:42.513Z,66.20
2022-12-14T06:22:16.701Z,66.30
2022-12-14T06:24:43.454Z,66.30
2022-12-14T06:27:10.339Z,66.30
2022-12-14T06:29:37.177Z,66.50
2022-12-14T06:32:04.167Z,66.50
2022-12-14T06:34:35.265Z,66.50
2022-12-14T06:37:06.229Z,66.50
2022-12-14T06:39:33.258Z,66.60
2022-12-14T06:42:00.169Z,66.60
2022-12-14T06:44:27.364Z,66.60
2022-12-14T06:46:54.300Z,66.60
2022-12-14T06:49:22.038Z,66.70
2022-12-14T06:51:49.270Z,66.90
2022-12-14T06:54:17.588Z,66.80
2022-12-14T06:56:46.762Z,66.80
2022-12-14T06:59:16.857Z,66.80
2022-12-14T07:01:44.217Z,66.80
2022-12-14T07:04:11.162Z,66.80
2022-12-14T07:06:40.915Z,66.80
2022-12-14T07:09:11.709Z,66.80
2022-12-14T07:11:38.882Z,66.80
2022-12-14T07:14:07.556Z,66.80
2022-12-14T07:16:37.131Z,67.00
2022-12-14T07:19:04.899Z,67.00
2022-12-14T07:21:33.307Z,67.00
2022-12-14T07:24:01.245Z,67.00
2022-12-14T07:26:28.407Z,67.00
2022-12-14T07:28:57.939Z,66.90
2022-12-14T07:31:27.344Z,66.90
2022-12-14T07:33:59.191Z,67.00
2022-12-14T07:36:28.120Z,66.90
2022-12-14T07:38:55.792Z,67.10
2022-12-14T07:41:30.364Z,67.00
2022-12-14T07:43:59.352Z,67.10
2022-12-14T07:46:28.210Z,67.10
2022-12-14T07:48:57.511Z,67.20
2022-12-14T07:51:26.871Z,67.30
2022-12-14T07:53:54.512Z,67.30
2022-12-14T07:56:27.909Z,67.30
2022-12-14T07:58:56.405Z,67.30
2022-12-14T08:01:29.893Z,67.40
2022-12-14T08:04:12.048Z,67.30
2022-12-14T08:06:40.242Z,67.40
2022-12-14T08:09:09.824Z,67.30
2022-12-14T08:11:36.634Z,67.30
2022-12-14T08:14:06.491Z,67.40
2022-12-14T08:16:33.671Z,67.40
2022-12-14T08:19:00.916Z,67.50
2022-12-14T08:21:28.715Z,67.60
2022-12-14T08:23:57.153Z,67.50
2022-12-14T08:26:30.047Z,67.70
2022-12-14T08:29:00.347Z,67.70
2022-12-14T08:31:28.155Z,67.70
2022-12-14T08:33:55.570Z,67.80
2022-12-14T08:36:28.793Z,67.90
2022-12-14T08:38:57.988Z,68.20
2022-12-14T08:41:25.973Z,68.60
2022-12-14T08:43:57.889Z,69.10
2022-12-14T08:46:25.943Z,69.20
2022-12-14T08:48:55.144Z,69.80
2022-12-14T08:51:23.394Z,71.20
2022-12-14T08:53:50.402Z,72.00
2022-12-14T08:56:20.437Z,71.70
2022-12-14T08:58:47.483Z,70.90
2022-12-14T09:01:17.573Z,70.00
2022-12-14T09:03:45.823Z,69.10
2022-12-14T09:06:15.215Z,68.50
2022-12-14T09:08:42.633Z,68.00
2022-12-14T09:11:15.394Z,67.70
2022-12-14T09:13:43.394Z,67.40
2022-12-14T09:16:21.149Z,67.20
2022-12-14T09:18:48.936Z,67.20
2022-12-14T09:21:16.380Z,67.60
2022-12-14T09:23:43.634Z,67.90
2022-12-14T09:26:36.501Z,67.80
2022-12-14T09:29:03.417Z,67.80
2022-12-14T09:31:30.299Z,67.30
2022-12-14T09:33:57.219Z,67.10
2022-12-14T09:36:26.425Z,67.00
2022-12-14T09:38:57.755Z,67.30
2022-12-14T09:41:24.796Z,67.40
2022-12-14T09:44:17.952Z,68.50
2022-12-14T09:47:00.633Z,69.50
2022-12-14T09:49:48.863Z,70.10
2022-12-14T09:52:20.920Z,75.60
2022-12-14T09:54:50.084Z,78.10
2022-12-14T09:57:53.450Z,77.60
2022-12-14T10:00:20.870Z,74.10
2022-12-14T10:03:00.314Z,71.50
2022-12-14T10:05:42.313Z,68.10
2022-12-14T10:08:22.571Z,65.30
2022-12-14T10:11:03.220Z,63.10
2022-12-14T10:13:51.101Z,59.90
2022-12-14T10:16:36.649Z,57.80
2022-12-14T10:19:18.815Z,52.90
2022-12-14T10:21:54.497Z,51.30
2022-12-14T10:24:41.914Z,50.90
2022-12-14T10:27:11.261Z,48.90
2022-12-14T10:29:43.282Z,48.10
2022-12-14T10:32:38.322Z,46.40
2022-12-14T10:35:33.992Z,45.50
2022-12-14T10:38:31.307Z,45.50
2022-12-14T10:41:04.378Z,43.80
2022-12-14T10:43:53.218Z,43.50
2022-12-14T10:46:28.776Z,41.70
2022-12-14T10:49:19.339Z,41.80
2022-12-14T10:51:55.433Z,41.00
2022-12-14T10:54:30.805Z,40.50
2022-12-14T10:56:58.759Z,39.70
2022-12-14T10:59:31.193Z,39.00
2022-12-14T11:02:25.572Z,38.70
2022-12-14T11:04:54.781Z,37.60
2022-12-14T11:07:25.529Z,37.80
2022-12-14T11:09:53.056Z,37.10
2022-12-14T11:12:28.610Z,36.50
2022-12-14T11:14:57.195Z,36.00
2022-12-14T11:17:37.289Z,35.30
2022-12-14T11:20:22.518Z,34.00
2022-12-14T11:22:55.130Z,33.80
2022-12-14T11:25:38.043Z,33.90
2022-12-14T11:28:23.258Z,33.00
2022-12-14T11:31:31.599Z,32.10
2022-12-14T11:33:59.964Z,33.10
2022-12-14T11:36:42.588Z,33.50
2022-12-14T11:39:14.925Z,32.80
2022-12-14T11:41:44.803Z,32.90
2022-12-14T11:44:25.039Z,32.00
2022-12-14T11:46:58.150Z,31.50
2022-12-14T11:49:40.390Z,31.20
2022-12-14T11:52:13.862Z,30.30
2022-12-14T11:54:42.966Z,29.80
2022-12-14T11:57:32.104Z,30.10
2022-12-14T12:00:21.589Z,29.80
2022-12-14T12:02:57.105Z,30.50
2022-12-14T12:05:24.108Z,30.20
2022-12-14T12:07:50.866Z,29.90
2022-12-14T12:10:33.784Z,29.80
2022-12-14T12:13:02.690Z,30.10
2022-12-14T12:15:41.775Z,30.40
2022-12-14T12:18:22.003Z,29.40
2022-12-14T12:20:58.061Z,29.00
2022-12-14T12:23:50.745Z,29.10
2022-12-14T12:26:29.243Z,29.00
2022-12-14T12:29:07.583Z,28.30
2022-12-14T12:32:00.480Z,28.80
2022-12-14T12:34:47.992Z,29.30
2022-12-14T12:37:26.810Z,29.30
2022-12-14T12:40:02.223Z,28.90
2022-12-14T12:42:49.389Z,29.10
2022-12-14T12:45:24.687Z,28.70
2022-12-14T12:48:01.019Z,29.00
2022-12-14T12:50:36.844Z,29.40
2022-12-14T12:53:07.439Z,28.90
2022-12-14T12:55:43.094Z,29.00
2022-12-14T12:58:23.171Z,28.60
2022-12-14T13:00:54.670Z,28.40
2022-12-14T13:03:38.813Z,28.50
2022-12-14T13:06:30.717Z,28.80
2022-12-14T13:09:01.820Z,29.10
2022-12-14T13:11:36.664Z,29.50
2022-12-14T13:14:20.247Z,29.10
2022-12-14T13:16:49.744Z,29.20
2022-12-14T13:19:49.833Z,29.30
2022-12-14T13:22:25.009Z,29.00
2022-12-14T13:24:58.661Z,29.90
2022-12-14T13:28:04.275Z,29.80
2022-12-14T13:31:18.073Z,29.70
2022-12-14T13:34:03.359Z,29.50
2022-12-14T13:37:14.785Z,30.10
2022-12-14T13:40:03.943Z,30.40
2022-12-14T13:42:42.945Z,30.70
2022-12-14T13:45:21.823Z,30.90
2022-12-14T13:47:54.149Z,30.60
2022-12-14T13:50:36.223Z,30.60
2022-12-14T13:53:27.703Z,29.90
2022-12-14T13:55:57.747Z,29.90
2022-12-14T13:58:40.040Z,30.00
2022-12-14T14:01:15.586Z,29.30
2022-12-14T14:03:43.922Z,29.30
2022-12-14T14:06:19.933Z,29.90
2022-12-14T14:08:50.118Z,30.50
2022-12-14T14:11:38.969Z,31.10
2022-12-14T14:14:30.766Z,32.20
2022-12-14T14:17:06.490Z,33.20
2022-12-14T14:19:39.845Z,33.90
2022-12-14T14:22:26.020Z,35.40
2022-12-14T14:25:00.828Z,36.00
2022-12-14T14:27:41.925Z,37.00
2022-12-14T14:30:37.177Z,37.70
2022-12-14T14:33:45.540Z,38.40
2022-12-14T14:36:36.068Z,39.10
2022-12-14T14:39:24.386Z,40.10
2022-12-14T14:41:54.454Z,40.40
2022-12-14T14:44:43.669Z,40.80
2022-12-14T14:47:38.616Z,41.50
2022-12-14T14:50:19.022Z,42.50
2022-12-14T14:53:00.502Z,43.10
2022-12-14T14:55:52.782Z,43.40
2022-12-14T14:58:26.349Z,43.40
2022-12-14T15:01:25.014Z,43.70
2022-12-14T15:04:18.480Z,43.80
2022-12-14T15:06:54.208Z,44.40
2022-12-14T15:09:30.924Z,44.90
2022-12-14T15:12:04.313Z,45.40
2022-12-14T15:14:46.721Z,45.60
2022-12-14T15:17:21.554Z,46.10
2022-12-14T15:19:53.735Z,46.60
2022-12-14T15:22:23.278Z,46.90
2022-12-14T15:24:56.416Z,47.00
2022-12-14T15:27:36.318Z,47.30
2022-12-14T15:30:24.822Z,47.50
2022-12-14T15:33:01.482Z,47.70
2022-12-14T15:35:38.173Z,47.80
2022-12-14T15:38:07.699Z,48.00
2022-12-14T15:40:35.457Z,48.00
2022-12-14T15:43:20.155Z,48.30
2022-12-14T15:45:50.682Z,48.40
2022-12-14T15:48:27.806Z,48.50
2022-12-14T15:50:58.784Z,48.60
2022-12-14T15:53:40.930Z,48.90
2022-12-14T15:56:29.018Z,49.30
2022-12-14T15:59:06.918Z,49.60
2022-12-14T16:01:53.259Z,49.80
2022-12-14T16:04:24.363Z,49.90
2022-12-14T16:07:07.821Z,49.90
2022-12-14T16:09:40.811Z,50.10
2022-12-14T16:12:24.580Z,50.40
2022-12-14T16:14:58.833Z,50.70
2022-12-14T16:17:35.289Z,50.70
2022-12-14T16:20:23.573Z,50.80
2022-12-14T16:23:05.226Z,51.10
2022-12-14T16:25:35.085Z,51.10
2022-12-14T16:28:25.762Z,51.20
2022-12-14T16:31:01.743Z,51.30
2022-12-14T16:33:30.660Z,51.50
2022-12-14T16:36:24.464Z,52.00
2022-12-14T16:39:01.489Z,52.20
2022-12-14T16:41:36.383Z,52.80
2022-12-14T16:44:06.428Z,52.80
2022-12-14T16:46:33.766Z,53.20
2022-12-14T16:49:27.912Z,53.40
2022-12-14T16:52:08.737Z,53.50
2022-12-14T16:54:38.179Z,53.60
2022-12-14T16:57:20.355Z,53.70
2022-12-14T16:59:56.101Z,53.60
2022-12-14T17:02:45.226Z,53.60
2022-12-14T17:05:16.266Z,53.60
2022-12-14T17:07:43.038Z,53.60
2022-12-14T17:10:23.081Z,53.50
2022-12-14T17:12:50.421Z,53.80
2022-12-14T17:15:19.988Z,53.90
2022-12-14T17:17:49.319Z,54.00
2022-12-14T17:20:27.675Z,54.10
2022-12-14T17:23:02.148Z,54.20
2022-12-14T17:25:31.775Z,54.50
2022-12-14T17:28:01.344Z,54.70
2022-12-14T17:30:28.719Z,54.60
2022-12-14T17:32:56.013Z,54.50
2022-12-14T17:35:32.084Z,54.70
2022-12-14T17:37:59.617Z,54.60
2022-12-14T17:40:31.492Z,54.50
2022-12-14T17:42:58.777Z,54.50
2022-12-14T17:45:28.911Z,54.60
2022-12-14T17:47:56.231Z,54.50
2022-12-14T17:50:23.697Z,54.50
2022-12-14T17:52:51.687Z,54.80
2022-12-14T17:55:21.441Z,54.90
2022-12-14T17:57:50.161Z,55.20
2022-12-14T18:00:46.879Z,55.60
2022-12-14T18:03:15.709Z,55.80
2022-12-14T18:05:48.611Z,55.60
2022-12-14T18:08:26.500Z,55.40
2022-12-14T18:11:02.497Z,55.50
2022-12-14T18:13:31.593Z,55.50
2022-12-14T18:16:00.527Z,55.60
2022-12-14T18:18:29.441Z,55.60
2022-12-14T18:21:02.154Z,55.80
2022-12-14T18:23:30.378Z,55.90
2022-12-14T18:25:59.698Z,55.90
2022-12-14T18:28:26.711Z,56.00
2022-12-14T18:30:56.797Z,56.30
2022-12-14T18:33:25.752Z,56.20
2022-12-14T18:35:53.939Z,56.40
2022-12-14T18:38:21.252Z,56.40
2022-12-14T18:40:50.607Z,56.40
2022-12-14T18:43:23.624Z,56.50
2022-12-14T18:45:55.052Z,56.80
2022-12-14T18:48:23.062Z,56.80
2022-12-14T18:50:51.833Z,56.90
2022-12-14T18:53:20.894Z,57.00
2022-12-14T18:55:48.852Z,57.10
2022-12-14T18:58:24.906Z,57.20
2022-12-14T19:00:55.125Z,57.10
2022-12-14T19:03:23.001Z,56.90
2022-12-14T19:05:50.420Z,57.00
2022-12-14T19:08:17.423Z,57.20
2022-12-14T19:10:48.201Z,57.30
2022-12-14T19:13:23.421Z,57.40
2022-12-14T19:15:52.324Z,57.40
2022-12-14T19:18:19.450Z,57.30
2022-12-14T19:20:46.347Z,57.20
2022-12-14T19:23:18.161Z,57.10
2022-12-14T19:25:45.495Z,56.90
2022-12-14T19:28:32.360Z,57.00
2022-12-14T19:31:00.202Z,56.80
2022-12-14T19:33:27.810Z,56.90
2022-12-14T19:35:55.140Z,56.80
2022-12-14T19:38:22.124Z,56.80
2022-12-14T19:41:07.660Z,56.80
2022-12-14T19:43:35.406Z,56.80
2022-12-14T19:46:13.585Z,56.90
2022-12-14T19:48:40.532Z,56.80
2022-12-14T19:51:10.437Z,56.80
2022-12-14T19:53:38.930Z,56.70
2022-12-14T19:56:06.445Z,56.60
2022-12-14T19:58:33.379Z,56.80
2022-12-14T20:01:00.290Z,57.00
2022-12-14T20:03:27.453Z,56.90
2022-12-14T20:05:58.405Z,56.90
2022-12-14T20:08:26.583Z,57.00
2022-12-14T20:10:53.795Z,57.00
2022-12-14T20:13:23.042Z,56.90
2022-12-14T20:15:51.570Z,57.00
2022-12-14T20:18:19.459Z,57.20
2022-12-14T20:20:49.570Z,57.40
2022-12-14T20:23:21.602Z,57.20
2022-12-14T20:25:49.029Z,57.30
2022-12-14T20:28:16.098Z,57.30
2022-12-14T20:30:44.866Z,57.30
2022-12-14T20:33:12.144Z,57.30
2022-12-14T20:35:40.443Z,57.30
2022-12-14T20:38:07.406Z,57.30
2022-12-14T20:40:38.468Z,57.40
2022-12-14T20:43:07.091Z,57.40
2022-12-14T20:45:39.142Z,57.30
2022-12-14T20:48:06.927Z,57.20
2022-12-14T20:50:35.623Z,57.10
2022-12-14T20:53:02.412Z,57.00
2022-12-14T20:55:29.232Z,56.90
2022-12-14T20:57:56.282Z,56.80
2022-12-14T21:00:23.572Z,56.90
2022-12-14T21:02:50.469Z,57.20
2022-12-14T21:05:17.556Z,57.20
2022-12-14T21:07:44.505Z,57.30
2022-12-14T21:10:11.320Z,57.40
2022-12-14T21:12:38.299Z,57.60
2022-12-14T21:15:05.801Z,57.90
2022-12-14T21:17:34.005Z,57.70
2022-12-14T21:20:01.147Z,57.90
2022-12-14T21:22:30.463Z,57.90
2022-12-14T21:25:03.592Z,57.90
2022-12-14T21:27:33.817Z,57.80
2022-12-14T21:30:00.859Z,57.70
2022-12-14T21:32:28.297Z,57.90
2022-12-14T21:34:55.284Z,58.10
2022-12-14T21:37:22.210Z,58.10
2022-12-14T21:39:54.866Z,58.10
2022-12-14T21:42:26.078Z,58.20
2022-12-14T21:44:54.390Z,58.40
2022-12-14T21:47:26.909Z,58.40
2022-12-14T21:49:54.249Z,58.50
2022-12-14T21:52:24.293Z,58.50
2022-12-14T21:54:51.454Z,58.90
2022-12-14T21:57:39.760Z,59.00
2022-12-14T22:00:08.361Z,59.00
2022-12-14T22:02:41.741Z,59.00
2022-12-14T22:05:09.769Z,59.00
2022-12-14T22:07:36.654Z,59.00
2022-12-14T22:10:04.554Z,59.20
2022-12-14T22:12:31.700Z,59.30
2022-12-14T22:14:58.563Z,59.30
2022-12-14T22:17:25.593Z,59.30
2022-12-14T22:19:54.490Z,59.50
2022-12-14T22:22:21.267Z,59.90
2022-12-14T22:24:49.441Z,60.50
2022-12-14T22:27:16.622Z,60.50
2022-12-14T22:29:43.433Z,60.60
2022-12-14T22:32:12.324Z,60.60
2022-12-14T22:34:39.633Z,60.60
2022-12-14T22:37:06.467Z,60.50
2022-12-14T22:39:33.315Z,60.60
2022-12-14T22:42:00.315Z,60.70
2022-12-14T22:44:27.187Z,61.00
2022-12-14T22:46:54.017Z,61.50
2022-12-14T22:49:21.004Z,61.60
2022-12-14T22:51:55.093Z,61.70
2022-12-14T22:54:27.258Z,61.70
2022-12-14T22:56:58.464Z,61.70
2022-12-14T22:59:43.466Z,61.60
2022-12-14T23:02:10.483Z,61.70
2022-12-14T23:04:38.154Z,62.20
2022-12-14T23:07:05.809Z,62.20
2022-12-14T23:09:51.240Z,62.20
2022-12-14T23:12:36.916Z,62.40
2022-12-14T23:15:22.994Z,62.60
2022-12-14T23:18:08.644Z,62.90
2022-12-14T23:20:57.342Z,63.10
2022-12-14T23:23:42.913Z,63.10
2022-12-14T23:26:28.264Z,63.20
2022-12-14T23:29:13.694Z,63.20
2022-12-14T23:31:59.115Z,63.30
2022-12-14T23:34:44.292Z,63.40
2022-12-14T23:37:33.352Z,63.60
2022-12-14T23:40:18.733Z,64.10
2022-12-14T23:43:04.306Z,64.40
2022-12-14T23:45:49.801Z,64.20
2022-12-14T23:48:35.393Z,63.90
2022-12-14T23:51:21.081Z,63.70
2022-12-14T23:54:06.580Z,63.70
2022-12-14T23:56:52.469Z,63.80
2022-12-14T23:59:37.984Z,63.80
